createdAt,value
2023-04-02T00:01:52.703Z,72.83
2023-04-02T00:04:34.708Z,72.84
2023-04-02T00:07:46.662Z,72.79
2023-04-02T00:11:03.610Z,72.90
2023-04-02T00:13:39.730Z,72.91
2023-04-02T00:16:19.643Z,72.98
2023-04-02T00:19:03.714Z,72.76
2023-04-02T00:21:44.761Z,72.92
2023-04-02T00:24:35.888Z,72.92
2023-04-02T00:27:13.274Z,72.88
2023-04-02T00:29:49.616Z,72.90
2023-04-02T00:32:33.785Z,72.77
2023-04-02T00:35:11.702Z,72.93
2023-04-02T00:37:55.729Z,72.90
2023-04-02T00:40:41.742Z,72.88
2023-04-02T00:43:25.136Z,72.79
2023-04-02T00:46:08.090Z,72.90
2023-04-02T00:48:49.070Z,73.00
2023-04-02T00:51:39.727Z,72.96
2023-04-02T00:54:22.792Z,73.14
2023-04-02T00:57:03.653Z,72.96
2023-04-02T00:59:47.696Z,73.15
2023-04-02T01:02:33.959Z,73.04
2023-04-02T01:05:17.858Z,73.06
2023-04-02T01:07:57.788Z,73.19
2023-04-02T01:11:24.890Z,73.03
2023-04-02T01:14:28.687Z,73.13
2023-04-02T01:17:17.837Z,72.97
2023-04-02T01:20:26.161Z,73.03
2023-04-02T01:23:12.661Z,73.09
2023-04-02T01:26:01.777Z,73.12
2023-04-02T01:29:02.704Z,73.14
2023-04-02T01:31:39.941Z,72.96
2023-04-02T01:34:20.789Z,73.13
2023-04-02T01:37:28.712Z,73.04
2023-04-02T01:40:17.774Z,73.17
2023-04-02T01:43:08.820Z,73.23
2023-04-02T01:45:46.767Z,73.10
2023-04-02T01:48:37.272Z,73.07
2023-04-02T01:51:14.746Z,72.90
2023-04-02T01:53:54.618Z,72.98
2023-04-02T01:56:33.790Z,73.10
2023-04-02T01:59:12.892Z,72.90
2023-04-02T02:02:05.796Z,72.80
2023-04-02T02:04:42.920Z,72.99
2023-04-02T02:07:29.148Z,72.99
2023-04-02T02:10:06.849Z,73.02
2023-04-02T02:12:43.879Z,72.96
2023-04-02T02:15:28.802Z,72.93
2023-04-02T02:18:20.900Z,73.09
2023-04-02T02:21:18.416Z,73.04
2023-04-02T02:23:57.784Z,73.00
2023-04-02T02:26:37.808Z,73.01
2023-04-02T02:29:19.879Z,73.07
2023-04-02T02:32:07.943Z,72.99
2023-04-02T02:34:56.125Z,72.84
2023-04-02T02:37:38.921Z,72.91
2023-04-02T02:40:43.901Z,73.14
2023-04-02T02:43:25.947Z,73.01
2023-04-02T02:46:06.953Z,73.09
2023-04-02T02:48:50.918Z,73.08
2023-04-02T02:51:41.102Z,73.24
2023-04-02T02:54:20.886Z,73.23
2023-04-02T02:57:06.171Z,73.37
2023-04-02T02:59:45.823Z,73.31
2023-04-02T03:02:24.191Z,73.25
2023-04-02T03:07:40.520Z,73.38
2023-04-02T03:10:23.090Z,73.28
2023-04-02T03:12:47.523Z,73.41
2023-04-02T03:15:01.482Z,73.61
2023-04-02T03:17:21.580Z,73.41
2023-04-02T03:19:51.799Z,73.43
2023-04-02T03:22:32.870Z,73.43
2023-04-02T03:25:09.764Z,73.47
2023-04-02T03:27:23.254Z,73.50
2023-04-02T03:29:36.953Z,73.27
2023-04-02T03:31:48.641Z,73.20
2023-04-02T03:33:59.411Z,73.30
2023-04-02T03:36:23.144Z,73.54
2023-04-02T03:38:43.600Z,73.42
2023-04-02T03:41:22.846Z,73.40
2023-04-02T03:43:35.860Z,73.25
2023-04-02T03:45:44.366Z,73.32
2023-04-02T03:47:55.809Z,73.28
2023-04-02T03:50:03.615Z,73.25
2023-04-02T03:52:15.599Z,73.26
2023-04-02T03:54:19.940Z,73.33
2023-04-02T03:56:31.826Z,73.28
2023-04-02T03:58:45.360Z,73.38
2023-04-02T04:01:29.641Z,73.55
2023-04-02T04:03:51.202Z,72.96
2023-04-02T04:06:00.376Z,72.59
2023-04-02T04:08:16.681Z,72.64
2023-04-02T04:10:26.900Z,72.86
2023-04-02T04:12:35.283Z,72.94
2023-04-02T04:14:50.399Z,73.04
2023-04-02T04:17:05.779Z,72.76
2023-04-02T04:21:47.750Z,72.27
2023-04-02T04:24:04.085Z,72.47
2023-04-02T04:26:31.124Z,72.40
2023-04-02T04:29:13.299Z,72.22
2023-04-02T04:31:41.973Z,72.22
2023-04-02T04:33:51.657Z,71.85
2023-04-02T04:36:02.952Z,71.85
2023-04-02T04:38:12.211Z,71.94
2023-04-02T04:40:34.385Z,72.13
2023-04-02T04:42:52.902Z,72.19
2023-04-02T04:45:05.422Z,71.94
2023-04-02T04:47:39.290Z,71.71
2023-04-02T04:49:48.108Z,71.10
2023-04-02T04:52:17.772Z,71.55
2023-04-02T04:54:25.477Z,71.47
2023-04-02T04:56:37.137Z,71.40
2023-04-02T04:59:03.838Z,71.37
2023-04-02T05:01:14.372Z,71.44
2023-04-02T05:03:45.309Z,71.16
2023-04-02T05:05:49.463Z,71.22
2023-04-02T05:08:00.026Z,71.20
2023-04-02T05:10:17.780Z,70.73
2023-04-02T05:12:37.006Z,70.81
2023-04-02T05:14:54.895Z,70.53
2023-04-02T05:17:08.205Z,70.03
2023-04-02T05:19:19.728Z,69.99
2023-04-02T05:21:42.201Z,69.84
2023-04-02T05:24:35.792Z,69.80
2023-04-02T05:26:46.326Z,69.66
2023-04-02T05:29:15.763Z,69.42
2023-04-02T05:31:26.134Z,69.00
2023-04-02T05:33:34.845Z,69.04
2023-04-02T05:35:46.641Z,69.28
2023-04-02T05:37:55.667Z,69.53
2023-04-02T05:40:16.646Z,69.73
2023-04-02T05:42:33.397Z,69.73
2023-04-02T05:44:55.888Z,70.07
2023-04-02T05:47:40.955Z,70.46
2023-04-02T05:49:56.764Z,70.80
2023-04-02T05:52:04.924Z,70.85
2023-04-02T05:54:29.116Z,70.38
2023-04-02T05:56:41.506Z,70.36
2023-04-02T05:58:52.420Z,70.32
2023-04-02T06:01:22.010Z,70.58
2023-04-02T06:03:56.537Z,70.43
2023-04-02T06:06:45.590Z,70.62
2023-04-02T06:08:58.515Z,70.53
2023-04-02T06:11:07.775Z,70.59
2023-04-02T06:13:17.898Z,70.89
2023-04-02T06:15:23.533Z,70.89
2023-04-02T06:17:44.606Z,71.27
2023-04-02T06:19:51.169Z,71.26
2023-04-02T06:22:10.373Z,71.37
2023-04-02T06:24:24.686Z,71.36
2023-04-02T06:26:38.745Z,71.39
2023-04-02T06:29:05.351Z,71.54
2023-04-02T06:31:26.364Z,71.42
2023-04-02T06:33:34.168Z,71.89
2023-04-02T06:35:43.211Z,71.91
2023-04-02T06:37:52.438Z,71.88
2023-04-02T06:40:04.954Z,71.86
2023-04-02T06:44:40.097Z,71.93
2023-04-02T06:47:35.130Z,71.79
2023-04-02T06:49:51.464Z,71.67
2023-04-02T06:51:57.938Z,71.60
2023-04-02T06:54:01.452Z,71.97
2023-04-02T06:56:13.739Z,72.01
2023-04-02T06:58:25.562Z,71.84
2023-04-02T07:00:45.391Z,71.82
2023-04-02T07:02:56.213Z,71.61
2023-04-02T07:05:02.894Z,71.80
2023-04-02T07:07:10.968Z,71.99
2023-04-02T07:09:25.313Z,71.96
2023-04-02T07:11:30.565Z,71.80
2023-04-02T07:13:36.253Z,72.29
2023-04-02T07:15:39.111Z,72.21
2023-04-02T07:17:42.139Z,72.23
2023-04-02T07:19:49.998Z,71.94
2023-04-02T07:21:57.685Z,71.75
2023-04-02T07:24:06.966Z,71.63
2023-04-02T07:26:16.162Z,71.41
2023-04-02T07:28:25.255Z,71.40
2023-04-02T07:30:30.561Z,71.60
2023-04-02T07:32:45.926Z,70.66
2023-04-02T07:34:49.239Z,70.89
2023-04-02T07:36:52.925Z,71.06
2023-04-02T07:38:56.172Z,70.80
2023-04-02T07:41:05.691Z,70.60
2023-04-02T07:43:10.547Z,70.46
2023-04-02T07:45:38.817Z,69.77
2023-04-02T07:47:44.236Z,69.47
2023-04-02T07:49:48.217Z,70.19
2023-04-02T07:51:52.938Z,70.42
2023-04-02T07:53:56.077Z,70.36
2023-04-02T07:56:01.465Z,70.24
2023-04-02T07:58:04.417Z,70.36
2023-04-02T08:00:12.005Z,70.16
2023-04-02T08:02:21.925Z,69.88
2023-04-02T08:04:25.218Z,69.81
2023-04-02T08:06:28.376Z,69.87
2023-04-02T08:08:32.242Z,70.05
2023-04-02T08:10:35.348Z,69.96
2023-04-02T08:12:39.167Z,70.13
2023-04-02T08:14:42.846Z,69.85
2023-04-02T08:16:50.514Z,69.67
2023-04-02T08:18:53.521Z,69.82
2023-04-02T08:20:57.260Z,69.97
2023-04-02T08:23:04.500Z,69.80
2023-04-02T08:25:14.219Z,70.18
2023-04-02T08:27:18.321Z,69.80
2023-04-02T08:29:21.846Z,70.27
2023-04-02T08:31:26.196Z,70.31
2023-04-02T08:33:38.178Z,70.44
2023-04-02T08:35:41.759Z,70.30
2023-04-02T08:37:45.220Z,70.12
2023-04-02T08:39:48.176Z,70.35
2023-04-02T08:42:24.358Z,70.09
2023-04-02T08:44:37.300Z,69.95
2023-04-02T08:46:46.249Z,69.89
2023-04-02T08:49:03.842Z,70.27
2023-04-02T08:51:18.531Z,70.16
2023-04-02T08:53:30.914Z,69.81
2023-04-02T08:56:19.692Z,69.97
2023-04-02T08:58:42.720Z,69.40
2023-04-02T09:00:48.975Z,69.96
2023-04-02T09:03:23.519Z,69.68
2023-04-02T09:05:38.205Z,69.65
2023-04-02T09:07:43.031Z,69.64
2023-04-02T09:09:51.179Z,69.01
2023-04-02T09:12:05.303Z,69.22
2023-04-02T09:14:19.422Z,69.13
2023-04-02T09:16:51.526Z,68.95
2023-04-02T09:18:55.012Z,68.85
2023-04-02T09:20:59.280Z,69.06
2023-04-02T09:23:02.512Z,69.11
2023-04-02T09:25:15.912Z,68.52
2023-04-02T09:27:32.560Z,67.90
2023-04-02T09:29:37.042Z,68.00
2023-04-02T09:31:51.088Z,68.48
2023-04-02T09:33:54.643Z,68.38
2023-04-02T09:35:58.218Z,68.65
2023-04-02T09:38:19.487Z,68.06
2023-04-02T09:40:32.834Z,67.81
2023-04-02T09:42:40.942Z,67.98
2023-04-02T09:44:46.256Z,67.86
2023-04-02T09:46:51.305Z,67.55
2023-04-02T09:49:03.750Z,68.10
2023-04-02T09:51:15.566Z,67.93
2023-04-02T09:53:36.133Z,68.03
2023-04-02T09:55:39.875Z,67.53
2023-04-02T09:57:46.587Z,67.88
2023-04-02T10:00:29.726Z,67.58
2023-04-02T10:02:38.155Z,67.93
2023-04-02T10:04:54.923Z,68.01
2023-04-02T10:07:32.780Z,67.93
2023-04-02T10:09:38.885Z,68.24
2023-04-02T10:13:59.244Z,68.21
2023-04-02T10:16:10.238Z,68.60
2023-04-02T10:18:20.379Z,68.91
2023-04-02T10:20:30.511Z,68.93
2023-04-02T10:22:35.138Z,68.62
2023-04-02T10:24:37.911Z,68.08
2023-04-02T10:27:05.165Z,68.07
2023-04-02T10:29:31.032Z,68.12
2023-04-02T10:31:59.536Z,68.04
2023-04-02T10:34:11.366Z,67.53
2023-04-02T10:36:22.392Z,67.40
2023-04-02T10:38:59.364Z,67.54
2023-04-02T10:41:29.909Z,67.33
2023-04-02T10:44:20.433Z,67.47
2023-04-02T10:46:34.618Z,66.31
2023-04-02T10:49:07.393Z,66.53
2023-04-02T10:51:43.797Z,66.56
2023-04-02T10:54:17.855Z,66.89
2023-04-02T10:56:50.755Z,67.31
2023-04-02T10:59:03.642Z,67.17
2023-04-02T11:01:16.928Z,67.61
2023-04-02T11:03:37.311Z,67.66
2023-04-02T11:05:47.845Z,67.62
2023-04-02T11:08:13.274Z,67.53
2023-04-02T11:10:20.052Z,66.98
2023-04-02T11:12:42.053Z,67.09
2023-04-02T11:14:46.963Z,67.29
2023-04-02T11:16:53.649Z,67.20
2023-04-02T11:19:14.990Z,67.09
2023-04-02T11:21:31.948Z,67.25
2023-04-02T11:23:39.743Z,66.85
2023-04-02T11:25:43.532Z,66.50
2023-04-02T11:27:48.940Z,66.05
2023-04-02T11:30:20.099Z,65.74
2023-04-02T11:32:25.198Z,66.14
2023-04-02T11:34:41.648Z,66.29
2023-04-02T11:36:50.710Z,66.74
2023-04-02T11:38:54.861Z,66.94
2023-04-02T11:41:01.447Z,66.80
2023-04-02T11:43:42.556Z,66.25
2023-04-02T11:45:52.900Z,66.01
2023-04-02T11:48:04.966Z,66.26
2023-04-02T11:50:37.791Z,66.03
2023-04-02T11:52:46.907Z,66.53
2023-04-02T11:55:17.898Z,66.94
2023-04-02T11:57:43.491Z,66.63
2023-04-02T12:00:12.934Z,66.91
2023-04-02T12:02:34.126Z,66.27
2023-04-02T12:05:04.368Z,66.16
2023-04-02T12:07:20.192Z,66.88
2023-04-02T12:09:26.652Z,66.92
2023-04-02T12:11:39.083Z,66.49
2023-04-02T12:13:41.938Z,66.54
2023-04-02T12:15:47.219Z,66.43
2023-04-02T12:17:50.876Z,67.08
2023-04-02T12:19:57.036Z,67.29
2023-04-02T12:22:02.545Z,67.14
2023-04-02T12:24:14.216Z,67.21
2023-04-02T12:26:38.719Z,67.42
2023-04-02T12:28:50.072Z,67.11
2023-04-02T12:31:07.227Z,67.20
2023-04-02T12:33:55.065Z,67.25
2023-04-02T12:35:59.871Z,66.49
2023-04-02T12:38:02.543Z,66.34
2023-04-02T12:40:17.213Z,66.41
2023-04-02T12:42:37.105Z,66.30
2023-04-02T12:44:49.413Z,66.05
2023-04-02T12:46:53.402Z,66.38
2023-04-02T12:49:10.466Z,66.70
2023-04-02T12:51:14.296Z,66.66
2023-04-02T12:53:24.217Z,66.62
2023-04-02T12:55:28.247Z,66.38
2023-04-02T12:57:40.582Z,66.28
2023-04-02T12:59:45.529Z,66.05
2023-04-02T13:02:00.934Z,65.94
2023-04-02T13:04:06.581Z,65.69
2023-04-02T13:06:23.361Z,65.61
2023-04-02T13:08:29.900Z,65.64
2023-04-02T13:10:45.760Z,65.73
2023-04-02T13:13:02.059Z,65.36
2023-04-02T13:15:11.560Z,65.12
2023-04-02T13:17:36.748Z,64.92
2023-04-02T13:19:40.910Z,64.99
2023-04-02T13:21:45.428Z,64.78
2023-04-02T13:23:48.414Z,64.52
2023-04-02T13:25:53.454Z,64.46
2023-04-02T13:27:59.288Z,64.63
2023-04-02T13:30:10.674Z,64.94
2023-04-02T13:32:13.869Z,65.15
2023-04-02T13:34:18.461Z,65.09
2023-04-02T13:36:29.638Z,64.63
2023-04-02T13:38:34.993Z,64.47
2023-04-02T13:40:38.864Z,64.29
2023-04-02T13:42:45.647Z,64.15
2023-04-02T13:44:49.238Z,64.20
2023-04-02T13:46:53.683Z,63.81
2023-04-02T13:49:07.625Z,63.40
2023-04-02T13:51:16.355Z,62.06
2023-04-02T13:54:05.701Z,61.73
2023-04-02T13:56:02.023Z,60.84
2023-04-02T13:58:07.037Z,60.81
2023-04-02T14:00:11.046Z,60.95
2023-04-02T14:02:28.629Z,60.42
2023-04-02T14:04:39.572Z,60.77
2023-04-02T14:07:02.493Z,61.43
2023-04-02T14:09:16.434Z,61.34
2023-04-02T14:11:46.181Z,61.54
2023-04-02T14:14:19.073Z,61.68
2023-04-02T14:17:04.431Z,61.35
2023-04-02T14:19:47.104Z,61.02
2023-04-02T14:22:18.174Z,61.19
2023-04-02T14:24:57.954Z,60.15
2023-04-02T14:27:07.529Z,60.21
2023-04-02T14:29:44.535Z,60.44
2023-04-02T14:32:15.755Z,60.52
2023-04-02T14:34:40.976Z,60.95
2023-04-02T14:36:53.783Z,60.85
2023-04-02T14:39:02.506Z,60.60
2023-04-02T14:41:28.702Z,60.57
2023-04-02T14:43:42.648Z,60.83
2023-04-02T14:46:06.075Z,60.92
2023-04-02T14:48:41.171Z,61.41
2023-04-02T14:50:44.779Z,61.84
2023-04-02T14:52:54.530Z,61.75
2023-04-02T14:55:07.511Z,62.12
2023-04-02T14:57:28.137Z,62.05
2023-04-02T14:59:54.352Z,62.48
2023-04-02T15:02:09.092Z,62.65
2023-04-02T15:04:23.430Z,62.44
2023-04-02T15:06:40.555Z,63.06
2023-04-02T15:09:08.424Z,62.83
2023-04-02T15:11:29.101Z,62.77
2023-04-02T15:13:47.511Z,63.10
2023-04-02T15:16:30.095Z,62.75
2023-04-02T15:18:34.253Z,62.78
2023-04-02T15:20:54.667Z,63.12
2023-04-02T15:23:45.820Z,63.50
2023-04-02T15:25:55.546Z,63.47
2023-04-02T15:28:08.237Z,63.52
2023-04-02T15:30:35.864Z,63.45
2023-04-02T15:32:43.897Z,63.47
2023-04-02T15:35:22.931Z,63.70
2023-04-02T15:37:51.712Z,63.26
2023-04-02T15:40:27.988Z,63.12
2023-04-02T15:42:36.400Z,63.00
2023-04-02T15:44:56.475Z,62.96
2023-04-02T15:47:26.126Z,63.18
2023-04-02T15:49:37.949Z,63.14
2023-04-02T15:52:02.120Z,63.09
2023-04-02T15:54:27.049Z,63.28
2023-04-02T15:57:14.919Z,63.43
2023-04-02T15:59:33.517Z,63.86
2023-04-02T16:01:59.455Z,64.23
2023-04-02T16:04:26.759Z,63.73
2023-04-02T16:06:53.453Z,63.73
2023-04-02T16:09:11.212Z,63.87
2023-04-02T16:11:14.932Z,63.75
2023-04-02T16:13:29.921Z,63.72
2023-04-02T16:15:42.450Z,63.16
2023-04-02T16:17:51.705Z,63.07
2023-04-02T16:20:02.516Z,63.45
2023-04-02T16:22:32.839Z,62.95
2023-04-02T16:24:37.150Z,62.69
2023-04-02T16:27:14.790Z,63.07
2023-04-02T16:29:57.015Z,62.97
2023-04-02T16:32:30.657Z,62.92
2023-04-02T16:35:22.266Z,62.86
2023-04-02T16:37:52.078Z,63.22
2023-04-02T16:40:19.527Z,62.73
2023-04-02T16:42:45.431Z,62.44
2023-04-02T16:45:07.856Z,62.58
2023-04-02T16:47:49.759Z,62.53
2023-04-02T16:50:01.884Z,62.45
2023-04-02T16:52:37.994Z,62.59
2023-04-02T16:55:10.108Z,62.08
2023-04-02T16:57:43.060Z,61.89
2023-04-02T17:00:11.687Z,62.24
2023-04-02T17:02:38.111Z,62.10
2023-04-02T17:04:58.914Z,62.44
2023-04-02T17:07:31.805Z,62.73
2023-04-02T17:10:14.500Z,63.14
2023-04-02T17:12:44.892Z,63.06
2023-04-02T17:15:05.723Z,62.92
2023-04-02T17:17:14.634Z,62.80
2023-04-02T17:19:19.481Z,62.60
2023-04-02T17:21:31.080Z,62.57
2023-04-02T17:23:55.412Z,62.30
2023-04-02T17:26:11.868Z,62.43
2023-04-02T17:28:27.740Z,62.44
2023-04-02T17:30:50.199Z,62.21
2023-04-02T17:32:52.858Z,61.79
2023-04-02T17:34:56.976Z,61.31
2023-04-02T17:37:26.072Z,61.58
2023-04-02T17:40:02.130Z,61.78
2023-04-02T17:42:30.161Z,61.51
2023-04-02T17:44:52.918Z,61.75
2023-04-02T17:47:09.136Z,61.41
2023-04-02T17:49:44.406Z,60.92
2023-04-02T17:52:27.280Z,61.27
2023-04-02T17:55:03.154Z,61.18
2023-04-02T17:57:28.312Z,61.51
2023-04-02T17:59:56.221Z,61.73
2023-04-02T18:02:25.972Z,61.65
2023-04-02T18:04:53.887Z,61.74
2023-04-02T18:07:27.440Z,61.21
2023-04-02T18:09:48.569Z,61.31
2023-04-02T18:12:17.991Z,61.13
2023-04-02T18:14:55.806Z,61.48
2023-04-02T18:17:14.125Z,61.43
2023-04-02T18:19:35.936Z,61.39
2023-04-02T18:22:18.051Z,59.82
2023-04-02T18:24:41.001Z,59.19
2023-04-02T18:26:57.228Z,58.29
2023-04-02T18:29:53.203Z,58.46
2023-04-02T18:32:26.332Z,58.39
2023-04-02T18:34:52.817Z,58.61
2023-04-02T18:37:49.862Z,58.58
2023-04-02T18:40:25.584Z,58.46
2023-04-02T18:43:08.761Z,58.84
2023-04-02T18:45:58.353Z,58.92
2023-04-02T18:48:29.530Z,58.97
2023-04-02T18:50:37.901Z,59.19
2023-04-02T18:52:45.979Z,59.29
2023-04-02T18:55:04.335Z,59.28
2023-04-02T18:57:22.020Z,59.65
2023-04-02T18:59:42.949Z,59.35
2023-04-02T19:02:00.704Z,59.49
2023-04-02T19:04:13.524Z,59.29
2023-04-02T19:06:27.292Z,59.29
2023-04-02T19:08:33.200Z,59.70
2023-04-02T19:10:46.328Z,59.77
2023-04-02T19:12:51.624Z,59.49
2023-04-02T19:14:59.084Z,59.72
2023-04-02T19:17:34.583Z,59.83
2023-04-02T19:19:46.756Z,59.67
2023-04-02T19:22:20.143Z,59.30
2023-04-02T19:24:44.960Z,59.37
2023-04-02T19:26:53.961Z,59.03
2023-04-02T19:29:06.859Z,58.71
2023-04-02T19:31:20.087Z,58.71
2023-04-02T19:33:55.249Z,58.75
2023-04-02T19:36:41.865Z,59.03
2023-04-02T19:38:54.080Z,58.92
2023-04-02T19:41:23.145Z,58.94
2023-04-02T19:43:28.511Z,58.57
2023-04-02T19:46:00.927Z,58.60
2023-04-02T19:48:21.365Z,58.59
2023-04-02T19:50:35.514Z,58.83
2023-04-02T19:52:43.396Z,59.28
2023-04-02T19:55:07.770Z,59.34
2023-04-02T19:57:16.015Z,59.49
2023-04-02T19:59:23.008Z,59.47
2023-04-02T20:01:25.882Z,59.50
2023-04-02T20:03:30.544Z,59.48
2023-04-02T20:05:38.152Z,59.66
2023-04-02T20:07:43.100Z,59.80
2023-04-02T20:10:03.238Z,60.03
2023-04-02T20:12:07.128Z,60.30
2023-04-02T20:14:10.682Z,60.37
2023-04-02T20:16:14.950Z,60.31
2023-04-02T20:18:20.530Z,60.36
2023-04-02T20:20:23.861Z,60.44
2023-04-02T20:22:26.766Z,60.57
2023-04-02T20:24:30.013Z,60.63
2023-04-02T20:26:36.440Z,60.78
2023-04-02T20:28:40.422Z,61.10
2023-04-02T20:30:57.483Z,60.86
2023-04-02T20:33:04.092Z,60.99
2023-04-02T20:35:08.441Z,60.87
2023-04-02T20:37:16.132Z,61.02
2023-04-02T20:39:20.315Z,61.19
2023-04-02T20:41:24.616Z,61.36
2023-04-02T20:43:28.642Z,61.38
2023-04-02T20:45:32.887Z,61.29
2023-04-02T20:47:37.283Z,61.43
2023-04-02T20:49:44.192Z,61.43
2023-04-02T20:51:48.666Z,61.41
2023-04-02T20:53:53.880Z,61.44
2023-04-02T20:56:22.167Z,62.24
2023-04-02T20:58:26.109Z,62.83
2023-04-02T21:00:29.309Z,63.04
2023-04-02T21:02:39.357Z,62.18
2023-04-02T21:04:43.445Z,62.08
2023-04-02T21:06:46.230Z,61.99
2023-04-02T21:08:52.404Z,62.18
2023-04-02T21:11:03.535Z,62.01
2023-04-02T21:13:07.567Z,62.14
2023-04-02T21:15:20.054Z,62.27
2023-04-02T21:17:26.041Z,62.57
2023-04-02T21:19:30.929Z,62.25
2023-04-02T21:21:37.053Z,62.64
2023-04-02T21:23:44.132Z,63.17
2023-04-02T21:26:06.508Z,63.27
2023-04-02T21:28:12.924Z,64.11
2023-04-02T21:30:16.174Z,64.08
2023-04-02T21:32:21.804Z,64.05
2023-04-02T21:34:26.298Z,63.92
2023-04-02T21:36:33.793Z,63.99
2023-04-02T21:38:48.118Z,63.40
2023-04-02T21:40:54.796Z,62.66
2023-04-02T21:43:11.434Z,62.77
2023-04-02T21:45:15.018Z,63.02
2023-04-02T21:47:18.979Z,62.61
2023-04-02T21:49:23.149Z,62.33
2023-04-02T21:51:29.290Z,62.35
2023-04-02T21:53:33.485Z,63.06
2023-04-02T21:55:36.287Z,63.55
2023-04-02T21:57:39.772Z,63.26
2023-04-02T21:59:42.547Z,63.76
2023-04-02T22:01:48.737Z,63.76
2023-04-02T22:03:51.855Z,64.19
2023-04-02T22:06:09.557Z,64.29
2023-04-02T22:08:13.043Z,64.62
2023-04-02T22:10:16.581Z,64.71
2023-04-02T22:12:19.761Z,64.68
2023-04-02T22:14:22.965Z,65.00
2023-04-02T22:16:29.279Z,64.78
2023-04-02T22:18:32.488Z,64.12
2023-04-02T22:20:41.021Z,64.51
2023-04-02T22:22:46.377Z,64.84
2023-04-02T22:24:50.072Z,64.96
2023-04-02T22:26:52.829Z,64.87
2023-04-02T22:28:58.817Z,64.97
2023-04-02T22:31:11.986Z,64.70
2023-04-02T22:33:17.967Z,64.95
2023-04-02T22:35:20.883Z,65.13
2023-04-02T22:37:23.799Z,65.35
2023-04-02T22:39:26.613Z,65.28
2023-04-02T22:41:32.231Z,65.24
2023-04-02T22:43:36.573Z,65.22
2023-04-02T22:45:40.275Z,65.38
2023-04-02T22:47:43.284Z,65.11
2023-04-02T22:49:45.979Z,64.98
2023-04-02T22:51:48.819Z,64.95
2023-04-02T22:53:53.780Z,65.30
2023-04-02T22:56:03.171Z,65.50
2023-04-02T22:58:08.753Z,65.66
2023-04-02T23:00:16.380Z,65.44
2023-04-02T23:02:20.280Z,65.54
2023-04-02T23:04:23.553Z,65.37
2023-04-02T23:06:26.828Z,64.63
2023-04-02T23:08:29.772Z,64.93
2023-04-02T23:10:32.812Z,65.26
2023-04-02T23:12:35.492Z,65.37
2023-04-02T23:14:38.500Z,65.05
2023-04-02T23:16:41.311Z,64.24
2023-04-02T23:18:49.739Z,64.68
2023-04-02T23:20:54.872Z,65.26
2023-04-02T23:22:57.675Z,65.61
2023-04-02T23:25:00.394Z,65.90
2023-04-02T23:27:03.467Z,64.85
2023-04-02T23:29:06.667Z,64.93
2023-04-02T23:31:13.529Z,65.27
2023-04-02T23:33:16.299Z,65.52
2023-04-02T23:35:20.214Z,65.65
2023-04-02T23:37:22.795Z,65.62
2023-04-02T23:39:26.564Z,65.88
2023-04-02T23:41:31.024Z,65.52
2023-04-02T23:43:34.097Z,65.65
2023-04-02T23:45:39.716Z,65.72
2023-04-02T23:47:43.263Z,65.63
2023-04-02T23:49:51.436Z,65.44
2023-04-02T23:51:54.407Z,65.40
2023-04-02T23:53:58.428Z,65.48
2023-04-02T23:56:01.321Z,65.79
2023-04-02T23:58:04.584Z,65.81
