createdAt,value
2023-05-23T00:01:48.058Z,82.90
2023-05-23T00:04:17.288Z,82.44
2023-05-23T00:06:46.986Z,81.91
2023-05-23T00:09:14.614Z,82.20
2023-05-23T00:11:45.170Z,82.16
2023-05-23T00:14:15.560Z,82.87
2023-05-23T00:16:44.183Z,82.07
2023-05-23T00:19:11.585Z,81.61
2023-05-23T00:21:38.344Z,81.96
2023-05-23T00:24:04.953Z,82.63
2023-05-23T00:26:32.216Z,83.92
2023-05-23T00:28:59.180Z,82.34
2023-05-23T00:31:25.778Z,82.11
2023-05-23T00:33:52.270Z,82.74
2023-05-23T00:36:19.139Z,83.69
2023-05-23T00:38:49.430Z,83.47
2023-05-23T00:41:16.242Z,84.94
2023-05-23T00:43:42.720Z,83.21
2023-05-23T00:46:10.945Z,84.01
2023-05-23T00:48:38.827Z,83.92
2023-05-23T00:51:05.811Z,82.85
2023-05-23T00:53:33.498Z,83.98
2023-05-23T00:56:00.138Z,82.90
2023-05-23T00:58:26.768Z,84.12
2023-05-23T01:00:54.512Z,85.58
2023-05-23T01:03:21.290Z,83.60
2023-05-23T01:05:47.954Z,84.67
2023-05-23T01:08:15.809Z,84.65
2023-05-23T01:10:42.680Z,84.55
2023-05-23T01:13:30.970Z,83.36
2023-05-23T01:16:28.272Z,82.13
2023-05-23T01:19:20.695Z,82.16
2023-05-23T01:21:53.020Z,81.10
2023-05-23T01:24:36.320Z,81.33
2023-05-23T01:27:16.838Z,81.05
2023-05-23T01:29:47.096Z,80.62
2023-05-23T01:32:14.402Z,80.57
2023-05-23T01:34:42.472Z,80.94
2023-05-23T01:37:10.782Z,80.93
2023-05-23T01:39:38.345Z,80.59
2023-05-23T01:42:05.748Z,80.62
2023-05-23T01:44:34.940Z,80.15
2023-05-23T01:47:04.151Z,80.78
2023-05-23T01:49:31.955Z,80.51
2023-05-23T01:52:00.882Z,81.08
2023-05-23T01:54:29.359Z,81.50
2023-05-23T01:57:00.678Z,81.17
2023-05-23T01:59:27.217Z,81.50
2023-05-23T02:01:53.742Z,81.55
2023-05-23T02:04:20.256Z,81.27
2023-05-23T02:06:47.475Z,81.57
2023-05-23T02:09:14.283Z,82.46
2023-05-23T02:11:40.799Z,83.17
2023-05-23T02:14:07.517Z,82.03
2023-05-23T02:16:36.527Z,82.52
2023-05-23T02:19:03.601Z,82.91
2023-05-23T02:21:34.200Z,83.35
2023-05-23T02:24:01.747Z,83.13
2023-05-23T02:26:28.256Z,83.05
2023-05-23T02:28:55.071Z,82.54
2023-05-23T02:31:21.643Z,82.78
2023-05-23T02:33:48.249Z,82.44
2023-05-23T02:36:14.707Z,82.89
2023-05-23T02:38:41.261Z,82.31
2023-05-23T02:41:07.758Z,82.11
2023-05-23T02:43:34.286Z,82.20
2023-05-23T02:46:00.927Z,81.91
2023-05-23T02:48:27.419Z,82.27
2023-05-23T02:50:54.204Z,81.92
2023-05-23T02:53:20.812Z,82.31
2023-05-23T02:55:47.309Z,81.71
2023-05-23T02:58:13.796Z,81.74
2023-05-23T03:00:40.299Z,81.64
2023-05-23T03:03:07.012Z,82.00
2023-05-23T03:05:33.514Z,82.58
2023-05-23T03:08:00.311Z,82.52
2023-05-23T03:10:26.815Z,82.40
2023-05-23T03:12:53.288Z,82.47
2023-05-23T03:15:19.913Z,82.84
2023-05-23T03:17:46.437Z,83.29
2023-05-23T03:20:13.021Z,83.12
2023-05-23T03:22:39.528Z,82.24
2023-05-23T03:25:06.614Z,83.09
2023-05-23T03:27:33.125Z,83.13
2023-05-23T03:29:59.568Z,83.61
2023-05-23T03:32:26.044Z,83.31
2023-05-23T03:34:52.714Z,83.88
2023-05-23T03:37:19.161Z,84.30
2023-05-23T03:39:45.714Z,84.84
2023-05-23T03:42:12.145Z,84.24
2023-05-23T03:44:38.650Z,85.16
2023-05-23T03:47:05.311Z,84.23
2023-05-23T03:49:31.800Z,85.04
2023-05-23T03:51:58.249Z,84.55
2023-05-23T03:54:24.691Z,84.60
2023-05-23T03:56:51.135Z,84.73
2023-05-23T03:59:18.836Z,85.43
2023-05-23T04:01:45.415Z,85.00
2023-05-23T04:04:11.902Z,84.38
2023-05-23T04:06:38.515Z,85.68
2023-05-23T04:09:06.218Z,85.40
2023-05-23T04:11:32.701Z,85.87
2023-05-23T04:13:59.122Z,85.13
2023-05-23T04:16:25.895Z,85.12
2023-05-23T04:18:52.489Z,85.38
2023-05-23T04:21:19.045Z,85.37
2023-05-23T04:23:46.091Z,84.98
2023-05-23T04:26:13.085Z,85.51
2023-05-23T04:28:40.059Z,85.14
2023-05-23T04:31:06.678Z,85.10
2023-05-23T04:33:34.256Z,84.63
2023-05-23T04:36:01.535Z,84.83
2023-05-23T04:38:28.015Z,83.95
2023-05-23T04:40:54.610Z,85.63
2023-05-23T04:43:21.905Z,84.72
2023-05-23T04:45:51.221Z,85.28
2023-05-23T04:48:21.602Z,84.96
2023-05-23T04:50:48.925Z,85.75
2023-05-23T04:53:15.471Z,85.54
2023-05-23T04:55:42.177Z,85.54
2023-05-23T04:58:09.777Z,85.48
2023-05-23T05:00:36.306Z,86.39
2023-05-23T05:03:02.850Z,85.79
2023-05-23T05:05:29.422Z,86.20
2023-05-23T05:07:56.012Z,86.46
2023-05-23T05:10:22.570Z,86.82
2023-05-23T05:12:51.852Z,86.55
2023-05-23T05:15:18.771Z,85.79
2023-05-23T05:17:49.974Z,86.18
2023-05-23T05:20:17.410Z,86.16
2023-05-23T05:22:44.571Z,86.02
2023-05-23T05:25:11.786Z,86.37
2023-05-23T05:27:39.854Z,86.26
2023-05-23T05:30:08.901Z,86.42
2023-05-23T05:32:35.416Z,86.30
2023-05-23T05:35:03.257Z,86.62
2023-05-23T05:37:29.890Z,86.15
2023-05-23T05:39:56.849Z,86.91
2023-05-23T05:42:23.296Z,86.77
2023-05-23T05:44:50.322Z,86.97
2023-05-23T05:47:16.853Z,86.84
2023-05-23T05:49:43.278Z,87.11
2023-05-23T05:52:09.758Z,86.35
2023-05-23T05:54:36.304Z,86.69
2023-05-23T05:57:02.789Z,86.23
2023-05-23T05:59:31.117Z,86.29
2023-05-23T06:01:59.117Z,86.17
2023-05-23T06:04:25.962Z,86.76
2023-05-23T06:06:52.577Z,86.51
2023-05-23T06:09:19.047Z,86.04
2023-05-23T06:11:45.528Z,86.56
2023-05-23T06:14:12.016Z,86.45
2023-05-23T06:16:38.975Z,85.98
2023-05-23T06:19:06.155Z,86.74
2023-05-23T06:21:32.784Z,86.87
2023-05-23T06:23:59.292Z,86.74
2023-05-23T06:26:26.244Z,87.32
2023-05-23T06:28:52.743Z,86.25
2023-05-23T06:31:19.295Z,86.65
2023-05-23T06:33:45.837Z,86.52
2023-05-23T06:36:12.314Z,86.17
2023-05-23T06:38:38.810Z,86.37
2023-05-23T06:41:07.243Z,86.21
2023-05-23T06:43:33.911Z,86.50
2023-05-23T06:46:00.526Z,86.34
2023-05-23T06:48:27.093Z,86.51
2023-05-23T06:50:53.659Z,85.95
2023-05-23T06:53:20.287Z,85.57
2023-05-23T06:55:47.031Z,85.56
2023-05-23T06:58:13.589Z,85.41
2023-05-23T07:00:40.394Z,84.98
2023-05-23T07:03:07.310Z,84.90
2023-05-23T07:05:34.475Z,85.11
2023-05-23T07:08:01.070Z,85.20
2023-05-23T07:10:27.649Z,85.09
2023-05-23T07:12:54.194Z,85.19
2023-05-23T07:15:20.832Z,84.92
2023-05-23T07:17:47.388Z,84.80
2023-05-23T07:20:14.022Z,84.54
2023-05-23T07:22:40.479Z,85.00
2023-05-23T07:25:07.734Z,85.08
2023-05-23T07:27:35.055Z,85.06
2023-05-23T07:30:01.713Z,85.17
2023-05-23T07:32:28.188Z,85.46
2023-05-23T07:34:54.858Z,85.05
2023-05-23T07:37:21.346Z,85.68
2023-05-23T07:39:49.037Z,85.86
2023-05-23T07:42:15.603Z,86.29
2023-05-23T07:44:42.447Z,86.33
2023-05-23T07:47:08.983Z,87.13
2023-05-23T07:49:35.824Z,88.13
2023-05-23T07:52:02.486Z,88.56
2023-05-23T07:54:28.991Z,87.93
2023-05-23T07:56:55.794Z,87.95
2023-05-23T07:59:22.726Z,87.26
2023-05-23T08:01:50.680Z,87.51
2023-05-23T08:04:18.221Z,89.14
2023-05-23T08:07:00.970Z,89.49
2023-05-23T08:09:31.903Z,89.58
2023-05-23T08:11:58.444Z,90.59
2023-05-23T08:14:31.753Z,88.77
2023-05-23T08:17:05.187Z,89.14
2023-05-23T08:19:31.838Z,88.03
2023-05-23T08:21:58.345Z,88.27
2023-05-23T08:24:24.882Z,88.06
2023-05-23T08:26:51.422Z,87.92
2023-05-23T08:29:18.600Z,88.07
2023-05-23T08:31:45.271Z,88.98
2023-05-23T08:34:11.931Z,89.21
2023-05-23T08:36:39.765Z,88.90
2023-05-23T08:39:06.361Z,89.33
2023-05-23T08:41:34.671Z,89.19
2023-05-23T08:44:01.567Z,89.11
2023-05-23T08:46:28.236Z,89.06
2023-05-23T08:48:55.873Z,88.90
2023-05-23T08:51:25.051Z,89.81
2023-05-23T08:53:53.637Z,89.52
2023-05-23T08:56:20.720Z,89.58
2023-05-23T08:58:47.937Z,89.82
2023-05-23T09:01:15.568Z,89.59
2023-05-23T09:03:42.519Z,90.08
2023-05-23T09:06:10.830Z,89.67
2023-05-23T09:08:37.815Z,89.80
2023-05-23T09:11:06.842Z,89.47
2023-05-23T09:13:34.397Z,89.29
2023-05-23T09:16:06.241Z,88.35
2023-05-23T09:18:42.710Z,87.86
2023-05-23T09:21:10.716Z,87.90
2023-05-23T09:23:40.218Z,86.92
2023-05-23T09:26:09.503Z,86.59
2023-05-23T09:28:37.804Z,86.04
2023-05-23T09:31:07.190Z,86.21
2023-05-23T09:33:49.343Z,86.60
2023-05-23T09:36:17.260Z,86.36
2023-05-23T09:38:46.235Z,86.20
2023-05-23T09:41:13.291Z,86.10
2023-05-23T09:43:42.634Z,86.37
2023-05-23T09:46:11.144Z,85.33
2023-05-23T09:48:38.272Z,85.24
2023-05-23T09:51:10.309Z,85.17
2023-05-23T09:53:37.359Z,84.83
2023-05-23T09:56:04.358Z,84.77
2023-05-23T09:58:32.963Z,83.91
2023-05-23T10:01:03.778Z,83.59
2023-05-23T10:03:35.672Z,82.99
2023-05-23T10:06:10.664Z,81.39
2023-05-23T10:08:42.287Z,80.89
2023-05-23T10:11:14.718Z,79.64
2023-05-23T10:13:44.765Z,80.34
2023-05-23T10:16:16.615Z,78.29
2023-05-23T10:18:53.099Z,78.77
2023-05-23T10:21:28.385Z,79.02
2023-05-23T10:23:55.725Z,76.55
2023-05-23T10:26:22.759Z,77.01
2023-05-23T10:28:49.983Z,77.23
2023-05-23T10:31:17.861Z,75.46
2023-05-23T10:33:53.013Z,75.48
2023-05-23T10:36:25.918Z,76.32
2023-05-23T10:39:02.246Z,74.80
2023-05-23T10:41:38.436Z,75.17
2023-05-23T10:44:16.816Z,73.97
2023-05-23T10:47:02.284Z,73.78
2023-05-23T10:49:42.465Z,75.29
2023-05-23T10:52:11.770Z,74.46
2023-05-23T10:54:48.731Z,70.22
2023-05-23T10:57:25.673Z,70.33
2023-05-23T10:59:52.431Z,72.28
2023-05-23T11:02:29.395Z,67.68
2023-05-23T11:05:18.631Z,67.34
2023-05-23T11:07:45.151Z,67.52
2023-05-23T11:10:14.100Z,67.81
2023-05-23T11:12:42.574Z,67.96
2023-05-23T11:15:18.133Z,66.46
2023-05-23T11:17:52.232Z,65.12
2023-05-23T11:20:24.463Z,67.93
2023-05-23T11:23:09.171Z,66.35
2023-05-23T11:25:48.812Z,65.89
2023-05-23T11:28:16.197Z,65.92
2023-05-23T11:30:43.105Z,66.20
2023-05-23T11:33:14.907Z,65.41
2023-05-23T11:35:42.005Z,67.78
2023-05-23T11:38:09.349Z,64.31
2023-05-23T11:40:37.398Z,65.43
2023-05-23T11:43:06.152Z,65.57
2023-05-23T11:45:34.073Z,65.09
2023-05-23T11:48:11.889Z,65.04
2023-05-23T11:50:51.873Z,64.52
2023-05-23T11:53:25.259Z,66.79
2023-05-23T11:55:57.791Z,67.04
2023-05-23T11:58:33.203Z,64.75
2023-05-23T12:01:07.464Z,63.33
2023-05-23T12:03:35.219Z,64.75
2023-05-23T12:06:02.283Z,61.08
2023-05-23T12:08:28.781Z,60.53
2023-05-23T12:10:59.984Z,60.35
2023-05-23T12:13:29.607Z,62.40
2023-05-23T12:16:01.146Z,58.84
2023-05-23T12:18:29.206Z,61.53
2023-05-23T12:20:59.435Z,58.89
2023-05-23T12:23:27.039Z,59.19
2023-05-23T12:25:54.702Z,61.14
2023-05-23T12:28:22.048Z,62.50
2023-05-23T12:30:49.466Z,58.36
2023-05-23T12:33:18.685Z,58.09
2023-05-23T12:35:45.489Z,57.72
2023-05-23T12:38:16.405Z,57.65
2023-05-23T12:40:43.624Z,57.79
2023-05-23T12:43:11.177Z,54.06
2023-05-23T12:45:37.692Z,56.40
2023-05-23T12:48:05.364Z,58.49
2023-05-23T12:50:31.895Z,55.52
2023-05-23T12:52:58.942Z,54.24
2023-05-23T12:55:25.763Z,55.96
2023-05-23T12:57:52.256Z,54.85
2023-05-23T13:00:19.620Z,53.90
2023-05-23T13:02:46.614Z,55.31
2023-05-23T13:05:13.273Z,54.58
2023-05-23T13:07:39.748Z,54.65
2023-05-23T13:10:06.965Z,53.55
2023-05-23T13:12:34.362Z,54.80
2023-05-23T13:15:01.082Z,54.82
2023-05-23T13:17:28.429Z,52.14
2023-05-23T13:19:54.920Z,51.24
2023-05-23T13:22:21.438Z,51.25
2023-05-23T13:24:47.953Z,52.15
2023-05-23T13:27:14.465Z,52.62
2023-05-23T13:29:40.965Z,52.09
2023-05-23T13:32:08.106Z,53.25
2023-05-23T13:34:37.285Z,53.21
2023-05-23T13:37:04.409Z,49.31
2023-05-23T13:39:30.918Z,50.75
2023-05-23T13:41:57.445Z,48.84
2023-05-23T13:44:24.008Z,49.11
2023-05-23T13:46:50.611Z,48.44
2023-05-23T13:49:17.125Z,52.08
2023-05-23T13:51:44.310Z,49.79
2023-05-23T13:54:10.875Z,49.48
2023-05-23T13:56:39.780Z,49.60
2023-05-23T13:59:06.276Z,51.54
2023-05-23T14:01:32.809Z,50.32
2023-05-23T14:03:59.372Z,51.97
2023-05-23T14:06:25.835Z,49.44
2023-05-23T14:08:52.371Z,52.76
2023-05-23T14:11:18.894Z,50.43
2023-05-23T14:13:45.375Z,51.63
2023-05-23T14:16:11.956Z,49.29
2023-05-23T14:18:38.566Z,49.32
2023-05-23T14:21:05.042Z,51.13
2023-05-23T14:23:31.956Z,50.82
2023-05-23T14:25:58.521Z,49.44
2023-05-23T14:28:25.064Z,50.12
2023-05-23T14:30:51.551Z,48.20
2023-05-23T14:33:18.607Z,49.86
2023-05-23T14:35:45.426Z,47.83
2023-05-23T14:38:12.049Z,47.70
2023-05-23T14:40:38.599Z,47.58
2023-05-23T14:43:05.242Z,47.12
2023-05-23T14:45:32.114Z,47.36
2023-05-23T14:47:58.931Z,47.79
2023-05-23T14:50:26.812Z,47.58
2023-05-23T14:52:53.544Z,47.16
2023-05-23T14:55:20.158Z,47.19
2023-05-23T14:57:46.647Z,46.02
2023-05-23T15:00:13.645Z,47.27
2023-05-23T15:02:40.196Z,44.98
2023-05-23T15:05:07.715Z,46.96
2023-05-23T15:07:34.201Z,43.84
2023-05-23T15:10:01.981Z,43.32
2023-05-23T15:12:28.861Z,47.14
2023-05-23T15:15:03.081Z,46.59
2023-05-23T15:17:31.159Z,44.96
2023-05-23T15:19:57.761Z,44.38
2023-05-23T15:22:37.949Z,45.42
2023-05-23T15:25:07.295Z,44.22
2023-05-23T15:27:33.768Z,43.20
2023-05-23T15:30:00.281Z,45.00
2023-05-23T15:32:26.863Z,44.79
2023-05-23T15:34:53.611Z,45.73
2023-05-23T15:37:20.148Z,44.55
2023-05-23T15:39:47.149Z,45.06
2023-05-23T15:42:13.706Z,45.24
2023-05-23T15:44:40.256Z,46.59
2023-05-23T15:47:06.885Z,43.64
2023-05-23T15:49:34.949Z,43.78
2023-05-23T15:52:01.441Z,44.12
2023-05-23T15:54:27.950Z,45.65
2023-05-23T15:56:54.760Z,45.91
2023-05-23T15:59:21.288Z,43.49
2023-05-23T16:01:47.786Z,44.84
2023-05-23T16:04:14.566Z,44.37
2023-05-23T16:06:41.142Z,45.47
2023-05-23T16:09:07.666Z,43.92
2023-05-23T16:11:34.220Z,44.34
2023-05-23T16:14:00.770Z,45.31
2023-05-23T16:16:27.334Z,44.87
2023-05-23T16:18:53.948Z,44.88
2023-05-23T16:21:20.940Z,45.74
2023-05-23T16:23:50.907Z,44.90
2023-05-23T16:26:18.756Z,46.67
2023-05-23T16:28:45.485Z,46.68
2023-05-23T16:31:16.647Z,46.65
2023-05-23T16:33:44.578Z,47.37
2023-05-23T16:36:11.118Z,47.11
2023-05-23T16:38:37.567Z,47.50
2023-05-23T16:41:04.171Z,47.40
2023-05-23T16:43:30.659Z,47.84
2023-05-23T16:45:57.265Z,47.52
2023-05-23T16:48:23.821Z,46.39
2023-05-23T16:50:50.445Z,46.60
2023-05-23T16:53:16.962Z,47.47
2023-05-23T16:55:46.057Z,48.23
2023-05-23T16:58:12.744Z,48.68
2023-05-23T17:00:39.624Z,49.27
2023-05-23T17:03:06.316Z,49.57
2023-05-23T17:05:33.470Z,49.79
2023-05-23T17:08:01.420Z,49.62
2023-05-23T17:10:28.027Z,50.37
2023-05-23T17:12:54.483Z,50.20
2023-05-23T17:15:20.964Z,49.76
2023-05-23T17:17:47.761Z,49.33
2023-05-23T17:20:14.346Z,49.43
2023-05-23T17:22:41.781Z,49.55
2023-05-23T17:25:08.855Z,49.16
2023-05-23T17:27:35.357Z,49.61
2023-05-23T17:30:05.017Z,49.31
2023-05-23T17:32:31.756Z,49.90
2023-05-23T17:34:58.534Z,50.26
2023-05-23T17:37:26.401Z,50.70
2023-05-23T17:39:55.981Z,50.73
2023-05-23T17:42:23.954Z,49.97
2023-05-23T17:44:50.513Z,50.52
2023-05-23T17:47:18.475Z,50.91
2023-05-23T17:49:44.971Z,50.57
2023-05-23T17:52:14.767Z,50.81
2023-05-23T17:54:42.215Z,51.22
2023-05-23T17:57:08.758Z,51.57
2023-05-23T17:59:35.777Z,50.83
2023-05-23T18:02:04.591Z,50.55
2023-05-23T18:04:31.134Z,51.00
2023-05-23T18:06:57.713Z,51.30
2023-05-23T18:09:24.382Z,51.18
2023-05-23T18:11:51.246Z,51.15
2023-05-23T18:14:17.772Z,51.75
2023-05-23T18:16:44.244Z,51.82
2023-05-23T18:19:10.861Z,51.89
2023-05-23T18:21:37.950Z,52.38
2023-05-23T18:24:04.727Z,52.54
2023-05-23T18:26:31.483Z,52.93
2023-05-23T18:28:59.558Z,53.08
2023-05-23T18:31:26.044Z,53.16
2023-05-23T18:33:52.622Z,53.03
2023-05-23T18:36:19.358Z,52.99
2023-05-23T18:38:45.997Z,52.77
2023-05-23T18:41:14.733Z,52.50
2023-05-23T18:43:41.670Z,52.28
2023-05-23T18:46:08.244Z,53.04
2023-05-23T18:48:35.886Z,52.62
2023-05-23T18:51:02.619Z,52.79
2023-05-23T18:53:29.171Z,53.08
2023-05-23T18:55:55.668Z,52.98
2023-05-23T18:58:22.244Z,53.51
2023-05-23T19:00:49.069Z,53.61
2023-05-23T19:03:16.799Z,53.95
2023-05-23T19:05:43.566Z,54.12
2023-05-23T19:08:10.055Z,54.08
2023-05-23T19:10:36.750Z,54.51
2023-05-23T19:13:03.833Z,54.78
2023-05-23T19:15:30.475Z,54.72
2023-05-23T19:17:57.003Z,54.93
2023-05-23T19:20:23.540Z,54.99
2023-05-23T19:22:52.252Z,54.82
2023-05-23T19:25:20.337Z,55.02
2023-05-23T19:27:46.873Z,55.40
2023-05-23T19:30:13.467Z,55.32
2023-05-23T19:32:40.101Z,55.61
2023-05-23T19:35:06.935Z,55.79
2023-05-23T19:37:33.447Z,55.75
2023-05-23T19:40:00.752Z,55.65
2023-05-23T19:42:27.485Z,55.95
2023-05-23T19:44:53.947Z,56.04
2023-05-23T19:47:20.557Z,56.06
2023-05-23T19:49:47.153Z,56.34
2023-05-23T19:52:14.266Z,56.27
2023-05-23T19:54:41.026Z,56.44
2023-05-23T19:57:07.733Z,56.41
2023-05-23T19:59:34.285Z,56.72
2023-05-23T20:02:00.788Z,56.77
2023-05-23T20:04:28.459Z,57.08
2023-05-23T20:06:55.966Z,57.60
2023-05-23T20:09:23.128Z,57.50
2023-05-23T20:11:49.660Z,57.76
2023-05-23T20:14:16.165Z,58.53
2023-05-23T20:16:42.788Z,57.96
2023-05-23T20:19:10.002Z,58.42
2023-05-23T20:21:36.634Z,58.40
2023-05-23T20:24:03.395Z,58.91
2023-05-23T20:26:29.860Z,58.14
2023-05-23T20:28:56.420Z,59.07
2023-05-23T20:31:22.974Z,58.92
2023-05-23T20:33:49.843Z,58.85
2023-05-23T20:36:19.603Z,59.13
2023-05-23T20:38:46.740Z,59.39
2023-05-23T20:41:14.267Z,59.70
2023-05-23T20:43:40.867Z,59.29
2023-05-23T20:46:09.165Z,59.14
2023-05-23T20:48:35.872Z,59.47
2023-05-23T20:51:02.722Z,59.93
2023-05-23T20:53:29.977Z,60.29
2023-05-23T20:55:56.461Z,60.78
2023-05-23T20:58:23.213Z,59.96
2023-05-23T21:00:50.839Z,60.76
2023-05-23T21:03:18.082Z,60.68
2023-05-23T21:05:45.206Z,60.64
2023-05-23T21:08:11.754Z,60.49
2023-05-23T21:10:38.192Z,60.71
2023-05-23T21:13:04.702Z,61.56
2023-05-23T21:15:31.261Z,61.87
2023-05-23T21:17:57.779Z,61.15
2023-05-23T21:20:24.399Z,61.57
2023-05-23T21:22:51.144Z,61.58
2023-05-23T21:25:17.900Z,62.73
2023-05-23T21:27:44.392Z,61.87
2023-05-23T21:30:11.469Z,62.62
2023-05-23T21:32:38.134Z,61.80
2023-05-23T21:35:05.060Z,62.32
2023-05-23T21:37:31.533Z,62.55
2023-05-23T21:39:58.028Z,63.24
2023-05-23T21:42:25.533Z,62.95
2023-05-23T21:44:52.047Z,62.81
2023-05-23T21:47:20.039Z,62.31
2023-05-23T21:49:46.586Z,63.76
2023-05-23T21:52:13.111Z,62.79
2023-05-23T21:54:39.626Z,63.27
2023-05-23T21:57:06.149Z,63.33
2023-05-23T21:59:32.752Z,63.17
2023-05-23T22:02:00.267Z,63.50
2023-05-23T22:04:26.888Z,63.40
2023-05-23T22:06:53.543Z,63.73
2023-05-23T22:09:20.040Z,63.63
2023-05-23T22:11:46.509Z,63.67
2023-05-23T22:14:13.004Z,63.85
2023-05-23T22:16:39.740Z,63.64
2023-05-23T22:19:08.085Z,63.94
2023-05-23T22:21:34.902Z,64.75
2023-05-23T22:24:01.472Z,64.31
2023-05-23T22:26:28.232Z,64.60
2023-05-23T22:28:55.297Z,64.90
2023-05-23T22:31:22.137Z,64.76
2023-05-23T22:33:48.800Z,64.38
2023-05-23T22:36:15.662Z,65.65
2023-05-23T22:38:42.231Z,64.64
2023-05-23T22:41:08.691Z,65.09
2023-05-23T22:43:35.338Z,64.88
2023-05-23T22:46:01.879Z,65.88
2023-05-23T22:48:28.564Z,66.02
2023-05-23T22:50:55.112Z,65.88
2023-05-23T22:53:22.749Z,65.36
2023-05-23T22:55:49.873Z,65.31
2023-05-23T22:58:16.447Z,65.43
2023-05-23T23:00:43.669Z,65.86
2023-05-23T23:03:10.965Z,65.90
2023-05-23T23:05:37.628Z,66.17
2023-05-23T23:08:04.262Z,66.20
2023-05-23T23:10:30.745Z,66.73
2023-05-23T23:12:57.225Z,66.30
2023-05-23T23:15:24.805Z,66.43
2023-05-23T23:17:51.473Z,67.06
2023-05-23T23:20:19.435Z,66.93
2023-05-23T23:22:47.072Z,67.61
2023-05-23T23:25:14.199Z,67.13
2023-05-23T23:27:40.844Z,67.14
2023-05-23T23:30:08.135Z,67.57
2023-05-23T23:32:34.683Z,67.42
2023-05-23T23:35:01.359Z,67.74
2023-05-23T23:37:27.862Z,68.71
2023-05-23T23:39:54.335Z,67.81
2023-05-23T23:42:21.001Z,68.90
2023-05-23T23:44:47.474Z,69.02
2023-05-23T23:47:14.193Z,69.25
2023-05-23T23:49:41.767Z,68.90
2023-05-23T23:52:08.900Z,69.40
2023-05-23T23:54:35.484Z,69.72
2023-05-23T23:57:01.985Z,68.90
2023-05-23T23:59:31.359Z,68.91
