createdAt,value
2019-02-05T00:01:16.830Z,2.60
2019-02-05T00:03:46.271Z,2.70
2019-02-05T00:06:15.779Z,2.70
2019-02-05T00:08:45.338Z,2.60
2019-02-05T00:11:14.856Z,2.60
2019-02-05T00:13:44.524Z,2.60
2019-02-05T00:16:14.021Z,2.60
2019-02-05T00:18:43.537Z,2.60
2019-02-05T00:21:13.057Z,2.50
2019-02-05T00:23:42.553Z,2.60
2019-02-05T00:26:12.035Z,2.60
2019-02-05T00:28:41.515Z,2.60
2019-02-05T00:31:11.013Z,2.60
2019-02-05T00:33:40.490Z,2.60
2019-02-05T00:36:10.602Z,2.50
2019-02-05T00:38:40.048Z,2.50
2019-02-05T00:41:09.513Z,2.40
2019-02-05T00:43:39.027Z,2.40
2019-02-05T00:46:08.472Z,2.40
2019-02-05T00:48:37.955Z,2.30
2019-02-05T00:51:07.816Z,2.30
2019-02-05T00:53:37.282Z,2.20
2019-02-05T00:56:17.153Z,2.20
2019-02-05T00:58:37.979Z,2.20
2019-02-05T01:01:07.480Z,2.30
2019-02-05T01:03:36.947Z,2.40
2019-02-05T01:06:06.443Z,2.40
2019-02-05T01:08:35.908Z,2.30
2019-02-05T01:11:05.393Z,2.30
2019-02-05T01:13:34.927Z,2.30
2019-02-05T01:16:04.471Z,2.20
2019-02-05T01:18:34.006Z,2.20
2019-02-05T01:21:03.468Z,2.30
2019-02-05T01:23:32.885Z,2.30
2019-02-05T01:26:02.453Z,2.30
2019-02-05T01:28:32.062Z,2.30
2019-02-05T01:31:01.502Z,2.30
2019-02-05T01:33:31.474Z,2.40
2019-02-05T01:36:00.941Z,2.40
2019-02-05T01:38:30.387Z,2.30
2019-02-05T01:40:59.873Z,2.20
2019-02-05T01:43:29.336Z,2.20
2019-02-05T01:45:58.796Z,2.20
2019-02-05T01:48:28.583Z,2.10
2019-02-05T01:50:58.012Z,2.10
2019-02-05T01:53:27.457Z,2.10
2019-02-05T01:55:56.950Z,2.10
2019-02-05T01:58:26.427Z,2.10
2019-02-05T02:00:55.942Z,2.20
2019-02-05T02:03:25.723Z,2.20
2019-02-05T02:05:55.399Z,2.20
2019-02-05T02:08:24.889Z,2.20
2019-02-05T02:10:54.364Z,2.20
2019-02-05T02:13:23.866Z,2.20
2019-02-05T02:15:53.318Z,2.30
2019-02-05T02:18:23.091Z,2.20
2019-02-05T02:20:52.602Z,2.10
2019-02-05T02:23:22.107Z,2.10
2019-02-05T02:25:51.551Z,2.20
2019-02-05T02:28:21.084Z,2.20
2019-02-05T02:30:50.514Z,2.20
2019-02-05T02:33:20.063Z,2.20
2019-02-05T02:35:49.556Z,2.10
2019-02-05T02:38:19.026Z,2.10
2019-02-05T02:40:48.492Z,2.00
2019-02-05T02:43:18.098Z,2.10
2019-02-05T02:45:47.617Z,2.10
2019-02-05T02:48:17.045Z,2.10
2019-02-05T02:50:46.606Z,2.10
2019-02-05T02:53:16.079Z,2.10
2019-02-05T02:55:45.584Z,2.00
2019-02-05T02:58:15.086Z,2.00
2019-02-05T03:00:44.541Z,2.00
2019-02-05T03:03:14.040Z,2.00
2019-02-05T03:05:44.356Z,1.90
2019-02-05T03:08:13.890Z,1.90
2019-02-05T03:10:43.370Z,1.90
2019-02-05T03:13:12.869Z,2.00
2019-02-05T03:15:42.342Z,1.90
2019-02-05T03:18:12.088Z,1.90
2019-02-05T03:20:41.513Z,1.90
2019-02-05T03:23:11.029Z,1.90
2019-02-05T03:25:40.640Z,2.00
2019-02-05T03:28:10.262Z,2.00
2019-02-05T03:30:39.738Z,2.00
2019-02-05T03:33:09.184Z,2.00
2019-02-05T03:35:38.949Z,2.00
2019-02-05T03:38:08.428Z,2.00
2019-02-05T03:41:00.564Z,1.90
2019-02-05T03:43:30.022Z,1.90
2019-02-05T03:45:59.802Z,2.00
2019-02-05T03:48:29.423Z,1.90
2019-02-05T03:51:09.485Z,1.90
2019-02-05T03:53:52.770Z,2.00
2019-02-05T03:57:32.091Z,2.00
2019-02-05T04:00:28.504Z,2.00
2019-02-05T04:03:28.290Z,1.90
2019-02-05T04:06:11.047Z,1.90
2019-02-05T04:09:15.399Z,1.90
2019-02-05T04:11:57.937Z,1.80
2019-02-05T04:14:37.586Z,1.80
2019-02-05T04:17:23.238Z,1.80
2019-02-05T04:20:30.336Z,1.80
2019-02-05T04:23:21.315Z,1.70
2019-02-05T04:26:04.126Z,1.70
2019-02-05T04:28:52.801Z,1.70
2019-02-05T04:32:02.980Z,1.70
2019-02-05T04:35:22.602Z,1.70
2019-02-05T04:38:05.892Z,1.60
2019-02-05T04:41:13.609Z,1.60
2019-02-05T04:43:53.584Z,1.50
2019-02-05T04:46:46.000Z,1.50
2019-02-05T04:49:29.450Z,1.40
2019-02-05T04:52:27.692Z,1.50
2019-02-05T04:55:04.488Z,1.40
2019-02-05T04:57:56.621Z,1.40
2019-02-05T05:00:32.429Z,1.30
2019-02-05T05:03:41.687Z,1.30
2019-02-05T05:06:34.086Z,1.30
2019-02-05T05:09:11.290Z,1.30
2019-02-05T05:11:41.250Z,1.30
2019-02-05T05:14:10.944Z,1.30
2019-02-05T05:16:40.412Z,1.30
2019-02-05T05:19:09.920Z,1.30
2019-02-05T05:21:39.775Z,1.30
2019-02-05T05:24:09.315Z,1.30
2019-02-05T05:26:38.808Z,1.30
2019-02-05T05:29:08.346Z,1.30
2019-02-05T05:31:37.868Z,1.30
2019-02-05T05:34:07.336Z,1.40
2019-02-05T05:36:36.961Z,1.40
2019-02-05T05:39:08.947Z,1.40
2019-02-05T05:41:38.412Z,1.40
2019-02-05T05:44:09.593Z,1.50
2019-02-05T05:46:39.375Z,1.50
2019-02-05T05:49:09.629Z,1.60
2019-02-05T05:51:39.613Z,1.60
2019-02-05T05:54:09.077Z,1.60
2019-02-05T05:56:38.560Z,1.60
2019-02-05T05:59:08.280Z,1.60
2019-02-05T06:01:37.815Z,1.60
2019-02-05T06:04:07.279Z,1.60
2019-02-05T06:06:36.855Z,1.60
2019-02-05T06:09:08.145Z,1.60
2019-02-05T06:11:38.102Z,1.70
2019-02-05T06:14:07.555Z,1.70
2019-02-05T06:16:37.039Z,1.70
2019-02-05T06:19:06.555Z,1.70
2019-02-05T06:21:36.035Z,1.60
2019-02-05T06:24:06.433Z,1.60
2019-02-05T06:26:35.940Z,1.60
2019-02-05T06:29:05.569Z,1.50
2019-02-05T06:31:35.078Z,1.50
2019-02-05T06:34:04.581Z,1.50
2019-02-05T06:36:33.994Z,1.40
2019-02-05T06:39:05.381Z,1.50
2019-02-05T06:41:34.893Z,1.50
2019-02-05T06:44:04.414Z,1.60
2019-02-05T06:46:33.910Z,1.70
2019-02-05T06:49:03.439Z,1.70
2019-02-05T06:51:32.914Z,1.60
2019-02-05T06:54:02.759Z,1.60
2019-02-05T06:56:32.284Z,1.60
2019-02-05T06:59:01.791Z,1.70
2019-02-05T07:01:31.264Z,1.70
2019-02-05T07:04:00.757Z,1.70
2019-02-05T07:06:30.233Z,1.80
2019-02-05T07:08:59.681Z,1.90
2019-02-05T07:11:29.213Z,2.00
2019-02-05T07:13:58.659Z,2.00
2019-02-05T07:16:28.267Z,1.90
2019-02-05T07:18:57.844Z,1.90
2019-02-05T07:21:27.308Z,1.80
2019-02-05T07:23:56.805Z,1.80
2019-02-05T07:26:26.476Z,1.80
2019-02-05T07:29:00.029Z,1.80
2019-02-05T07:31:27.067Z,2.00
2019-02-05T07:33:56.575Z,2.00
2019-02-05T07:36:26.185Z,2.00
2019-02-05T07:38:55.750Z,2.00
2019-02-05T07:41:25.631Z,2.10
2019-02-05T07:43:55.171Z,2.10
2019-02-05T07:46:24.641Z,2.20
2019-02-05T07:48:54.351Z,2.30
2019-02-05T07:51:23.890Z,2.30
2019-02-05T07:53:53.373Z,2.30
2019-02-05T07:56:22.874Z,2.20
2019-02-05T07:58:52.826Z,2.30
2019-02-05T08:01:22.397Z,2.40
2019-02-05T08:03:51.882Z,2.40
2019-02-05T08:06:21.487Z,2.40
2019-02-05T08:08:50.965Z,2.40
2019-02-05T08:11:20.556Z,2.50
2019-02-05T08:13:50.034Z,2.60
2019-02-05T08:16:19.915Z,2.70
2019-02-05T08:18:49.605Z,2.70
2019-02-05T08:21:19.103Z,2.80
2019-02-05T08:23:48.573Z,2.70
2019-02-05T08:26:18.086Z,2.90
2019-02-05T08:28:47.740Z,2.80
2019-02-05T08:31:17.201Z,2.90
2019-02-05T08:33:47.073Z,2.90
2019-02-05T08:36:16.540Z,2.90
2019-02-05T08:38:46.046Z,3.00
2019-02-05T08:41:15.518Z,3.10
2019-02-05T08:43:44.993Z,3.20
2019-02-05T08:46:14.457Z,3.30
2019-02-05T08:48:43.949Z,3.30
2019-02-05T08:51:13.785Z,3.40
2019-02-05T08:53:43.273Z,3.50
2019-02-05T08:56:12.755Z,3.60
2019-02-05T08:58:42.230Z,3.60
2019-02-05T09:01:14.409Z,3.70
2019-02-05T09:03:42.926Z,3.70
2019-02-05T09:06:12.536Z,3.70
2019-02-05T09:08:41.981Z,3.80
2019-02-05T09:11:11.569Z,3.70
2019-02-05T09:13:41.038Z,3.70
2019-02-05T09:16:10.502Z,3.80
2019-02-05T09:18:40.102Z,3.90
2019-02-05T09:21:09.755Z,4.00
2019-02-05T09:23:39.521Z,4.10
2019-02-05T09:26:09.051Z,4.10
2019-02-05T09:28:38.523Z,4.10
2019-02-05T09:31:08.000Z,4.10
2019-02-05T09:33:37.490Z,4.30
2019-02-05T09:36:06.961Z,4.50
2019-02-05T09:38:36.810Z,4.60
2019-02-05T09:41:06.308Z,4.60
2019-02-05T09:43:35.855Z,4.70
2019-02-05T09:46:05.360Z,4.80
2019-02-05T09:48:34.924Z,4.80
2019-02-05T09:51:04.358Z,5.10
2019-02-05T09:53:33.887Z,5.10
2019-02-05T09:56:03.659Z,5.20
2019-02-05T09:58:37.735Z,5.40
2019-02-05T10:01:07.325Z,5.50
2019-02-05T10:03:36.876Z,5.70
2019-02-05T10:06:06.423Z,5.90
2019-02-05T10:08:35.993Z,6.20
2019-02-05T10:11:05.938Z,6.40
2019-02-05T10:13:35.475Z,6.50
2019-02-05T10:16:04.993Z,6.70
2019-02-05T10:18:34.526Z,7.30
2019-02-05T10:21:04.164Z,7.70
2019-02-05T10:23:33.642Z,8.10
2019-02-05T10:26:03.187Z,8.30
2019-02-05T10:28:32.724Z,8.40
2019-02-05T10:31:02.242Z,8.40
2019-02-05T10:33:31.763Z,8.10
2019-02-05T10:36:01.561Z,8.00
2019-02-05T10:38:31.014Z,8.00
2019-02-05T10:41:00.514Z,7.80
2019-02-05T10:43:30.275Z,7.80
2019-02-05T10:45:59.840Z,7.90
2019-02-05T10:48:29.458Z,8.30
2019-02-05T10:50:58.967Z,8.90
2019-02-05T10:53:28.521Z,9.30
2019-02-05T10:55:58.302Z,9.80
2019-02-05T10:58:28.280Z,10.50
2019-02-05T11:00:57.843Z,10.70
2019-02-05T11:03:27.367Z,10.80
2019-02-05T11:05:56.944Z,11.10
2019-02-05T11:08:26.428Z,11.30
2019-02-05T11:10:55.939Z,11.60
2019-02-05T11:13:25.494Z,11.90
2019-02-05T11:15:55.271Z,11.50
2019-02-05T11:18:24.871Z,12.00
2019-02-05T11:20:54.509Z,13.20
2019-02-05T11:23:23.982Z,15.70
2019-02-05T11:25:53.541Z,17.80
2019-02-05T11:28:23.096Z,20.40
2019-02-05T11:30:54.305Z,21.60
2019-02-05T11:33:23.886Z,22.80
2019-02-05T11:35:53.373Z,23.50
2019-02-05T11:38:22.877Z,24.10
2019-02-05T11:40:52.345Z,23.80
2019-02-05T11:43:21.747Z,23.60
2019-02-05T11:45:51.314Z,21.90
2019-02-05T11:48:20.796Z,21.50
2019-02-05T11:50:50.300Z,20.30
2019-02-05T11:53:19.823Z,18.70
2019-02-05T11:55:49.379Z,18.30
2019-02-05T11:58:18.874Z,18.40
2019-02-05T12:00:52.844Z,17.60
2019-02-05T12:03:22.715Z,16.50
2019-02-05T12:05:52.255Z,16.50
2019-02-05T12:08:21.791Z,16.10
2019-02-05T12:10:51.388Z,17.90
2019-02-05T12:13:20.878Z,18.00
2019-02-05T12:15:50.467Z,19.30
2019-02-05T12:18:20.017Z,18.70
2019-02-05T12:20:49.898Z,18.50
2019-02-05T12:23:19.461Z,20.40
2019-02-05T12:25:48.942Z,21.40
2019-02-05T12:28:37.999Z,23.70
2019-02-05T12:31:08.011Z,25.70
2019-02-05T12:33:37.752Z,27.60
2019-02-05T12:36:07.359Z,28.30
2019-02-05T12:38:36.839Z,28.70
2019-02-05T12:41:06.329Z,28.80
2019-02-05T12:43:35.836Z,29.00
2019-02-05T12:46:05.312Z,30.40
2019-02-05T12:48:34.815Z,31.10
2019-02-05T12:51:04.735Z,31.50
2019-02-05T12:53:34.215Z,31.40
2019-02-05T12:56:03.691Z,31.90
2019-02-05T12:58:33.212Z,32.30
2019-02-05T13:01:02.838Z,30.00
2019-02-05T13:03:32.311Z,27.20
2019-02-05T13:06:01.950Z,24.00
2019-02-05T13:08:31.431Z,22.30
2019-02-05T13:11:00.919Z,21.70
2019-02-05T13:13:30.430Z,20.50
2019-02-05T13:15:59.910Z,20.50
2019-02-05T13:18:29.390Z,20.40
2019-02-05T13:20:58.894Z,20.10
2019-02-05T13:23:28.358Z,19.60
2019-02-05T13:25:57.846Z,18.80
2019-02-05T13:28:27.347Z,21.40
2019-02-05T13:31:07.722Z,22.80
2019-02-05T13:33:29.791Z,24.00
2019-02-05T13:35:59.363Z,25.00
2019-02-05T13:38:28.878Z,23.10
2019-02-05T13:40:58.402Z,21.40
2019-02-05T13:43:27.876Z,19.60
2019-02-05T13:45:58.370Z,18.30
2019-02-05T13:48:27.824Z,17.10
2019-02-05T13:50:57.305Z,16.10
2019-02-05T13:53:26.776Z,15.70
2019-02-05T13:55:56.278Z,16.00
2019-02-05T13:58:25.760Z,16.20
2019-02-05T14:00:55.245Z,16.90
2019-02-05T14:03:24.741Z,17.30
2019-02-05T14:05:54.246Z,17.90
2019-02-05T14:08:23.720Z,19.00
2019-02-05T14:10:54.348Z,20.50
2019-02-05T14:13:23.822Z,21.90
2019-02-05T14:15:55.170Z,22.10
2019-02-05T14:18:24.750Z,22.80
2019-02-05T14:20:54.215Z,22.60
2019-02-05T14:23:23.697Z,23.20
2019-02-05T14:25:53.200Z,22.20
2019-02-05T14:28:22.690Z,20.30
2019-02-05T14:30:54.113Z,20.10
2019-02-05T14:33:23.592Z,18.80
2019-02-05T14:35:53.073Z,17.30
2019-02-05T14:38:22.577Z,16.10
2019-02-05T14:40:52.075Z,14.70
2019-02-05T14:43:21.539Z,14.30
2019-02-05T14:45:51.186Z,13.50
2019-02-05T14:48:20.675Z,12.50
2019-02-05T14:50:50.157Z,12.00
2019-02-05T14:53:19.803Z,11.60
2019-02-05T14:56:08.633Z,11.30
2019-02-05T14:58:38.068Z,10.50
2019-02-05T15:01:07.674Z,9.70
2019-02-05T15:03:37.205Z,9.40
2019-02-05T15:06:06.712Z,9.00
2019-02-05T15:08:36.194Z,8.60
2019-02-05T15:11:05.676Z,8.50
2019-02-05T15:13:35.195Z,8.40
2019-02-05T15:16:04.699Z,8.30
2019-02-05T15:18:34.437Z,8.00
2019-02-05T15:21:03.950Z,7.80
2019-02-05T15:23:34.117Z,7.50
2019-02-05T15:26:03.605Z,7.20
2019-02-05T15:28:33.218Z,6.90
2019-02-05T15:31:02.684Z,6.60
2019-02-05T15:33:42.797Z,6.60
2019-02-05T15:36:17.236Z,6.70
2019-02-05T15:38:46.812Z,6.50
2019-02-05T15:41:16.295Z,6.50
2019-02-05T15:43:45.772Z,6.50
2019-02-05T15:46:15.386Z,6.70
2019-02-05T15:48:44.869Z,6.80
2019-02-05T15:51:14.454Z,6.90
2019-02-05T15:53:44.067Z,6.90
2019-02-05T15:56:13.540Z,6.60
2019-02-05T15:58:43.006Z,6.30
2019-02-05T16:01:12.709Z,6.10
2019-02-05T16:03:42.585Z,6.00
2019-02-05T16:06:12.035Z,5.80
2019-02-05T16:08:41.574Z,5.80
2019-02-05T16:11:11.031Z,5.70
2019-02-05T16:13:40.584Z,5.60
2019-02-05T16:16:10.091Z,5.50
2019-02-05T16:18:39.575Z,5.40
2019-02-05T16:21:09.045Z,5.30
2019-02-05T16:23:38.565Z,5.30
2019-02-05T16:26:08.036Z,5.20
2019-02-05T16:28:37.499Z,5.20
2019-02-05T16:31:07.040Z,5.20
2019-02-05T16:33:36.592Z,5.20
2019-02-05T16:36:06.069Z,5.20
2019-02-05T16:38:35.568Z,5.20
2019-02-05T16:41:05.276Z,5.10
2019-02-05T16:43:34.799Z,5.00
2019-02-05T16:46:04.586Z,5.00
2019-02-05T16:48:34.066Z,5.00
2019-02-05T16:51:03.840Z,4.90
2019-02-05T16:53:33.342Z,4.90
2019-02-05T16:56:02.828Z,4.90
2019-02-05T16:58:32.303Z,4.80
2019-02-05T17:01:02.226Z,4.80
2019-02-05T17:03:31.923Z,4.70
2019-02-05T17:06:01.409Z,4.70
2019-02-05T17:08:30.905Z,4.60
2019-02-05T17:11:00.383Z,4.50
2019-02-05T17:13:30.094Z,4.60
2019-02-05T17:15:59.610Z,4.50
2019-02-05T17:18:29.568Z,4.50
2019-02-05T17:20:59.238Z,4.40
2019-02-05T17:23:28.741Z,4.40
2019-02-05T17:25:58.334Z,4.30
2019-02-05T17:28:27.906Z,4.30
2019-02-05T17:30:57.519Z,4.30
2019-02-05T17:33:27.382Z,4.10
2019-02-05T17:35:56.862Z,4.10
2019-02-05T17:38:26.443Z,4.00
2019-02-05T17:40:56.027Z,3.90
2019-02-05T17:43:25.502Z,3.80
2019-02-05T17:45:55.011Z,3.70
2019-02-05T17:48:24.966Z,3.60
2019-02-05T17:50:54.467Z,3.60
2019-02-05T17:53:24.013Z,3.50
2019-02-05T17:55:53.475Z,3.40
2019-02-05T17:58:22.978Z,3.40
2019-02-05T18:00:54.068Z,3.40
2019-02-05T18:03:24.091Z,3.30
2019-02-05T18:05:53.639Z,3.20
2019-02-05T18:08:23.093Z,3.20
2019-02-05T18:10:52.725Z,3.10
2019-02-05T18:13:22.222Z,3.10
2019-02-05T18:15:51.841Z,3.20
2019-02-05T18:18:21.695Z,3.20
2019-02-05T18:20:51.172Z,3.20
2019-02-05T18:23:20.675Z,3.20
2019-02-05T18:28:38.768Z,2.90
2019-02-05T18:31:08.253Z,2.80
2019-02-05T18:33:37.737Z,2.70
2019-02-05T18:36:07.247Z,2.60
2019-02-05T18:38:36.721Z,2.60
2019-02-05T18:41:06.231Z,2.60
2019-02-05T18:43:43.471Z,2.50
2019-02-05T18:46:12.967Z,2.50
2019-02-05T18:48:42.433Z,2.50
2019-02-05T18:51:11.965Z,2.40
2019-02-05T18:53:41.472Z,2.40
2019-02-05T18:56:11.529Z,2.40
2019-02-05T18:58:41.100Z,2.40
2019-02-05T19:01:10.667Z,2.30
2019-02-05T19:03:40.169Z,2.30
2019-02-05T19:06:09.827Z,2.20
2019-02-05T19:08:39.326Z,2.20
2019-02-05T19:11:09.371Z,2.10
2019-02-05T19:13:38.884Z,2.10
2019-02-05T19:16:08.361Z,2.10
2019-02-05T19:18:37.841Z,2.10
2019-02-05T19:21:07.339Z,2.00
2019-02-05T19:23:37.556Z,2.00
2019-02-05T19:26:09.063Z,1.90
2019-02-05T19:28:38.919Z,1.90
2019-02-05T19:31:09.972Z,1.90
2019-02-05T19:33:39.670Z,1.90
2019-02-05T19:36:09.190Z,1.90
2019-02-05T19:38:38.797Z,1.80
2019-02-05T19:41:08.354Z,1.80
2019-02-05T19:43:37.883Z,1.70
2019-02-05T19:46:20.922Z,1.70
2019-02-05T19:48:52.082Z,1.60
2019-02-05T19:51:21.739Z,1.50
2019-02-05T19:53:53.830Z,1.50
2019-02-05T19:56:22.439Z,1.40
2019-02-05T19:58:51.922Z,1.40
2019-02-05T20:01:21.538Z,1.30
2019-02-05T20:03:51.046Z,1.30
2019-02-05T20:06:20.534Z,1.30
2019-02-05T20:08:50.152Z,1.30
2019-02-05T20:11:19.973Z,1.30
2019-02-05T20:13:49.477Z,1.30
2019-02-05T20:16:19.048Z,1.30
2019-02-05T20:18:48.532Z,1.30
2019-02-05T20:21:18.002Z,1.20
2019-02-05T20:23:47.610Z,1.20
2019-02-05T20:26:17.566Z,1.20
2019-02-05T20:28:47.096Z,1.20
2019-02-05T20:31:16.659Z,1.20
2019-02-05T20:33:49.908Z,1.10
2019-02-05T20:36:17.489Z,1.20
2019-02-05T20:38:47.085Z,1.10
2019-02-05T20:41:16.944Z,1.10
2019-02-05T20:43:46.841Z,1.10
2019-02-05T20:46:16.311Z,1.10
2019-02-05T20:48:45.796Z,1.10
2019-02-05T20:51:15.349Z,1.10
2019-02-05T20:53:44.852Z,1.20
2019-02-05T20:56:14.524Z,1.20
2019-02-05T20:58:44.522Z,1.20
2019-02-05T21:01:14.071Z,1.20
2019-02-05T21:03:43.568Z,1.20
2019-02-05T21:06:13.075Z,1.10
2019-02-05T21:08:42.592Z,1.10
2019-02-05T21:11:12.694Z,1.10
2019-02-05T21:13:42.180Z,1.10
2019-02-05T21:16:11.668Z,1.00
2019-02-05T21:18:41.137Z,1.00
2019-02-05T21:21:10.656Z,1.00
2019-02-05T21:23:40.155Z,1.00
2019-02-05T21:26:09.642Z,1.00
2019-02-05T21:28:39.141Z,1.00
2019-02-05T21:31:08.850Z,1.00
2019-02-05T21:33:38.310Z,1.00
2019-02-05T21:36:07.806Z,0.90
2019-02-05T21:38:37.308Z,0.80
2019-02-05T21:41:08.063Z,0.80
2019-02-05T21:43:37.582Z,0.70
2019-02-05T21:46:07.249Z,0.70
2019-02-05T21:48:36.716Z,0.60
2019-02-05T21:51:06.222Z,0.60
2019-02-05T21:53:35.703Z,0.60
2019-02-05T21:56:05.185Z,0.60
2019-02-05T21:58:34.697Z,0.60
2019-02-05T22:01:05.375Z,0.60
2019-02-05T22:03:35.028Z,0.50
2019-02-05T22:06:04.630Z,0.50
2019-02-05T22:08:34.263Z,0.50
2019-02-05T22:11:03.750Z,0.50
2019-02-05T22:13:33.306Z,0.50
2019-02-05T22:16:02.780Z,0.50
2019-02-05T22:18:32.431Z,0.40
2019-02-05T22:21:02.336Z,0.40
2019-02-05T22:23:32.285Z,0.40
2019-02-05T22:26:01.799Z,0.30
2019-02-05T22:28:31.368Z,0.30
2019-02-05T22:31:00.876Z,0.30
2019-02-05T22:33:30.693Z,0.20
2019-02-05T22:36:00.575Z,0.20
2019-02-05T22:38:30.070Z,0.20
2019-02-05T22:40:59.641Z,0.10
2019-02-05T22:43:29.254Z,0.00
2019-02-05T22:45:58.909Z,-0.10
2019-02-05T22:48:28.817Z,-0.20
2019-02-05T22:50:58.332Z,-0.30
2019-02-05T22:53:28.219Z,-0.30
2019-02-05T22:55:57.741Z,-0.40
2019-02-05T22:58:27.338Z,-0.40
2019-02-05T23:01:25.358Z,-0.30
2019-02-05T23:04:00.273Z,-0.30
2019-02-05T23:06:46.205Z,-0.40
2019-02-05T23:09:35.104Z,-0.40
2019-02-05T23:12:18.508Z,-0.40
2019-02-05T23:14:55.673Z,-0.40
2019-02-05T23:17:25.155Z,-0.40
2019-02-05T23:19:54.651Z,-0.40
2019-02-05T23:22:24.219Z,-0.40
2019-02-05T23:24:53.703Z,-0.40
2019-02-05T23:27:23.776Z,-0.40
2019-02-05T23:29:53.332Z,-0.40
2019-02-05T23:32:22.819Z,-0.50
2019-02-05T23:35:02.085Z,-0.50
2019-02-05T23:37:23.572Z,-0.40
2019-02-05T23:39:53.066Z,-0.40
2019-02-05T23:42:22.977Z,-0.50
2019-02-05T23:44:52.562Z,-0.50
2019-02-05T23:47:22.091Z,-0.50
2019-02-05T23:49:51.816Z,-0.50
2019-02-05T23:52:21.408Z,-0.60
2019-02-05T23:54:50.945Z,-0.60
2019-02-05T23:57:20.834Z,-0.60
2019-02-05T23:59:50.304Z,-0.60
