createdAt,value
2018-02-05T00:00:41.228Z,1013.90
2018-02-05T00:02:02.216Z,1013.90
2018-02-05T00:02:41.200Z,1013.90
2018-02-05T00:03:41.192Z,1013.94
2018-02-05T00:04:41.177Z,1013.96
2018-02-05T00:05:41.163Z,1013.92
2018-02-05T00:06:41.157Z,1013.95
2018-02-05T00:08:02.155Z,1013.99
2018-02-05T00:08:41.136Z,1013.98
2018-02-05T00:09:41.124Z,1013.99
2018-02-05T00:10:41.112Z,1014.00
2018-02-05T00:11:41.104Z,1014.02
2018-02-05T00:12:41.092Z,1014.02
2018-02-05T00:14:02.085Z,1013.99
2018-02-05T00:14:41.072Z,1014.02
2018-02-05T00:15:41.059Z,1014.00
2018-02-05T00:16:41.052Z,1014.01
2018-02-05T00:17:41.040Z,1014.05
2018-02-05T00:18:41.031Z,1014.06
2018-02-05T00:20:02.021Z,1014.05
2018-02-05T00:20:41.016Z,1014.07
2018-02-05T00:21:40.999Z,1014.08
2018-02-05T00:22:41.006Z,1014.04
2018-02-05T00:23:40.975Z,1014.08
2018-02-05T00:24:40.963Z,1014.09
2018-02-05T00:26:01.968Z,1014.09
2018-02-05T00:26:40.937Z,1014.13
2018-02-05T00:27:40.930Z,1014.15
2018-02-05T00:28:40.920Z,1014.15
2018-02-05T00:29:40.923Z,1014.16
2018-02-05T00:30:40.901Z,1014.20
2018-02-05T00:32:01.892Z,1014.19
2018-02-05T00:32:40.874Z,1014.22
2018-02-05T00:33:40.865Z,1014.22
2018-02-05T00:34:40.855Z,1014.21
2018-02-05T00:35:40.845Z,1014.21
2018-02-05T00:36:40.835Z,1014.22
2018-02-05T00:38:01.827Z,1014.21
2018-02-05T00:38:40.809Z,1014.20
2018-02-05T00:39:40.802Z,1014.25
2018-02-05T00:40:40.791Z,1014.25
2018-02-05T00:41:40.783Z,1014.25
2018-02-05T00:42:40.770Z,1014.24
2018-02-05T00:44:01.765Z,1014.27
2018-02-05T00:44:40.761Z,1014.29
2018-02-05T00:45:40.741Z,1014.32
2018-02-05T00:46:40.723Z,1014.36
2018-02-05T00:47:40.712Z,1014.36
2018-02-05T00:48:40.707Z,1014.33
2018-02-05T00:50:01.703Z,1014.37
2018-02-05T00:50:40.680Z,1014.41
2018-02-05T00:51:40.673Z,1014.44
2018-02-05T00:52:40.660Z,1014.44
2018-02-05T00:53:40.654Z,1014.41
2018-02-05T00:54:40.638Z,1014.47
2018-02-05T00:56:01.686Z,1014.48
2018-02-05T00:56:40.620Z,1014.51
2018-02-05T00:57:40.605Z,1014.51
2018-02-05T00:58:40.602Z,1014.48
2018-02-05T00:59:40.602Z,1014.51
2018-02-05T01:00:40.571Z,1014.52
2018-02-05T01:02:01.572Z,1014.50
2018-02-05T01:02:40.549Z,1014.52
2018-02-05T01:03:40.546Z,1014.58
2018-02-05T01:04:40.576Z,1014.59
2018-02-05T01:05:40.521Z,1014.60
2018-02-05T01:06:40.512Z,1014.61
2018-02-05T01:08:01.527Z,1014.60
2018-02-05T01:08:40.490Z,1014.58
2018-02-05T01:09:40.477Z,1014.57
2018-02-05T01:10:40.467Z,1014.59
2018-02-05T01:11:40.457Z,1014.59
2018-02-05T01:12:40.447Z,1014.58
2018-02-05T01:14:01.441Z,1014.57
2018-02-05T01:14:40.424Z,1014.60
2018-02-05T01:15:40.415Z,1014.61
2018-02-05T01:16:40.404Z,1014.65
2018-02-05T01:17:40.392Z,1014.65
2018-02-05T01:18:40.383Z,1014.63
2018-02-05T01:20:01.414Z,1014.65
2018-02-05T01:20:40.361Z,1014.67
2018-02-05T01:21:40.348Z,1014.68
2018-02-05T01:22:40.336Z,1014.69
2018-02-05T01:23:40.328Z,1014.75
2018-02-05T01:24:40.318Z,1014.77
2018-02-05T01:26:01.312Z,1014.74
2018-02-05T01:26:40.296Z,1014.75
2018-02-05T01:27:40.282Z,1014.71
2018-02-05T01:28:40.276Z,1014.73
2018-02-05T01:29:40.267Z,1014.74
2018-02-05T01:30:40.252Z,1014.70
2018-02-05T01:32:01.248Z,1014.69
2018-02-05T01:32:40.227Z,1014.71
2018-02-05T01:33:40.219Z,1014.77
2018-02-05T01:34:40.237Z,1014.78
2018-02-05T01:35:40.196Z,1014.79
2018-02-05T01:36:40.203Z,1014.77
2018-02-05T01:38:01.180Z,1014.79
2018-02-05T01:38:40.164Z,1014.77
2018-02-05T01:39:40.154Z,1014.77
2018-02-05T01:40:40.145Z,1014.78
2018-02-05T01:41:40.131Z,1014.81
2018-02-05T01:42:40.127Z,1014.79
2018-02-05T01:44:01.127Z,1014.78
2018-02-05T01:44:40.097Z,1014.80
2018-02-05T01:45:40.090Z,1014.83
2018-02-05T01:46:40.078Z,1014.82
2018-02-05T01:47:40.068Z,1014.82
2018-02-05T01:48:40.058Z,1014.82
2018-02-05T01:50:01.048Z,1014.81
2018-02-05T01:50:40.039Z,1014.79
2018-02-05T01:51:40.051Z,1014.83
2018-02-05T01:52:40.017Z,1014.83
2018-02-05T01:53:39.998Z,1014.81
2018-02-05T01:54:39.993Z,1014.81
2018-02-05T01:56:00.987Z,1014.83
2018-02-05T01:56:39.970Z,1014.82
2018-02-05T01:57:39.960Z,1014.80
2018-02-05T01:58:39.954Z,1014.81
2018-02-05T01:59:39.939Z,1014.82
2018-02-05T02:00:39.933Z,1014.80
2018-02-05T02:02:00.921Z,1014.84
2018-02-05T02:02:39.908Z,1014.87
2018-02-05T02:03:39.898Z,1014.88
2018-02-05T02:04:39.887Z,1014.90
2018-02-05T02:05:39.901Z,1014.87
2018-02-05T02:06:39.896Z,1014.89
2018-02-05T02:08:00.865Z,1014.92
2018-02-05T02:08:39.844Z,1014.87
2018-02-05T02:09:39.833Z,1014.91
2018-02-05T02:10:39.824Z,1014.90
2018-02-05T02:11:39.812Z,1014.89
2018-02-05T02:12:39.806Z,1014.89
2018-02-05T02:14:00.797Z,1014.92
2018-02-05T02:14:39.782Z,1014.93
2018-02-05T02:15:39.767Z,1014.95
2018-02-05T02:16:39.759Z,1014.94
2018-02-05T02:17:39.747Z,1014.92
2018-02-05T02:18:39.741Z,1014.96
2018-02-05T02:20:00.733Z,1014.92
2018-02-05T02:20:39.717Z,1014.93
2018-02-05T02:21:39.716Z,1014.96
2018-02-05T02:22:39.694Z,1014.99
2018-02-05T02:23:39.686Z,1014.92
2018-02-05T02:24:39.678Z,1014.96
2018-02-05T02:26:00.667Z,1014.94
2018-02-05T02:26:39.649Z,1014.96
2018-02-05T02:27:39.644Z,1014.91
2018-02-05T02:28:39.634Z,1014.93
2018-02-05T02:29:39.626Z,1014.93
2018-02-05T02:30:39.617Z,1014.91
2018-02-05T02:32:00.609Z,1014.96
2018-02-05T02:32:39.588Z,1014.97
2018-02-05T02:33:39.576Z,1014.91
2018-02-05T02:34:39.570Z,1014.95
2018-02-05T02:35:39.560Z,1014.94
2018-02-05T02:36:39.595Z,1015.00
2018-02-05T02:38:00.542Z,1014.98
2018-02-05T02:38:39.530Z,1014.90
2018-02-05T02:39:39.518Z,1014.98
2018-02-05T02:40:39.510Z,1014.96
2018-02-05T02:41:39.502Z,1014.91
2018-02-05T02:42:39.489Z,1014.94
2018-02-05T02:44:00.482Z,1014.94
2018-02-05T02:44:39.466Z,1014.93
2018-02-05T02:45:39.454Z,1014.90
2018-02-05T02:46:39.448Z,1014.90
2018-02-05T02:47:39.435Z,1014.91
2018-02-05T02:48:39.425Z,1014.97
2018-02-05T02:50:00.418Z,1014.90
2018-02-05T02:50:39.420Z,1014.92
2018-02-05T02:51:39.397Z,1014.94
2018-02-05T02:52:43.451Z,1014.90
2018-02-05T02:53:39.371Z,1014.94
2018-02-05T02:54:39.360Z,1014.92
2018-02-05T02:56:00.352Z,1014.89
2018-02-05T02:56:39.336Z,1014.92
2018-02-05T02:57:39.330Z,1014.90
2018-02-05T02:58:39.318Z,1014.89
2018-02-05T02:59:39.303Z,1014.92
2018-02-05T03:00:39.299Z,1014.93
2018-02-05T03:02:00.291Z,1014.95
2018-02-05T03:02:39.275Z,1014.93
2018-02-05T03:03:39.271Z,1014.95
2018-02-05T03:04:39.254Z,1014.95
2018-02-05T03:05:39.245Z,1014.99
2018-02-05T03:06:39.258Z,1014.98
2018-02-05T03:08:00.232Z,1014.97
2018-02-05T03:08:39.214Z,1015.02
2018-02-05T03:09:39.201Z,1015.03
2018-02-05T03:10:39.194Z,1015.03
2018-02-05T03:11:39.188Z,1014.98
2018-02-05T03:12:39.173Z,1015.04
2018-02-05T03:14:00.165Z,1015.03
2018-02-05T03:14:39.151Z,1015.02
2018-02-05T03:15:39.142Z,1015.05
2018-02-05T03:16:39.132Z,1015.04
2018-02-05T03:17:39.120Z,1015.01
2018-02-05T03:18:39.113Z,1014.99
2018-02-05T03:20:00.135Z,1014.99
2018-02-05T03:20:39.090Z,1015.03
2018-02-05T03:21:39.100Z,1015.03
2018-02-05T03:22:39.065Z,1015.03
2018-02-05T03:23:39.059Z,1015.05
2018-02-05T03:24:39.049Z,1015.05
2018-02-05T03:26:00.044Z,1015.01
2018-02-05T03:26:39.023Z,1015.10
2018-02-05T03:27:39.012Z,1015.05
2018-02-05T03:28:39.022Z,1015.08
2018-02-05T03:29:38.996Z,1015.07
2018-02-05T03:30:39.721Z,1015.06
2018-02-05T03:31:59.997Z,1015.13
2018-02-05T03:32:38.960Z,1015.16
2018-02-05T03:33:38.951Z,1015.16
2018-02-05T03:34:38.943Z,1015.16
2018-02-05T03:35:38.934Z,1015.15
2018-02-05T03:36:38.931Z,1015.16
2018-02-05T03:37:59.917Z,1015.10
2018-02-05T03:38:38.903Z,1015.14
2018-02-05T03:39:38.890Z,1015.10
2018-02-05T03:40:38.881Z,1015.16
2018-02-05T03:41:38.876Z,1015.18
2018-02-05T03:42:38.859Z,1015.16
2018-02-05T03:43:59.857Z,1015.16
2018-02-05T03:44:38.839Z,1015.17
2018-02-05T03:45:38.841Z,1015.17
2018-02-05T03:46:38.816Z,1015.20
2018-02-05T03:47:38.804Z,1015.21
2018-02-05T03:48:38.799Z,1015.20
2018-02-05T03:49:59.793Z,1015.25
2018-02-05T03:50:38.776Z,1015.24
2018-02-05T03:51:38.765Z,1015.21
2018-02-05T03:52:38.756Z,1015.24
2018-02-05T03:53:38.745Z,1015.20
2018-02-05T03:54:38.734Z,1015.24
2018-02-05T03:55:59.731Z,1015.25
2018-02-05T03:56:38.710Z,1015.25
2018-02-05T03:57:38.701Z,1015.27
2018-02-05T03:58:38.724Z,1015.31
2018-02-05T03:59:38.682Z,1015.34
2018-02-05T04:00:38.674Z,1015.39
2018-02-05T04:01:59.670Z,1015.37
2018-02-05T04:02:38.649Z,1015.39
2018-02-05T04:03:38.643Z,1015.39
2018-02-05T04:04:38.633Z,1015.37
2018-02-05T04:05:38.622Z,1015.39
2018-02-05T04:06:38.628Z,1015.40
2018-02-05T04:07:59.606Z,1015.36
2018-02-05T04:08:38.587Z,1015.41
2018-02-05T04:09:38.578Z,1015.41
2018-02-05T04:10:38.570Z,1015.43
2018-02-05T04:11:38.560Z,1015.41
2018-02-05T04:12:38.548Z,1015.41
2018-02-05T04:13:59.544Z,1015.44
2018-02-05T04:14:38.526Z,1015.44
2018-02-05T04:15:38.516Z,1015.43
2018-02-05T04:16:38.507Z,1015.44
2018-02-05T04:17:38.494Z,1015.43
2018-02-05T04:18:38.486Z,1015.45
2018-02-05T04:19:59.484Z,1015.43
2018-02-05T04:20:38.467Z,1015.46
2018-02-05T04:21:38.452Z,1015.43
2018-02-05T04:22:38.446Z,1015.43
2018-02-05T04:23:38.436Z,1015.44
2018-02-05T04:24:38.428Z,1015.39
2018-02-05T04:25:59.421Z,1015.39
2018-02-05T04:26:38.407Z,1015.36
2018-02-05T04:27:38.394Z,1015.38
2018-02-05T04:28:38.412Z,1015.39
2018-02-05T04:29:38.374Z,1015.38
2018-02-05T04:30:38.359Z,1015.39
2018-02-05T04:31:59.398Z,1015.39
2018-02-05T04:32:38.343Z,1015.37
2018-02-05T04:33:38.333Z,1015.38
2018-02-05T04:34:38.323Z,1015.40
2018-02-05T04:35:38.311Z,1015.38
2018-02-05T04:36:38.298Z,1015.40
2018-02-05T04:37:59.295Z,1015.40
2018-02-05T04:38:38.279Z,1015.43
2018-02-05T04:39:38.270Z,1015.39
2018-02-05T04:40:38.257Z,1015.39
2018-02-05T04:41:38.244Z,1015.38
2018-02-05T04:42:38.248Z,1015.39
2018-02-05T04:43:59.234Z,1015.41
2018-02-05T04:44:38.232Z,1015.50
2018-02-05T04:45:38.218Z,1015.44
2018-02-05T04:46:38.205Z,1015.46
2018-02-05T04:47:38.181Z,1015.46
2018-02-05T04:48:38.174Z,1015.45
2018-02-05T04:49:59.165Z,1015.47
2018-02-05T04:50:38.150Z,1015.44
2018-02-05T04:51:38.137Z,1015.43
2018-02-05T04:52:38.129Z,1015.41
2018-02-05T04:53:38.121Z,1015.47
2018-02-05T04:54:38.129Z,1015.43
2018-02-05T04:55:59.103Z,1015.45
2018-02-05T04:56:38.106Z,1015.44
2018-02-05T04:57:38.089Z,1015.44
2018-02-05T04:58:38.093Z,1015.45
2018-02-05T04:59:38.058Z,1015.44
2018-02-05T05:00:38.045Z,1015.46
2018-02-05T05:01:59.042Z,1015.44
2018-02-05T05:02:38.017Z,1015.45
2018-02-05T05:03:38.012Z,1015.46
2018-02-05T05:04:38.003Z,1015.44
2018-02-05T05:05:37.991Z,1015.42
2018-02-05T05:06:37.976Z,1015.41
2018-02-05T05:07:58.974Z,1015.41
2018-02-05T05:08:37.957Z,1015.42
2018-02-05T05:09:37.949Z,1015.41
2018-02-05T05:10:37.949Z,1015.38
2018-02-05T05:11:37.927Z,1015.41
2018-02-05T05:12:37.917Z,1015.44
2018-02-05T05:13:58.907Z,1015.41
2018-02-05T05:14:37.892Z,1015.43
2018-02-05T05:15:37.877Z,1015.45
2018-02-05T05:16:37.870Z,1015.47
2018-02-05T05:17:37.859Z,1015.47
2018-02-05T05:18:37.849Z,1015.48
2018-02-05T05:19:58.842Z,1015.46
2018-02-05T05:20:37.838Z,1015.51
2018-02-05T05:21:37.816Z,1015.49
2018-02-05T05:22:37.800Z,1015.47
2018-02-05T05:23:37.793Z,1015.51
2018-02-05T05:24:37.786Z,1015.48
2018-02-05T05:25:58.785Z,1015.47
2018-02-05T05:26:37.759Z,1015.47
2018-02-05T05:27:37.751Z,1015.49
2018-02-05T05:28:37.762Z,1015.49
2018-02-05T05:29:37.729Z,1015.52
2018-02-05T05:30:37.721Z,1015.52
2018-02-05T05:31:58.737Z,1015.54
2018-02-05T05:32:37.692Z,1015.59
2018-02-05T05:33:37.683Z,1015.55
2018-02-05T05:34:37.673Z,1015.59
2018-02-05T05:35:37.674Z,1015.59
2018-02-05T05:36:37.657Z,1015.57
2018-02-05T05:37:58.644Z,1015.59
2018-02-05T05:38:37.631Z,1015.59
2018-02-05T05:39:37.618Z,1015.62
2018-02-05T05:40:37.666Z,1015.63
2018-02-05T05:41:37.597Z,1015.64
2018-02-05T05:42:37.582Z,1015.64
2018-02-05T05:43:58.579Z,1015.66
2018-02-05T05:44:37.563Z,1015.65
2018-02-05T05:45:37.553Z,1015.67
2018-02-05T05:46:37.546Z,1015.69
2018-02-05T05:47:37.532Z,1015.67
2018-02-05T05:48:37.518Z,1015.70
2018-02-05T05:49:58.513Z,1015.72
2018-02-05T05:50:37.495Z,1015.72
2018-02-05T05:51:37.488Z,1015.73
2018-02-05T05:52:37.478Z,1015.71
2018-02-05T05:53:37.472Z,1015.71
2018-02-05T05:54:37.454Z,1015.69
2018-02-05T05:55:58.464Z,1015.67
2018-02-05T05:56:37.432Z,1015.67
2018-02-05T05:57:37.415Z,1015.65
2018-02-05T05:58:37.419Z,1015.64
2018-02-05T05:59:37.399Z,1015.61
2018-02-05T06:00:37.388Z,1015.66
2018-02-05T06:01:58.382Z,1015.62
2018-02-05T06:02:37.365Z,1015.71
2018-02-05T06:03:37.361Z,1015.70
2018-02-05T06:04:37.343Z,1015.69
2018-02-05T06:05:37.369Z,1015.69
2018-02-05T06:06:37.320Z,1015.71
2018-02-05T06:07:58.313Z,1015.76
2018-02-05T06:08:37.298Z,1015.70
2018-02-05T06:09:37.287Z,1015.70
2018-02-05T06:10:37.276Z,1015.77
2018-02-05T06:11:37.265Z,1015.77
2018-02-05T06:12:37.255Z,1015.75
2018-02-05T06:13:58.244Z,1015.72
2018-02-05T06:14:37.232Z,1015.76
2018-02-05T06:15:37.223Z,1015.71
2018-02-05T06:16:37.210Z,1015.72
2018-02-05T06:17:37.201Z,1015.76
2018-02-05T06:18:37.189Z,1015.74
2018-02-05T06:19:58.195Z,1015.72
2018-02-05T06:20:37.170Z,1015.74
2018-02-05T06:21:37.154Z,1015.76
2018-02-05T06:22:37.142Z,1015.77
2018-02-05T06:23:37.132Z,1015.79
2018-02-05T06:24:37.116Z,1015.79
2018-02-05T06:25:58.159Z,1015.80
2018-02-05T06:26:37.095Z,1015.85
2018-02-05T06:27:37.089Z,1015.84
2018-02-05T06:28:37.074Z,1015.87
2018-02-05T06:29:37.066Z,1015.82
2018-02-05T06:30:37.055Z,1015.87
2018-02-05T06:31:58.046Z,1015.87
2018-02-05T06:32:37.028Z,1015.86
2018-02-05T06:33:37.022Z,1015.90
2018-02-05T06:34:37.011Z,1015.89
2018-02-05T06:35:37.029Z,1015.96
2018-02-05T06:36:36.984Z,1015.96
2018-02-05T06:37:58.757Z,1015.97
2018-02-05T06:38:36.966Z,1015.98
2018-02-05T06:39:36.955Z,1015.99
2018-02-05T06:40:36.950Z,1016.00
2018-02-05T06:41:36.928Z,1016.01
2018-02-05T06:42:36.930Z,1015.98
2018-02-05T06:43:57.914Z,1016.06
2018-02-05T06:44:36.896Z,1016.06
2018-02-05T06:45:36.888Z,1016.02
2018-02-05T06:46:36.874Z,1016.08
2018-02-05T06:47:36.873Z,1016.07
2018-02-05T06:48:36.854Z,1016.10
2018-02-05T06:49:57.846Z,1016.11
2018-02-05T06:50:36.827Z,1016.14
2018-02-05T06:51:36.818Z,1016.14
2018-02-05T06:52:36.808Z,1016.16
2018-02-05T06:53:36.801Z,1016.19
2018-02-05T06:54:36.783Z,1016.15
2018-02-05T06:55:57.778Z,1016.19
2018-02-05T06:56:36.760Z,1016.18
2018-02-05T06:57:36.769Z,1016.20
2018-02-05T06:58:36.737Z,1016.25
2018-02-05T06:59:36.724Z,1016.23
2018-02-05T07:00:36.716Z,1016.26
2018-02-05T07:01:57.708Z,1016.28
2018-02-05T07:02:36.690Z,1016.28
2018-02-05T07:03:36.678Z,1016.30
2018-02-05T07:04:36.669Z,1016.30
2018-02-05T07:05:36.659Z,1016.30
2018-02-05T07:06:36.649Z,1016.32
2018-02-05T07:07:57.642Z,1016.39
2018-02-05T07:08:36.625Z,1016.36
2018-02-05T07:09:36.609Z,1016.37
2018-02-05T07:10:36.602Z,1016.36
2018-02-05T07:11:36.591Z,1016.39
2018-02-05T07:12:36.586Z,1016.37
2018-02-05T07:13:57.571Z,1016.41
2018-02-05T07:14:36.557Z,1016.44
2018-02-05T07:15:36.545Z,1016.47
2018-02-05T07:16:36.536Z,1016.41
2018-02-05T07:17:36.523Z,1016.40
2018-02-05T07:18:36.510Z,1016.44
2018-02-05T07:19:57.502Z,1016.38
2018-02-05T07:20:36.488Z,1016.41
2018-02-05T07:21:36.477Z,1016.37
2018-02-05T07:22:36.461Z,1016.39
2018-02-05T07:23:36.453Z,1016.37
2018-02-05T07:24:36.441Z,1016.40
2018-02-05T07:25:57.438Z,1016.44
2018-02-05T07:26:36.419Z,1016.46
2018-02-05T07:27:36.430Z,1016.46
2018-02-05T07:28:36.400Z,1016.46
2018-02-05T07:29:36.385Z,1016.49
2018-02-05T07:30:36.375Z,1016.44
2018-02-05T07:31:57.371Z,1016.50
2018-02-05T07:32:36.352Z,1016.47
2018-02-05T07:33:36.338Z,1016.47
2018-02-05T07:34:36.349Z,1016.45
2018-02-05T07:35:36.317Z,1016.49
2018-02-05T07:36:36.311Z,1016.43
2018-02-05T07:37:57.311Z,1016.46
2018-02-05T07:38:36.285Z,1016.48
2018-02-05T07:39:36.272Z,1016.46
2018-02-05T07:40:36.263Z,1016.51
2018-02-05T07:41:36.251Z,1016.44
2018-02-05T07:42:36.244Z,1016.44
2018-02-05T07:43:57.234Z,1016.47
2018-02-05T07:44:36.219Z,1016.44
2018-02-05T07:45:36.205Z,1016.40
2018-02-05T07:46:36.191Z,1016.41
2018-02-05T07:47:36.184Z,1016.45
2018-02-05T07:48:36.171Z,1016.41
2018-02-05T07:49:57.161Z,1016.43
2018-02-05T07:50:36.149Z,1016.39
2018-02-05T07:51:36.136Z,1016.46
2018-02-05T07:52:36.122Z,1016.39
2018-02-05T07:53:36.136Z,1016.44
2018-02-05T07:54:36.100Z,1016.43
2018-02-05T07:55:57.096Z,1016.42
2018-02-05T07:56:36.083Z,1016.46
2018-02-05T07:57:36.067Z,1016.43
2018-02-05T07:58:36.060Z,1016.45
2018-02-05T07:59:36.045Z,1016.45
2018-02-05T08:00:36.031Z,1016.46
2018-02-05T08:01:57.023Z,1016.46
2018-02-05T08:02:36.006Z,1016.49
2018-02-05T08:03:35.998Z,1016.46
2018-02-05T08:04:36.001Z,1016.50
2018-02-05T08:05:35.975Z,1016.48
2018-02-05T08:06:35.962Z,1016.47
2018-02-05T08:07:57.028Z,1016.49
2018-02-05T08:08:35.940Z,1016.45
2018-02-05T08:09:35.928Z,1016.48
2018-02-05T08:10:35.918Z,1016.47
2018-02-05T08:11:35.908Z,1016.49
2018-02-05T08:12:35.897Z,1016.47
2018-02-05T08:13:56.889Z,1016.50
2018-02-05T08:14:35.877Z,1016.49
2018-02-05T08:15:35.859Z,1016.54
2018-02-05T08:16:35.850Z,1016.53
2018-02-05T08:17:35.834Z,1016.54
2018-02-05T08:18:35.826Z,1016.55
2018-02-05T08:19:56.836Z,1016.58
2018-02-05T08:20:35.803Z,1016.58
2018-02-05T08:21:35.793Z,1016.60
2018-02-05T08:22:35.780Z,1016.61
2018-02-05T08:23:35.766Z,1016.62
2018-02-05T08:24:35.756Z,1016.63
2018-02-05T08:25:56.797Z,1016.59
2018-02-05T08:26:35.758Z,1016.61
2018-02-05T08:27:35.721Z,1016.57
2018-02-05T08:28:35.713Z,1016.56
2018-02-05T08:29:35.700Z,1016.51
2018-02-05T08:30:35.689Z,1016.49
2018-02-05T08:31:56.682Z,1016.49
2018-02-05T08:32:35.664Z,1016.44
2018-02-05T08:33:35.650Z,1016.44
2018-02-05T08:34:35.654Z,1016.46
2018-02-05T08:35:35.633Z,1016.48
2018-02-05T08:36:35.617Z,1016.46
2018-02-05T08:37:56.609Z,1016.46
2018-02-05T08:38:35.596Z,1016.51
2018-02-05T08:39:35.583Z,1016.52
2018-02-05T08:40:35.575Z,1016.49
2018-02-05T08:41:35.568Z,1016.49
2018-02-05T08:42:35.551Z,1016.49
2018-02-05T08:43:56.549Z,1016.43
2018-02-05T08:44:35.525Z,1016.47
2018-02-05T08:45:35.516Z,1016.40
2018-02-05T08:46:35.505Z,1016.42
2018-02-05T08:47:35.494Z,1016.41
2018-02-05T08:48:35.482Z,1016.42
2018-02-05T08:49:56.474Z,1016.47
2018-02-05T08:50:35.457Z,1016.52
2018-02-05T08:51:35.447Z,1016.45
2018-02-05T08:52:35.436Z,1016.49
2018-02-05T08:53:35.425Z,1016.54
2018-02-05T08:54:35.414Z,1016.51
2018-02-05T08:55:56.406Z,1016.54
2018-02-05T08:56:35.408Z,1016.60
2018-02-05T08:57:35.376Z,1016.62
2018-02-05T08:58:35.373Z,1016.59
2018-02-05T08:59:35.354Z,1016.52
2018-02-05T09:00:35.344Z,1016.51
2018-02-05T09:01:56.335Z,1016.50
2018-02-05T09:02:35.317Z,1016.46
2018-02-05T09:03:35.324Z,1016.47
2018-02-05T09:04:35.297Z,1016.47
2018-02-05T09:05:35.293Z,1016.47
2018-02-05T09:06:35.275Z,1016.39
2018-02-05T09:07:56.269Z,1016.43
2018-02-05T09:08:35.253Z,1016.45
2018-02-05T09:09:35.241Z,1016.46
2018-02-05T09:10:35.228Z,1016.46
2018-02-05T09:11:35.236Z,1016.50
2018-02-05T09:12:35.202Z,1016.46
2018-02-05T09:13:56.200Z,1016.50
2018-02-05T09:14:35.183Z,1016.50
2018-02-05T09:15:35.173Z,1016.54
2018-02-05T09:16:35.164Z,1016.51
2018-02-05T09:17:35.148Z,1016.52
2018-02-05T09:18:35.182Z,1016.56
2018-02-05T09:19:56.136Z,1016.54
2018-02-05T09:20:35.119Z,1016.49
2018-02-05T09:21:35.108Z,1016.51
2018-02-05T09:22:35.094Z,1016.49
2018-02-05T09:23:35.084Z,1016.47
2018-02-05T09:24:35.074Z,1016.46
2018-02-05T09:25:56.065Z,1016.46
2018-02-05T09:26:35.048Z,1016.39
2018-02-05T09:27:35.034Z,1016.42
2018-02-05T09:28:35.029Z,1016.42
2018-02-05T09:29:35.021Z,1016.44
2018-02-05T09:30:35.005Z,1016.44
2018-02-05T09:31:56.000Z,1016.44
2018-02-05T09:32:34.982Z,1016.41
2018-02-05T09:33:34.976Z,1016.43
2018-02-05T09:34:34.960Z,1016.42
2018-02-05T09:35:34.949Z,1016.43
2018-02-05T09:36:34.940Z,1016.43
2018-02-05T09:37:55.926Z,1016.47
2018-02-05T09:38:34.973Z,1016.44
2018-02-05T09:39:34.904Z,1016.44
2018-02-05T09:40:34.896Z,1016.44
2018-02-05T09:41:34.882Z,1016.49
2018-02-05T09:42:34.873Z,1016.44
2018-02-05T09:43:55.866Z,1016.46
2018-02-05T09:44:34.850Z,1016.45
2018-02-05T09:45:34.835Z,1016.38
2018-02-05T09:46:34.827Z,1016.43
2018-02-05T09:47:34.812Z,1016.44
2018-02-05T09:48:34.827Z,1016.49
2018-02-05T09:49:55.796Z,1016.48
2018-02-05T09:50:34.783Z,1016.48
2018-02-05T09:51:34.773Z,1016.49
2018-02-05T09:52:34.761Z,1016.47
2018-02-05T09:53:34.751Z,1016.50
2018-02-05T09:54:34.740Z,1016.52
2018-02-05T09:55:55.736Z,1016.53
2018-02-05T09:56:34.717Z,1016.50
2018-02-05T09:57:34.709Z,1016.52
2018-02-05T09:58:34.693Z,1016.52
2018-02-05T09:59:34.685Z,1016.51
2018-02-05T10:00:34.675Z,1016.58
2018-02-05T10:01:55.667Z,1016.55
2018-02-05T10:02:34.650Z,1016.58
2018-02-05T10:03:34.652Z,1016.60
2018-02-05T10:04:34.632Z,1016.58
2018-02-05T10:05:34.619Z,1016.63
2018-02-05T10:06:34.608Z,1016.64
2018-02-05T10:07:55.606Z,1016.61
2018-02-05T10:08:34.587Z,1016.65
2018-02-05T10:09:34.577Z,1016.65
2018-02-05T10:10:34.601Z,1016.63
2018-02-05T10:11:34.557Z,1016.62
2018-02-05T10:12:34.545Z,1016.60
2018-02-05T10:13:55.580Z,1016.66
2018-02-05T10:14:34.524Z,1016.64
2018-02-05T10:15:34.514Z,1016.59
2018-02-05T10:16:34.505Z,1016.59
2018-02-05T10:17:34.494Z,1016.53
2018-02-05T10:18:34.480Z,1016.52
2018-02-05T10:19:55.481Z,1016.53
2018-02-05T10:20:34.464Z,1016.47
2018-02-05T10:21:34.453Z,1016.47
2018-02-05T10:22:34.442Z,1016.43
2018-02-05T10:23:34.434Z,1016.50
2018-02-05T10:24:34.423Z,1016.47
2018-02-05T10:25:55.414Z,1016.46
2018-02-05T10:26:34.397Z,1016.54
2018-02-05T10:27:34.389Z,1016.52
2018-02-05T10:28:34.379Z,1016.50
2018-02-05T10:29:34.370Z,1016.49
2018-02-05T10:30:34.358Z,1016.49
2018-02-05T10:31:55.404Z,1016.46
2018-02-05T10:32:34.339Z,1016.47
2018-02-05T10:33:34.322Z,1016.44
2018-02-05T10:34:34.311Z,1016.42
2018-02-05T10:35:34.307Z,1016.38
2018-02-05T10:36:34.296Z,1016.38
2018-02-05T10:37:55.290Z,1016.39
2018-02-05T10:38:34.278Z,1016.40
2018-02-05T10:39:34.260Z,1016.36
2018-02-05T10:40:34.274Z,1016.35
2018-02-05T10:41:34.250Z,1016.34
2018-02-05T10:42:34.236Z,1016.31
2018-02-05T10:43:55.246Z,1016.32
2018-02-05T10:44:34.213Z,1016.33
2018-02-05T10:45:34.206Z,1016.30
2018-02-05T10:46:34.189Z,1016.30
2018-02-05T10:47:34.193Z,1016.25
2018-02-05T10:48:34.171Z,1016.28
2018-02-05T10:49:55.163Z,1016.24
2018-02-05T10:50:34.157Z,1016.27
2018-02-05T10:51:34.142Z,1016.19
2018-02-05T10:52:34.152Z,1016.23
2018-02-05T10:53:34.123Z,1016.20
2018-02-05T10:54:34.109Z,1016.21
2018-02-05T10:55:55.102Z,1016.16
2018-02-05T10:56:34.108Z,1016.16
2018-02-05T10:57:34.074Z,1016.14
2018-02-05T10:58:34.064Z,1016.15
2018-02-05T10:59:34.066Z,1016.19
2018-02-05T11:00:34.051Z,1016.16
2018-02-05T11:01:55.042Z,1016.15
2018-02-05T11:02:34.036Z,1016.12
2018-02-05T11:03:34.016Z,1016.10
2018-02-05T11:04:33.998Z,1016.10
2018-02-05T11:05:34.002Z,1016.09
2018-02-05T11:06:33.977Z,1016.11
2018-02-05T11:07:54.972Z,1016.09
2018-02-05T11:08:33.955Z,1016.08
2018-02-05T11:09:33.961Z,1016.08
2018-02-05T11:10:33.968Z,1016.11
2018-02-05T11:11:33.935Z,1016.05
2018-02-05T11:12:33.923Z,1016.08
2018-02-05T11:13:54.929Z,1016.07
2018-02-05T11:14:33.898Z,1016.06
2018-02-05T11:15:33.881Z,1016.05
2018-02-05T11:16:33.890Z,1016.03
2018-02-05T11:17:33.864Z,1016.04
2018-02-05T11:18:33.850Z,1015.95
2018-02-05T11:19:54.849Z,1015.97
2018-02-05T11:20:33.840Z,1015.92
2018-02-05T11:21:33.820Z,1015.89
2018-02-05T11:22:33.829Z,1015.93
2018-02-05T11:23:33.803Z,1015.92
2018-02-05T11:24:33.789Z,1015.89
2018-02-05T11:25:54.787Z,1015.87
2018-02-05T11:26:33.770Z,1015.85
2018-02-05T11:27:33.756Z,1015.86
2018-02-05T11:28:33.752Z,1015.84
2018-02-05T11:29:33.736Z,1015.84
2018-02-05T11:30:33.726Z,1015.78
2018-02-05T11:31:54.732Z,1015.77
2018-02-05T11:32:33.726Z,1015.74
2018-02-05T11:33:33.699Z,1015.74
2018-02-05T11:34:33.685Z,1015.77
2018-02-05T11:35:33.675Z,1015.75
2018-02-05T11:36:33.666Z,1015.71
2018-02-05T11:37:54.667Z,1015.67
2018-02-05T11:38:33.648Z,1015.71
2018-02-05T11:39:33.635Z,1015.65
2018-02-05T11:40:33.627Z,1015.72
2018-02-05T11:41:33.618Z,1015.67
2018-02-05T11:42:33.607Z,1015.65
2018-02-05T11:43:54.603Z,1015.63
2018-02-05T11:44:33.588Z,1015.60
2018-02-05T11:45:33.578Z,1015.61
2018-02-05T11:46:33.565Z,1015.58
2018-02-05T11:47:33.568Z,1015.58
2018-02-05T11:48:33.544Z,1015.59
2018-02-05T11:49:54.538Z,1015.52
2018-02-05T11:50:33.523Z,1015.54
2018-02-05T11:51:33.518Z,1015.57
2018-02-05T11:52:33.506Z,1015.52
2018-02-05T11:53:33.493Z,1015.55
2018-02-05T11:54:33.493Z,1015.56
2018-02-05T11:55:54.475Z,1015.57
2018-02-05T11:56:33.465Z,1015.57
2018-02-05T11:57:33.453Z,1015.50
2018-02-05T11:58:33.448Z,1015.47
2018-02-05T11:59:33.442Z,1015.45
2018-02-05T12:00:33.426Z,1015.49
2018-02-05T12:01:54.423Z,1015.46
2018-02-05T12:02:33.428Z,1015.47
2018-02-05T12:03:33.394Z,1015.43
2018-02-05T12:04:33.385Z,1015.45
2018-02-05T12:05:33.375Z,1015.46