createdAt,value
2023-01-26T00:00:35.921Z,-1.10
2023-01-26T00:01:35.900Z,-1.07
2023-01-26T00:02:35.912Z,-1.09
2023-01-26T00:03:36.055Z,-1.09
2023-01-26T00:04:35.861Z,-1.12
2023-01-26T00:05:35.848Z,-1.10
2023-01-26T00:06:35.838Z,-1.09
2023-01-26T00:07:35.827Z,-1.12
2023-01-26T00:08:35.818Z,-1.12
2023-01-26T00:09:35.988Z,-1.12
2023-01-26T00:10:35.796Z,-1.15
2023-01-26T00:11:35.778Z,-1.16
2023-01-26T00:12:35.776Z,-1.15
2023-01-26T00:13:35.746Z,-1.13
2023-01-26T00:14:35.736Z,-1.13
2023-01-26T00:15:35.902Z,-1.12
2023-01-26T00:16:35.716Z,-1.09
2023-01-26T00:17:35.720Z,-1.09
2023-01-26T00:18:35.694Z,-1.10
2023-01-26T00:19:35.677Z,-1.10
2023-01-26T00:20:35.675Z,-1.10
2023-01-26T00:21:35.653Z,-1.12
2023-01-26T00:22:35.825Z,-1.13
2023-01-26T00:23:35.635Z,-1.15
2023-01-26T00:24:35.642Z,-1.19
2023-01-26T00:25:35.602Z,-1.19
2023-01-26T00:26:35.774Z,-1.19
2023-01-26T00:27:35.582Z,-1.20
2023-01-26T00:28:35.605Z,-1.20
2023-01-26T00:29:35.552Z,-1.20
2023-01-26T00:30:35.598Z,-1.23
2023-01-26T00:31:35.597Z,-1.22
2023-01-26T00:32:35.691Z,-1.27
2023-01-26T00:33:35.511Z,-1.31
2023-01-26T00:34:35.497Z,-1.34
2023-01-26T00:35:35.491Z,-1.34
2023-01-26T00:36:35.502Z,-1.37
2023-01-26T00:37:35.475Z,-1.38
2023-01-26T00:38:35.457Z,-1.38
2023-01-26T00:39:35.615Z,-1.37
2023-01-26T00:40:35.419Z,-1.35
2023-01-26T00:41:35.429Z,-1.34
2023-01-26T00:42:35.429Z,-1.34
2023-01-26T00:43:35.388Z,-1.33
2023-01-26T00:44:35.369Z,-1.35
2023-01-26T00:45:35.357Z,-1.37
2023-01-26T00:46:35.355Z,-1.37
2023-01-26T00:47:35.348Z,-1.37
2023-01-26T00:48:35.321Z,-1.37
2023-01-26T00:49:35.306Z,-1.35
2023-01-26T00:50:35.296Z,-1.34
2023-01-26T00:51:35.295Z,-1.33
2023-01-26T00:52:35.474Z,-1.31
2023-01-26T00:53:35.258Z,-1.27
2023-01-26T00:54:35.248Z,-1.25
2023-01-26T00:55:35.234Z,-1.25
2023-01-26T00:56:35.217Z,-1.30
2023-01-26T00:57:35.231Z,-1.33
2023-01-26T00:58:35.376Z,-1.34
2023-01-26T00:59:35.195Z,-1.34
2023-01-26T01:00:35.235Z,-1.34
2023-01-26T01:01:35.206Z,-1.34
2023-01-26T01:02:35.144Z,-1.35
2023-01-26T01:03:35.304Z,-1.37
2023-01-26T01:04:35.329Z,-1.35
2023-01-26T01:05:35.122Z,-1.34
2023-01-26T01:06:35.105Z,-1.35
2023-01-26T01:07:35.083Z,-1.34
2023-01-26T01:08:35.110Z,-1.34
2023-01-26T01:09:35.066Z,-1.33
2023-01-26T01:10:35.352Z,-1.31
2023-01-26T01:11:35.041Z,-1.30
2023-01-26T01:12:35.209Z,-1.30
2023-01-26T01:13:35.011Z,-1.30
2023-01-26T01:14:35.008Z,-1.31
2023-01-26T01:15:34.990Z,-1.31
2023-01-26T01:16:34.981Z,-1.34
2023-01-26T01:17:34.969Z,-1.35
2023-01-26T01:18:34.999Z,-1.34
2023-01-26T01:19:34.947Z,-1.35
2023-01-26T01:20:34.919Z,-1.34
2023-01-26T01:21:34.908Z,-1.35
2023-01-26T01:22:34.913Z,-1.34
2023-01-26T01:23:34.909Z,-1.31
2023-01-26T01:24:34.928Z,-1.31
2023-01-26T01:25:34.881Z,-1.31
2023-01-26T01:26:34.851Z,-1.31
2023-01-26T01:27:34.853Z,-1.30
2023-01-26T01:28:34.853Z,-1.30
2023-01-26T01:29:34.834Z,-1.27
2023-01-26T01:30:34.806Z,-1.28
2023-01-26T01:31:34.847Z,-1.25
2023-01-26T01:32:34.780Z,-1.23
2023-01-26T01:33:34.776Z,-1.22
2023-01-26T01:34:34.760Z,-1.22
2023-01-26T01:35:34.745Z,-1.22
2023-01-26T01:36:34.743Z,-1.22
2023-01-26T01:37:34.733Z,-1.22
2023-01-26T01:38:34.713Z,-1.20
2023-01-26T01:39:34.699Z,-1.22
2023-01-26T01:40:34.683Z,-1.22
2023-01-26T01:41:34.663Z,-1.22
2023-01-26T01:42:34.656Z,-1.22
2023-01-26T01:43:34.671Z,-1.22
2023-01-26T01:44:34.640Z,-1.19
2023-01-26T01:45:34.625Z,-1.17
2023-01-26T01:46:34.617Z,-1.16
2023-01-26T01:47:34.594Z,-1.13
2023-01-26T01:48:34.607Z,-1.13
2023-01-26T01:49:34.751Z,-1.13
2023-01-26T01:50:34.570Z,-1.15
2023-01-26T01:51:34.540Z,-1.13
2023-01-26T01:52:34.540Z,-1.13
2023-01-26T01:53:34.526Z,-1.13
2023-01-26T01:54:34.534Z,-1.13
2023-01-26T01:55:34.505Z,-1.12
2023-01-26T01:56:34.497Z,-1.13
2023-01-26T01:57:34.469Z,-1.15
2023-01-26T01:58:34.480Z,-1.16
2023-01-26T01:59:34.477Z,-1.17
2023-01-26T02:00:34.456Z,-1.17
2023-01-26T02:01:34.479Z,-1.15
2023-01-26T02:02:34.428Z,-1.16
2023-01-26T02:03:34.387Z,-1.13
2023-01-26T02:04:34.428Z,-1.10
2023-01-26T02:05:34.408Z,-1.10
2023-01-26T02:06:34.368Z,-1.07
2023-01-26T02:07:34.367Z,-1.05
2023-01-26T02:08:34.335Z,-1.02
2023-01-26T02:09:34.329Z,-1.04
2023-01-26T02:10:34.485Z,-1.02
2023-01-26T02:11:34.477Z,-1.01
2023-01-26T02:12:34.297Z,-1.01
2023-01-26T02:13:34.273Z,-1.02
2023-01-26T02:14:34.272Z,-1.04
2023-01-26T02:15:34.244Z,-1.04
2023-01-26T02:16:34.464Z,-1.02
2023-01-26T02:17:34.235Z,-1.02
2023-01-26T02:18:34.244Z,-1.01
2023-01-26T02:19:34.197Z,-1.02
2023-01-26T02:20:34.192Z,-1.07
2023-01-26T02:21:34.363Z,-1.09
2023-01-26T02:22:34.174Z,-1.09
2023-01-26T02:23:34.153Z,-1.12
2023-01-26T02:24:34.145Z,-1.10
2023-01-26T02:25:34.151Z,-1.09
2023-01-26T02:26:34.300Z,-1.10
2023-01-26T02:27:34.111Z,-1.07
2023-01-26T02:28:34.090Z,-1.07
2023-01-26T02:29:34.090Z,-1.07
2023-01-26T02:30:34.155Z,-1.07
2023-01-26T02:31:34.081Z,-1.09
2023-01-26T02:32:34.091Z,-1.05
2023-01-26T02:33:34.063Z,-1.04
2023-01-26T02:34:34.228Z,-1.04
2023-01-26T02:35:33.998Z,-1.01
2023-01-26T02:36:33.990Z,-1.01
2023-01-26T02:37:33.977Z,-1.02
2023-01-26T02:38:34.029Z,-1.02
2023-01-26T02:39:34.128Z,-1.04
2023-01-26T02:40:33.948Z,-1.05
2023-01-26T02:41:33.934Z,-1.05
2023-01-26T02:42:33.928Z,-1.04
2023-01-26T02:43:33.898Z,-1.02
2023-01-26T02:44:33.912Z,-1.01
2023-01-26T02:45:33.885Z,-1.01
2023-01-26T02:46:34.008Z,-1.01
2023-01-26T02:47:33.856Z,-1.01
2023-01-26T02:48:33.860Z,-0.99
2023-01-26T02:49:33.857Z,-1.01
2023-01-26T02:50:33.838Z,-0.98
2023-01-26T02:51:33.814Z,-0.98
2023-01-26T02:52:33.816Z,-0.99
2023-01-26T02:53:33.784Z,-0.98
2023-01-26T02:54:33.772Z,-0.99
2023-01-26T02:55:33.756Z,-0.98
2023-01-26T02:56:33.764Z,-0.98
2023-01-26T02:57:33.734Z,-1.01
2023-01-26T02:58:33.914Z,-1.04
2023-01-26T02:59:33.711Z,-1.02
2023-01-26T03:00:33.719Z,-1.05
2023-01-26T03:01:33.690Z,-1.09
2023-01-26T03:02:33.701Z,-1.07
2023-01-26T03:03:33.831Z,-1.07
2023-01-26T03:04:33.684Z,-1.07
2023-01-26T03:05:33.630Z,-1.09
2023-01-26T03:06:33.639Z,-1.07
2023-01-26T03:07:33.649Z,-1.09
2023-01-26T03:08:33.601Z,-1.07
2023-01-26T03:09:33.582Z,-1.07
2023-01-26T03:10:33.748Z,-1.05
2023-01-26T03:11:33.560Z,-1.04
2023-01-26T03:12:33.553Z,-1.04
2023-01-26T03:13:33.538Z,-1.02
2023-01-26T03:14:33.532Z,-0.99
2023-01-26T03:15:33.829Z,-0.98
2023-01-26T03:16:33.726Z,-0.95
2023-01-26T03:17:33.489Z,-0.95
2023-01-26T03:18:33.499Z,-0.94
2023-01-26T03:19:33.463Z,-0.94
2023-01-26T03:20:33.476Z,-0.94
2023-01-26T03:21:33.435Z,-0.92
2023-01-26T03:22:33.446Z,-0.92
2023-01-26T03:23:33.424Z,-0.92
2023-01-26T03:24:33.405Z,-0.91
2023-01-26T03:25:33.399Z,-0.91
2023-01-26T03:26:33.385Z,-0.92
2023-01-26T03:27:33.404Z,-0.91
2023-01-26T03:28:33.375Z,-0.91
2023-01-26T03:29:33.375Z,-0.92
2023-01-26T03:30:33.398Z,-0.92
2023-01-26T03:31:33.577Z,-0.91
2023-01-26T03:32:33.296Z,-0.91
2023-01-26T03:33:33.293Z,-0.91
2023-01-26T03:34:33.283Z,-0.91
2023-01-26T03:35:33.263Z,-0.89
2023-01-26T03:36:33.454Z,-0.89
2023-01-26T03:37:33.252Z,-0.86
2023-01-26T03:38:33.235Z,-0.86
2023-01-26T03:39:33.219Z,-0.86
2023-01-26T03:40:33.205Z,-0.85
2023-01-26T03:41:33.194Z,-0.85
2023-01-26T03:42:33.353Z,-0.85
2023-01-26T03:43:33.190Z,-0.86
2023-01-26T03:44:33.152Z,-0.85
2023-01-26T03:45:33.140Z,-0.85
2023-01-26T03:46:33.149Z,-0.83
2023-01-26T03:47:33.127Z,-0.82
2023-01-26T03:48:33.111Z,-0.79
2023-01-26T03:49:33.097Z,-0.78
2023-01-26T03:50:33.082Z,-0.76
2023-01-26T03:51:33.106Z,-0.76
2023-01-26T03:52:33.067Z,-0.75
2023-01-26T03:53:33.253Z,-0.75
2023-01-26T03:54:33.036Z,-0.73
2023-01-26T03:55:33.193Z,-0.72
2023-01-26T03:56:33.110Z,-0.70
2023-01-26T03:57:32.996Z,-0.72
2023-01-26T03:58:33.164Z,-0.69
2023-01-26T03:59:32.966Z,-0.69
2023-01-26T04:00:32.975Z,-0.69
2023-01-26T04:01:32.990Z,-0.69
2023-01-26T04:02:32.939Z,-0.69
2023-01-26T04:03:32.915Z,-0.67
2023-01-26T04:04:33.137Z,-0.67
2023-01-26T04:05:32.895Z,-0.67
2023-01-26T04:06:32.893Z,-0.70
2023-01-26T04:07:32.907Z,-0.70
2023-01-26T04:08:32.873Z,-0.70
2023-01-26T04:09:32.916Z,-0.70
2023-01-26T04:10:32.837Z,-0.70
2023-01-26T04:11:32.825Z,-0.69
2023-01-26T04:12:32.851Z,-0.69
2023-01-26T04:13:32.791Z,-0.67
2023-01-26T04:14:34.432Z,-0.64
2023-01-26T04:15:33.800Z,-0.64
2023-01-26T04:16:32.782Z,-0.62
2023-01-26T04:17:32.935Z,-0.62
2023-01-26T04:18:32.741Z,-0.62
2023-01-26T04:19:32.732Z,-0.65
2023-01-26T04:20:32.918Z,-0.65
2023-01-26T04:21:32.742Z,-0.69
2023-01-26T04:22:32.700Z,-0.69
2023-01-26T04:23:32.840Z,-0.67
2023-01-26T04:24:32.665Z,-0.69
2023-01-26T04:25:32.640Z,-0.70
2023-01-26T04:26:32.638Z,-0.72
2023-01-26T04:27:32.618Z,-0.73
2023-01-26T04:28:32.810Z,-0.72
2023-01-26T04:29:32.599Z,-0.72
2023-01-26T04:30:32.633Z,-0.73
2023-01-26T04:31:32.606Z,-0.72
2023-01-26T04:32:32.567Z,-0.73
2023-01-26T04:33:32.547Z,-0.72
2023-01-26T04:34:32.734Z,-0.73
2023-01-26T04:35:32.538Z,-0.73
2023-01-26T04:36:32.520Z,-0.73
2023-01-26T04:37:32.497Z,-0.73
2023-01-26T04:38:32.494Z,-0.70
2023-01-26T04:39:32.485Z,-0.70
2023-01-26T04:40:32.646Z,-0.69
2023-01-26T04:41:32.458Z,-0.67
2023-01-26T04:42:32.447Z,-0.67
2023-01-26T04:43:32.438Z,-0.65
2023-01-26T04:44:32.415Z,-0.64
2023-01-26T04:45:32.586Z,-0.64
2023-01-26T04:46:32.404Z,-0.62
2023-01-26T04:47:32.375Z,-0.62
2023-01-26T04:48:32.365Z,-0.62
2023-01-26T04:49:32.351Z,-0.62
2023-01-26T04:50:32.360Z,-0.64
2023-01-26T04:51:32.503Z,-0.65
2023-01-26T04:52:32.316Z,-0.67
2023-01-26T04:53:32.303Z,-0.67
2023-01-26T04:54:32.291Z,-0.67
2023-01-26T04:55:32.270Z,-0.69
2023-01-26T04:56:32.439Z,-0.67
2023-01-26T04:57:32.255Z,-0.65
2023-01-26T04:58:32.250Z,-0.64
2023-01-26T04:59:32.231Z,-0.64
2023-01-26T05:00:32.388Z,-0.64
2023-01-26T05:01:32.200Z,-0.62
2023-01-26T05:02:32.190Z,-0.62
2023-01-26T05:03:32.183Z,-0.61
2023-01-26T05:04:32.368Z,-0.62
2023-01-26T05:05:32.149Z,-0.60
2023-01-26T05:06:32.317Z,-0.60
2023-01-26T05:07:32.127Z,-0.60
2023-01-26T05:08:32.119Z,-0.60
2023-01-26T05:09:32.103Z,-0.58
2023-01-26T05:10:32.089Z,-0.58
2023-01-26T05:11:32.247Z,-0.58
2023-01-26T05:12:32.066Z,-0.58
2023-01-26T05:13:32.070Z,-0.58
2023-01-26T05:14:32.053Z,-0.58
2023-01-26T05:15:32.213Z,-0.57
2023-01-26T05:16:32.042Z,-0.57
2023-01-26T05:17:32.015Z,-0.55
2023-01-26T05:18:32.166Z,-0.55
2023-01-26T05:19:31.984Z,-0.57
2023-01-26T05:20:32.145Z,-0.55
2023-01-26T05:21:31.962Z,-0.57
2023-01-26T05:22:31.951Z,-0.55
2023-01-26T05:23:31.934Z,-0.55
2023-01-26T05:24:31.925Z,-0.54
2023-01-26T05:25:32.088Z,-0.52
2023-01-26T05:26:31.890Z,-0.52
2023-01-26T05:27:31.881Z,-0.55
2023-01-26T05:28:31.864Z,-0.54
2023-01-26T05:29:31.860Z,-0.52
2023-01-26T05:30:32.074Z,-0.51
2023-01-26T05:31:32.052Z,-0.51
2023-01-26T05:32:31.864Z,-0.49
2023-01-26T05:33:31.809Z,-0.51
2023-01-26T05:34:31.813Z,-0.51
2023-01-26T05:35:31.821Z,-0.51
2023-01-26T05:36:31.972Z,-0.49
2023-01-26T05:37:31.762Z,-0.49
2023-01-26T05:38:31.746Z,-0.47
2023-01-26T05:39:31.736Z,-0.47
2023-01-26T05:40:31.718Z,-0.47
2023-01-26T05:41:32.000Z,-0.47
2023-01-26T05:42:31.697Z,-0.47
2023-01-26T05:43:31.680Z,-0.46
2023-01-26T05:44:31.673Z,-0.46
2023-01-26T05:45:31.688Z,-0.44
2023-01-26T05:46:31.826Z,-0.46
2023-01-26T05:47:31.636Z,-0.46
2023-01-26T05:48:31.616Z,-0.47
2023-01-26T05:49:31.615Z,-0.44
2023-01-26T05:50:31.599Z,-0.46
2023-01-26T05:51:31.597Z,-0.46
2023-01-26T05:52:31.587Z,-0.46
2023-01-26T05:53:31.573Z,-0.44
2023-01-26T05:54:31.549Z,-0.44
2023-01-26T05:55:31.543Z,-0.46
2023-01-26T05:56:31.564Z,-0.46
2023-01-26T05:57:31.543Z,-0.44
2023-01-26T05:58:31.493Z,-0.46
2023-01-26T05:59:31.490Z,-0.46
2023-01-26T06:00:31.473Z,-0.46
2023-01-26T06:01:31.657Z,-0.46
2023-01-26T06:02:31.670Z,-0.47
2023-01-26T06:03:31.461Z,-0.49
2023-01-26T06:04:31.444Z,-0.49
2023-01-26T06:05:31.411Z,-0.47
2023-01-26T06:06:31.402Z,-0.47
2023-01-26T06:07:31.403Z,-0.49
2023-01-26T06:08:31.373Z,-0.49
2023-01-26T06:09:31.383Z,-0.51
2023-01-26T06:10:31.354Z,-0.54
2023-01-26T06:11:31.344Z,-0.52
2023-01-26T06:12:31.319Z,-0.55
2023-01-26T06:13:31.321Z,-0.55
2023-01-26T06:14:31.505Z,-0.54
2023-01-26T06:15:31.302Z,-0.52
2023-01-26T06:16:31.336Z,-0.52
2023-01-26T06:17:31.267Z,-0.52
2023-01-26T06:18:31.247Z,-0.51
2023-01-26T06:19:31.262Z,-0.49
2023-01-26T06:20:31.238Z,-0.49
2023-01-26T06:21:31.217Z,-0.47
2023-01-26T06:22:31.215Z,-0.46
2023-01-26T06:23:31.202Z,-0.49
2023-01-26T06:24:31.178Z,-0.47
2023-01-26T06:25:31.180Z,-0.47
2023-01-26T06:26:31.186Z,-0.47
2023-01-26T06:27:31.178Z,-0.47
2023-01-26T06:28:31.138Z,-0.46
2023-01-26T06:29:31.123Z,-0.46
2023-01-26T06:30:31.206Z,-0.44
2023-01-26T06:31:31.220Z,-0.44
2023-01-26T06:32:31.113Z,-0.44
2023-01-26T06:33:31.263Z,-0.44
2023-01-26T06:34:31.063Z,-0.43
2023-01-26T06:35:31.039Z,-0.40
2023-01-26T06:36:31.062Z,-0.40
2023-01-26T06:37:31.012Z,-0.39
2023-01-26T06:38:31.207Z,-0.44
2023-01-26T06:39:30.994Z,-0.44
2023-01-26T06:40:30.986Z,-0.44
2023-01-26T06:41:30.983Z,-0.46
2023-01-26T06:42:30.961Z,-0.44
2023-01-26T06:43:30.968Z,-0.43
2023-01-26T06:44:30.947Z,-0.40
2023-01-26T06:45:30.912Z,-0.42
2023-01-26T06:46:31.069Z,-0.44
2023-01-26T06:47:30.899Z,-0.44
2023-01-26T06:48:30.898Z,-0.46
2023-01-26T06:49:30.889Z,-0.47
2023-01-26T06:50:30.858Z,-0.46
2023-01-26T06:51:31.020Z,-0.47
2023-01-26T06:52:31.038Z,-0.47
2023-01-26T06:53:30.848Z,-0.49
2023-01-26T06:54:30.816Z,-0.46
2023-01-26T06:55:30.790Z,-0.47
2023-01-26T06:56:30.781Z,-0.51
2023-01-26T06:57:30.777Z,-0.52
2023-01-26T06:58:30.791Z,-0.52
2023-01-26T06:59:30.747Z,-0.52
2023-01-26T07:00:30.801Z,-0.49
2023-01-26T07:01:30.738Z,-0.47
2023-01-26T07:02:30.751Z,-0.44
2023-01-26T07:03:30.713Z,-0.46
2023-01-26T07:04:30.683Z,-0.44
2023-01-26T07:05:30.676Z,-0.44
2023-01-26T07:06:30.656Z,-0.42
2023-01-26T07:07:30.649Z,-0.42
2023-01-26T07:08:30.832Z,-0.40
2023-01-26T07:09:30.817Z,-0.39
2023-01-26T07:10:30.709Z,-0.37
2023-01-26T07:11:30.616Z,-0.37
2023-01-26T07:12:30.583Z,-0.36
2023-01-26T07:13:30.602Z,-0.37
2023-01-26T07:14:30.767Z,-0.36
2023-01-26T07:15:30.542Z,-0.36
2023-01-26T07:16:32.655Z,-0.34
2023-01-26T07:17:30.520Z,-0.33
2023-01-26T07:18:30.524Z,-0.29
2023-01-26T07:19:30.522Z,-0.29
2023-01-26T07:20:30.541Z,-0.31
2023-01-26T07:21:30.600Z,-0.31
2023-01-26T07:22:30.460Z,-0.29
2023-01-26T07:23:30.443Z,-0.29
2023-01-26T07:24:30.459Z,-0.29
2023-01-26T07:25:30.441Z,-0.28
2023-01-26T07:26:30.408Z,-0.25
2023-01-26T07:27:30.632Z,-0.26
2023-01-26T07:28:30.435Z,-0.28
2023-01-26T07:29:30.388Z,-0.26
2023-01-26T07:30:30.418Z,-0.31
2023-01-26T07:31:30.384Z,-0.31
2023-01-26T07:32:30.337Z,-0.31
2023-01-26T07:33:30.316Z,-0.31
2023-01-26T07:34:30.327Z,-0.28
2023-01-26T07:35:30.468Z,-0.28
2023-01-26T07:36:30.285Z,-0.25
2023-01-26T07:37:30.453Z,-0.23
2023-01-26T07:38:30.266Z,-0.23
2023-01-26T07:39:30.279Z,-0.22
2023-01-26T07:40:30.239Z,-0.22
2023-01-26T07:41:30.395Z,-0.22
2023-01-26T07:42:30.234Z,-0.21
2023-01-26T07:43:30.204Z,-0.23
2023-01-26T07:44:30.192Z,-0.22
2023-01-26T07:45:30.183Z,-0.22
2023-01-26T07:46:30.252Z,-0.25
2023-01-26T07:47:30.162Z,-0.31
2023-01-26T07:48:30.171Z,-0.31
2023-01-26T07:49:30.132Z,-0.34
2023-01-26T07:50:30.244Z,-0.34
2023-01-26T07:51:30.098Z,-0.33
2023-01-26T07:52:30.092Z,-0.31
2023-01-26T07:53:30.104Z,-0.29
2023-01-26T07:54:30.101Z,-0.31
2023-01-26T07:55:30.051Z,-0.31
2023-01-26T07:56:30.050Z,-0.29
2023-01-26T07:57:30.029Z,-0.29
2023-01-26T07:58:30.024Z,-0.28
2023-01-26T07:59:30.031Z,-0.26
2023-01-26T08:00:29.999Z,-0.25
2023-01-26T08:01:30.060Z,-0.23
2023-01-26T08:02:30.002Z,-0.21
2023-01-26T08:03:29.969Z,-0.19
2023-01-26T08:04:29.967Z,-0.21
2023-01-26T08:05:30.101Z,-0.19
2023-01-26T08:06:29.918Z,-0.19
2023-01-26T08:07:29.923Z,-0.18
2023-01-26T08:08:29.896Z,-0.19
2023-01-26T08:09:29.912Z,-0.18
2023-01-26T08:10:29.880Z,-0.18
2023-01-26T08:11:29.876Z,-0.19
2023-01-26T08:12:29.869Z,-0.19
2023-01-26T08:13:35.416Z,-0.18
2023-01-26T08:14:45.196Z,-0.16
2023-01-26T08:15:30.805Z,-0.18
2023-01-26T08:16:29.830Z,-0.19
2023-01-26T08:17:29.784Z,-0.18
2023-01-26T08:18:29.769Z,-0.19
2023-01-26T08:19:29.765Z,-0.19
2023-01-26T08:20:29.935Z,-0.19
2023-01-26T08:21:29.736Z,-0.18
2023-01-26T08:22:29.757Z,-0.18
2023-01-26T08:23:29.707Z,-0.18
2023-01-26T08:24:29.702Z,-0.15
2023-01-26T08:25:29.689Z,-0.14
2023-01-26T08:26:29.958Z,-0.14
2023-01-26T08:27:29.673Z,-0.15
2023-01-26T08:28:29.651Z,-0.15
2023-01-26T08:29:29.635Z,-0.15
2023-01-26T08:30:29.803Z,-0.16
2023-01-26T08:31:29.635Z,-0.18
2023-01-26T08:32:29.606Z,-0.19
2023-01-26T08:33:29.602Z,-0.21
2023-01-26T08:34:29.569Z,-0.19
2023-01-26T08:35:29.588Z,-0.18
2023-01-26T08:36:29.557Z,-0.18
2023-01-26T08:37:29.542Z,-0.16
2023-01-26T08:38:29.533Z,-0.15
2023-01-26T08:39:29.688Z,-0.15
2023-01-26T08:40:29.500Z,-0.15
2023-01-26T08:41:29.487Z,-0.15
2023-01-26T08:42:29.495Z,-0.15
2023-01-26T08:43:29.475Z,-0.16
2023-01-26T08:44:29.468Z,-0.14
2023-01-26T08:45:30.884Z,-0.11
2023-01-26T08:46:29.478Z,-0.11
2023-01-26T08:47:29.407Z,-0.08
2023-01-26T08:48:29.428Z,-0.07
2023-01-26T08:49:29.378Z,-0.05
2023-01-26T08:50:29.397Z,-0.03
2023-01-26T08:51:29.561Z,-0.01
2023-01-26T08:52:29.356Z,-0.01
2023-01-26T08:53:29.335Z,-0.01
2023-01-26T08:54:29.345Z,0.00
2023-01-26T08:55:29.324Z,0.02
2023-01-26T08:56:29.308Z,0.02
2023-01-26T08:57:29.299Z,0.02
2023-01-26T08:58:29.277Z,0.03
2023-01-26T08:59:29.492Z,0.04
2023-01-26T09:00:29.254Z,0.04
2023-01-26T09:01:29.301Z,0.07
2023-01-26T09:02:29.280Z,0.07
2023-01-26T09:03:29.241Z,0.07
2023-01-26T09:04:29.392Z,0.10
2023-01-26T09:05:29.232Z,0.08
2023-01-26T09:06:29.181Z,0.07
2023-01-26T09:07:29.193Z,0.11
2023-01-26T09:08:29.170Z,0.11
2023-01-26T09:09:29.338Z,0.11
2023-01-26T09:10:29.121Z,0.14
2023-01-26T09:11:29.118Z,0.14
2023-01-26T09:12:29.106Z,0.15
2023-01-26T09:13:29.087Z,0.15
2023-01-26T09:14:29.257Z,0.17
2023-01-26T09:15:29.063Z,0.18
2023-01-26T09:16:29.082Z,0.20
2023-01-26T09:17:29.068Z,0.15
2023-01-26T09:18:29.211Z,0.14
2023-01-26T09:19:30.914Z,0.14
2023-01-26T09:20:29.025Z,0.13
2023-01-26T09:21:29.023Z,0.11
2023-01-26T09:22:29.001Z,0.13
2023-01-26T09:23:28.963Z,0.13
2023-01-26T09:24:28.964Z,0.15
2023-01-26T09:25:29.127Z,0.17
2023-01-26T09:26:28.925Z,0.21
2023-01-26T09:27:28.915Z,0.23
2023-01-26T09:28:28.899Z,0.26
2023-01-26T09:29:29.089Z,0.26
2023-01-26T09:30:29.279Z,0.28
2023-01-26T09:31:28.921Z,0.31
2023-01-26T09:32:28.852Z,0.33
2023-01-26T09:33:28.845Z,0.32
2023-01-26T09:34:28.841Z,0.35
2023-01-26T09:35:28.821Z,0.38
2023-01-26T09:36:29.004Z,0.36
2023-01-26T09:37:28.807Z,0.38
2023-01-26T09:38:28.785Z,0.39
2023-01-26T09:39:28.762Z,0.41
2023-01-26T09:40:28.941Z,0.41
2023-01-26T09:41:28.761Z,0.41
2023-01-26T09:42:28.737Z,0.41
2023-01-26T09:43:28.721Z,0.42
2023-01-26T09:44:28.743Z,0.42
2023-01-26T09:45:28.684Z,0.42
2023-01-26T09:46:28.894Z,0.46
2023-01-26T09:47:28.689Z,0.46
2023-01-26T09:48:28.660Z,0.47
2023-01-26T09:49:28.661Z,0.49
2023-01-26T09:50:28.648Z,0.49
2023-01-26T09:51:28.619Z,0.49
2023-01-26T09:52:28.612Z,0.47
2023-01-26T09:53:28.588Z,0.46
2023-01-26T09:54:28.577Z,0.44
2023-01-26T09:55:28.748Z,0.46
2023-01-26T09:56:28.556Z,0.46
2023-01-26T09:57:28.539Z,0.49
2023-01-26T09:58:28.719Z,0.49
2023-01-26T09:59:28.526Z,0.50
2023-01-26T10:00:28.506Z,0.50
2023-01-26T10:01:28.540Z,0.51
2023-01-26T10:02:28.528Z,0.53
2023-01-26T10:03:28.651Z,0.53
2023-01-26T10:04:28.470Z,0.55
2023-01-26T10:05:28.438Z,0.55
2023-01-26T10:06:28.453Z,0.55
2023-01-26T10:07:28.417Z,0.53
2023-01-26T10:08:28.582Z,0.57
2023-01-26T10:09:28.383Z,0.60
2023-01-26T10:10:28.402Z,0.57
2023-01-26T10:11:28.364Z,0.60
2023-01-26T10:12:28.384Z,0.58
2023-01-26T10:13:28.344Z,0.60
2023-01-26T10:14:28.354Z,0.60
2023-01-26T10:15:28.552Z,0.60
2023-01-26T10:16:28.466Z,0.65
2023-01-26T10:17:28.301Z,0.65
2023-01-26T10:18:28.292Z,0.66
2023-01-26T10:19:28.261Z,0.68
2023-01-26T10:20:28.342Z,0.68
2023-01-26T10:21:28.241Z,0.68
2023-01-26T10:22:28.250Z,0.70
2023-01-26T10:23:28.225Z,0.70
2023-01-26T10:24:28.209Z,0.70
2023-01-26T10:25:28.203Z,0.69
2023-01-26T10:26:28.181Z,0.70
2023-01-26T10:27:28.193Z,0.72
2023-01-26T10:28:28.158Z,0.72
2023-01-26T10:29:28.167Z,0.72
2023-01-26T10:30:28.191Z,0.73
2023-01-26T10:31:28.140Z,0.75
2023-01-26T10:32:28.292Z,0.75
2023-01-26T10:33:28.104Z,0.76
2023-01-26T10:34:28.090Z,0.76
2023-01-26T10:35:28.079Z,0.76
2023-01-26T10:36:28.056Z,0.78
2023-01-26T10:37:28.250Z,0.76
2023-01-26T10:38:28.033Z,0.76
2023-01-26T10:39:28.015Z,0.76
2023-01-26T10:40:28.005Z,0.78
2023-01-26T10:41:27.995Z,0.78
2023-01-26T10:42:28.169Z,0.79
2023-01-26T10:43:27.973Z,0.78
2023-01-26T10:44:27.979Z,0.78
2023-01-26T10:45:27.956Z,0.73
2023-01-26T10:46:27.987Z,0.68
2023-01-26T10:47:28.076Z,0.68
2023-01-26T10:48:27.911Z,0.68
2023-01-26T10:49:27.893Z,0.70
2023-01-26T10:50:27.883Z,0.73
2023-01-26T10:51:27.874Z,0.76
2023-01-26T10:52:27.872Z,0.78
2023-01-26T10:53:27.842Z,0.80
2023-01-26T10:54:27.831Z,0.83
2023-01-26T10:55:27.811Z,0.84
2023-01-26T10:56:27.802Z,0.84
2023-01-26T10:57:27.801Z,0.86
2023-01-26T10:58:27.807Z,0.87
2023-01-26T10:59:27.772Z,0.87
2023-01-26T11:00:27.751Z,0.87
2023-01-26T11:01:27.923Z,0.88
2023-01-26T11:02:28.029Z,0.88
2023-01-26T11:03:27.736Z,0.90
2023-01-26T11:04:27.739Z,0.90
2023-01-26T11:05:27.873Z,0.88
2023-01-26T11:06:27.716Z,0.88
2023-01-26T11:07:27.728Z,0.88
2023-01-26T11:08:27.728Z,0.87
2023-01-26T11:09:27.719Z,0.87
2023-01-26T11:10:27.756Z,0.87
2023-01-26T11:11:28.018Z,0.86
2023-01-26T11:12:27.648Z,0.88
2023-01-26T11:13:27.596Z,0.87
2023-01-26T11:14:27.587Z,0.90
2023-01-26T11:15:27.600Z,0.88
2023-01-26T11:16:27.837Z,0.91
2023-01-26T11:17:27.548Z,0.93
2023-01-26T11:18:27.537Z,0.94
2023-01-26T11:19:27.510Z,0.96
2023-01-26T11:20:27.509Z,0.97
2023-01-26T11:21:27.516Z,1.00
2023-01-26T11:22:27.523Z,1.02
2023-01-26T11:23:27.474Z,1.02
2023-01-26T11:24:27.553Z,1.06
2023-01-26T11:25:27.444Z,1.05
2023-01-26T11:26:27.430Z,1.08
2023-01-26T11:27:27.422Z,1.06
2023-01-26T11:28:27.406Z,1.08
2023-01-26T11:29:28.331Z,1.09
2023-01-26T11:30:27.552Z,1.12
2023-01-26T11:31:27.405Z,1.14
2023-01-26T11:32:27.359Z,1.14
2023-01-26T11:33:27.342Z,1.14
2023-01-26T11:34:27.350Z,1.16
2023-01-26T11:35:27.358Z,1.18
2023-01-26T11:36:27.304Z,1.20
2023-01-26T11:37:27.298Z,1.20
2023-01-26T11:38:27.306Z,1.22
2023-01-26T11:39:27.261Z,1.23
2023-01-26T11:40:27.329Z,1.23
2023-01-26T11:41:27.273Z,1.24
2023-01-26T11:42:27.232Z,1.23
2023-01-26T11:43:27.224Z,1.23
2023-01-26T11:44:27.210Z,1.23
2023-01-26T11:45:27.227Z,1.24
2023-01-26T11:46:27.219Z,1.24
2023-01-26T11:47:27.179Z,1.23
2023-01-26T11:48:27.165Z,1.23
2023-01-26T11:49:27.137Z,1.23
2023-01-26T11:50:27.127Z,1.20
2023-01-26T11:51:27.167Z,1.22
2023-01-26T11:52:27.106Z,1.20
2023-01-26T11:53:27.109Z,1.22
2023-01-26T11:54:27.096Z,1.20
2023-01-26T11:55:27.056Z,1.22
2023-01-26T11:56:27.069Z,1.20
2023-01-26T11:57:27.044Z,1.23
2023-01-26T11:58:27.045Z,1.23
2023-01-26T11:59:27.026Z,1.22
2023-01-26T12:00:30.363Z,1.22
2023-01-26T12:01:27.004Z,1.23
2023-01-26T12:02:27.952Z,1.23
2023-01-26T12:03:27.014Z,1.23
2023-01-26T12:04:26.968Z,1.23
2023-01-26T12:05:26.951Z,1.24
2023-01-26T12:06:27.111Z,1.24
2023-01-26T12:07:27.201Z,1.26
2023-01-26T12:08:26.915Z,1.26
2023-01-26T12:09:26.902Z,1.24
2023-01-26T12:10:26.891Z,1.24
2023-01-26T12:11:26.861Z,1.24
2023-01-26T12:12:27.022Z,1.24
2023-01-26T12:13:26.831Z,1.24
2023-01-26T12:14:26.835Z,1.27
2023-01-26T12:15:26.810Z,1.29
2023-01-26T12:16:26.855Z,1.27
2023-01-26T12:17:26.982Z,1.30
2023-01-26T12:18:42.146Z,1.30
2023-01-26T12:19:27.760Z,1.29
2023-01-26T12:20:26.749Z,1.30
2023-01-26T12:21:26.761Z,1.30
2023-01-26T12:22:26.908Z,1.30
2023-01-26T12:23:26.707Z,1.32
2023-01-26T12:24:48.346Z,1.33
2023-01-26T12:25:27.688Z,1.32
2023-01-26T12:26:26.687Z,1.32
2023-01-26T12:27:26.659Z,1.32
2023-01-26T12:28:26.668Z,1.32
2023-01-26T12:29:27.376Z,1.32
2023-01-26T12:30:27.495Z,1.33
2023-01-26T12:31:27.254Z,1.33
2023-01-26T12:32:27.038Z,1.33
2023-01-26T12:33:27.124Z,1.33
2023-01-26T12:34:27.119Z,1.32
2023-01-26T12:35:28.029Z,1.32
2023-01-26T12:36:27.289Z,1.33
2023-01-26T12:37:26.654Z,1.32
2023-01-26T12:38:27.995Z,1.32
2023-01-26T12:39:27.100Z,1.32
2023-01-26T12:40:27.239Z,1.32
2023-01-26T12:41:27.262Z,1.30
2023-01-26T12:42:27.134Z,1.32
2023-01-26T12:43:26.506Z,1.33
2023-01-26T12:44:26.501Z,1.33
2023-01-26T12:45:26.441Z,1.33
2023-01-26T12:46:26.467Z,1.33
2023-01-26T12:47:26.450Z,1.33
2023-01-26T12:48:26.401Z,1.33
2023-01-26T12:49:26.637Z,1.33
2023-01-26T12:50:26.378Z,1.33
2023-01-26T12:51:26.371Z,1.33
2023-01-26T12:52:26.371Z,1.34
2023-01-26T12:53:26.350Z,1.34
2023-01-26T12:54:26.357Z,1.36
2023-01-26T12:55:26.322Z,1.40
2023-01-26T12:56:26.299Z,1.40
2023-01-26T12:57:27.050Z,1.40
2023-01-26T12:58:26.281Z,1.40
2023-01-26T12:59:46.828Z,1.37
2023-01-26T13:00:27.249Z,1.37