createdAt,value
2023-01-30T00:01:59.995Z,18.73
2023-01-30T00:04:27.908Z,17.63
2023-01-30T00:06:55.855Z,15.57
2023-01-30T00:09:23.779Z,15.83
2023-01-30T00:11:51.763Z,16.40
2023-01-30T00:14:19.670Z,15.97
2023-01-30T00:16:47.673Z,17.53
2023-01-30T00:19:16.963Z,16.47
2023-01-30T00:21:44.858Z,18.67
2023-01-30T00:24:12.882Z,17.43
2023-01-30T00:26:40.796Z,16.43
2023-01-30T00:29:08.816Z,17.47
2023-01-30T00:31:36.784Z,16.53
2023-01-30T00:34:04.694Z,16.57
2023-01-30T00:36:34.011Z,16.20
2023-01-30T00:39:01.933Z,16.60
2023-01-30T00:41:50.264Z,15.57
2023-01-30T00:44:35.614Z,15.37
2023-01-30T00:47:06.333Z,13.30
2023-01-30T00:49:34.686Z,17.10
2023-01-30T00:52:04.111Z,13.83
2023-01-30T00:54:32.212Z,16.87
2023-01-30T00:57:00.159Z,17.53
2023-01-30T00:59:28.299Z,14.33
2023-01-30T01:01:56.253Z,16.23
2023-01-30T01:04:24.165Z,16.23
2023-01-30T01:06:52.122Z,17.00
2023-01-30T01:09:21.483Z,14.70
2023-01-30T01:11:49.404Z,15.03
2023-01-30T01:14:17.293Z,13.97
2023-01-30T01:16:45.239Z,14.10
2023-01-30T01:19:13.428Z,14.97
2023-01-30T01:21:41.352Z,14.20
2023-01-30T01:24:13.320Z,16.43
2023-01-30T01:26:43.123Z,12.90
2023-01-30T01:29:12.833Z,13.43
2023-01-30T01:31:40.821Z,14.77
2023-01-30T01:34:08.848Z,14.07
2023-01-30T01:36:52.666Z,14.03
2023-01-30T01:39:21.584Z,13.37
2023-01-30T01:41:49.843Z,13.13
2023-01-30T01:44:18.102Z,14.80
2023-01-30T01:46:48.338Z,14.47
2023-01-30T01:49:19.471Z,14.37
2023-01-30T01:51:51.587Z,16.57
2023-01-30T01:54:23.785Z,12.73
2023-01-30T01:56:53.112Z,14.13
2023-01-30T01:59:24.798Z,12.97
2023-01-30T02:01:55.142Z,14.40
2023-01-30T02:04:48.001Z,13.40
2023-01-30T02:07:18.416Z,13.97
2023-01-30T02:09:46.531Z,13.70
2023-01-30T02:12:16.343Z,13.50
2023-01-30T02:14:44.512Z,14.10
2023-01-30T02:17:12.437Z,15.73
2023-01-30T02:19:48.878Z,13.60
2023-01-30T02:22:45.493Z,12.83
2023-01-30T02:25:50.489Z,12.33
2023-01-30T02:28:47.426Z,11.60
2023-01-30T02:31:30.423Z,11.03
2023-01-30T02:34:32.173Z,12.37
2023-01-30T02:37:05.999Z,11.43
2023-01-30T02:39:39.055Z,11.23
2023-01-30T02:42:12.513Z,9.97
2023-01-30T02:44:46.459Z,10.57
2023-01-30T02:47:18.959Z,10.80
2023-01-30T02:49:49.891Z,10.67
2023-01-30T02:52:18.561Z,9.83
2023-01-30T02:54:46.566Z,9.20
2023-01-30T02:57:20.963Z,9.53
2023-01-30T02:59:50.806Z,8.67
2023-01-30T03:02:34.707Z,8.93
2023-01-30T03:05:19.237Z,9.63
2023-01-30T03:07:51.974Z,9.67
2023-01-30T03:10:27.621Z,8.23
2023-01-30T03:12:59.717Z,10.40
2023-01-30T03:15:31.064Z,8.80
2023-01-30T03:18:00.888Z,8.70
2023-01-30T03:20:28.910Z,9.63
2023-01-30T03:22:56.850Z,10.57
2023-01-30T03:25:27.003Z,7.67
2023-01-30T03:27:56.331Z,9.17
2023-01-30T03:30:26.511Z,9.27
2023-01-30T03:32:54.434Z,7.43
2023-01-30T03:35:23.843Z,7.60
2023-01-30T03:37:51.974Z,7.83
2023-01-30T03:40:20.142Z,8.53
2023-01-30T03:42:48.059Z,6.57
2023-01-30T03:45:16.389Z,7.57
2023-01-30T03:47:44.469Z,6.80
2023-01-30T03:50:12.530Z,7.50
2023-01-30T03:52:41.867Z,6.23
2023-01-30T03:55:11.396Z,6.90
2023-01-30T03:57:39.574Z,6.00
2023-01-30T04:00:08.682Z,6.10
2023-01-30T04:02:38.708Z,5.67
2023-01-30T04:05:07.283Z,5.47
2023-01-30T04:07:35.186Z,4.90
2023-01-30T04:10:04.675Z,5.40
2023-01-30T04:12:32.580Z,5.30
2023-01-30T04:15:00.486Z,5.43
2023-01-30T04:17:28.377Z,5.07
2023-01-30T04:19:56.270Z,5.00
2023-01-30T04:22:24.188Z,5.40
2023-01-30T04:24:52.108Z,4.50
2023-01-30T04:27:21.406Z,4.13
2023-01-30T04:29:49.304Z,4.27
2023-01-30T04:32:17.218Z,3.80
2023-01-30T04:34:45.311Z,3.60
2023-01-30T04:37:13.413Z,2.90
2023-01-30T04:39:41.409Z,3.20
2023-01-30T04:42:09.318Z,3.30
2023-01-30T04:44:38.624Z,3.00
2023-01-30T04:47:06.529Z,2.67
2023-01-30T04:49:34.428Z,2.30
2023-01-30T04:52:02.340Z,2.50
2023-01-30T04:54:30.275Z,2.30
2023-01-30T04:56:58.494Z,2.10
2023-01-30T04:59:26.503Z,2.33
2023-01-30T05:01:55.975Z,1.57
2023-01-30T05:04:23.881Z,1.60
2023-01-30T05:06:51.847Z,1.60
2023-01-30T05:09:19.743Z,1.30
2023-01-30T05:11:47.655Z,1.77
2023-01-30T05:14:15.608Z,1.37
2023-01-30T05:16:43.615Z,1.70
2023-01-30T05:19:14.390Z,1.33
2023-01-30T05:21:42.335Z,1.03
2023-01-30T05:24:10.315Z,1.93
2023-01-30T05:26:38.310Z,1.30
2023-01-30T05:29:06.251Z,1.50
2023-01-30T05:31:35.429Z,1.50
2023-01-30T05:34:03.422Z,1.10
2023-01-30T05:36:32.924Z,1.33
2023-01-30T05:39:00.828Z,1.10
2023-01-30T05:41:28.736Z,1.33
2023-01-30T05:43:56.695Z,1.63
2023-01-30T05:46:24.660Z,1.20
2023-01-30T05:48:52.741Z,1.43
2023-01-30T05:51:22.021Z,1.20
2023-01-30T05:53:51.712Z,1.43
2023-01-30T05:56:20.402Z,1.60
2023-01-30T05:58:53.196Z,1.33
2023-01-30T06:01:21.560Z,1.80
2023-01-30T06:03:49.670Z,1.20
2023-01-30T06:06:17.659Z,1.60
2023-01-30T06:08:45.644Z,1.73
2023-01-30T06:11:16.910Z,1.53
2023-01-30T06:13:45.406Z,1.50
2023-01-30T06:16:15.549Z,1.03
2023-01-30T06:18:43.597Z,1.67
2023-01-30T06:21:11.499Z,1.30
2023-01-30T06:23:39.987Z,1.50
2023-01-30T06:26:09.192Z,1.63
2023-01-30T06:28:38.926Z,1.00
2023-01-30T06:31:08.105Z,1.43
2023-01-30T06:33:36.208Z,1.60
2023-01-30T06:36:04.392Z,1.30
2023-01-30T06:38:32.319Z,1.40
2023-01-30T06:41:00.482Z,1.40
2023-01-30T06:43:28.394Z,0.93
2023-01-30T06:45:59.835Z,1.20
2023-01-30T06:48:27.862Z,1.43
2023-01-30T06:50:55.945Z,1.40
2023-01-30T06:53:30.134Z,1.57
2023-01-30T06:55:58.489Z,1.60
2023-01-30T06:58:26.546Z,1.47
2023-01-30T07:00:54.569Z,1.43
2023-01-30T07:03:23.917Z,1.50
2023-01-30T07:05:52.039Z,1.90
2023-01-30T07:08:19.996Z,1.93
2023-01-30T07:10:47.883Z,2.53
2023-01-30T07:13:15.842Z,2.80
2023-01-30T07:15:43.920Z,2.57
2023-01-30T07:18:11.862Z,2.20
2023-01-30T07:20:42.209Z,2.27
2023-01-30T07:23:10.111Z,3.27
2023-01-30T07:25:38.072Z,3.27
2023-01-30T07:28:06.416Z,2.73
2023-01-30T07:30:36.123Z,2.30
2023-01-30T07:33:05.696Z,2.80
2023-01-30T07:35:35.773Z,2.27
2023-01-30T07:38:05.429Z,3.13
2023-01-30T07:40:33.621Z,3.13
2023-01-30T07:43:02.670Z,3.50
2023-01-30T07:45:35.896Z,3.43
2023-01-30T07:48:03.834Z,3.90
2023-01-30T07:50:31.753Z,2.60
2023-01-30T07:52:59.778Z,2.97
2023-01-30T07:55:29.696Z,3.37
2023-01-30T07:57:57.586Z,3.97
2023-01-30T08:00:26.180Z,3.00
2023-01-30T08:02:54.115Z,4.03
2023-01-30T08:05:22.211Z,3.47
2023-01-30T08:07:50.117Z,4.13
2023-01-30T08:10:18.608Z,3.97
2023-01-30T08:12:48.071Z,3.77
2023-01-30T08:15:16.077Z,4.70
2023-01-30T08:17:43.969Z,4.13
2023-01-30T08:20:16.981Z,3.53
2023-01-30T08:22:45.456Z,3.73
2023-01-30T08:25:13.372Z,3.73
2023-01-30T08:27:41.320Z,2.90
2023-01-30T08:30:12.243Z,3.17
2023-01-30T08:32:40.137Z,3.93
2023-01-30T08:35:09.389Z,3.90
2023-01-30T08:37:37.562Z,3.63
2023-01-30T08:40:06.253Z,3.87
2023-01-30T08:42:34.161Z,2.43
2023-01-30T08:45:02.102Z,3.80
2023-01-30T08:47:32.051Z,2.83
2023-01-30T08:49:59.955Z,3.37
2023-01-30T08:52:27.873Z,3.20
2023-01-30T08:54:55.809Z,4.57
2023-01-30T08:57:23.709Z,2.40
2023-01-30T08:59:52.275Z,3.53
2023-01-30T09:02:20.287Z,3.13
2023-01-30T09:04:49.608Z,2.80
2023-01-30T09:07:17.545Z,2.57
2023-01-30T09:09:45.449Z,3.23
2023-01-30T09:12:13.519Z,4.10
2023-01-30T09:14:41.471Z,3.30
2023-01-30T09:17:09.379Z,4.33
2023-01-30T09:19:37.298Z,3.30
2023-01-30T09:22:07.412Z,3.63
2023-01-30T09:24:35.470Z,5.03
2023-01-30T09:27:03.481Z,3.53
2023-01-30T09:29:31.527Z,4.93
2023-01-30T09:31:59.570Z,5.93
2023-01-30T09:34:29.049Z,5.13
2023-01-30T09:36:57.497Z,4.10
2023-01-30T09:39:27.050Z,3.97
2023-01-30T09:42:02.045Z,2.73
2023-01-30T09:44:58.814Z,3.80
2023-01-30T09:47:36.183Z,2.30
2023-01-30T09:50:16.933Z,2.13
2023-01-30T09:52:55.213Z,3.50
2023-01-30T09:55:26.249Z,3.17
2023-01-30T09:57:54.350Z,2.37
2023-01-30T10:00:27.437Z,2.60
2023-01-30T10:03:00.388Z,3.57
2023-01-30T10:05:34.521Z,3.20
2023-01-30T10:08:36.088Z,3.07
2023-01-30T10:11:10.877Z,2.57
2023-01-30T10:14:01.088Z,3.27
2023-01-30T10:16:32.599Z,2.67
2023-01-30T10:19:38.535Z,2.97
2023-01-30T10:22:17.948Z,2.57
2023-01-30T10:24:53.693Z,2.27
2023-01-30T10:27:23.908Z,3.20
2023-01-30T10:29:56.558Z,2.37
2023-01-30T10:32:29.304Z,2.47
2023-01-30T10:34:59.646Z,3.33
2023-01-30T10:37:31.147Z,2.77
2023-01-30T10:40:04.154Z,4.87
2023-01-30T10:42:40.097Z,2.93
2023-01-30T10:45:13.581Z,2.40
2023-01-30T10:47:56.800Z,2.37
2023-01-30T10:50:30.875Z,2.40
2023-01-30T10:53:03.302Z,2.10
2023-01-30T10:55:38.279Z,2.67
2023-01-30T10:58:16.815Z,2.40
2023-01-30T11:00:48.034Z,2.83
2023-01-30T11:03:25.415Z,2.87
2023-01-30T11:05:54.513Z,2.63
2023-01-30T11:08:24.951Z,2.03
2023-01-30T11:10:53.975Z,2.10
2023-01-30T11:13:26.606Z,2.20
2023-01-30T11:15:57.204Z,1.30
2023-01-30T11:19:18.249Z,1.40
2023-01-30T11:21:19.164Z,0.97
2023-01-30T11:23:47.089Z,0.63
2023-01-30T11:26:21.051Z,1.20
2023-01-30T11:28:50.439Z,1.10
2023-01-30T11:31:31.526Z,1.57
2023-01-30T11:34:05.729Z,1.30
2023-01-30T11:36:34.707Z,2.10
2023-01-30T11:39:05.239Z,1.60
2023-01-30T11:41:33.229Z,1.67
2023-01-30T11:44:04.441Z,5.80
2023-01-30T11:46:35.064Z,3.93
2023-01-30T11:49:45.672Z,3.57
2023-01-30T11:51:55.713Z,3.13
2023-01-30T11:54:29.395Z,2.80
2023-01-30T11:56:58.496Z,4.43
2023-01-30T11:59:30.493Z,3.47
2023-01-30T12:02:05.470Z,4.60
2023-01-30T12:04:33.467Z,3.63
2023-01-30T12:07:14.983Z,2.90
2023-01-30T12:09:42.927Z,2.33
2023-01-30T12:12:33.515Z,2.80
2023-01-30T12:15:13.332Z,3.10
2023-01-30T12:17:45.525Z,3.13
2023-01-30T12:20:19.458Z,2.77
2023-01-30T12:22:53.125Z,2.90
2023-01-30T12:25:24.979Z,2.63
2023-01-30T12:30:34.880Z,2.93
2023-01-30T12:33:05.164Z,2.90
2023-01-30T12:35:44.946Z,2.40
2023-01-30T12:38:22.645Z,1.70
2023-01-30T12:40:55.611Z,2.50
2023-01-30T12:43:36.713Z,3.47
2023-01-30T12:46:16.487Z,3.30
2023-01-30T12:49:11.747Z,2.93
2023-01-30T12:51:58.726Z,2.23
2023-01-30T12:54:37.196Z,3.43
2023-01-30T12:57:13.790Z,2.90
2023-01-30T12:59:50.631Z,2.23
2023-01-30T13:02:46.445Z,2.17
2023-01-30T13:05:23.406Z,2.10
2023-01-30T13:08:04.588Z,3.27
2023-01-30T13:10:37.766Z,2.47
2023-01-30T13:13:15.373Z,2.47
2023-01-30T13:15:47.482Z,2.37
2023-01-30T13:18:19.768Z,2.20
2023-01-30T13:21:02.776Z,2.17
2023-01-30T13:23:40.110Z,2.10
2023-01-30T13:26:10.623Z,2.47
2023-01-30T13:28:41.504Z,2.53
2023-01-30T13:31:12.614Z,1.93
2023-01-30T13:33:44.798Z,1.87
2023-01-30T13:36:15.844Z,2.53
2023-01-30T13:38:50.812Z,4.17
2023-01-30T13:41:20.244Z,3.20
2023-01-30T13:43:50.277Z,2.20
2023-01-30T13:46:23.703Z,2.27
2023-01-30T13:49:02.245Z,2.40
2023-01-30T13:51:42.960Z,2.93
2023-01-30T13:54:30.035Z,1.97
2023-01-30T13:57:01.631Z,2.47
2023-01-30T13:59:44.487Z,2.40
2023-01-30T14:02:29.970Z,2.40
2023-01-30T14:04:59.358Z,2.67
2023-01-30T14:07:29.735Z,2.63
2023-01-30T14:10:12.899Z,3.03
2023-01-30T14:12:42.951Z,3.60
2023-01-30T14:15:24.593Z,3.07
2023-01-30T14:18:05.464Z,2.90
2023-01-30T14:20:36.193Z,2.63
2023-01-30T14:23:06.042Z,2.60
2023-01-30T14:25:47.347Z,2.97
2023-01-30T14:28:48.769Z,2.50
2023-01-30T14:31:53.882Z,2.53
2023-01-30T14:34:49.611Z,2.30
2023-01-30T14:38:01.653Z,2.67
2023-01-30T14:40:44.990Z,3.00
2023-01-30T14:43:52.605Z,2.10
2023-01-30T14:46:54.616Z,1.93
2023-01-30T14:49:28.765Z,3.07
2023-01-30T14:51:57.088Z,2.27
2023-01-30T14:54:40.261Z,2.40
2023-01-30T14:57:23.562Z,2.63
2023-01-30T15:00:14.398Z,2.57
2023-01-30T15:02:44.675Z,4.03
2023-01-30T15:05:14.680Z,2.43
2023-01-30T15:07:45.061Z,3.80
2023-01-30T15:10:23.567Z,2.67
2023-01-30T15:13:22.250Z,3.67
2023-01-30T15:15:58.786Z,2.37
2023-01-30T15:18:41.323Z,3.20
2023-01-30T15:21:31.652Z,3.70
2023-01-30T15:24:08.708Z,4.30
2023-01-30T15:26:46.400Z,3.20
2023-01-30T15:29:56.805Z,3.10
2023-01-30T15:32:26.186Z,2.50
2023-01-30T15:34:55.590Z,3.27
2023-01-30T15:37:35.882Z,2.77
2023-01-30T15:40:24.798Z,3.23
2023-01-30T15:42:54.806Z,2.60
2023-01-30T15:45:31.267Z,2.37
2023-01-30T15:48:10.902Z,2.77
2023-01-30T15:50:38.955Z,2.83
2023-01-30T15:53:13.255Z,3.60
2023-01-30T15:55:44.193Z,2.50
2023-01-30T15:58:15.981Z,2.80
2023-01-30T16:00:48.851Z,3.03
2023-01-30T16:03:19.419Z,2.77
2023-01-30T16:05:48.573Z,3.33
2023-01-30T16:08:21.449Z,3.30
2023-01-30T16:10:49.863Z,2.70
2023-01-30T16:13:20.581Z,3.00
2023-01-30T16:15:55.271Z,2.17
2023-01-30T16:18:31.748Z,3.40
2023-01-30T16:21:03.195Z,3.07
2023-01-30T16:23:33.227Z,2.87
2023-01-30T16:26:01.214Z,2.80
2023-01-30T16:28:29.909Z,2.13
2023-01-30T16:31:03.857Z,3.40
2023-01-30T16:33:36.523Z,2.47
2023-01-30T16:36:05.929Z,3.23
2023-01-30T16:38:40.131Z,2.80
2023-01-30T16:41:16.794Z,2.43
2023-01-30T16:43:44.675Z,2.10
2023-01-30T16:46:48.365Z,2.23
2023-01-30T16:49:19.835Z,3.00
2023-01-30T16:51:48.321Z,2.20
2023-01-30T16:54:24.651Z,2.93
2023-01-30T16:56:55.421Z,2.40
2023-01-30T16:59:28.936Z,1.93
2023-01-30T17:01:59.248Z,2.30
2023-01-30T17:04:30.573Z,2.10
2023-01-30T17:07:00.230Z,1.73
2023-01-30T17:09:44.538Z,1.90
2023-01-30T17:12:49.098Z,2.30
2023-01-30T17:15:34.723Z,2.23
2023-01-30T17:18:04.253Z,1.53
2023-01-30T17:20:39.581Z,1.87
2023-01-30T17:23:10.321Z,2.90
2023-01-30T17:25:40.981Z,2.20
2023-01-30T17:28:09.740Z,2.00
2023-01-30T17:30:37.780Z,2.33
2023-01-30T17:33:07.089Z,2.37
2023-01-30T17:35:35.051Z,2.00
2023-01-30T17:38:06.009Z,2.57
2023-01-30T17:40:35.772Z,2.43
2023-01-30T17:43:03.756Z,3.10
2023-01-30T17:45:31.712Z,2.53
2023-01-30T17:47:59.654Z,2.70
2023-01-30T17:50:29.596Z,2.60
2023-01-30T17:52:57.495Z,3.07
2023-01-30T17:55:25.551Z,5.00
2023-01-30T17:57:54.207Z,2.40
2023-01-30T18:00:23.522Z,4.17
2023-01-30T18:02:51.528Z,2.87
2023-01-30T18:05:19.478Z,3.03
2023-01-30T18:07:48.789Z,4.47
2023-01-30T18:10:20.184Z,2.60
2023-01-30T18:12:48.288Z,3.13
2023-01-30T18:15:17.003Z,3.47
2023-01-30T18:17:47.414Z,2.70
2023-01-30T18:20:18.312Z,2.37
2023-01-30T18:22:48.087Z,2.43
2023-01-30T18:25:17.405Z,3.40
2023-01-30T18:27:48.105Z,4.00
2023-01-30T18:30:18.055Z,3.23
2023-01-30T18:32:53.025Z,3.80
2023-01-30T18:35:22.218Z,3.90
2023-01-30T18:37:51.954Z,3.40
2023-01-30T18:40:20.656Z,3.03
2023-01-30T18:42:48.815Z,4.23
2023-01-30T18:45:17.030Z,2.73
2023-01-30T18:47:44.965Z,2.83
2023-01-30T18:50:13.059Z,2.90
2023-01-30T18:52:41.040Z,3.20
2023-01-30T18:55:10.970Z,2.87
2023-01-30T18:57:38.855Z,2.43
2023-01-30T19:00:08.180Z,2.90
2023-01-30T19:02:36.150Z,3.23
2023-01-30T19:05:04.278Z,3.10
2023-01-30T19:07:32.189Z,2.63
2023-01-30T19:10:00.531Z,2.63
2023-01-30T19:12:47.299Z,1.20
2023-01-30T19:15:15.323Z,2.27
2023-01-30T19:17:43.222Z,1.30
2023-01-30T19:20:12.525Z,2.03
2023-01-30T19:22:40.859Z,2.03
2023-01-30T19:25:09.484Z,1.57
2023-01-30T19:27:39.299Z,1.30
2023-01-30T19:30:08.662Z,3.27
2023-01-30T19:32:36.649Z,1.43
2023-01-30T19:35:04.857Z,2.00
2023-01-30T19:37:32.852Z,1.57
2023-01-30T19:40:00.849Z,1.30
2023-01-30T19:42:28.760Z,1.97
2023-01-30T19:44:58.243Z,2.43
2023-01-30T19:47:26.157Z,1.80
2023-01-30T19:49:55.857Z,1.67
2023-01-30T19:52:23.790Z,1.87
2023-01-30T19:54:51.815Z,2.90
2023-01-30T19:57:21.040Z,1.57
2023-01-30T19:59:48.939Z,1.67
2023-01-30T20:02:18.264Z,2.37
2023-01-30T20:04:46.149Z,1.50
2023-01-30T20:07:14.036Z,2.13
2023-01-30T20:09:41.968Z,1.37
2023-01-30T20:12:09.951Z,2.00
2023-01-30T20:14:37.867Z,1.93
2023-01-30T20:17:05.789Z,2.03
2023-01-30T20:19:35.068Z,1.83
2023-01-30T20:22:08.098Z,4.70
2023-01-30T20:24:36.072Z,2.67
2023-01-30T20:27:04.976Z,1.77
2023-01-30T20:29:32.898Z,2.03
2023-01-30T20:32:00.883Z,2.23
2023-01-30T20:34:29.079Z,1.97
2023-01-30T20:36:59.816Z,1.87
2023-01-30T20:39:27.763Z,1.57
2023-01-30T20:41:55.682Z,1.43
2023-01-30T20:44:24.293Z,1.87
2023-01-30T20:46:52.478Z,2.07
2023-01-30T20:49:22.152Z,1.53
2023-01-30T20:51:52.319Z,1.80
2023-01-30T20:54:23.135Z,1.60
2023-01-30T20:56:53.147Z,1.70
2023-01-30T20:59:24.052Z,2.50
2023-01-30T21:01:52.591Z,3.10
2023-01-30T21:04:24.257Z,1.83
2023-01-30T21:06:52.393Z,2.00
2023-01-30T21:09:23.386Z,1.87
2023-01-30T21:11:52.685Z,1.50
2023-01-30T21:14:20.628Z,2.43
2023-01-30T21:16:48.833Z,1.50
2023-01-30T21:19:17.964Z,1.90
2023-01-30T21:21:50.822Z,2.57
2023-01-30T21:24:23.815Z,2.20
2023-01-30T21:26:52.201Z,2.87
2023-01-30T21:29:22.105Z,2.00
2023-01-30T21:31:50.425Z,1.90
2023-01-30T21:34:18.534Z,2.27
2023-01-30T21:37:06.848Z,1.60
2023-01-30T21:39:53.905Z,2.67
2023-01-30T21:42:39.335Z,1.90
2023-01-30T21:45:08.462Z,2.07
2023-01-30T21:47:36.983Z,2.83
2023-01-30T21:50:05.547Z,4.63
2023-01-30T21:52:33.864Z,1.63
2023-01-30T21:55:03.157Z,3.27
2023-01-30T21:57:31.098Z,1.47
2023-01-30T21:59:58.995Z,1.50
2023-01-30T22:02:26.965Z,1.77
2023-01-30T22:04:54.927Z,1.70
2023-01-30T22:07:22.842Z,1.77
2023-01-30T22:09:50.791Z,2.03
2023-01-30T22:12:20.091Z,1.80
2023-01-30T22:14:47.981Z,1.50
2023-01-30T22:17:16.005Z,2.23
2023-01-30T22:19:43.943Z,2.00
2023-01-30T22:22:11.899Z,1.87
2023-01-30T22:24:39.794Z,1.53
2023-01-30T22:27:07.746Z,2.47
2023-01-30T22:29:37.359Z,1.87
2023-01-30T22:32:05.914Z,2.20
2023-01-30T22:34:35.927Z,2.00
2023-01-30T22:37:04.022Z,2.70
2023-01-30T22:39:31.940Z,1.93
2023-01-30T22:41:59.840Z,1.80
2023-01-30T22:44:27.875Z,1.63
2023-01-30T22:46:57.162Z,1.63
2023-01-30T22:49:25.129Z,1.60
2023-01-30T22:51:53.055Z,1.97
2023-01-30T22:54:20.953Z,2.23
2023-01-30T22:56:52.821Z,1.53
2023-01-30T22:59:21.728Z,1.47
2023-01-30T23:01:50.991Z,1.77
2023-01-30T23:04:21.937Z,1.27
2023-01-30T23:06:51.365Z,3.70
2023-01-30T23:09:20.764Z,2.10
2023-01-30T23:12:10.278Z,2.77
2023-01-30T23:14:39.229Z,2.87
2023-01-30T23:17:21.889Z,1.90
2023-01-30T23:19:51.403Z,2.30
2023-01-30T23:22:19.433Z,5.30
2023-01-30T23:24:48.612Z,4.30
2023-01-30T23:27:16.655Z,3.70
2023-01-30T23:29:44.626Z,2.40
2023-01-30T23:32:12.618Z,2.60
2023-01-30T23:34:40.538Z,2.60
2023-01-30T23:37:09.814Z,3.40
2023-01-30T23:39:37.786Z,2.63
2023-01-30T23:42:05.705Z,3.20
2023-01-30T23:44:33.644Z,3.57
2023-01-30T23:47:01.606Z,2.13
2023-01-30T23:49:29.544Z,2.87
2023-01-30T23:51:57.444Z,2.60
2023-01-30T23:54:26.967Z,2.47
2023-01-30T23:56:55.501Z,2.10
2023-01-30T23:59:23.377Z,1.87
