createdAt,value
2018-10-11T00:00:43.842Z,18.93
2018-10-11T00:03:12.242Z,17.90
2018-10-11T00:05:40.709Z,18.00
2018-10-11T00:08:09.448Z,18.37
2018-10-11T00:10:38.249Z,17.50
2018-10-11T00:13:06.693Z,16.67
2018-10-11T00:15:35.076Z,17.63
2018-10-11T00:18:03.577Z,17.43
2018-10-11T00:20:32.036Z,18.13
2018-10-11T00:23:00.461Z,18.47
2018-10-11T00:25:28.861Z,17.57
2018-10-11T00:27:57.301Z,17.33
2018-10-11T00:30:25.711Z,17.50
2018-10-11T00:32:54.130Z,16.80
2018-10-11T00:35:22.557Z,17.87
2018-10-11T00:37:50.969Z,16.10
2018-10-11T00:40:19.436Z,17.20
2018-10-11T00:42:48.660Z,17.10
2018-10-11T00:45:17.030Z,16.30
2018-10-11T00:47:45.468Z,16.47
2018-10-11T00:50:14.025Z,15.67
2018-10-11T00:52:42.420Z,16.90
2018-10-11T00:55:10.959Z,17.13
2018-10-11T00:57:39.345Z,16.43
2018-10-11T01:00:07.793Z,15.50
2018-10-11T01:02:36.236Z,15.77
2018-10-11T01:05:04.709Z,15.07
2018-10-11T01:07:33.105Z,15.00
2018-10-11T01:10:01.580Z,16.27
2018-10-11T01:12:29.910Z,16.43
2018-10-11T01:14:58.304Z,16.90
2018-10-11T01:17:26.845Z,16.03
2018-10-11T01:19:55.728Z,16.60
2018-10-11T01:22:24.157Z,16.10
2018-10-11T01:24:52.558Z,15.50
2018-10-11T01:27:20.998Z,16.27
2018-10-11T01:29:49.460Z,15.53
2018-10-11T01:32:17.889Z,17.77
2018-10-11T01:34:46.309Z,17.43
2018-10-11T01:37:14.754Z,17.70
2018-10-11T01:39:43.190Z,15.73
2018-10-11T01:42:11.636Z,15.57
2018-10-11T01:44:40.476Z,15.27
2018-10-11T01:47:09.065Z,15.73
2018-10-11T01:49:37.529Z,15.57
2018-10-11T01:52:06.153Z,16.07
2018-10-11T01:54:34.603Z,15.90
2018-10-11T01:57:03.012Z,15.50
2018-10-11T01:59:31.427Z,14.30
2018-10-11T02:01:59.828Z,16.50
2018-10-11T02:04:28.781Z,15.47
2018-10-11T02:06:57.177Z,15.20
2018-10-11T02:09:25.680Z,15.80
2018-10-11T02:11:54.076Z,15.30
2018-10-11T02:14:22.475Z,16.60
2018-10-11T02:16:50.872Z,15.40
2018-10-11T02:19:19.316Z,15.43
2018-10-11T02:21:47.723Z,15.30
2018-10-11T02:24:16.153Z,15.77
2018-10-11T02:26:44.592Z,17.33
2018-10-11T02:29:12.987Z,18.20
2018-10-11T02:31:41.384Z,18.10
2018-10-11T02:34:09.820Z,16.40
2018-10-11T02:36:38.246Z,18.03
2018-10-11T02:39:07.957Z,17.10
2018-10-11T02:41:36.349Z,16.00
2018-10-11T02:44:04.882Z,15.60
2018-10-11T02:46:33.308Z,16.30
2018-10-11T02:49:01.870Z,16.17
2018-10-11T02:51:30.381Z,15.83
2018-10-11T02:53:58.865Z,14.83
2018-10-11T02:56:28.190Z,14.73
2018-10-11T02:59:07.852Z,16.37
2018-10-11T03:01:36.333Z,16.90
2018-10-11T03:04:06.126Z,15.37
2018-10-11T03:06:37.364Z,16.53
2018-10-11T03:09:06.888Z,16.20
2018-10-11T03:11:35.893Z,15.57
2018-10-11T03:14:04.362Z,15.03
2018-10-11T03:16:32.788Z,14.30
2018-10-11T03:19:01.271Z,14.97
2018-10-11T03:21:29.686Z,15.43
2018-10-11T03:23:58.089Z,16.63
2018-10-11T03:26:26.500Z,15.33
2018-10-11T03:28:54.910Z,16.80
2018-10-11T03:31:23.343Z,17.43
2018-10-11T03:33:51.766Z,15.97
2018-10-11T03:36:20.172Z,17.97
2018-10-11T03:38:48.572Z,18.40
2018-10-11T03:41:17.001Z,17.50
2018-10-11T03:43:45.402Z,19.30
2018-10-11T03:46:13.816Z,18.30
2018-10-11T03:48:42.264Z,16.90
2018-10-11T03:51:10.672Z,18.03
2018-10-11T03:53:39.188Z,17.03
2018-10-11T03:56:07.641Z,17.47
2018-10-11T03:58:36.068Z,14.70
2018-10-11T04:01:04.637Z,17.20
2018-10-11T04:03:33.052Z,17.03
2018-10-11T04:06:01.533Z,17.83
2018-10-11T04:08:29.955Z,19.40
2018-10-11T04:10:58.532Z,17.27
2018-10-11T04:13:26.928Z,19.00
2018-10-11T04:15:56.078Z,17.70
2018-10-11T04:18:24.568Z,19.23
2018-10-11T04:20:52.992Z,19.20
2018-10-11T04:23:25.480Z,18.90
2018-10-11T04:25:53.864Z,19.90
2018-10-11T04:28:22.928Z,17.93
2018-10-11T04:30:51.336Z,18.90
2018-10-11T04:33:20.340Z,17.80
2018-10-11T04:35:48.743Z,18.23
2018-10-11T04:38:17.217Z,17.53
2018-10-11T04:40:45.625Z,18.27
2018-10-11T04:43:14.594Z,19.10
2018-10-11T04:45:43.941Z,20.60
2018-10-11T04:48:12.825Z,20.33
2018-10-11T04:50:43.028Z,17.80
2018-10-11T04:53:12.542Z,18.17
2018-10-11T04:55:41.848Z,19.70
2018-10-11T04:58:10.441Z,18.87
2018-10-11T05:00:38.913Z,18.27
2018-10-11T05:03:08.158Z,19.10
2018-10-11T05:05:36.615Z,18.83
2018-10-11T05:08:05.024Z,19.03
2018-10-11T05:10:33.719Z,17.87
2018-10-11T05:13:02.244Z,19.10
2018-10-11T05:15:31.121Z,19.17
2018-10-11T05:17:59.666Z,19.60
2018-10-11T05:20:28.142Z,19.50
2018-10-11T05:22:57.240Z,19.67
2018-10-11T05:25:25.696Z,18.90
2018-10-11T05:27:54.124Z,18.87
2018-10-11T05:30:22.537Z,18.27
2018-10-11T05:32:50.993Z,19.47
2018-10-11T05:35:19.399Z,19.70
2018-10-11T05:37:47.818Z,18.57
2018-10-11T05:40:16.351Z,19.10
2018-10-11T05:42:44.840Z,19.30
2018-10-11T05:45:15.009Z,18.73
2018-10-11T05:47:44.334Z,17.80
2018-10-11T05:50:13.557Z,18.33
2018-10-11T05:52:45.871Z,18.53
2018-10-11T05:55:14.360Z,18.07
2018-10-11T05:57:43.631Z,20.00
2018-10-11T06:00:12.609Z,18.20
2018-10-11T06:02:59.969Z,19.70
2018-10-11T06:05:29.097Z,19.13
2018-10-11T06:07:58.312Z,19.33
2018-10-11T06:10:27.783Z,19.70
2018-10-11T06:12:56.391Z,20.27
2018-10-11T06:15:24.900Z,20.43
2018-10-11T06:17:53.587Z,19.17
2018-10-11T06:20:22.900Z,18.70
2018-10-11T06:22:51.379Z,19.83
2018-10-11T06:25:19.857Z,19.00
2018-10-11T06:27:48.305Z,20.57
2018-10-11T06:30:16.850Z,20.43
2018-10-11T06:32:45.668Z,18.93
2018-10-11T06:35:14.239Z,20.23
2018-10-11T06:37:43.551Z,20.00
2018-10-11T06:40:12.038Z,20.40
2018-10-11T06:42:40.903Z,17.97
2018-10-11T06:45:10.750Z,20.10
2018-10-11T06:47:39.613Z,19.77
2018-10-11T06:50:12.491Z,18.70
2018-10-11T06:52:40.952Z,20.33
2018-10-11T06:55:09.437Z,21.27
2018-10-11T06:57:37.842Z,19.53
2018-10-11T07:00:06.372Z,19.00
2018-10-11T07:02:34.783Z,19.73
2018-10-11T07:05:03.261Z,18.90
2018-10-11T07:07:31.705Z,19.23
2018-10-11T07:10:00.137Z,20.30
2018-10-11T07:12:28.554Z,19.93
2018-10-11T07:14:56.950Z,19.83
2018-10-11T07:17:25.329Z,19.83
2018-10-11T07:19:53.814Z,17.57
2018-10-11T07:22:22.969Z,20.10
2018-10-11T07:24:51.377Z,18.87
2018-10-11T07:27:19.792Z,19.00
2018-10-11T07:29:48.237Z,19.50
2018-10-11T07:32:16.657Z,20.20
2018-10-11T07:34:45.166Z,19.47
2018-10-11T07:37:13.683Z,20.03
2018-10-11T07:39:42.125Z,20.50
2018-10-11T07:42:10.514Z,21.87
2018-10-11T07:44:38.925Z,20.77
2018-10-11T07:47:07.591Z,21.30
2018-10-11T07:49:35.957Z,21.17
2018-10-11T07:52:05.131Z,21.03
2018-10-11T07:54:34.323Z,21.30
2018-10-11T07:57:03.397Z,21.60
2018-10-11T07:59:31.904Z,21.17
2018-10-11T08:02:00.326Z,20.23
2018-10-11T08:04:28.760Z,20.70
2018-10-11T08:06:57.171Z,21.10
2018-10-11T08:09:26.087Z,21.27
2018-10-11T08:11:54.588Z,22.20
2018-10-11T08:14:22.937Z,21.70
2018-10-11T08:16:51.639Z,20.23
2018-10-11T08:19:20.048Z,22.17
2018-10-11T08:21:50.342Z,21.63
2018-10-11T08:24:18.806Z,22.27
2018-10-11T08:26:47.317Z,20.53
2018-10-11T08:29:15.840Z,20.07
2018-10-11T08:31:44.378Z,23.00
2018-10-11T08:34:12.981Z,20.20
2018-10-11T08:36:41.378Z,21.97
2018-10-11T08:39:11.765Z,18.70
2018-10-11T08:41:40.534Z,21.60
2018-10-11T08:44:10.087Z,20.07
2018-10-11T08:46:38.516Z,19.80
2018-10-11T08:49:07.044Z,21.13
2018-10-11T08:51:35.615Z,20.80
2018-10-11T08:54:09.496Z,19.40
2018-10-11T08:56:37.893Z,18.47
2018-10-11T08:59:06.598Z,19.60
2018-10-11T09:01:34.984Z,19.90
2018-10-11T09:04:03.595Z,20.00
2018-10-11T09:06:31.933Z,19.67
2018-10-11T09:09:00.337Z,19.23
2018-10-11T09:11:28.927Z,21.20
2018-10-11T09:13:57.317Z,19.53
2018-10-11T09:16:25.725Z,18.93
2018-10-11T09:18:54.192Z,19.27
2018-10-11T09:21:22.653Z,17.60
2018-10-11T09:23:51.082Z,18.63
2018-10-11T09:26:19.555Z,17.37
2018-10-11T09:28:47.961Z,17.50
2018-10-11T09:31:16.590Z,16.20
2018-10-11T09:33:45.023Z,16.50
2018-10-11T09:36:13.442Z,15.53
2018-10-11T09:38:42.032Z,16.00
2018-10-11T09:41:10.448Z,16.10
2018-10-11T09:43:38.868Z,15.90
2018-10-11T09:46:07.335Z,16.93
2018-10-11T09:48:35.758Z,16.20
2018-10-11T09:51:04.736Z,16.23
2018-10-11T09:53:33.149Z,15.20
2018-10-11T09:56:01.590Z,16.17
2018-10-11T09:58:30.033Z,13.97
2018-10-11T10:01:03.862Z,14.77
2018-10-11T10:03:32.302Z,13.33
2018-10-11T10:06:00.741Z,15.00
2018-10-11T10:08:29.168Z,13.20
2018-10-11T10:10:57.601Z,13.07
2018-10-11T10:13:26.760Z,12.07
2018-10-11T10:15:55.200Z,12.70
2018-10-11T10:18:23.665Z,14.07
2018-10-11T10:20:52.784Z,13.03
2018-10-11T10:23:21.951Z,13.00
2018-10-11T10:25:50.398Z,13.20
2018-10-11T10:28:18.808Z,13.20
2018-10-11T10:30:52.013Z,13.73
2018-10-11T10:33:21.196Z,13.67
2018-10-11T10:35:49.778Z,14.60
2018-10-11T10:38:18.201Z,15.27
2018-10-11T10:40:46.580Z,15.07
2018-10-11T10:43:15.003Z,14.93
2018-10-11T10:45:43.449Z,14.37
2018-10-11T10:48:11.937Z,13.73
2018-10-11T10:50:40.367Z,14.33
2018-10-11T10:53:08.822Z,15.50
2018-10-11T10:55:37.236Z,14.33
2018-10-11T10:58:05.956Z,15.20
2018-10-11T11:00:34.457Z,14.07
2018-10-11T11:03:02.864Z,14.00
2018-10-11T11:05:31.264Z,14.03
2018-10-11T11:08:00.026Z,14.13
2018-10-11T11:10:28.427Z,12.97
2018-10-11T11:12:56.821Z,13.47
2018-10-11T11:15:25.257Z,14.67
2018-10-11T11:17:53.660Z,13.63
2018-10-11T11:20:22.074Z,13.17
2018-10-11T11:22:50.478Z,11.83
2018-10-11T11:25:18.935Z,11.93
2018-10-11T11:27:47.388Z,13.33
2018-10-11T11:30:16.823Z,11.87
2018-10-11T11:32:45.920Z,11.47
2018-10-11T11:35:14.397Z,11.40
2018-10-11T11:37:52.689Z,11.57
2018-10-11T11:40:21.135Z,13.00
2018-10-11T11:42:49.533Z,12.27
2018-10-11T11:45:17.933Z,13.40
2018-10-11T11:47:46.365Z,12.53
2018-10-11T11:50:14.843Z,12.37
2018-10-11T11:52:43.256Z,13.70
2018-10-11T11:55:11.649Z,13.30
2018-10-11T11:57:40.777Z,12.23
2018-10-11T12:00:09.258Z,13.20
2018-10-11T12:02:37.728Z,12.70
2018-10-11T12:05:06.200Z,12.60
2018-10-11T12:07:34.668Z,11.50
2018-10-11T12:10:03.080Z,10.87
2018-10-11T12:13:07.569Z,11.00
2018-10-11T12:15:36.796Z,11.60
2018-10-11T12:18:06.223Z,15.37
2018-10-11T12:20:35.914Z,11.47
2018-10-11T12:23:05.488Z,16.97
2018-10-11T12:25:34.284Z,12.63
2018-10-11T12:28:02.728Z,9.50
2018-10-11T12:30:31.489Z,8.30
2018-10-11T12:33:00.094Z,9.47
2018-10-11T12:35:28.924Z,10.70
2018-10-11T12:37:57.398Z,8.60
2018-10-11T12:40:25.896Z,8.03
2018-10-11T12:42:54.397Z,7.83
2018-10-11T12:45:22.873Z,8.20
2018-10-11T12:47:51.249Z,7.97
2018-10-11T12:50:19.653Z,7.80
2018-10-11T12:52:48.089Z,8.03
2018-10-11T12:55:17.290Z,7.67
2018-10-11T12:57:45.709Z,8.47
2018-10-11T13:00:15.470Z,8.70
2018-10-11T13:02:44.235Z,8.17
2018-10-11T13:05:12.859Z,8.10
2018-10-11T13:07:41.905Z,9.10
2018-10-11T13:10:10.357Z,9.47
2018-10-11T13:12:38.827Z,7.90
2018-10-11T13:15:08.014Z,7.83
2018-10-11T13:17:41.821Z,9.43
2018-10-11T13:20:05.554Z,9.27
2018-10-11T13:22:34.597Z,8.70
2018-10-11T13:25:03.093Z,8.43
2018-10-11T13:27:31.512Z,8.97
2018-10-11T13:30:00.433Z,8.20
2018-10-11T13:32:28.937Z,8.27
2018-10-11T13:34:57.403Z,7.63
2018-10-11T13:37:26.144Z,7.87
2018-10-11T13:39:57.689Z,7.83
2018-10-11T13:42:23.001Z,7.30
2018-10-11T13:44:51.406Z,7.07
2018-10-11T13:47:19.912Z,7.70
2018-10-11T13:49:48.248Z,7.20
2018-10-11T13:52:20.556Z,8.03
2018-10-11T13:54:45.693Z,9.50
2018-10-11T13:57:14.130Z,9.03
2018-10-11T13:59:42.565Z,9.07
2018-10-11T14:02:10.972Z,8.20
2018-10-11T14:04:39.462Z,7.03
2018-10-11T14:07:07.888Z,8.30
2018-10-11T14:09:36.312Z,6.50
2018-10-11T14:12:04.777Z,6.73
2018-10-11T14:14:33.269Z,7.30
2018-10-11T14:17:01.674Z,6.93
2018-10-11T14:19:30.121Z,6.43
2018-10-11T14:21:58.543Z,6.80
2018-10-11T14:24:26.973Z,6.40
2018-10-11T14:26:55.413Z,7.20
2018-10-11T14:29:23.856Z,6.90
2018-10-11T14:31:52.268Z,6.80
2018-10-11T14:34:20.693Z,7.20
2018-10-11T14:36:49.226Z,7.10
2018-10-11T14:39:17.557Z,7.73
2018-10-11T14:41:46.049Z,6.50
2018-10-11T14:44:14.488Z,7.03
2018-10-11T14:46:42.877Z,7.47
2018-10-11T14:49:11.324Z,7.27
2018-10-11T14:51:43.242Z,7.00
2018-10-11T14:54:15.760Z,7.60
2018-10-11T14:56:44.202Z,7.10
2018-10-11T14:59:12.628Z,7.40
2018-10-11T15:01:41.108Z,6.70
2018-10-11T15:04:09.529Z,6.83
2018-10-11T15:06:37.981Z,7.33
2018-10-11T15:09:08.937Z,6.57
2018-10-11T15:11:37.535Z,6.50
2018-10-11T15:14:05.969Z,7.77
2018-10-11T15:16:34.396Z,5.70
2018-10-11T15:19:03.789Z,7.43
2018-10-11T15:21:32.265Z,6.77
2018-10-11T15:24:00.733Z,7.03
2018-10-11T15:26:29.154Z,7.53
2018-10-11T15:28:57.585Z,7.30
2018-10-11T15:31:26.022Z,7.20
2018-10-11T15:33:54.466Z,6.90
2018-10-11T15:36:22.887Z,7.93
2018-10-11T15:38:51.305Z,8.83
2018-10-11T15:41:20.420Z,8.07
2018-10-11T15:43:49.050Z,8.17
2018-10-11T15:46:17.561Z,8.50
2018-10-11T15:48:46.642Z,8.57
2018-10-11T15:51:15.629Z,8.50
2018-10-11T15:53:44.040Z,8.50
2018-10-11T15:56:12.449Z,8.60
2018-10-11T15:58:41.114Z,9.50
2018-10-11T16:01:09.578Z,9.30
2018-10-11T16:03:37.972Z,7.70
2018-10-11T16:06:06.404Z,9.23
2018-10-11T16:08:36.034Z,9.60
2018-10-11T16:11:04.471Z,9.40
2018-10-11T16:13:33.465Z,8.83
2018-10-11T16:16:01.902Z,9.33
2018-10-11T16:18:30.573Z,9.57
2018-10-11T16:20:58.990Z,7.97
2018-10-11T16:23:27.508Z,8.83
2018-10-11T16:25:56.216Z,9.60
2018-10-11T16:28:25.508Z,9.90
2018-10-11T16:30:53.958Z,9.40
2018-10-11T16:33:22.373Z,9.80
2018-10-11T16:35:50.917Z,9.93
2018-10-11T16:38:19.382Z,10.10
2018-10-11T16:40:47.821Z,9.93
2018-10-11T16:43:16.236Z,9.97
2018-10-11T16:45:44.633Z,9.97
2018-10-11T16:48:13.205Z,9.93
2018-10-11T16:50:41.628Z,10.20
2018-10-11T16:53:10.078Z,10.27
2018-10-11T16:55:38.520Z,10.63
2018-10-11T16:58:07.431Z,9.40
2018-10-11T17:00:35.852Z,10.20
2018-10-11T17:03:04.320Z,11.10
2018-10-11T17:05:32.809Z,11.00
2018-10-11T17:08:01.381Z,9.63
2018-10-11T17:10:30.105Z,10.13
2018-10-11T17:12:58.562Z,9.80
2018-10-11T17:15:26.993Z,9.80
2018-10-11T17:17:55.440Z,9.93
2018-10-11T17:20:23.906Z,9.87
2018-10-11T17:22:52.915Z,9.70
2018-10-11T17:25:21.333Z,8.40
2018-10-11T17:27:49.801Z,9.20
2018-10-11T17:30:18.213Z,9.57
2018-10-11T17:32:46.624Z,8.70
2018-10-11T17:35:15.235Z,9.10
2018-10-11T17:37:43.617Z,9.17
2018-10-11T17:40:12.206Z,9.47
2018-10-11T17:42:40.702Z,8.90
2018-10-11T17:45:09.307Z,7.97
2018-10-11T17:47:37.770Z,8.07
2018-10-11T17:50:06.600Z,7.30
2018-10-11T17:52:35.231Z,8.90
2018-10-11T17:55:03.696Z,7.97
2018-10-11T17:57:32.256Z,7.97
2018-10-11T18:00:01.422Z,7.50
2018-10-11T18:02:29.991Z,8.37
2018-10-11T18:04:59.132Z,8.23
2018-10-11T18:07:27.733Z,7.20
2018-10-11T18:09:56.186Z,8.67
2018-10-11T18:12:24.658Z,9.93
2018-10-11T18:14:53.114Z,9.07
2018-10-11T18:17:21.565Z,10.00
2018-10-11T18:19:50.036Z,11.30
2018-10-11T18:22:18.500Z,10.60
2018-10-11T18:24:46.977Z,9.80
2018-10-11T18:27:15.477Z,9.73
2018-10-11T18:29:43.991Z,8.07
2018-10-11T18:32:12.428Z,8.90
2018-10-11T18:34:41.365Z,8.47
2018-10-11T18:37:09.848Z,8.40
2018-10-11T18:39:38.294Z,8.03
2018-10-11T18:42:06.858Z,8.60
2018-10-11T18:44:35.300Z,7.67
2018-10-11T18:47:03.761Z,8.53
2018-10-11T18:49:32.237Z,8.43
2018-10-11T18:52:00.745Z,10.40
2018-10-11T18:54:29.186Z,9.70
2018-10-11T18:56:57.670Z,10.33
2018-10-11T18:59:26.256Z,10.80
2018-10-11T19:01:56.139Z,11.10
2018-10-11T19:04:24.673Z,11.20
2018-10-11T19:06:53.123Z,10.87
2018-10-11T19:09:21.638Z,11.80
2018-10-11T19:11:50.103Z,11.60
2018-10-11T19:14:18.553Z,12.43
2018-10-11T19:16:47.009Z,12.17
2018-10-11T19:19:15.463Z,12.27
2018-10-11T19:21:44.551Z,12.00
2018-10-11T19:24:12.975Z,11.53
2018-10-11T19:26:41.429Z,11.33
2018-10-11T19:29:11.254Z,12.33
2018-10-11T19:31:39.748Z,13.10
2018-10-11T19:34:08.850Z,13.47
2018-10-11T19:36:37.431Z,12.80
2018-10-11T19:39:10.148Z,13.73
2018-10-11T19:41:38.609Z,13.90
2018-10-11T19:44:07.090Z,14.77
2018-10-11T19:46:35.592Z,14.37
2018-10-11T19:49:04.011Z,15.50
2018-10-11T19:51:32.482Z,14.90
2018-10-11T19:54:00.934Z,14.70
2018-10-11T19:56:29.402Z,14.23
2018-10-11T19:58:59.820Z,13.70
2018-10-11T20:01:28.254Z,13.40
2018-10-11T20:03:56.664Z,14.00
2018-10-11T20:06:26.575Z,15.70
2018-10-11T20:08:55.035Z,14.13
2018-10-11T20:11:23.573Z,14.67
2018-10-11T20:13:52.009Z,12.70
2018-10-11T20:16:20.431Z,13.70
2018-10-11T20:18:48.888Z,14.10
2018-10-11T20:21:17.643Z,13.37
2018-10-11T20:23:47.373Z,13.50
2018-10-11T20:26:15.796Z,13.87
2018-10-11T20:28:44.249Z,13.77
2018-10-11T20:31:13.609Z,14.53
2018-10-11T20:33:42.069Z,13.77
2018-10-11T20:36:11.397Z,15.00
2018-10-11T20:38:39.848Z,13.73
2018-10-11T20:41:08.278Z,14.40
2018-10-11T20:43:36.831Z,13.50
2018-10-11T20:46:05.186Z,15.23
2018-10-11T20:48:33.585Z,14.67
2018-10-11T20:51:02.067Z,13.80
2018-10-11T20:53:30.469Z,14.83
2018-10-11T20:55:59.016Z,15.90
2018-10-11T20:58:27.522Z,16.83
2018-10-11T21:00:55.959Z,15.30
2018-10-11T21:03:24.496Z,15.23
2018-10-11T21:05:54.014Z,15.33
2018-10-11T21:08:22.596Z,15.17
2018-10-11T21:10:51.041Z,15.80
2018-10-11T21:13:19.477Z,15.30
2018-10-11T21:15:47.963Z,15.50
2018-10-11T21:18:16.473Z,16.13
2018-10-11T21:20:44.900Z,17.00
2018-10-11T21:23:13.353Z,14.53
2018-10-11T21:25:41.808Z,15.00
2018-10-11T21:28:10.278Z,14.70
2018-10-11T21:30:38.686Z,14.73
2018-10-11T21:33:07.114Z,15.77
2018-10-11T21:35:35.542Z,15.00
2018-10-11T21:38:04.141Z,15.03
2018-10-11T21:40:32.605Z,15.37
2018-10-11T21:43:01.028Z,15.50
2018-10-11T21:45:29.468Z,15.10
2018-10-11T21:47:57.868Z,16.93
2018-10-11T21:50:26.300Z,15.03
2018-10-11T21:52:54.778Z,15.00
2018-10-11T21:55:23.191Z,15.53
2018-10-11T21:57:51.592Z,17.20
2018-10-11T22:00:23.804Z,16.90
2018-10-11T22:02:52.230Z,16.37
2018-10-11T22:05:20.645Z,17.17
2018-10-11T22:07:49.761Z,18.40
2018-10-11T22:10:18.201Z,17.73
2018-10-11T22:12:46.634Z,18.10
2018-10-11T22:15:15.122Z,19.10
2018-10-11T22:17:43.516Z,19.50
2018-10-11T22:20:12.677Z,20.17
2018-10-11T22:22:41.096Z,19.00
2018-10-11T22:25:09.629Z,19.20
2018-10-11T22:27:38.029Z,20.33
2018-10-11T22:30:06.533Z,20.13
2018-10-11T22:32:35.004Z,20.50
2018-10-11T22:35:03.548Z,19.73
2018-10-11T22:37:31.995Z,19.87
2018-10-11T22:40:00.453Z,21.50
2018-10-11T22:42:28.925Z,18.83
2018-10-11T22:44:57.427Z,19.50
2018-10-11T22:47:25.877Z,20.03
2018-10-11T22:49:54.485Z,19.67
2018-10-11T22:52:23.548Z,19.30
2018-10-11T22:54:51.979Z,19.83
2018-10-11T22:57:20.428Z,19.30
2018-10-11T22:59:48.942Z,20.87
2018-10-11T23:02:17.388Z,18.63
2018-10-11T23:04:45.823Z,19.27
2018-10-11T23:07:14.261Z,18.50
2018-10-11T23:09:42.704Z,18.40
2018-10-11T23:12:11.200Z,18.40
2018-10-11T23:14:39.708Z,17.43
2018-10-11T23:17:08.348Z,20.00
2018-10-11T23:19:36.854Z,18.30
2018-10-11T23:22:05.339Z,20.37
2018-10-11T23:24:33.780Z,19.63
2018-10-11T23:27:02.249Z,19.50
2018-10-11T23:29:30.770Z,19.77
2018-10-11T23:31:59.258Z,18.80
2018-10-11T23:34:27.689Z,19.47
2018-10-11T23:36:56.112Z,19.20
2018-10-11T23:39:27.495Z,19.83
2018-10-11T23:41:55.901Z,21.87
2018-10-11T23:44:24.346Z,20.63
2018-10-11T23:46:52.973Z,21.13
2018-10-11T23:49:21.372Z,19.17
2018-10-11T23:51:49.789Z,18.93
2018-10-11T23:54:18.281Z,19.17
2018-10-11T23:56:46.690Z,18.27
2018-10-11T23:59:15.116Z,17.13
