createdAt,value
2023-04-09T00:00:00.276Z,71.31
2023-04-09T00:02:29.590Z,73.12
2023-04-09T00:04:57.341Z,73.33
2023-04-09T00:07:25.219Z,75.16
2023-04-09T00:09:52.904Z,76.24
2023-04-09T00:12:20.708Z,72.52
2023-04-09T00:14:48.386Z,75.01
2023-04-09T00:17:16.419Z,76.70
2023-04-09T00:19:45.490Z,77.88
2023-04-09T00:22:13.182Z,78.59
2023-04-09T00:24:41.016Z,83.20
2023-04-09T00:27:08.707Z,78.24
2023-04-09T00:29:36.749Z,77.35
2023-04-09T00:32:04.475Z,84.23
2023-04-09T00:34:32.282Z,79.79
2023-04-09T00:37:01.902Z,79.02
2023-04-09T00:39:29.638Z,81.38
2023-04-09T00:41:59.042Z,80.06
2023-04-09T00:44:26.844Z,80.57
2023-04-09T00:46:55.364Z,81.80
2023-04-09T00:49:24.835Z,81.09
2023-04-09T00:51:52.645Z,83.54
2023-04-09T00:54:21.911Z,84.32
2023-04-09T00:56:49.611Z,80.87
2023-04-09T00:59:17.325Z,84.05
2023-04-09T01:01:45.038Z,81.54
2023-04-09T01:04:12.831Z,81.08
2023-04-09T01:06:45.397Z,81.19
2023-04-09T01:09:19.682Z,84.33
2023-04-09T01:11:55.038Z,83.66
2023-04-09T01:14:26.284Z,85.38
2023-04-09T01:16:57.656Z,84.61
2023-04-09T01:19:38.371Z,83.14
2023-04-09T01:22:07.446Z,89.09
2023-04-09T01:24:43.137Z,85.98
2023-04-09T01:27:13.307Z,86.68
2023-04-09T01:29:47.773Z,86.89
2023-04-09T01:32:18.008Z,85.61
2023-04-09T01:34:46.421Z,85.46
2023-04-09T01:37:15.230Z,85.89
2023-04-09T01:39:43.311Z,83.60
2023-04-09T01:42:12.308Z,87.39
2023-04-09T01:44:42.110Z,86.89
2023-04-09T01:47:10.300Z,85.46
2023-04-09T01:49:38.979Z,85.76
2023-04-09T01:52:06.927Z,84.76
2023-04-09T01:54:34.621Z,88.70
2023-04-09T01:57:02.422Z,89.29
2023-04-09T01:59:30.328Z,93.66
2023-04-09T02:02:01.431Z,85.21
2023-04-09T02:04:33.736Z,83.36
2023-04-09T02:07:27.520Z,86.55
2023-04-09T02:09:55.721Z,86.04
2023-04-09T02:12:23.642Z,83.25
2023-04-09T02:14:53.405Z,86.76
2023-04-09T02:17:22.838Z,90.59
2023-04-09T02:19:50.877Z,89.27
2023-04-09T02:22:18.997Z,86.34
2023-04-09T02:24:47.681Z,85.26
2023-04-09T02:27:15.384Z,88.48
2023-04-09T02:30:03.299Z,89.53
2023-04-09T02:32:32.463Z,92.28
2023-04-09T02:35:00.142Z,89.88
2023-04-09T02:37:27.840Z,91.07
2023-04-09T02:39:55.494Z,92.66
2023-04-09T02:42:23.165Z,93.91
2023-04-09T02:44:50.830Z,92.86
2023-04-09T02:47:18.561Z,88.66
2023-04-09T02:49:47.659Z,89.80
2023-04-09T02:52:15.368Z,91.01
2023-04-09T02:54:43.028Z,88.50
2023-04-09T02:57:10.778Z,88.83
2023-04-09T02:59:39.112Z,86.17
2023-04-09T03:02:06.991Z,87.95
2023-04-09T03:04:34.705Z,86.41
2023-04-09T03:07:03.848Z,86.33
2023-04-09T03:09:31.768Z,82.67
2023-04-09T03:11:59.460Z,87.20
2023-04-09T03:14:27.194Z,84.79
2023-04-09T03:16:54.888Z,83.98
2023-04-09T03:19:22.560Z,87.07
2023-04-09T03:21:51.361Z,85.74
2023-04-09T03:24:20.534Z,84.57
2023-04-09T03:26:48.331Z,88.20
2023-04-09T03:29:16.300Z,87.31
2023-04-09T03:31:44.140Z,90.03
2023-04-09T03:34:11.935Z,92.96
2023-04-09T03:36:39.608Z,91.05
2023-04-09T03:39:07.277Z,90.61
2023-04-09T03:41:36.382Z,93.73
2023-04-09T03:44:04.058Z,90.26
2023-04-09T03:46:31.709Z,90.75
2023-04-09T03:48:59.436Z,91.08
2023-04-09T03:51:27.838Z,91.92
2023-04-09T03:53:55.586Z,89.34
2023-04-09T03:56:23.296Z,90.35
2023-04-09T03:58:52.749Z,91.57
2023-04-09T04:01:20.679Z,90.22
2023-04-09T04:03:48.517Z,92.12
2023-04-09T04:06:16.290Z,93.95
2023-04-09T04:08:44.709Z,92.85
2023-04-09T04:11:12.454Z,94.34
2023-04-09T04:13:40.247Z,91.56
2023-04-09T04:16:10.582Z,92.90
2023-04-09T04:18:38.448Z,92.50
2023-04-09T04:21:06.207Z,89.92
2023-04-09T04:23:35.248Z,92.69
2023-04-09T04:26:03.438Z,91.47
2023-04-09T04:28:31.101Z,93.57
2023-04-09T04:30:58.777Z,88.26
2023-04-09T04:33:27.916Z,93.55
2023-04-09T04:35:55.844Z,90.97
2023-04-09T04:38:23.579Z,93.70
2023-04-09T04:40:51.498Z,93.95
2023-04-09T04:43:19.207Z,90.83
2023-04-09T04:45:46.926Z,91.33
2023-04-09T04:48:14.633Z,92.78
2023-04-09T04:50:43.688Z,93.42
2023-04-09T04:53:11.432Z,92.75
2023-04-09T04:55:40.391Z,87.53
2023-04-09T04:58:08.163Z,86.60
2023-04-09T05:00:35.882Z,91.25
2023-04-09T05:03:03.851Z,86.53
2023-04-09T05:05:31.699Z,88.09
2023-04-09T05:08:00.809Z,89.98
2023-04-09T05:10:28.524Z,92.25
2023-04-09T05:12:56.203Z,91.31
2023-04-09T05:15:23.947Z,88.86
2023-04-09T05:17:51.684Z,87.26
2023-04-09T05:20:19.632Z,93.85
2023-04-09T05:22:47.347Z,90.06
2023-04-09T05:25:17.234Z,87.87
2023-04-09T05:27:44.997Z,87.35
2023-04-09T05:30:13.475Z,89.62
2023-04-09T05:32:41.247Z,90.25
2023-04-09T05:35:27.423Z,86.22
2023-04-09T05:37:55.104Z,85.02
2023-04-09T05:40:24.300Z,83.53
2023-04-09T05:42:52.124Z,93.23
2023-04-09T05:45:19.776Z,89.08
2023-04-09T05:47:47.530Z,87.35
2023-04-09T05:50:15.320Z,90.54
2023-04-09T05:53:26.794Z,86.15
2023-04-09T05:55:55.990Z,84.79
2023-04-09T05:58:23.692Z,89.49
2023-04-09T06:00:52.617Z,87.33
2023-04-09T06:03:20.640Z,83.87
2023-04-09T06:05:48.733Z,87.11
2023-04-09T06:08:16.649Z,83.17
2023-04-09T06:10:44.363Z,84.65
2023-04-09T06:13:13.446Z,85.30
2023-04-09T06:15:41.235Z,85.41
2023-04-09T06:18:09.032Z,83.75
2023-04-09T06:20:36.838Z,84.87
2023-04-09T06:23:04.962Z,81.24
2023-04-09T06:25:32.619Z,81.67
2023-04-09T06:28:00.295Z,80.87
2023-04-09T06:30:29.816Z,88.15
2023-04-09T06:32:57.516Z,87.35
2023-04-09T06:35:27.969Z,84.38
2023-04-09T06:37:55.677Z,85.09
2023-04-09T06:40:23.552Z,81.91
2023-04-09T06:42:51.547Z,88.27
2023-04-09T06:45:19.284Z,86.18
2023-04-09T06:47:48.484Z,89.40
2023-04-09T06:50:16.258Z,83.85
2023-04-09T06:52:43.957Z,84.19
2023-04-09T06:55:11.701Z,85.86
2023-04-09T06:57:39.791Z,88.87
2023-04-09T07:00:09.661Z,90.56
2023-04-09T07:02:37.587Z,86.05
2023-04-09T07:05:07.861Z,88.64
2023-04-09T07:07:35.588Z,85.89
2023-04-09T07:10:03.287Z,80.38
2023-04-09T07:12:31.664Z,80.73
2023-04-09T07:15:00.057Z,79.16
2023-04-09T07:17:27.781Z,81.83
2023-04-09T07:19:55.692Z,81.15
2023-04-09T07:22:26.788Z,80.60
2023-04-09T07:24:55.137Z,74.59
2023-04-09T07:27:23.314Z,79.64
2023-04-09T07:29:51.131Z,77.74
2023-04-09T07:32:18.834Z,77.71
2023-04-09T07:34:46.643Z,89.79
2023-04-09T07:37:14.330Z,76.84
2023-04-09T07:39:43.751Z,79.55
2023-04-09T07:42:11.455Z,75.01
2023-04-09T07:44:39.558Z,72.51
2023-04-09T07:47:08.582Z,76.24
2023-04-09T07:49:37.519Z,74.95
2023-04-09T07:52:05.829Z,75.27
2023-04-09T07:54:33.668Z,79.70
2023-04-09T07:57:02.907Z,74.59
2023-04-09T07:59:31.725Z,71.34
2023-04-09T08:02:00.031Z,69.21
2023-04-09T08:04:28.365Z,66.98
2023-04-09T08:06:56.146Z,66.47
2023-04-09T08:09:29.885Z,65.99
2023-04-09T08:11:57.795Z,65.90
2023-04-09T08:14:26.965Z,64.63
2023-04-09T08:17:15.070Z,63.01
2023-04-09T08:19:46.377Z,64.60
2023-04-09T08:22:14.077Z,61.14
2023-04-09T08:24:43.370Z,62.59
2023-04-09T08:27:11.091Z,63.14
2023-04-09T08:29:40.585Z,64.07
2023-04-09T08:32:08.326Z,62.69
2023-04-09T08:34:36.028Z,65.04
2023-04-09T08:37:03.716Z,59.19
2023-04-09T08:39:31.826Z,61.79
2023-04-09T08:42:01.825Z,60.58
2023-04-09T08:44:30.584Z,59.42
2023-04-09T08:47:01.060Z,58.76
2023-04-09T08:49:28.809Z,56.65
2023-04-09T08:51:56.542Z,58.50
2023-04-09T08:54:26.685Z,58.73
2023-04-09T08:56:54.463Z,56.84
2023-04-09T08:59:22.142Z,55.01
2023-04-09T09:02:13.220Z,55.19
2023-04-09T09:04:50.360Z,54.05
2023-04-09T09:07:18.313Z,54.43
2023-04-09T09:09:53.816Z,54.93
2023-04-09T09:12:33.019Z,51.93
2023-04-09T09:15:28.058Z,51.57
2023-04-09T09:17:58.409Z,49.96
2023-04-09T09:20:27.976Z,51.41
2023-04-09T09:22:57.148Z,50.46
2023-04-09T09:25:26.407Z,51.52
2023-04-09T09:27:55.288Z,50.95
2023-04-09T09:30:24.223Z,51.41
2023-04-09T09:32:54.555Z,50.23
2023-04-09T09:35:22.489Z,50.18
2023-04-09T09:38:02.303Z,48.46
2023-04-09T09:40:30.090Z,48.64
2023-04-09T09:42:58.315Z,48.14
2023-04-09T09:45:26.517Z,50.28
2023-04-09T09:47:54.896Z,49.06
2023-04-09T09:50:25.388Z,49.29
2023-04-09T09:52:59.445Z,48.69
2023-04-09T09:55:29.071Z,48.43
2023-04-09T09:57:58.068Z,48.75
2023-04-09T10:00:26.680Z,51.45
2023-04-09T10:02:59.063Z,51.95
2023-04-09T10:05:28.921Z,47.95
2023-04-09T10:07:58.725Z,49.44
2023-04-09T10:10:27.317Z,50.07
2023-04-09T10:12:55.201Z,49.61
2023-04-09T10:15:22.923Z,49.32
2023-04-09T10:17:50.765Z,48.41
2023-04-09T10:20:21.303Z,47.94
2023-04-09T10:22:51.790Z,46.48
2023-04-09T10:25:21.767Z,46.97
2023-04-09T10:28:00.783Z,48.16
2023-04-09T10:30:36.052Z,47.97
2023-04-09T10:33:11.577Z,46.05
2023-04-09T10:35:39.415Z,46.00
2023-04-09T10:38:09.613Z,45.62
2023-04-09T10:40:42.304Z,45.77
2023-04-09T10:43:11.026Z,47.08
2023-04-09T10:45:42.671Z,46.85
2023-04-09T10:48:15.009Z,46.05
2023-04-09T10:50:44.358Z,43.96
2023-04-09T10:53:23.139Z,44.98
2023-04-09T10:55:53.376Z,43.61
2023-04-09T10:58:21.113Z,43.80
2023-04-09T11:00:50.281Z,45.31
2023-04-09T11:03:23.925Z,43.59
2023-04-09T11:05:53.936Z,44.58
2023-04-09T11:08:22.620Z,42.28
2023-04-09T11:10:54.449Z,43.22
2023-04-09T11:13:22.118Z,42.99
2023-04-09T11:15:50.051Z,43.64
2023-04-09T11:18:21.696Z,44.46
2023-04-09T11:20:49.523Z,44.29
2023-04-09T11:23:18.690Z,42.52
2023-04-09T11:25:50.505Z,44.13
2023-04-09T11:28:20.398Z,42.48
2023-04-09T11:30:48.500Z,42.95
2023-04-09T11:33:19.170Z,42.67
2023-04-09T11:35:47.693Z,42.31
2023-04-09T11:38:15.441Z,42.19
2023-04-09T11:40:48.225Z,40.99
2023-04-09T11:43:17.062Z,41.01
2023-04-09T11:45:48.270Z,39.96
2023-04-09T11:48:18.194Z,43.30
2023-04-09T11:50:46.636Z,42.92
2023-04-09T11:53:18.925Z,41.42
2023-04-09T11:55:49.153Z,41.07
2023-04-09T11:58:17.409Z,40.68
2023-04-09T12:00:46.678Z,41.02
2023-04-09T12:03:16.845Z,41.06
2023-04-09T12:05:50.563Z,41.42
2023-04-09T12:08:23.964Z,40.28
2023-04-09T12:10:53.710Z,41.78
2023-04-09T12:13:21.878Z,41.16
2023-04-09T12:15:51.493Z,41.90
2023-04-09T12:18:19.375Z,42.18
2023-04-09T12:20:49.705Z,43.11
2023-04-09T12:23:31.434Z,42.08
2023-04-09T12:26:01.224Z,43.05
2023-04-09T12:28:29.654Z,41.71
2023-04-09T12:30:59.739Z,42.14
2023-04-09T12:33:27.517Z,42.20
2023-04-09T12:35:56.152Z,43.34
2023-04-09T12:38:23.876Z,42.48
2023-04-09T12:40:51.945Z,42.54
2023-04-09T12:43:19.595Z,41.80
2023-04-09T12:45:47.351Z,45.05
2023-04-09T12:48:16.660Z,40.61
2023-04-09T12:50:44.295Z,41.83
2023-04-09T12:53:11.943Z,40.87
2023-04-09T12:55:42.202Z,38.92
2023-04-09T12:58:10.599Z,40.86
2023-04-09T13:00:38.380Z,40.13
2023-04-09T13:03:07.086Z,41.46
2023-04-09T13:05:36.274Z,40.88
2023-04-09T13:08:04.257Z,41.77
2023-04-09T13:10:33.323Z,41.99
2023-04-09T13:13:00.982Z,39.47
2023-04-09T13:15:28.645Z,37.16
2023-04-09T13:17:57.150Z,37.08
2023-04-09T13:20:24.900Z,36.58
2023-04-09T13:22:54.039Z,37.28
2023-04-09T13:25:21.740Z,36.11
2023-04-09T13:27:49.674Z,36.79
2023-04-09T13:30:35.665Z,34.64
2023-04-09T13:33:03.677Z,35.65
2023-04-09T13:35:32.045Z,34.93
2023-04-09T13:38:01.334Z,33.77
2023-04-09T13:40:29.026Z,34.63
2023-04-09T13:42:56.693Z,36.15
2023-04-09T13:45:24.654Z,36.84
2023-04-09T13:47:52.368Z,37.32
2023-04-09T13:50:20.131Z,37.29
2023-04-09T13:52:47.743Z,39.50
2023-04-09T13:55:16.933Z,39.08
2023-04-09T13:57:44.581Z,37.36
2023-04-09T14:00:14.054Z,35.69
2023-04-09T14:02:42.075Z,33.60
2023-04-09T14:05:10.444Z,34.17
2023-04-09T14:07:38.142Z,33.67
2023-04-09T14:10:06.640Z,31.45
2023-04-09T14:12:35.906Z,32.42
2023-04-09T14:15:05.095Z,33.76
2023-04-09T14:17:32.755Z,35.10
2023-04-09T14:20:03.513Z,36.53
2023-04-09T14:22:31.556Z,35.96
2023-04-09T14:24:59.428Z,35.59
2023-04-09T14:27:27.264Z,35.70
2023-04-09T14:29:56.303Z,37.84
2023-04-09T14:32:23.997Z,38.93
2023-04-09T14:34:51.915Z,36.88
2023-04-09T14:37:19.595Z,38.54
2023-04-09T14:39:47.267Z,38.92
2023-04-09T14:42:14.987Z,38.00
2023-04-09T14:44:42.692Z,38.09
2023-04-09T14:49:57.389Z,38.50
2023-04-09T14:52:26.038Z,38.97
2023-04-09T14:54:53.665Z,38.11
2023-04-09T14:57:21.351Z,40.06
2023-04-09T14:59:49.009Z,40.27
2023-04-09T15:02:18.622Z,40.01
2023-04-09T15:04:46.555Z,40.50
2023-04-09T15:07:14.326Z,39.64
2023-04-09T15:09:41.996Z,41.21
2023-04-09T15:12:16.213Z,40.50
2023-04-09T15:14:44.094Z,40.70
2023-04-09T15:17:11.773Z,39.09
2023-04-09T15:19:40.796Z,40.66
2023-04-09T15:22:08.457Z,39.61
2023-04-09T15:24:36.109Z,41.22
2023-04-09T15:27:03.777Z,39.67
2023-04-09T15:29:31.442Z,39.90
2023-04-09T15:31:59.193Z,38.88
2023-04-09T15:34:27.288Z,40.32
2023-04-09T15:36:56.410Z,37.47
2023-04-09T15:39:24.579Z,32.63
2023-04-09T15:41:52.273Z,34.20
2023-04-09T15:44:19.924Z,36.62
2023-04-09T15:46:47.552Z,37.98
2023-04-09T15:49:15.437Z,36.52
2023-04-09T15:51:43.091Z,40.41
2023-04-09T15:54:12.225Z,40.41
2023-04-09T15:56:40.395Z,33.85
2023-04-09T15:59:08.492Z,32.75
2023-04-09T16:01:36.872Z,38.22
2023-04-09T16:04:05.223Z,32.46
2023-04-09T16:06:33.105Z,34.26
2023-04-09T16:09:01.358Z,32.01
2023-04-09T16:11:30.725Z,31.45
2023-04-09T16:13:58.696Z,32.32
2023-04-09T16:16:26.430Z,30.36
2023-04-09T16:18:54.301Z,31.67
2023-04-09T16:21:22.217Z,31.50
2023-04-09T16:23:49.886Z,32.82
2023-04-09T16:26:17.700Z,31.28
2023-04-09T16:28:46.774Z,31.85
2023-04-09T16:31:14.784Z,32.36
2023-04-09T16:33:42.492Z,29.30
2023-04-09T16:36:10.318Z,30.89
2023-04-09T16:38:38.111Z,33.78
2023-04-09T16:41:06.005Z,35.27
2023-04-09T16:43:33.698Z,34.04
2023-04-09T16:46:03.200Z,32.36
2023-04-09T16:48:31.135Z,33.26
2023-04-09T16:50:58.875Z,35.87
2023-04-09T16:53:26.742Z,34.96
2023-04-09T16:55:54.435Z,39.10
2023-04-09T16:58:22.211Z,38.18
2023-04-09T17:00:51.438Z,39.33
2023-04-09T17:03:22.389Z,37.91
2023-04-09T17:05:50.189Z,38.36
2023-04-09T17:08:18.283Z,39.19
2023-04-09T17:10:46.049Z,41.56
2023-04-09T17:13:13.732Z,40.30
2023-04-09T17:15:41.496Z,42.14
2023-04-09T17:18:31.165Z,41.68
2023-04-09T17:20:59.883Z,41.32
2023-04-09T17:23:27.599Z,43.31
2023-04-09T17:25:55.368Z,45.08
2023-04-09T17:28:23.106Z,45.06
2023-04-09T17:30:50.983Z,44.42
2023-04-09T17:33:18.952Z,44.99
2023-04-09T17:35:50.786Z,44.52
2023-04-09T17:38:21.370Z,45.86
2023-04-09T17:40:49.651Z,46.61
2023-04-09T17:43:17.689Z,46.32
2023-04-09T17:45:45.692Z,47.10
2023-04-09T17:48:13.394Z,47.31
2023-04-09T17:51:00.829Z,47.96
2023-04-09T17:53:28.489Z,48.36
2023-04-09T17:55:56.178Z,48.00
2023-04-09T17:58:24.363Z,50.05
2023-04-09T18:00:52.888Z,50.61
2023-04-09T18:03:20.950Z,49.73
2023-04-09T18:05:49.064Z,50.39
2023-04-09T18:08:18.323Z,51.31
2023-04-09T18:11:01.665Z,52.08
2023-04-09T18:13:39.038Z,50.40
2023-04-09T18:16:10.024Z,52.32
2023-04-09T18:18:37.735Z,52.55
2023-04-09T18:21:06.202Z,53.16
2023-04-09T18:23:35.522Z,52.94
2023-04-09T18:26:03.221Z,54.63
2023-04-09T18:28:30.888Z,53.19
2023-04-09T18:30:58.910Z,55.66
2023-04-09T18:33:27.130Z,54.13
2023-04-09T18:35:54.936Z,54.40
2023-04-09T18:38:22.827Z,55.61
2023-04-09T18:40:51.881Z,54.44
2023-04-09T18:43:19.626Z,54.95
2023-04-09T18:45:47.303Z,56.11
2023-04-09T18:48:14.974Z,56.44
2023-04-09T18:50:42.641Z,55.96
2023-04-09T18:53:10.607Z,57.16
2023-04-09T18:55:38.576Z,56.91
2023-04-09T18:58:08.954Z,57.73
2023-04-09T19:00:36.785Z,58.32
2023-04-09T19:03:05.659Z,57.54
2023-04-09T19:05:33.872Z,58.34
2023-04-09T19:08:02.699Z,58.87
2023-04-09T19:10:30.760Z,59.86
2023-04-09T19:12:58.429Z,60.18
2023-04-09T19:15:33.394Z,60.69
2023-04-09T19:18:01.466Z,60.17
2023-04-09T19:20:29.161Z,60.92
2023-04-09T19:22:57.425Z,60.13
2023-04-09T19:25:25.240Z,59.74
2023-04-09T19:27:54.278Z,60.33
2023-04-09T19:30:22.129Z,62.26
2023-04-09T19:32:51.390Z,64.10
2023-04-09T19:35:19.108Z,58.65
2023-04-09T19:37:46.826Z,57.80
2023-04-09T19:40:16.999Z,58.74
2023-04-09T19:42:44.809Z,58.42
2023-04-09T19:45:13.389Z,56.90
2023-04-09T19:47:41.267Z,59.17
2023-04-09T19:50:11.392Z,63.81
2023-04-09T19:52:41.314Z,65.13
2023-04-09T19:55:10.495Z,64.28
2023-04-09T19:57:38.189Z,61.94
2023-04-09T20:00:07.314Z,61.35
2023-04-09T20:02:35.152Z,60.19
2023-04-09T20:05:02.996Z,60.36
2023-04-09T20:07:32.710Z,59.55
2023-04-09T20:10:00.829Z,59.03
2023-04-09T20:12:29.624Z,59.58
2023-04-09T20:14:57.412Z,58.72
2023-04-09T20:17:25.340Z,58.74
2023-04-09T20:19:53.071Z,59.63
2023-04-09T20:22:20.848Z,59.35
2023-04-09T20:24:52.066Z,60.25
2023-04-09T20:27:19.699Z,59.45
2023-04-09T20:29:48.069Z,58.21
2023-04-09T20:32:15.789Z,58.29
2023-04-09T20:34:43.549Z,62.97
2023-04-09T20:37:11.522Z,63.37
2023-04-09T20:39:39.221Z,63.05
2023-04-09T20:42:08.223Z,63.77
2023-04-09T20:44:36.191Z,63.09
2023-04-09T20:47:03.888Z,63.67
2023-04-09T20:49:31.556Z,61.54
2023-04-09T20:51:59.452Z,61.81
2023-04-09T20:54:27.557Z,64.53
2023-04-09T20:56:55.388Z,65.61
2023-04-09T20:59:24.960Z,62.66
2023-04-09T21:01:54.140Z,68.08
2023-04-09T21:04:21.992Z,63.62
2023-04-09T21:06:49.742Z,65.67
2023-04-09T21:09:17.391Z,65.13
2023-04-09T21:11:45.046Z,65.92
2023-04-09T21:14:14.612Z,67.03
2023-04-09T21:16:43.735Z,70.05
2023-04-09T21:19:11.735Z,69.73
2023-04-09T21:21:39.431Z,65.53
2023-04-09T21:24:07.121Z,64.69
2023-04-09T21:26:49.192Z,67.17
2023-04-09T21:29:18.463Z,64.02
2023-04-09T21:31:48.642Z,63.15
2023-04-09T21:34:16.836Z,64.25
2023-04-09T21:36:45.529Z,65.08
2023-04-09T21:39:13.401Z,63.63
2023-04-09T21:41:41.239Z,63.30
2023-04-09T21:44:09.026Z,64.68
2023-04-09T21:46:37.212Z,62.68
2023-04-09T21:49:22.034Z,62.34
2023-04-09T21:51:49.700Z,62.64
2023-04-09T21:54:17.337Z,61.71
2023-04-09T21:56:44.985Z,61.98
2023-04-09T21:59:12.662Z,63.21
2023-04-09T22:01:40.395Z,64.02
2023-04-09T22:04:08.403Z,62.37
2023-04-09T22:06:38.274Z,62.19
2023-04-09T22:09:06.122Z,64.88
2023-04-09T22:11:34.462Z,67.64
2023-04-09T22:14:02.266Z,65.32
2023-04-09T22:16:29.919Z,66.85
2023-04-09T22:18:58.006Z,66.44
2023-04-09T22:21:26.465Z,67.72
2023-04-09T22:23:55.992Z,69.13
2023-04-09T22:26:23.853Z,69.26
2023-04-09T22:28:51.635Z,69.93
2023-04-09T22:31:40.293Z,71.63
2023-04-09T22:34:20.100Z,70.31
2023-04-09T22:36:49.320Z,72.22
2023-04-09T22:39:18.495Z,71.36
2023-04-09T22:41:46.123Z,70.45
2023-04-09T22:44:13.765Z,69.39
2023-04-09T22:46:42.174Z,71.11
2023-04-09T22:49:10.071Z,68.92
2023-04-09T22:51:40.174Z,67.23
2023-04-09T22:54:09.096Z,64.67
2023-04-09T22:56:38.459Z,65.52
2023-04-09T22:59:06.243Z,68.08
2023-04-09T23:01:34.100Z,66.37
2023-04-09T23:04:01.902Z,68.50
2023-04-09T23:06:30.960Z,67.26
2023-04-09T23:08:59.847Z,66.70
2023-04-09T23:11:27.691Z,70.62
2023-04-09T23:13:56.756Z,68.77
2023-04-09T23:16:24.508Z,69.26
2023-04-09T23:18:52.526Z,65.77
2023-04-09T23:21:20.844Z,68.55
2023-04-09T23:23:48.991Z,66.29
2023-04-09T23:26:16.650Z,65.74
2023-04-09T23:28:44.338Z,69.33
2023-04-09T23:31:13.420Z,64.84
2023-04-09T23:33:41.378Z,68.13
2023-04-09T23:36:09.590Z,70.85
2023-04-09T23:38:37.298Z,68.20
2023-04-09T23:41:05.218Z,71.42
2023-04-09T23:43:32.864Z,76.06
2023-04-09T23:46:00.490Z,73.60
2023-04-09T23:48:29.591Z,74.04
2023-04-09T23:50:57.247Z,70.13
2023-04-09T23:53:25.022Z,74.92
2023-04-09T23:55:52.795Z,75.79
2023-04-09T23:58:21.362Z,70.50
