createdAt,value
2022-12-09T03:13:52.730Z,5.68
2022-12-09T03:21:06.065Z,5.40
2022-12-09T03:23:38.585Z,5.07
2022-12-09T03:26:09.428Z,5.68
2022-12-09T03:28:44.053Z,5.18
2022-12-09T03:31:18.530Z,4.50
2022-12-09T03:33:52.899Z,5.10
2022-12-09T03:36:24.309Z,5.13
2022-12-09T03:38:56.197Z,4.80
2022-12-09T03:41:34.914Z,4.28
2022-12-09T03:44:31.315Z,4.40
2022-12-09T03:47:01.891Z,4.20
2022-12-09T03:49:31.577Z,4.50
2022-12-09T03:52:37.513Z,4.82
2022-12-09T03:55:13.418Z,4.78
2022-12-09T03:57:47.022Z,4.30
2022-12-09T04:00:17.063Z,4.10
2022-12-09T04:02:47.200Z,4.28
2022-12-09T04:05:17.097Z,4.13
2022-12-09T04:07:47.036Z,4.15
2022-12-09T04:10:16.711Z,3.88
2022-12-09T04:12:46.371Z,4.00
2022-12-09T04:15:17.045Z,4.15
2022-12-09T04:17:46.925Z,3.70
2022-12-09T04:20:16.795Z,3.15
2022-12-09T04:22:46.429Z,3.83
2022-12-09T04:25:16.428Z,3.50
2022-12-09T04:27:46.159Z,3.75
2022-12-09T04:30:15.872Z,3.40
2022-12-09T04:32:45.960Z,3.70
2022-12-09T04:35:15.737Z,3.47
2022-12-09T04:37:45.308Z,3.50
2022-12-09T04:40:21.196Z,3.58
2022-12-09T04:42:53.530Z,3.58
2022-12-09T04:45:24.205Z,3.17
2022-12-09T04:47:54.146Z,3.60
2022-12-09T04:50:23.833Z,3.63
2022-12-09T04:52:53.493Z,3.85
2022-12-09T04:55:23.194Z,4.00
2022-12-09T04:57:53.023Z,3.17
2022-12-09T05:00:23.171Z,3.95
2022-12-09T05:02:52.891Z,2.80
2022-12-09T05:05:22.831Z,3.40
2022-12-09T05:07:52.793Z,2.80
2022-12-09T05:10:22.987Z,2.65
2022-12-09T05:12:53.395Z,2.70
2022-12-09T05:15:24.461Z,2.75
2022-12-09T05:17:55.429Z,2.88
2022-12-09T05:20:30.022Z,2.72
2022-12-09T05:23:04.313Z,2.95
2022-12-09T05:25:38.435Z,2.90
2022-12-09T05:28:08.465Z,2.53
2022-12-09T05:30:40.272Z,2.70
2022-12-09T05:33:10.784Z,3.10
2022-12-09T05:35:49.203Z,2.80
2022-12-09T05:38:23.046Z,3.05
2022-12-09T05:40:53.697Z,3.08
2022-12-09T05:43:23.821Z,2.78
2022-12-09T05:45:54.147Z,3.13
2022-12-09T05:48:24.300Z,2.67
2022-12-09T05:51:16.603Z,2.92
2022-12-09T05:53:47.011Z,3.13
2022-12-09T05:56:22.330Z,2.90
2022-12-09T05:58:53.324Z,2.40
2022-12-09T06:01:24.296Z,3.20
2022-12-09T06:03:56.539Z,2.45
2022-12-09T06:06:29.805Z,2.40
2022-12-09T06:09:02.634Z,2.47
2022-12-09T06:11:34.203Z,2.33
2022-12-09T06:14:04.244Z,2.40
2022-12-09T06:16:35.737Z,2.63
2022-12-09T06:19:06.993Z,2.47
2022-12-09T06:21:37.033Z,2.20
2022-12-09T06:24:08.055Z,2.28
2022-12-09T06:26:38.189Z,3.20
2022-12-09T06:29:08.270Z,2.83
2022-12-09T06:31:38.686Z,2.50
2022-12-09T06:34:09.070Z,2.50
2022-12-09T06:36:39.335Z,2.25
2022-12-09T06:39:11.039Z,2.75
2022-12-09T06:41:43.884Z,2.00
2022-12-09T06:44:23.073Z,2.60
2022-12-09T06:46:53.784Z,2.40
2022-12-09T06:49:24.023Z,2.15
2022-12-09T06:51:54.615Z,1.95
2022-12-09T06:54:24.898Z,2.22
2022-12-09T06:56:55.072Z,2.10
2022-12-09T06:59:26.971Z,2.83
2022-12-09T07:01:57.087Z,2.50
2022-12-09T07:04:27.936Z,2.83
2022-12-09T07:06:58.223Z,2.30
2022-12-09T07:09:29.439Z,2.50
2022-12-09T07:11:59.483Z,2.78
2022-12-09T07:14:30.091Z,2.78
2022-12-09T07:17:00.857Z,3.22
2022-12-09T07:19:32.096Z,2.72
2022-12-09T07:22:01.804Z,2.85
2022-12-09T07:24:31.532Z,2.72
2022-12-09T07:27:07.525Z,2.65
2022-12-09T07:29:39.601Z,2.95
2022-12-09T07:32:11.851Z,3.15
2022-12-09T07:34:42.166Z,2.85
2022-12-09T07:37:12.063Z,2.88
2022-12-09T07:39:41.819Z,2.90
2022-12-09T07:42:11.455Z,2.70
2022-12-09T07:44:41.897Z,2.55
2022-12-09T07:47:11.821Z,2.72
2022-12-09T07:49:41.481Z,2.78
2022-12-09T07:52:11.456Z,3.08
2022-12-09T07:54:41.375Z,2.92
2022-12-09T07:57:11.386Z,2.67
2022-12-09T07:59:41.534Z,2.80
2022-12-09T08:02:12.450Z,2.97
2022-12-09T08:04:42.310Z,2.83
2022-12-09T08:07:13.680Z,2.83
2022-12-09T08:09:43.893Z,2.70
2022-12-09T08:12:14.427Z,2.40
2022-12-09T08:14:44.528Z,2.90
2022-12-09T08:17:15.675Z,2.72
2022-12-09T08:19:46.636Z,2.60
2022-12-09T08:22:17.235Z,3.30
2022-12-09T08:24:47.481Z,2.60
2022-12-09T08:27:17.744Z,2.35
2022-12-09T08:29:48.184Z,2.85
2022-12-09T08:32:20.224Z,2.45
2022-12-09T08:34:50.336Z,2.22
2022-12-09T08:37:20.626Z,2.40
2022-12-09T08:39:50.890Z,2.88
2022-12-09T08:42:21.230Z,2.63
2022-12-09T08:44:57.097Z,2.60
2022-12-09T08:47:32.345Z,3.20
2022-12-09T08:50:03.089Z,3.33
2022-12-09T08:52:38.727Z,2.42
2022-12-09T08:55:11.483Z,3.13
2022-12-09T08:57:41.780Z,2.33
2022-12-09T09:00:12.552Z,2.60
2022-12-09T09:02:43.282Z,2.38
2022-12-09T09:05:13.523Z,2.17
2022-12-09T09:07:43.853Z,2.30
2022-12-09T09:10:14.619Z,2.70
2022-12-09T09:12:45.554Z,2.85
2022-12-09T09:15:15.992Z,2.45
2022-12-09T09:17:51.239Z,3.00
2022-12-09T09:20:21.873Z,2.63
2022-12-09T09:22:53.325Z,2.58
2022-12-09T09:25:26.723Z,2.63
2022-12-09T09:27:56.566Z,2.60
2022-12-09T09:30:26.325Z,3.80
2022-12-09T09:32:56.200Z,3.10
2022-12-09T09:35:26.018Z,3.05
2022-12-09T09:37:56.777Z,2.20
2022-12-09T09:40:26.928Z,2.20
2022-12-09T09:42:58.002Z,2.63
2022-12-09T09:45:28.129Z,2.35
2022-12-09T09:48:04.809Z,2.60
2022-12-09T09:51:05.923Z,2.53
2022-12-09T09:53:37.796Z,2.50
2022-12-09T09:56:45.133Z,3.22
2022-12-09T09:59:38.299Z,3.33
2022-12-09T10:02:47.468Z,2.45
2022-12-09T10:05:41.235Z,2.58
2022-12-09T10:08:44.625Z,2.78
2022-12-09T10:11:38.914Z,2.38
2022-12-09T10:14:25.390Z,3.00
2022-12-09T10:17:34.465Z,3.10
2022-12-09T10:20:27.601Z,3.13
2022-12-09T10:23:11.947Z,3.10
2022-12-09T10:25:49.876Z,2.33
2022-12-09T10:28:34.576Z,2.92
2022-12-09T10:31:06.244Z,2.67
2022-12-09T10:33:39.251Z,2.78
2022-12-09T10:36:22.060Z,2.83
2022-12-09T10:38:51.691Z,2.58
2022-12-09T10:42:06.389Z,3.35
2022-12-09T10:44:36.167Z,3.03
2022-12-09T10:47:08.868Z,9.65
2022-12-09T10:49:38.756Z,4.80
2022-12-09T10:52:08.675Z,5.60
2022-12-09T10:54:42.884Z,3.60
2022-12-09T10:57:28.974Z,4.20
2022-12-09T11:00:21.662Z,4.65
2022-12-09T11:02:57.550Z,4.25
2022-12-09T11:05:35.742Z,5.28
2022-12-09T11:08:06.921Z,5.45
2022-12-09T11:10:37.666Z,5.43
2022-12-09T11:13:11.730Z,4.40
2022-12-09T11:15:45.059Z,4.18
2022-12-09T11:18:38.264Z,3.90
2022-12-09T11:21:29.866Z,4.88
2022-12-09T11:24:03.475Z,4.40
2022-12-09T11:26:40.072Z,6.90
2022-12-09T11:29:22.116Z,8.55
2022-12-09T11:31:53.079Z,7.97
2022-12-09T11:34:29.209Z,7.60
2022-12-09T11:37:00.823Z,6.75
2022-12-09T11:39:36.751Z,7.35
2022-12-09T11:42:23.701Z,6.97
2022-12-09T11:45:05.983Z,7.30
2022-12-09T11:48:21.244Z,7.75
2022-12-09T11:50:34.011Z,6.82
2022-12-09T11:53:29.260Z,6.63
2022-12-09T11:56:19.919Z,7.10
2022-12-09T11:59:05.853Z,7.28
2022-12-09T12:02:07.625Z,7.85
2022-12-09T12:05:05.221Z,8.20
2022-12-09T12:07:51.559Z,8.63
2022-12-09T12:10:52.454Z,8.82
2022-12-09T12:13:29.876Z,8.80
2022-12-09T12:16:39.888Z,9.13
2022-12-09T12:19:33.605Z,8.75
2022-12-09T12:22:41.181Z,9.98
2022-12-09T12:28:38.618Z,9.27
2022-12-09T12:31:35.176Z,9.77
2022-12-09T12:34:38.696Z,10.73
2022-12-09T12:37:38.148Z,13.75
2022-12-09T12:40:46.957Z,12.60
2022-12-09T12:44:09.567Z,11.73
2022-12-09T12:47:06.805Z,16.42
2022-12-09T12:50:11.752Z,16.27
2022-12-09T12:53:10.438Z,11.75
2022-12-09T12:56:08.458Z,11.88
2022-12-09T12:59:09.366Z,13.00
2022-12-09T13:01:56.177Z,12.27
2022-12-09T13:04:40.198Z,12.65
2022-12-09T13:07:37.206Z,13.23
2022-12-09T13:10:45.935Z,12.73
2022-12-09T13:13:35.613Z,12.25
2022-12-09T13:16:22.553Z,13.23
2022-12-09T13:18:52.876Z,14.93
2022-12-09T13:21:23.671Z,13.25
2022-12-09T13:24:29.564Z,12.98
2022-12-09T13:27:12.873Z,13.32
2022-12-09T13:29:56.819Z,14.77
2022-12-09T13:32:58.491Z,15.48
2022-12-09T13:35:40.950Z,14.85
2022-12-09T13:38:49.721Z,14.65
2022-12-09T13:41:59.344Z,13.40
2022-12-09T13:44:37.760Z,14.93
2022-12-09T13:47:28.336Z,14.02
2022-12-09T13:50:04.249Z,12.68
2022-12-09T13:54:54.722Z,12.30
2022-12-09T13:57:43.763Z,12.60
2022-12-09T14:00:20.158Z,12.77
2022-12-09T14:03:04.406Z,12.50
2022-12-09T14:05:38.758Z,11.90
2022-12-09T14:08:31.209Z,12.25
2022-12-09T14:11:00.975Z,12.10
2022-12-09T14:13:37.133Z,10.55
2022-12-09T14:16:38.891Z,10.30
2022-12-09T14:19:43.100Z,10.40
2022-12-09T14:24:34.562Z,10.65
2022-12-09T14:27:25.754Z,10.15
2022-12-09T14:30:19.126Z,10.13
2022-12-09T14:32:58.920Z,8.80
2022-12-09T14:35:50.323Z,8.65
2022-12-09T14:39:07.867Z,8.70
2022-12-09T14:42:00.471Z,8.60
