createdAt,value
2018-12-27T00:00:30.243Z,52.58
2018-12-27T00:02:58.522Z,64.87
2018-12-27T00:05:26.919Z,54.30
2018-12-27T00:07:55.253Z,62.50
2018-12-27T00:10:23.596Z,65.28
2018-12-27T00:12:51.892Z,59.95
2018-12-27T00:15:20.315Z,51.48
2018-12-27T00:17:48.655Z,45.78
2018-12-27T00:20:16.956Z,44.30
2018-12-27T00:22:45.231Z,42.70
2018-12-27T00:25:13.505Z,47.43
2018-12-27T00:27:41.835Z,40.50
2018-12-27T00:30:10.448Z,46.68
2018-12-27T00:32:39.411Z,39.60
2018-12-27T00:35:09.918Z,41.73
2018-12-27T00:37:38.533Z,39.30
2018-12-27T00:40:07.141Z,34.45
2018-12-27T00:42:35.789Z,36.65
2018-12-27T00:45:04.402Z,36.17
2018-12-27T00:47:33.013Z,33.60
2018-12-27T00:50:01.659Z,32.20
2018-12-27T00:52:30.675Z,34.88
2018-12-27T00:54:59.322Z,39.58
2018-12-27T00:57:27.957Z,45.08
2018-12-27T00:59:56.647Z,34.05
2018-12-27T01:02:25.263Z,37.48
2018-12-27T01:04:54.731Z,34.10
2018-12-27T01:07:26.292Z,32.30
2018-12-27T01:09:54.975Z,37.63
2018-12-27T01:12:23.607Z,32.83
2018-12-27T01:14:52.215Z,42.78
2018-12-27T01:17:20.819Z,39.08
2018-12-27T01:19:49.468Z,36.95
2018-12-27T01:22:18.153Z,40.23
2018-12-27T01:24:46.759Z,33.02
2018-12-27T01:27:15.402Z,36.70
2018-12-27T01:29:44.011Z,33.88
2018-12-27T01:32:12.619Z,34.92
2018-12-27T01:34:41.320Z,34.78
2018-12-27T01:37:09.928Z,32.42
2018-12-27T01:39:38.641Z,29.18
2018-12-27T01:42:07.323Z,34.83
2018-12-27T01:44:36.008Z,35.08
2018-12-27T01:47:04.698Z,28.80
2018-12-27T01:49:33.422Z,32.08
2018-12-27T01:52:02.104Z,32.42
2018-12-27T01:54:30.712Z,29.70
2018-12-27T01:56:59.361Z,33.35
2018-12-27T01:59:28.050Z,27.93
2018-12-27T02:01:56.726Z,35.73
2018-12-27T02:04:25.447Z,30.62
2018-12-27T02:06:54.128Z,29.50
2018-12-27T02:09:22.740Z,30.20
2018-12-27T02:11:51.370Z,27.25
2018-12-27T02:14:19.983Z,28.12
2018-12-27T02:16:48.598Z,25.80
2018-12-27T02:19:17.262Z,32.03
2018-12-27T02:21:45.877Z,28.45
2018-12-27T02:24:14.485Z,33.08
2018-12-27T02:26:43.187Z,28.67
2018-12-27T02:29:11.796Z,31.77
2018-12-27T02:31:40.472Z,30.97
2018-12-27T02:34:10.520Z,29.42
2018-12-27T02:36:39.131Z,32.90
2018-12-27T02:39:07.881Z,30.65
2018-12-27T02:41:36.523Z,31.37
2018-12-27T02:44:05.207Z,24.72
2018-12-27T02:46:33.815Z,31.55
2018-12-27T02:49:02.464Z,30.00
2018-12-27T02:51:31.071Z,32.65
2018-12-27T02:53:59.683Z,30.52
2018-12-27T02:56:28.798Z,29.35
2018-12-27T02:58:57.504Z,29.60
2018-12-27T03:01:26.224Z,35.95
2018-12-27T03:03:54.953Z,28.77
2018-12-27T03:06:23.628Z,28.00
2018-12-27T03:08:52.284Z,28.73
2018-12-27T03:11:20.931Z,26.97
2018-12-27T03:13:49.544Z,29.10
2018-12-27T03:16:18.159Z,31.33
2018-12-27T03:18:46.867Z,32.80
2018-12-27T03:21:15.488Z,29.92
2018-12-27T03:23:44.168Z,28.45
2018-12-27T03:26:12.803Z,27.58
2018-12-27T03:28:41.415Z,31.50
2018-12-27T03:31:10.029Z,24.95
2018-12-27T03:33:41.432Z,32.70
2018-12-27T03:36:10.121Z,28.23
2018-12-27T03:38:38.735Z,29.82
2018-12-27T03:41:07.374Z,27.75
2018-12-27T03:43:36.056Z,31.15
2018-12-27T03:46:04.744Z,30.23
2018-12-27T03:48:33.937Z,30.43
2018-12-27T03:51:02.667Z,30.65
2018-12-27T03:53:31.343Z,25.85
2018-12-27T03:55:59.987Z,29.90
2018-12-27T03:58:28.672Z,26.95
2018-12-27T04:00:57.282Z,27.60
2018-12-27T04:03:25.922Z,28.27
2018-12-27T04:05:55.532Z,29.12
2018-12-27T04:08:24.190Z,28.57
2018-12-27T04:10:53.296Z,34.27
2018-12-27T04:13:21.917Z,29.12
2018-12-27T04:15:50.260Z,31.60
2018-12-27T04:18:18.561Z,33.23
2018-12-27T04:20:46.828Z,26.00
2018-12-27T04:23:15.233Z,29.10
2018-12-27T04:25:43.605Z,35.90
2018-12-27T04:28:11.952Z,30.75
2018-12-27T04:30:40.223Z,26.77
2018-12-27T04:33:11.779Z,28.87
2018-12-27T04:35:40.058Z,30.97
2018-12-27T04:38:08.407Z,31.45
2018-12-27T04:40:36.712Z,29.60
2018-12-27T04:43:04.987Z,35.00
2018-12-27T04:45:33.351Z,31.73
2018-12-27T04:48:01.721Z,36.25
2018-12-27T04:50:29.991Z,35.28
2018-12-27T04:52:58.271Z,31.42
2018-12-27T04:55:26.651Z,30.30
2018-12-27T04:57:54.920Z,27.75
2018-12-27T05:00:23.195Z,37.40
2018-12-27T05:02:51.499Z,34.78
2018-12-27T05:05:20.089Z,36.33
2018-12-27T05:07:48.361Z,32.45
2018-12-27T05:10:16.736Z,35.23
2018-12-27T05:12:45.024Z,38.40
2018-12-27T05:15:13.300Z,36.55
2018-12-27T05:17:41.737Z,33.30
2018-12-27T05:20:10.009Z,33.28
2018-12-27T05:22:38.294Z,34.90
2018-12-27T05:25:06.665Z,36.45
2018-12-27T05:27:34.945Z,34.35
2018-12-27T05:30:03.285Z,30.62
2018-12-27T05:32:31.585Z,34.75
2018-12-27T05:34:59.858Z,33.60
2018-12-27T05:37:28.202Z,28.55
2018-12-27T05:39:56.584Z,34.20
2018-12-27T05:42:24.856Z,44.05
2018-12-27T05:44:53.305Z,36.03
2018-12-27T05:47:21.671Z,31.23
2018-12-27T05:49:49.949Z,37.70
2018-12-27T05:52:18.219Z,31.73
2018-12-27T05:54:46.837Z,33.75
2018-12-27T05:57:15.164Z,31.70
2018-12-27T05:59:43.432Z,31.70
2018-12-27T06:02:11.735Z,34.08
2018-12-27T06:04:40.014Z,38.05
2018-12-27T06:07:08.289Z,32.93
2018-12-27T06:09:36.587Z,33.83
2018-12-27T06:12:04.864Z,30.40
2018-12-27T06:14:33.145Z,38.33
2018-12-27T06:17:01.511Z,32.20
2018-12-27T06:19:29.779Z,29.55
2018-12-27T06:21:58.060Z,34.88
2018-12-27T06:24:27.352Z,32.38
2018-12-27T06:26:55.632Z,28.92
2018-12-27T06:29:23.910Z,37.58
2018-12-27T06:31:52.287Z,33.80
2018-12-27T06:34:20.625Z,32.93
2018-12-27T06:36:48.896Z,31.93
2018-12-27T06:39:17.196Z,34.92
2018-12-27T06:41:45.469Z,40.85
2018-12-27T06:44:13.844Z,37.17
2018-12-27T06:46:42.204Z,33.25
2018-12-27T06:49:10.555Z,36.73
2018-12-27T06:51:38.851Z,36.05
2018-12-27T06:54:07.170Z,36.77
2018-12-27T06:56:35.499Z,30.85
2018-12-27T06:59:03.775Z,38.23
2018-12-27T07:01:32.076Z,36.93
2018-12-27T07:04:00.358Z,31.00
2018-12-27T07:06:28.767Z,35.08
2018-12-27T07:08:57.591Z,30.25
2018-12-27T07:11:25.943Z,32.83
2018-12-27T07:13:54.303Z,36.73
2018-12-27T07:16:22.672Z,33.42
2018-12-27T07:18:50.943Z,40.48
2018-12-27T07:21:19.219Z,33.58
2018-12-27T07:23:47.521Z,36.20
2018-12-27T07:26:15.787Z,32.50
2018-12-27T07:28:44.059Z,34.92
2018-12-27T07:31:12.357Z,43.70
2018-12-27T07:33:40.664Z,40.55
2018-12-27T07:36:09.022Z,41.65
2018-12-27T07:38:38.104Z,38.73
2018-12-27T07:41:07.319Z,41.53
2018-12-27T07:43:35.663Z,39.40
2018-12-27T07:46:10.856Z,38.70
2018-12-27T07:48:34.880Z,44.20
2018-12-27T07:51:03.157Z,33.18
2018-12-27T07:53:31.992Z,37.93
2018-12-27T07:56:00.264Z,44.60
2018-12-27T07:58:28.539Z,37.58
2018-12-27T08:00:56.906Z,46.15
2018-12-27T08:03:25.229Z,44.63
2018-12-27T08:05:53.527Z,47.73
2018-12-27T08:08:21.835Z,53.13
2018-12-27T08:10:50.112Z,52.13
2018-12-27T08:13:18.384Z,47.08
2018-12-27T08:15:46.769Z,54.60
2018-12-27T08:18:15.040Z,46.20
2018-12-27T08:20:43.379Z,50.45
2018-12-27T08:23:11.757Z,45.70
2018-12-27T08:25:40.103Z,46.75
2018-12-27T08:28:08.384Z,51.37
2018-12-27T08:30:36.749Z,55.43
2018-12-27T08:33:05.020Z,60.23
2018-12-27T08:35:33.360Z,50.92
2018-12-27T08:38:01.656Z,55.03
2018-12-27T08:40:30.003Z,51.70
2018-12-27T08:42:58.283Z,55.15
2018-12-27T08:45:26.589Z,58.40
2018-12-27T08:47:54.975Z,50.05
2018-12-27T08:50:23.248Z,57.38
2018-12-27T08:52:51.584Z,59.45
2018-12-27T08:55:19.851Z,59.25
2018-12-27T08:57:48.119Z,58.13
2018-12-27T09:00:16.415Z,54.93
2018-12-27T09:02:44.688Z,55.45
2018-12-27T09:05:18.849Z,64.12
2018-12-27T09:07:43.256Z,56.30
2018-12-27T09:10:11.624Z,56.23
2018-12-27T09:12:39.896Z,59.10
2018-12-27T09:15:08.199Z,62.08
2018-12-27T09:17:36.731Z,61.33
2018-12-27T09:20:07.869Z,71.05
2018-12-27T09:22:36.267Z,73.12
2018-12-27T09:25:05.235Z,67.95
2018-12-27T09:27:33.513Z,69.32
2018-12-27T09:30:01.835Z,64.85
2018-12-27T09:32:30.177Z,58.10
2018-12-27T09:34:58.450Z,63.17
2018-12-27T09:37:26.766Z,61.85
2018-12-27T09:39:55.108Z,58.48
2018-12-27T09:42:23.380Z,59.03
2018-12-27T09:44:52.882Z,62.43
2018-12-27T09:47:21.152Z,69.05
2018-12-27T09:49:49.425Z,62.65
2018-12-27T09:52:17.794Z,65.42
2018-12-27T09:54:46.157Z,67.27
2018-12-27T09:57:14.440Z,70.78
2018-12-27T09:59:42.807Z,71.30
2018-12-27T10:02:11.153Z,62.08
2018-12-27T10:04:39.571Z,67.40
2018-12-27T10:07:07.871Z,61.90
2018-12-27T10:09:36.235Z,73.42
2018-12-27T10:12:04.507Z,69.62
2018-12-27T10:14:33.159Z,57.40
2018-12-27T10:17:01.432Z,75.80
2018-12-27T10:19:29.708Z,67.90
2018-12-27T10:21:58.003Z,55.23
2018-12-27T10:24:26.278Z,64.77
2018-12-27T10:26:54.640Z,60.78
2018-12-27T10:29:22.941Z,61.65
2018-12-27T10:31:51.226Z,65.50
2018-12-27T10:34:19.496Z,77.62
2018-12-27T10:36:47.791Z,67.70
2018-12-27T10:39:16.068Z,65.75
2018-12-27T10:41:44.422Z,62.15
2018-12-27T10:44:12.747Z,69.80
2018-12-27T10:46:41.080Z,66.40
2018-12-27T10:49:09.352Z,73.60
2018-12-27T10:51:37.647Z,61.08
2018-12-27T10:54:05.933Z,63.23
2018-12-27T10:56:34.275Z,59.67
2018-12-27T10:59:02.584Z,61.77
2018-12-27T11:01:30.856Z,57.60
2018-12-27T11:03:59.203Z,63.25
2018-12-27T11:06:27.507Z,57.62
2018-12-27T11:08:55.776Z,59.18
2018-12-27T11:11:24.043Z,55.03
2018-12-27T11:13:52.348Z,55.95
2018-12-27T11:16:20.624Z,55.98
2018-12-27T11:18:48.900Z,68.47
2018-12-27T11:21:17.280Z,71.45
2018-12-27T11:23:45.552Z,76.12
2018-12-27T11:26:13.937Z,72.72
2018-12-27T11:28:42.284Z,70.40
2018-12-27T11:31:10.560Z,62.30
2018-12-27T11:33:40.220Z,54.65
2018-12-27T11:36:08.589Z,47.33
2018-12-27T11:38:36.931Z,57.93
2018-12-27T11:41:05.222Z,48.25
2018-12-27T11:43:33.596Z,42.67
2018-12-27T11:46:01.874Z,43.35
2018-12-27T11:48:30.219Z,43.90
2018-12-27T11:50:58.532Z,44.48
2018-12-27T11:53:26.882Z,43.28
2018-12-27T11:55:55.155Z,41.20
2018-12-27T11:58:23.443Z,37.65
2018-12-27T12:00:51.720Z,44.95
2018-12-27T12:03:19.988Z,41.48
2018-12-27T12:05:48.294Z,43.20
2018-12-27T12:08:17.974Z,41.40
2018-12-27T12:10:46.442Z,39.78
2018-12-27T12:13:14.807Z,43.58
2018-12-27T12:15:43.079Z,40.00
2018-12-27T12:18:11.492Z,42.38
2018-12-27T12:20:39.794Z,40.28
2018-12-27T12:23:08.140Z,38.53
2018-12-27T12:25:36.408Z,35.98
2018-12-27T12:28:05.776Z,40.33
2018-12-27T12:30:34.051Z,36.23
2018-12-27T12:33:02.432Z,36.83
2018-12-27T12:35:30.777Z,43.45
2018-12-27T12:37:59.130Z,45.38
2018-12-27T12:40:27.476Z,40.15
2018-12-27T12:42:55.787Z,33.83
2018-12-27T12:45:24.060Z,33.80
2018-12-27T12:47:52.331Z,35.30
2018-12-27T12:50:20.712Z,34.33
2018-12-27T12:52:48.987Z,36.80
2018-12-27T12:55:17.274Z,36.42
2018-12-27T12:57:45.646Z,34.40
2018-12-27T13:00:13.916Z,35.25
2018-12-27T13:02:42.200Z,35.05
2018-12-27T13:05:10.705Z,56.73
2018-12-27T13:07:38.989Z,70.75
2018-12-27T13:10:07.331Z,115.85
2018-12-27T13:12:35.636Z,98.15
2018-12-27T13:15:04.076Z,86.87
2018-12-27T13:17:32.440Z,47.83
2018-12-27T13:20:00.815Z,38.70
2018-12-27T13:22:29.091Z,35.38
2018-12-27T13:24:57.367Z,29.90
2018-12-27T13:27:25.655Z,35.83
2018-12-27T13:29:53.947Z,27.05
2018-12-27T13:32:22.290Z,35.28
2018-12-27T13:34:50.605Z,29.35
2018-12-27T13:37:18.952Z,25.37
2018-12-27T13:39:47.232Z,28.30
2018-12-27T13:42:15.531Z,30.25
2018-12-27T13:44:43.807Z,37.60
2018-12-27T13:47:12.152Z,35.08
2018-12-27T13:49:40.543Z,35.28
2018-12-27T13:52:08.891Z,28.87
2018-12-27T13:54:38.080Z,51.42
2018-12-27T13:57:06.380Z,76.95
2018-12-27T13:59:34.675Z,28.47
2018-12-27T14:02:02.951Z,21.65
2018-12-27T14:04:31.253Z,24.43
2018-12-27T14:06:59.603Z,38.02
2018-12-27T14:09:27.875Z,39.08
2018-12-27T14:11:56.171Z,34.18
2018-12-27T14:14:24.448Z,20.32
2018-12-27T14:16:52.731Z,23.52
2018-12-27T14:19:21.029Z,25.52
2018-12-27T14:21:49.305Z,34.13
2018-12-27T14:24:17.579Z,44.48
2018-12-27T14:26:45.880Z,51.37
2018-12-27T14:29:14.153Z,54.15
2018-12-27T14:31:42.423Z,43.40
2018-12-27T14:34:10.728Z,48.78
2018-12-27T14:36:39.852Z,40.92
2018-12-27T14:39:08.450Z,34.05
2018-12-27T14:41:36.823Z,41.00
2018-12-27T14:44:05.097Z,22.27
2018-12-27T14:46:33.445Z,23.62
2018-12-27T14:49:01.807Z,20.12
2018-12-27T14:51:30.093Z,22.55
2018-12-27T14:53:58.432Z,24.43
2018-12-27T14:56:26.738Z,18.90
2018-12-27T14:58:55.080Z,24.65
2018-12-27T15:01:23.338Z,16.85
2018-12-27T15:03:51.632Z,18.17
2018-12-27T15:06:19.983Z,19.90
2018-12-27T15:08:48.257Z,20.15
2018-12-27T15:11:16.552Z,18.60
2018-12-27T15:13:44.887Z,19.87
2018-12-27T15:16:13.160Z,17.62
2018-12-27T15:18:41.457Z,19.15
2018-12-27T15:21:09.733Z,16.90
2018-12-27T15:23:38.063Z,21.85
2018-12-27T15:26:06.360Z,23.22
2018-12-27T15:28:34.629Z,23.18
2018-12-27T15:31:02.898Z,16.52
2018-12-27T15:33:31.180Z,15.70
2018-12-27T15:35:59.451Z,20.05
2018-12-27T15:38:27.716Z,18.07
2018-12-27T15:40:56.016Z,14.60
2018-12-27T15:43:24.299Z,15.83
2018-12-27T15:45:52.582Z,14.03
2018-12-27T15:48:20.942Z,14.87
2018-12-27T15:50:49.299Z,17.57
2018-12-27T15:53:17.563Z,20.65
2018-12-27T15:55:45.873Z,17.77
2018-12-27T15:58:14.215Z,19.62
2018-12-27T16:00:42.487Z,16.90
2018-12-27T16:03:10.791Z,22.45
2018-12-27T16:05:39.060Z,19.45
2018-12-27T16:08:07.333Z,21.95
2018-12-27T16:10:35.629Z,19.10
2018-12-27T16:13:03.895Z,18.15
2018-12-27T16:15:32.166Z,22.40
2018-12-27T16:18:00.498Z,21.77
2018-12-27T16:20:28.833Z,22.15
2018-12-27T16:22:57.195Z,20.60
2018-12-27T16:25:25.510Z,18.42
2018-12-27T16:27:53.852Z,26.45
2018-12-27T16:30:22.148Z,27.02
2018-12-27T16:32:50.441Z,25.23
2018-12-27T16:35:18.711Z,27.95
2018-12-27T16:37:46.985Z,24.95
2018-12-27T16:40:15.423Z,29.70
2018-12-27T16:42:43.702Z,24.45
2018-12-27T16:45:12.048Z,23.12
2018-12-27T16:47:40.911Z,29.27
2018-12-27T16:50:09.751Z,29.55
2018-12-27T16:52:38.028Z,41.28
2018-12-27T16:55:06.342Z,41.92
2018-12-27T16:57:34.618Z,38.88
2018-12-27T17:00:03.632Z,43.42
2018-12-27T17:02:32.216Z,41.60
2018-12-27T17:05:00.488Z,39.58
2018-12-27T17:07:28.755Z,42.43
2018-12-27T17:09:57.064Z,51.83
2018-12-27T17:12:25.331Z,45.03
2018-12-27T17:14:53.608Z,42.58
2018-12-27T17:17:21.911Z,54.13
2018-12-27T17:19:50.183Z,56.13
2018-12-27T17:22:18.447Z,50.70
2018-12-27T17:24:46.750Z,42.48
2018-12-27T17:27:15.103Z,43.87
2018-12-27T17:29:43.378Z,46.92
2018-12-27T17:32:12.168Z,42.25
2018-12-27T17:34:40.512Z,38.45
2018-12-27T17:37:08.784Z,46.92
2018-12-27T17:39:37.960Z,53.70
2018-12-27T17:42:06.571Z,58.15
2018-12-27T17:44:34.928Z,43.40
2018-12-27T17:47:03.238Z,53.35
2018-12-27T17:49:31.509Z,32.65
2018-12-27T17:51:59.784Z,40.60
2018-12-27T17:54:28.096Z,37.45
2018-12-27T17:56:56.368Z,31.05
2018-12-27T17:59:26.943Z,35.78
2018-12-27T18:01:55.228Z,29.90
2018-12-27T18:04:23.494Z,29.23
2018-12-27T18:06:51.767Z,30.50
2018-12-27T18:09:20.068Z,32.28
2018-12-27T18:11:48.341Z,23.73
2018-12-27T18:14:16.607Z,29.40
2018-12-27T18:16:44.992Z,27.65
2018-12-27T18:19:13.339Z,27.25
2018-12-27T18:21:41.683Z,25.15
2018-12-27T18:24:10.231Z,25.92
2018-12-27T18:26:38.568Z,23.80
2018-12-27T18:29:06.837Z,31.23
2018-12-27T18:31:35.142Z,31.00
2018-12-27T18:34:03.412Z,29.15
2018-12-27T18:36:31.684Z,28.02
2018-12-27T18:38:59.996Z,21.17
2018-12-27T18:41:28.272Z,19.77
2018-12-27T18:43:56.612Z,22.13
2018-12-27T18:46:24.911Z,22.40
2018-12-27T18:48:53.182Z,20.30
2018-12-27T18:51:21.452Z,22.07
2018-12-27T18:53:49.757Z,18.65
2018-12-27T18:56:18.035Z,21.20
2018-12-27T18:58:46.376Z,27.20
2018-12-27T19:01:14.755Z,28.98
2018-12-27T19:03:43.101Z,32.75
2018-12-27T19:06:11.388Z,20.15
2018-12-27T19:08:39.782Z,21.10
2018-12-27T19:11:44.524Z,19.30
2018-12-27T19:14:12.816Z,21.50
2018-12-27T19:16:41.084Z,20.90
2018-12-27T19:19:09.435Z,23.77
2018-12-27T19:21:41.006Z,16.90
2018-12-27T19:24:09.488Z,29.77
2018-12-27T19:26:37.827Z,30.17
2018-12-27T19:29:06.621Z,32.20
2018-12-27T19:31:34.897Z,29.30
2018-12-27T19:34:03.217Z,33.05
2018-12-27T19:36:31.583Z,39.65
2018-12-27T19:39:01.699Z,36.77
2018-12-27T19:41:29.971Z,35.40
2018-12-27T19:43:58.267Z,41.40
2018-12-27T19:46:26.559Z,40.83
2018-12-27T19:48:54.848Z,43.00
2018-12-27T19:51:23.155Z,36.20
2018-12-27T19:53:51.513Z,32.88
2018-12-27T19:56:19.878Z,31.95
2018-12-27T19:58:48.245Z,27.20
2018-12-27T20:01:16.512Z,26.65
2018-12-27T20:03:44.787Z,55.80
2018-12-27T20:06:13.096Z,50.23
2018-12-27T20:08:41.415Z,47.38
2018-12-27T20:11:09.696Z,36.13
2018-12-27T20:13:38.005Z,38.67
2018-12-27T20:16:06.279Z,33.08
2018-12-27T20:18:36.290Z,35.10
2018-12-27T20:21:04.617Z,54.65
2018-12-27T20:23:32.971Z,49.70
2018-12-27T20:26:04.248Z,39.30
2018-12-27T20:28:32.783Z,39.58
2018-12-27T20:31:01.059Z,41.00
2018-12-27T20:33:29.332Z,38.67
2018-12-27T20:35:57.634Z,41.98
2018-12-27T20:38:25.982Z,45.95
2018-12-27T20:40:54.260Z,41.33
2018-12-27T20:43:22.564Z,38.85
2018-12-27T20:45:50.840Z,38.55
2018-12-27T20:48:19.111Z,34.40
2018-12-27T20:50:47.499Z,37.70
2018-12-27T20:53:15.779Z,37.03
2018-12-27T20:55:44.051Z,35.03
2018-12-27T20:58:12.351Z,30.95
2018-12-27T21:00:40.628Z,22.60
2018-12-27T21:03:08.906Z,28.42
2018-12-27T21:05:37.284Z,22.95
2018-12-27T21:08:05.563Z,22.22
2018-12-27T21:10:33.911Z,32.78
2018-12-27T21:13:02.700Z,29.25
2018-12-27T21:15:31.395Z,31.00
2018-12-27T21:17:59.667Z,30.17
2018-12-27T21:20:28.057Z,30.90
2018-12-27T21:22:56.331Z,25.55
2018-12-27T21:25:24.727Z,29.75
2018-12-27T21:27:53.100Z,20.43
2018-12-27T21:30:21.378Z,23.00
2018-12-27T21:32:49.665Z,28.83
2018-12-27T21:35:17.961Z,27.00
2018-12-27T21:37:46.236Z,23.35
2018-12-27T21:40:14.516Z,20.00
2018-12-27T21:42:42.817Z,20.92
2018-12-27T21:45:11.169Z,22.00
2018-12-27T21:47:39.445Z,27.22
2018-12-27T21:50:07.743Z,31.97
2018-12-27T21:52:36.116Z,41.02
2018-12-27T21:55:04.442Z,30.62
2018-12-27T21:57:33.511Z,27.62
2018-12-27T22:00:01.788Z,18.48
2018-12-27T22:02:30.140Z,23.38
2018-12-27T22:04:58.444Z,27.25
2018-12-27T22:07:26.715Z,29.57
2018-12-27T22:09:54.987Z,29.15
2018-12-27T22:12:23.542Z,19.50
2018-12-27T22:14:51.820Z,18.80
2018-12-27T22:17:20.111Z,19.40
2018-12-27T22:19:49.418Z,16.00
2018-12-27T22:22:17.691Z,15.50
2018-12-27T22:24:45.963Z,14.70
2018-12-27T22:27:14.409Z,15.28
2018-12-27T22:29:42.675Z,13.58
2018-12-27T22:32:10.947Z,15.05
2018-12-27T22:34:39.352Z,15.80
2018-12-27T22:37:07.618Z,13.80
2018-12-27T22:39:37.631Z,18.80
2018-12-27T22:42:05.924Z,17.05
2018-12-27T22:44:34.191Z,14.87
2018-12-27T22:47:02.458Z,14.07
2018-12-27T22:49:30.743Z,15.23
2018-12-27T22:51:59.020Z,14.38
2018-12-27T22:54:28.255Z,17.77
2018-12-27T22:56:56.598Z,28.87
2018-12-27T22:59:24.868Z,13.22
2018-12-27T23:01:53.134Z,16.42
2018-12-27T23:04:23.923Z,13.75
2018-12-27T23:06:52.183Z,17.02
2018-12-27T23:09:20.459Z,13.05
2018-12-27T23:11:48.749Z,11.45
2018-12-27T23:14:17.047Z,11.18
2018-12-27T23:16:45.306Z,11.83
2018-12-27T23:19:13.633Z,9.58
2018-12-27T23:21:41.895Z,10.15
2018-12-27T23:24:10.243Z,11.05
2018-12-27T23:26:38.536Z,10.30
2018-12-27T23:29:06.804Z,8.08
2018-12-27T23:31:41.250Z,10.70
2018-12-27T23:34:13.143Z,11.08
2018-12-27T23:36:41.459Z,11.18
2018-12-27T23:39:09.732Z,7.33
2018-12-27T23:41:38.432Z,8.03
2018-12-27T23:44:06.758Z,8.78
2018-12-27T23:46:35.023Z,8.83
2018-12-27T23:49:03.313Z,11.45
2018-12-27T23:51:31.586Z,11.10
2018-12-27T23:54:00.112Z,9.33
2018-12-27T23:56:28.405Z,8.70
2018-12-27T23:58:56.663Z,8.98
