createdAt,value
2023-04-16T00:03:37.618Z,7.9
2023-04-16T00:09:31.014Z,7.8
2023-04-16T00:15:06.377Z,7.6
2023-04-16T00:20:58.698Z,7.4
2023-04-16T00:26:49.880Z,7.3
2023-04-16T00:32:25.753Z,7.1
2023-04-16T00:38:01.754Z,6.9
2023-04-16T00:43:53.952Z,6.8
2023-04-16T00:49:46.368Z,6.6
2023-04-16T00:55:22.358Z,6.5
2023-04-16T01:00:59.074Z,6.4
2023-04-16T01:06:22.006Z,6.3
2023-04-16T01:11:58.629Z,6.1
2023-04-16T01:17:35.075Z,6
2023-04-16T01:28:47.242Z,5.8
2023-04-16T01:34:23.954Z,5.7
2023-04-16T01:40:15.272Z,5.6
2023-04-16T01:45:51.050Z,5.4
2023-04-16T01:51:43.305Z,5.3
2023-04-16T01:57:19.238Z,5.2
2023-04-16T02:03:12.365Z,5.1
2023-04-16T02:08:48.808Z,5
2023-04-16T02:14:24.461Z,4.9
2023-04-16T02:20:16.574Z,4.8
2023-04-16T02:26:07.805Z,4.8
2023-04-16T02:31:58.930Z,4.7
2023-04-16T02:37:50.246Z,4.6
2023-04-16T02:43:41.785Z,4.6
2023-04-16T02:49:34.171Z,4.6
2023-04-16T02:55:24.981Z,4.6
2023-04-16T03:01:16.966Z,4.5
2023-04-16T03:06:53.391Z,4.5
2023-04-16T03:12:45.000Z,4.5
2023-04-16T03:18:21.534Z,4.4
2023-04-16T03:24:13.437Z,4.4
2023-04-16T03:30:05.163Z,4.5
2023-04-16T03:35:56.944Z,4.4
2023-04-16T03:41:48.376Z,4.4
2023-04-16T03:47:09.163Z,4.5
2023-04-16T03:53:00.830Z,4.5
2023-04-16T03:58:36.832Z,4.5
2023-04-16T04:04:30.677Z,4.5
2023-04-16T04:10:07.601Z,4.6
2023-04-16T04:15:59.290Z,4.6
2023-04-16T04:22:01.223Z,4.7
2023-04-16T04:27:22.198Z,4.8
2023-04-16T04:33:13.889Z,4.8
2023-04-16T04:39:05.552Z,4.9
2023-04-16T04:44:56.876Z,4.9
2023-04-16T04:50:50.668Z,5.1
2023-04-16T04:56:31.096Z,5.2
2023-04-16T05:02:23.097Z,5.4
2023-04-16T05:08:15.467Z,5.6
2023-04-16T05:13:51.857Z,5.9
2023-04-16T05:19:28.759Z,6.3
2023-04-16T05:25:20.503Z,6.8
2023-04-16T05:31:12.805Z,7.3
2023-04-16T05:37:04.865Z,7.9
2023-04-16T05:42:56.195Z,8.9
2023-04-16T05:48:35.484Z,9.9
2023-04-16T05:54:27.018Z,10.9
2023-04-16T06:00:18.774Z,11.9
2023-04-16T06:05:56.512Z,12.8
2023-04-16T06:11:34.540Z,13.8
2023-04-16T06:17:11.487Z,14.8
2023-04-16T06:23:02.497Z,16
2023-04-16T06:28:56.629Z,18
2023-04-16T06:34:44.129Z,20.4
2023-04-16T06:40:35.932Z,22.3
2023-04-16T06:46:11.761Z,23.6
2023-04-16T06:51:47.898Z,24.8
2023-04-16T06:57:24.783Z,24.8
2023-04-16T07:03:17.683Z,32.3
2023-04-16T07:09:10.116Z,35
2023-04-16T07:15:01.551Z,34
2023-04-16T07:20:54.721Z,33.4
2023-04-16T07:26:45.695Z,32.9
2023-04-16T07:32:36.879Z,39.6
2023-04-16T07:37:58.201Z,39.7
2023-04-16T07:43:51.130Z,39.6
2023-04-16T07:49:55.789Z,39.7
2023-04-16T07:55:46.713Z,41.7
2023-04-16T08:01:22.695Z,42.8
2023-04-16T08:07:17.372Z,43.3
2023-04-16T08:13:09.312Z,43.4
2023-04-16T08:19:01.233Z,43.9
2023-04-16T08:24:53.102Z,45.1
2023-04-16T08:30:57.936Z,45.8
2023-04-16T08:36:50.177Z,46.3
2023-04-16T08:42:41.841Z,45.5
2023-04-16T08:48:18.484Z,45.3
2023-04-16T08:54:10.466Z,45.4
2023-04-16T09:00:02.672Z,46.1
2023-04-16T09:05:56.687Z,46.4
2023-04-16T09:11:47.913Z,47.1
2023-04-16T09:17:39.399Z,46.3
2023-04-16T09:23:31.754Z,45.8
2023-04-16T09:29:10.023Z,45.7
2023-04-16T09:35:02.181Z,46.1
2023-04-16T09:40:39.890Z,46.3
2023-04-16T09:46:20.253Z,46.3
2023-04-16T09:52:13.902Z,46.5
2023-04-16T09:58:05.396Z,46.8
2023-04-16T10:04:19.711Z,47.3
2023-04-16T10:10:11.394Z,48
2023-04-16T10:16:02.512Z,47.6
2023-04-16T10:21:54.621Z,47.2
2023-04-16T10:27:46.487Z,46.9
2023-04-16T10:33:23.816Z,46.8
2023-04-16T10:39:29.915Z,46.9
2023-04-16T10:45:23.574Z,46.9
2023-04-16T10:51:24.164Z,47.1
2023-04-16T10:57:17.611Z,47.6
2023-04-16T11:02:53.964Z,47.5
2023-04-16T11:08:54.314Z,47.6
2023-04-16T11:14:47.360Z,47.6
2023-04-16T11:20:57.630Z,49.1
2023-04-16T11:26:49.425Z,49.5
2023-04-16T11:32:40.825Z,48.9
2023-04-16T11:38:31.842Z,48.6
2023-04-16T11:44:24.938Z,48.4
2023-04-16T11:50:28.467Z,47.9
2023-04-16T11:56:04.214Z,47.5
2023-04-16T12:02:24.826Z,47.2
2023-04-16T12:08:18.096Z,46.9
2023-04-16T12:14:09.713Z,46.7
2023-04-16T12:19:45.842Z,46.9
2023-04-16T12:25:21.873Z,47.3
2023-04-16T12:31:00.556Z,47.8
2023-04-16T12:37:05.671Z,48.2
2023-04-16T12:42:56.337Z,47.9
2023-04-16T12:48:47.856Z,47.8
2023-04-16T12:54:41.037Z,46.9
2023-04-16T13:00:33.146Z,46.3
2023-04-16T13:06:27.468Z,45.7
2023-04-16T13:12:19.609Z,45.2
2023-04-16T13:18:11.945Z,44.6
2023-04-16T13:24:04.232Z,44.1
2023-04-16T13:29:56.463Z,42.6
2023-04-16T13:35:51.402Z,39.8
2023-04-16T13:41:30.517Z,37.4
2023-04-16T13:47:07.449Z,35.1
2023-04-16T13:52:43.926Z,33.3
2023-04-16T13:58:20.842Z,31.4
2023-04-16T14:03:58.820Z,29.8
2023-04-16T14:09:03.916Z,28.3
2023-04-16T14:14:09.347Z,27.1
2023-04-16T14:20:01.218Z,26.1
2023-04-16T14:25:52.468Z,25.4
2023-04-16T14:31:44.413Z,24.9
2023-04-16T14:37:36.726Z,24.4
2023-04-16T14:43:13.362Z,23.9
2023-04-16T14:49:04.773Z,23.4
2023-04-16T18:55:57.889Z,9.8
2023-04-16T19:01:50.578Z,9.7
2023-04-16T19:07:27.038Z,9.6
2023-04-16T19:13:17.412Z,9.5
2023-04-16T19:18:57.063Z,9.4
2023-04-16T19:24:34.107Z,9.3
2023-04-16T19:30:25.431Z,9.3
2023-04-16T19:36:19.205Z,9.2
2023-04-16T19:42:09.920Z,9.2
2023-04-16T19:48:00.784Z,9.1
2023-04-16T19:53:52.912Z,9.1
2023-04-16T19:59:43.264Z,9.1
2023-04-16T20:05:35.266Z,9.1
2023-04-16T20:11:27.987Z,9
2023-04-16T20:17:18.365Z,9
2023-04-16T20:23:15.579Z,9
2023-04-16T20:29:07.813Z,8.9
2023-04-16T20:35:00.599Z,8.9
2023-04-16T20:40:54.641Z,8.9
2023-04-16T20:46:47.278Z,8.9
2023-04-16T20:52:23.869Z,8.9
2023-04-16T20:58:15.704Z,8.9
2023-04-16T21:04:09.665Z,9
2023-04-16T21:10:01.193Z,9
2023-04-16T21:26:33.849Z,8.9
2023-04-16T21:32:10.313Z,8.9
2023-04-16T21:38:02.498Z,8.9
2023-04-16T21:43:23.099Z,8.9
2023-04-16T21:48:59.968Z,8.9
2023-04-16T21:54:52.994Z,8.9
2023-04-16T22:00:28.939Z,8.9
2023-04-16T22:06:22.430Z,8.9
2023-04-16T22:12:32.434Z,8.9
2023-04-16T22:18:38.952Z,8.9
2023-04-16T22:24:30.585Z,8.9
2023-04-16T22:30:22.824Z,8.9
2023-04-16T22:36:12.988Z,8.9
2023-04-16T22:42:04.666Z,8.9
2023-04-16T22:47:57.442Z,8.9
2023-04-16T22:53:47.580Z,8.9
2023-04-16T22:59:23.394Z,8.8
2023-04-16T23:05:17.284Z,8.8
2023-04-16T23:11:08.192Z,8.8
2023-04-16T23:16:43.966Z,8.8
2023-04-16T23:22:06.021Z,8.8
2023-04-16T23:27:26.051Z,8.8
2023-04-16T23:33:02.290Z,8.8
2023-04-16T23:38:54.501Z,8.8
2023-04-16T23:44:46.070Z,8.8
2023-04-16T23:50:06.720Z,8.8
2023-04-16T23:55:44.147Z,8.8
