createdAt,value
2022-08-19T00:00:35.942Z,100.60
2022-08-19T00:01:38.015Z,101.90
2022-08-19T00:02:35.913Z,95.60
2022-08-19T00:03:36.024Z,98.00
2022-08-19T00:04:36.654Z,96.70
2022-08-19T00:05:36.774Z,94.00
2022-08-19T00:06:36.808Z,98.10
2022-08-19T00:07:37.987Z,101.90
2022-08-19T00:08:35.899Z,94.80
2022-08-19T00:09:43.778Z,96.90
2022-08-19T00:10:39.778Z,96.90
2022-08-19T00:11:37.171Z,99.30
2022-08-19T00:12:35.961Z,97.60
2022-08-19T00:13:37.117Z,90.70
2022-08-19T00:14:35.772Z,94.10
2022-08-19T00:15:37.772Z,87.00
2022-08-19T00:16:35.802Z,88.00
2022-08-19T00:17:35.729Z,90.60
2022-08-19T00:18:36.711Z,93.20
2022-08-19T00:19:35.706Z,96.10
2022-08-19T00:20:35.684Z,92.20
2022-08-19T00:21:35.676Z,92.70
2022-08-19T00:22:36.935Z,90.20
2022-08-19T00:23:35.652Z,91.50
2022-08-19T00:24:37.095Z,90.00
2022-08-19T00:25:35.627Z,84.80
2022-08-19T00:26:35.606Z,90.20
2022-08-19T00:27:35.626Z,94.70
2022-08-19T00:28:35.599Z,92.00
2022-08-19T00:29:35.584Z,95.90
2022-08-19T00:30:35.548Z,93.10
2022-08-19T00:31:35.547Z,98.80
2022-08-19T00:32:35.535Z,100.20
2022-08-19T00:33:35.966Z,100.20
2022-08-19T00:34:35.519Z,101.50
2022-08-19T00:35:35.779Z,99.20
2022-08-19T00:36:35.469Z,106.90
2022-08-19T00:37:35.460Z,112.90
2022-08-19T00:38:37.279Z,109.60
2022-08-19T00:39:35.503Z,112.40
2022-08-19T00:40:35.421Z,111.20
2022-08-19T00:41:35.717Z,108.40
2022-08-19T00:42:35.402Z,105.00
2022-08-19T00:43:35.398Z,103.80
2022-08-19T00:44:35.382Z,111.20
2022-08-19T00:45:36.649Z,116.30
2022-08-19T00:46:36.300Z,119.30
2022-08-19T00:47:36.282Z,126.40
2022-08-19T00:48:35.314Z,124.20
2022-08-19T00:49:35.315Z,118.40
2022-08-19T00:50:35.290Z,123.90
2022-08-19T00:51:36.157Z,125.40
2022-08-19T00:52:36.216Z,136.50
2022-08-19T00:53:35.268Z,135.60
2022-08-19T00:54:35.255Z,139.70
2022-08-19T00:55:36.083Z,133.80
2022-08-19T00:56:35.209Z,132.20
2022-08-19T00:57:35.199Z,142.40
2022-08-19T00:58:35.188Z,133.20
2022-08-19T01:00:00.499Z,136.90
2022-08-19T01:00:36.169Z,135.70
2022-08-19T01:01:35.186Z,136.70
2022-08-19T01:02:35.144Z,140.20
2022-08-19T01:03:56.584Z,145.10
2022-08-19T01:04:36.351Z,147.00
2022-08-19T01:05:35.107Z,158.90
2022-08-19T01:06:35.101Z,158.90
2022-08-19T01:07:35.915Z,166.30
2022-08-19T01:08:35.073Z,153.20
2022-08-19T01:09:35.065Z,164.40
2022-08-19T01:10:36.906Z,159.70
2022-08-19T01:11:35.012Z,158.00
2022-08-19T01:12:35.013Z,157.10
2022-08-19T01:13:44.574Z,161.20
2022-08-19T01:14:35.974Z,161.00
2022-08-19T01:15:34.975Z,160.40
2022-08-19T01:16:34.949Z,163.90
2022-08-19T01:17:34.935Z,155.60
2022-08-19T01:18:34.936Z,157.60
2022-08-19T01:19:44.334Z,161.70
2022-08-19T01:20:35.906Z,159.40
2022-08-19T01:21:34.886Z,154.40
2022-08-19T01:22:34.876Z,163.10
2022-08-19T01:23:34.873Z,155.00
2022-08-19T01:24:34.854Z,166.20
2022-08-19T01:25:36.132Z,164.50
2022-08-19T01:26:34.828Z,156.00
2022-08-19T01:27:43.005Z,154.90
2022-08-19T01:28:40.273Z,160.40
2022-08-19T01:29:36.035Z,150.10
2022-08-19T01:30:34.775Z,161.60
2022-08-19T01:31:34.774Z,157.70
2022-08-19T01:32:34.740Z,155.20
2022-08-19T01:33:34.755Z,146.00
2022-08-19T01:34:34.722Z,153.70
2022-08-19T01:35:34.711Z,149.10
2022-08-19T01:36:34.944Z,141.90
2022-08-19T01:37:34.684Z,144.70
2022-08-19T01:38:34.672Z,145.80
2022-08-19T01:39:35.677Z,146.10
2022-08-19T01:40:34.633Z,141.00
2022-08-19T01:41:34.634Z,140.70
2022-08-19T01:42:35.561Z,146.10
2022-08-19T01:43:34.613Z,144.60
2022-08-19T01:44:34.584Z,140.70
2022-08-19T01:45:34.575Z,140.80
2022-08-19T01:46:34.561Z,136.10
2022-08-19T01:47:34.541Z,131.00
2022-08-19T01:48:34.534Z,129.30
2022-08-19T01:49:34.514Z,126.80
2022-08-19T01:50:34.514Z,128.10
2022-08-19T01:51:39.914Z,115.70
2022-08-19T01:52:35.538Z,125.80
2022-08-19T01:53:34.505Z,126.90
2022-08-19T01:54:34.456Z,116.40
2022-08-19T01:55:34.450Z,119.00
2022-08-19T01:56:35.387Z,122.00
2022-08-19T01:57:35.358Z,119.20
2022-08-19T01:58:34.687Z,122.20
2022-08-19T01:59:34.378Z,120.60
2022-08-19T02:00:35.408Z,123.50
2022-08-19T02:01:35.396Z,124.50
2022-08-19T02:02:34.353Z,122.30
2022-08-19T02:03:34.339Z,121.40
2022-08-19T02:04:34.327Z,119.60
2022-08-19T02:05:34.310Z,115.80
2022-08-19T02:06:34.302Z,120.20
2022-08-19T02:07:34.291Z,119.80
2022-08-19T02:08:34.291Z,119.60
2022-08-19T02:09:34.514Z,116.10
2022-08-19T02:10:34.242Z,117.70
2022-08-19T02:11:34.239Z,114.70
2022-08-19T02:12:34.314Z,114.00
2022-08-19T02:13:34.214Z,118.90
2022-08-19T02:14:34.203Z,111.40
2022-08-19T02:15:34.184Z,115.80
2022-08-19T02:16:34.221Z,116.00
2022-08-19T02:17:34.196Z,120.70
2022-08-19T02:18:34.156Z,119.60
2022-08-19T02:19:34.365Z,121.20
2022-08-19T02:20:34.116Z,116.20
2022-08-19T02:21:34.105Z,117.60
2022-08-19T02:22:34.556Z,111.20
2022-08-19T02:23:34.089Z,108.40
2022-08-19T02:24:34.056Z,108.20
2022-08-19T02:25:34.127Z,107.00
2022-08-19T02:26:34.038Z,106.00
2022-08-19T02:27:34.868Z,108.50
2022-08-19T02:28:34.018Z,106.30
2022-08-19T02:29:33.989Z,104.80
2022-08-19T02:30:33.995Z,106.70
2022-08-19T02:31:33.971Z,100.70
2022-08-19T02:32:33.950Z,100.80
2022-08-19T02:33:34.953Z,102.90
2022-08-19T02:34:34.577Z,101.50
2022-08-19T02:35:34.161Z,102.30
2022-08-19T02:36:33.933Z,104.20
2022-08-19T02:37:35.095Z,104.80
2022-08-19T02:38:33.889Z,101.10
2022-08-19T02:39:33.896Z,101.80
2022-08-19T02:40:33.863Z,100.30
2022-08-19T02:41:33.838Z,106.00
2022-08-19T02:42:33.834Z,100.80
2022-08-19T02:43:34.691Z,99.60
2022-08-19T02:44:33.810Z,99.70
2022-08-19T02:45:34.025Z,98.50
2022-08-19T02:46:33.784Z,97.90
2022-08-19T02:47:33.757Z,99.30
2022-08-19T02:48:33.813Z,97.00
2022-08-19T02:49:34.784Z,96.10
2022-08-19T02:50:33.726Z,95.70
2022-08-19T02:51:33.707Z,96.60
2022-08-19T02:52:33.705Z,97.10
2022-08-19T02:53:33.697Z,96.40
2022-08-19T02:54:33.668Z,93.10
2022-08-19T02:55:33.657Z,95.00
2022-08-19T02:56:34.648Z,89.00
2022-08-19T02:57:33.631Z,92.70
2022-08-19T02:58:33.627Z,89.80
2022-08-19T02:59:33.599Z,89.40
2022-08-19T03:00:33.594Z,85.70
2022-08-19T03:01:33.693Z,80.70
2022-08-19T03:02:33.831Z,81.80
2022-08-19T03:03:33.561Z,73.70
2022-08-19T03:04:33.542Z,69.00
2022-08-19T03:05:48.470Z,68.70
2022-08-19T03:06:34.513Z,68.60
2022-08-19T03:07:34.443Z,72.40
2022-08-19T03:08:33.510Z,73.70
2022-08-19T03:09:35.266Z,73.80
2022-08-19T03:10:34.424Z,73.10
2022-08-19T03:11:33.446Z,73.00
2022-08-19T03:12:34.385Z,71.40
2022-08-19T03:13:33.424Z,69.70
2022-08-19T03:14:33.415Z,67.50
2022-08-19T03:15:33.396Z,62.60
2022-08-19T03:16:33.846Z,64.20
2022-08-19T03:17:33.367Z,68.10
2022-08-19T03:18:33.394Z,68.30
2022-08-19T03:19:33.346Z,67.70
2022-08-19T03:20:33.338Z,69.30
2022-08-19T03:21:33.317Z,66.80
2022-08-19T03:22:33.310Z,61.60
2022-08-19T03:23:33.298Z,56.80
2022-08-19T03:24:33.279Z,55.90
2022-08-19T03:25:33.319Z,53.10
2022-08-19T03:26:33.261Z,52.00
2022-08-19T03:27:34.717Z,48.70
2022-08-19T03:28:33.241Z,54.50
2022-08-19T03:29:33.210Z,49.10
2022-08-19T03:30:34.209Z,43.70
2022-08-19T03:31:44.389Z,44.10
2022-08-19T03:32:34.182Z,46.60
2022-08-19T03:33:33.169Z,41.00
2022-08-19T03:34:33.161Z,43.40
2022-08-19T03:35:33.128Z,49.50
2022-08-19T03:36:33.153Z,52.40
2022-08-19T03:37:33.363Z,44.60
2022-08-19T03:38:34.071Z,45.10
2022-08-19T03:39:33.123Z,46.80
2022-08-19T03:40:33.086Z,39.50
2022-08-19T03:41:45.151Z,41.80
2022-08-19T03:42:48.708Z,41.90
2022-08-19T03:43:34.030Z,47.00
2022-08-19T03:44:33.026Z,39.70
2022-08-19T03:45:33.006Z,38.10
2022-08-19T03:46:32.992Z,41.10
2022-08-19T03:47:32.987Z,40.40
2022-08-19T03:48:32.981Z,40.40
2022-08-19T03:49:32.960Z,41.10
2022-08-19T03:50:32.938Z,41.70
2022-08-19T03:51:32.938Z,39.40
2022-08-19T03:52:32.922Z,38.40
2022-08-19T03:53:32.932Z,32.00
2022-08-19T03:54:32.891Z,32.00
2022-08-19T03:55:32.881Z,31.50
2022-08-19T03:56:32.860Z,29.70
2022-08-19T03:57:32.867Z,30.70
2022-08-19T03:58:32.848Z,36.80
2022-08-19T03:59:32.826Z,35.00
2022-08-19T04:00:32.812Z,34.90
2022-08-19T04:01:35.218Z,31.80
2022-08-19T04:02:32.794Z,35.50
2022-08-19T04:03:32.769Z,37.20
2022-08-19T04:04:32.759Z,38.40
2022-08-19T04:05:32.749Z,38.30
2022-08-19T04:06:32.732Z,37.50
2022-08-19T04:07:32.761Z,46.10
2022-08-19T04:08:32.705Z,45.90
2022-08-19T04:09:32.692Z,45.70
2022-08-19T04:10:32.675Z,41.00
2022-08-19T04:11:43.592Z,42.30
2022-08-19T04:12:33.658Z,39.60
2022-08-19T04:13:32.637Z,41.60
2022-08-19T04:14:32.626Z,42.00
2022-08-19T04:15:32.618Z,39.70
2022-08-19T04:16:35.139Z,42.30
2022-08-19T04:17:32.628Z,43.80
2022-08-19T04:18:36.387Z,42.70
2022-08-19T04:19:32.569Z,44.90
2022-08-19T04:20:32.549Z,44.10
2022-08-19T04:21:32.541Z,42.20
2022-08-19T04:22:32.532Z,42.70
2022-08-19T04:23:32.531Z,45.60
2022-08-19T04:24:32.491Z,43.90
2022-08-19T04:25:32.491Z,48.70
2022-08-19T04:26:32.472Z,49.40
2022-08-19T04:27:32.471Z,52.20
2022-08-19T04:28:32.442Z,54.30
2022-08-19T04:29:32.432Z,55.00
2022-08-19T04:30:32.413Z,56.30
2022-08-19T04:31:32.404Z,53.00
2022-08-19T04:32:32.393Z,53.00
2022-08-19T04:33:32.384Z,49.60
2022-08-19T04:34:32.365Z,49.70
2022-08-19T04:35:32.355Z,51.30
2022-08-19T04:36:32.335Z,51.90
2022-08-19T04:37:35.302Z,47.40
2022-08-19T04:38:32.319Z,49.50
2022-08-19T04:39:32.324Z,52.90
2022-08-19T04:40:32.287Z,49.30
2022-08-19T04:41:32.286Z,48.40
2022-08-19T04:42:32.266Z,49.80
2022-08-19T04:43:32.248Z,53.20
2022-08-19T04:44:33.282Z,52.20
2022-08-19T04:45:36.257Z,49.80
2022-08-19T04:46:40.565Z,44.20
2022-08-19T04:47:47.039Z,44.80
2022-08-19T04:48:33.209Z,42.30
2022-08-19T04:49:32.170Z,42.40
2022-08-19T04:50:32.162Z,41.60
2022-08-19T04:51:32.161Z,40.70
2022-08-19T04:52:32.141Z,38.00
2022-08-19T04:53:37.618Z,39.60
2022-08-19T04:54:37.267Z,41.80
2022-08-19T04:55:37.873Z,41.00
2022-08-19T04:56:33.073Z,40.30
2022-08-19T04:57:32.082Z,38.30
2022-08-19T04:58:32.053Z,40.00
2022-08-19T04:59:32.043Z,43.10
2022-08-19T05:00:32.024Z,43.10
2022-08-19T05:01:32.064Z,42.60
2022-08-19T05:02:32.004Z,43.40
2022-08-19T05:03:32.003Z,43.20
2022-08-19T05:04:33.249Z,41.90
2022-08-19T05:05:31.985Z,44.70
2022-08-19T05:06:32.947Z,38.80
2022-08-19T05:07:31.966Z,38.20
2022-08-19T05:08:31.931Z,43.70
2022-08-19T05:09:42.124Z,37.50
2022-08-19T05:10:32.898Z,36.10
2022-08-19T05:11:31.886Z,36.70
2022-08-19T05:12:31.872Z,36.10
2022-08-19T05:13:31.863Z,37.60
2022-08-19T05:14:31.858Z,37.90
2022-08-19T05:15:31.855Z,39.00
2022-08-19T05:16:31.817Z,37.60
2022-08-19T05:17:36.223Z,39.10
2022-08-19T05:18:32.797Z,39.80
2022-08-19T05:19:31.781Z,41.90
2022-08-19T05:20:31.771Z,41.90
2022-08-19T05:21:31.752Z,46.40
2022-08-19T05:22:31.752Z,51.80
2022-08-19T05:23:31.735Z,52.70
2022-08-19T05:24:31.727Z,54.00
2022-08-19T05:25:31.725Z,58.20
2022-08-19T05:26:32.643Z,60.20
2022-08-19T05:27:31.694Z,56.00
2022-08-19T05:28:31.680Z,58.70
2022-08-19T05:29:35.540Z,63.80
2022-08-19T05:30:46.568Z,66.60
2022-08-19T05:31:33.585Z,62.30
2022-08-19T05:32:31.626Z,53.50
2022-08-19T05:33:31.606Z,54.40
2022-08-19T05:34:31.585Z,57.60
2022-08-19T05:35:34.717Z,56.00
2022-08-19T05:36:31.559Z,51.20
2022-08-19T05:37:31.558Z,51.90
2022-08-19T05:38:31.541Z,53.30
2022-08-19T05:39:31.538Z,51.10
2022-08-19T05:40:32.487Z,48.60
2022-08-19T05:41:31.500Z,49.10
2022-08-19T05:42:31.503Z,50.80
2022-08-19T05:43:31.470Z,51.00
2022-08-19T05:44:31.450Z,48.80
2022-08-19T05:45:31.440Z,50.00
2022-08-19T05:46:31.421Z,50.60
2022-08-19T05:47:31.432Z,50.00
2022-08-19T05:48:31.419Z,52.40
2022-08-19T05:49:31.393Z,50.90
2022-08-19T05:50:31.380Z,50.00
2022-08-19T05:51:31.373Z,49.70
2022-08-19T05:52:31.363Z,48.20
2022-08-19T05:53:31.333Z,48.60
2022-08-19T05:54:32.264Z,47.80
2022-08-19T05:55:31.312Z,45.90
2022-08-19T05:56:31.298Z,47.50
2022-08-19T05:57:31.326Z,49.20
2022-08-19T05:58:31.276Z,46.80
2022-08-19T05:59:31.515Z,48.10
2022-08-19T06:00:31.247Z,49.30
2022-08-19T06:01:31.237Z,50.00
2022-08-19T06:02:31.279Z,48.30
2022-08-19T06:03:31.218Z,49.80
2022-08-19T06:04:31.201Z,51.70
2022-08-19T06:05:31.229Z,54.00
2022-08-19T06:06:31.196Z,53.00
2022-08-19T06:07:31.178Z,56.60
2022-08-19T06:08:34.652Z,54.70
2022-08-19T06:09:31.131Z,54.90
2022-08-19T06:10:31.110Z,54.40
2022-08-19T06:11:31.110Z,51.40
2022-08-19T06:12:31.081Z,50.40
2022-08-19T06:13:31.742Z,50.70
2022-08-19T06:14:31.074Z,53.70
2022-08-19T06:15:31.052Z,53.50
2022-08-19T06:16:31.042Z,53.70
2022-08-19T06:17:31.248Z,53.40
2022-08-19T06:18:31.004Z,55.00
2022-08-19T06:19:30.995Z,54.50
2022-08-19T06:20:54.538Z,55.60
2022-08-19T06:21:31.984Z,58.30
2022-08-19T06:22:30.954Z,57.00
2022-08-19T06:23:30.946Z,57.10
2022-08-19T06:24:30.925Z,55.20
2022-08-19T06:25:30.925Z,53.10
2022-08-19T06:26:30.930Z,53.50
2022-08-19T06:27:30.917Z,53.50
2022-08-19T06:28:30.885Z,51.90
2022-08-19T06:29:30.875Z,54.00
2022-08-19T06:30:30.870Z,54.20
2022-08-19T06:31:30.868Z,54.70
2022-08-19T06:32:30.829Z,53.30
2022-08-19T06:33:30.819Z,54.00
2022-08-19T06:34:30.808Z,53.10
2022-08-19T06:35:30.796Z,51.10
2022-08-19T06:36:30.780Z,48.30
2022-08-19T06:37:30.768Z,50.20
2022-08-19T06:38:30.751Z,45.20
2022-08-19T06:39:30.783Z,43.70
2022-08-19T06:40:31.724Z,46.80
2022-08-19T06:41:30.722Z,46.70
2022-08-19T06:42:30.694Z,46.70
2022-08-19T06:43:30.690Z,47.80
2022-08-19T06:44:31.844Z,49.30
2022-08-19T06:45:34.917Z,53.20
2022-08-19T06:46:31.661Z,50.00
2022-08-19T06:47:30.665Z,51.10
2022-08-19T06:48:30.622Z,50.60
2022-08-19T06:49:30.613Z,50.70
2022-08-19T06:50:30.639Z,52.60
2022-08-19T06:52:30.566Z,49.30
2022-08-19T06:53:30.556Z,47.50
2022-08-19T06:54:30.614Z,48.50
2022-08-19T06:55:30.556Z,46.00
2022-08-19T06:56:30.518Z,46.30
2022-08-19T06:57:30.503Z,47.10
2022-08-19T06:58:30.483Z,43.80
2022-08-19T06:59:30.475Z,47.50
2022-08-19T07:01:30.451Z,45.90
2022-08-19T07:02:30.476Z,46.70
2022-08-19T07:03:30.431Z,48.90
2022-08-19T07:04:30.718Z,47.80
2022-08-19T07:05:30.422Z,49.20
2022-08-19T07:06:44.178Z,50.50
2022-08-19T07:07:31.373Z,49.30
2022-08-19T07:08:30.421Z,48.10
2022-08-19T07:09:30.358Z,46.00
2022-08-19T07:10:30.343Z,45.90
2022-08-19T07:11:30.333Z,45.50
2022-08-19T07:12:30.657Z,48.00
2022-08-19T07:13:30.296Z,50.00
2022-08-19T07:14:30.281Z,48.00
2022-08-19T07:15:30.275Z,50.40
2022-08-19T07:16:30.255Z,51.30
2022-08-19T07:17:30.242Z,53.60
2022-08-19T07:18:30.234Z,50.40
2022-08-19T07:19:30.465Z,52.00
2022-08-19T07:20:30.376Z,51.20
2022-08-19T07:21:30.199Z,51.70
2022-08-19T07:22:30.187Z,52.50
2022-08-19T07:23:30.201Z,52.40
2022-08-19T07:24:33.557Z,53.40
2022-08-19T07:25:32.498Z,53.10
2022-08-19T07:26:30.129Z,53.00
2022-08-19T07:27:30.119Z,52.20
2022-08-19T07:28:30.102Z,52.20
2022-08-19T07:29:30.090Z,53.40
2022-08-19T07:30:30.081Z,54.80
2022-08-19T07:31:31.231Z,52.60
2022-08-19T07:32:30.041Z,51.70
2022-08-19T07:33:31.009Z,51.70
2022-08-19T07:34:30.063Z,53.10
2022-08-19T07:35:30.026Z,51.60
2022-08-19T07:36:29.992Z,52.90
2022-08-19T07:37:33.098Z,52.40
2022-08-19T07:38:30.001Z,54.30
2022-08-19T07:39:29.974Z,56.00
2022-08-19T07:40:29.956Z,57.00
2022-08-19T07:41:29.936Z,57.00
2022-08-19T07:42:29.925Z,61.50
2022-08-19T07:43:34.714Z,61.90
2022-08-19T07:44:30.950Z,65.70
2022-08-19T07:45:30.849Z,68.90
2022-08-19T07:46:29.867Z,68.90
2022-08-19T07:47:50.424Z,70.20
2022-08-19T07:48:30.837Z,71.00
2022-08-19T07:49:29.827Z,70.40
2022-08-19T07:50:29.827Z,75.40
2022-08-19T07:51:36.443Z,75.50
2022-08-19T07:52:30.787Z,73.10
2022-08-19T07:53:29.780Z,70.90
2022-08-19T07:54:29.769Z,72.60
2022-08-19T07:55:41.708Z,71.70
2022-08-19T07:56:30.745Z,72.40
2022-08-19T07:57:29.732Z,73.00
2022-08-19T07:58:29.714Z,69.70
2022-08-19T07:59:29.701Z,71.10
2022-08-19T08:00:29.711Z,67.70
2022-08-19T08:01:29.709Z,68.70
2022-08-19T08:02:29.667Z,69.40
2022-08-19T08:03:29.643Z,68.00
2022-08-19T08:04:29.660Z,67.90
2022-08-19T08:05:29.613Z,69.40
2022-08-19T08:06:29.612Z,66.70
2022-08-19T08:07:31.476Z,69.90
2022-08-19T08:08:29.584Z,69.10
2022-08-19T08:09:29.575Z,69.20
2022-08-19T08:10:29.565Z,65.10
2022-08-19T08:11:29.618Z,65.90
2022-08-19T08:12:36.731Z,56.60
2022-08-19T08:13:30.516Z,60.70
2022-08-19T08:14:35.288Z,59.10
2022-08-19T08:15:30.487Z,60.10
2022-08-19T08:16:29.497Z,59.90
2022-08-19T08:17:30.881Z,59.70
2022-08-19T08:18:31.250Z,58.00
2022-08-19T08:19:29.459Z,55.10
2022-08-19T08:20:29.429Z,57.60
2022-08-19T08:21:29.456Z,54.40
2022-08-19T08:22:29.401Z,53.20
2022-08-19T08:23:29.445Z,52.80
2022-08-19T08:24:30.348Z,53.70
2022-08-19T08:25:29.350Z,54.70
2022-08-19T08:26:29.345Z,57.70
2022-08-19T08:27:29.341Z,54.40
2022-08-19T08:28:30.000Z,52.40
2022-08-19T08:29:34.855Z,52.50
2022-08-19T08:30:31.326Z,52.10
2022-08-19T08:31:29.276Z,49.90
2022-08-19T08:32:29.272Z,50.70
2022-08-19T08:33:34.782Z,48.80
2022-08-19T08:34:30.255Z,51.00
2022-08-19T08:35:29.224Z,51.70
2022-08-19T08:36:29.225Z,50.30
2022-08-19T08:37:29.196Z,50.70
2022-08-19T08:38:30.197Z,50.80
2022-08-19T08:39:30.235Z,49.50
2022-08-19T08:40:29.156Z,51.10
2022-08-19T08:41:29.150Z,52.20
2022-08-19T08:42:29.137Z,51.70
2022-08-19T08:43:32.254Z,50.30
2022-08-19T08:44:29.118Z,49.40
2022-08-19T08:45:29.107Z,50.40
2022-08-19T08:46:30.735Z,51.30
2022-08-19T08:47:29.069Z,49.70
2022-08-19T08:48:29.059Z,50.40
2022-08-19T08:49:29.078Z,49.50
2022-08-19T08:50:29.030Z,48.50
2022-08-19T08:51:33.119Z,46.70
2022-08-19T08:52:32.009Z,47.80
2022-08-19T08:53:31.175Z,48.80
2022-08-19T08:54:29.946Z,48.30
2022-08-19T08:55:37.218Z,48.30
2022-08-19T08:57:28.952Z,48.90
2022-08-19T08:58:29.923Z,50.40
2022-08-19T08:59:29.864Z,50.80
2022-08-19T09:00:28.914Z,52.60
2022-08-19T09:01:30.783Z,54.90
2022-08-19T09:02:28.875Z,51.80
2022-08-19T09:03:31.653Z,52.90
2022-08-19T09:04:28.882Z,50.40
2022-08-19T09:05:28.825Z,52.50
2022-08-19T09:06:29.826Z,53.00
2022-08-19T09:07:35.807Z,50.40
2022-08-19T09:08:29.826Z,48.90
2022-08-19T09:09:28.985Z,49.30
2022-08-19T09:10:28.778Z,50.60
2022-08-19T09:11:42.748Z,46.80
2022-08-19T09:12:29.748Z,48.50
2022-08-19T09:13:28.738Z,47.10
2022-08-19T09:14:49.664Z,47.70
2022-08-19T09:15:33.746Z,47.20
2022-08-19T09:16:29.691Z,48.00
2022-08-19T09:17:28.680Z,49.10
2022-08-19T09:18:29.810Z,48.90
2022-08-19T09:19:29.490Z,47.90
2022-08-19T09:20:28.641Z,46.00
2022-08-19T09:21:30.536Z,43.60
2022-08-19T09:22:28.612Z,44.80
2022-08-19T09:23:28.603Z,43.20
2022-08-19T09:24:31.181Z,44.00
2022-08-19T09:25:29.567Z,44.40
2022-08-19T09:26:35.222Z,44.80
2022-08-19T09:27:42.296Z,45.20
2022-08-19T09:28:29.534Z,45.80
2022-08-19T09:29:28.538Z,45.50
2022-08-19T09:30:28.524Z,48.20
2022-08-19T09:31:28.503Z,47.50
2022-08-19T09:32:28.514Z,47.90
2022-08-19T09:33:28.491Z,48.10
2022-08-19T09:34:29.278Z,48.10
2022-08-19T09:35:28.525Z,47.90
2022-08-19T09:36:34.899Z,47.00
2022-08-19T09:37:29.417Z,49.50
2022-08-19T09:38:28.409Z,47.80
2022-08-19T09:39:35.946Z,47.90
2022-08-19T09:40:30.376Z,47.60
2022-08-19T09:41:28.677Z,49.10
2022-08-19T09:42:29.877Z,46.80
2022-08-19T09:43:33.688Z,47.00
2022-08-19T09:44:29.336Z,47.40
2022-08-19T09:45:28.329Z,46.60
2022-08-19T09:46:28.300Z,47.70
2022-08-19T09:47:28.291Z,48.80
2022-08-19T09:48:28.289Z,47.60
2022-08-19T09:49:28.272Z,46.40
2022-08-19T09:50:28.251Z,46.20
2022-08-19T09:51:28.232Z,45.70
2022-08-19T09:52:32.608Z,47.50
2022-08-19T09:53:28.213Z,45.40
2022-08-19T09:54:28.214Z,45.60
2022-08-19T09:55:31.887Z,45.60
2022-08-19T09:56:28.165Z,45.60
2022-08-19T09:57:29.120Z,44.80
2022-08-19T09:58:28.376Z,43.40
2022-08-19T09:59:28.137Z,43.00
2022-08-19T10:00:28.116Z,43.30
2022-08-19T10:01:28.370Z,44.60
2022-08-19T10:02:28.951Z,44.70
2022-08-19T10:03:30.275Z,44.30
2022-08-19T10:04:28.080Z,44.70
2022-08-19T10:05:28.059Z,44.60
2022-08-19T10:06:46.200Z,45.50
2022-08-19T10:07:36.098Z,44.00
2022-08-19T10:08:29.030Z,43.60
2022-08-19T10:09:34.441Z,45.90
2022-08-19T10:10:28.990Z,45.90
2022-08-19T10:11:36.543Z,47.40
2022-08-19T10:12:29.202Z,46.00
2022-08-19T10:13:27.952Z,45.50
2022-08-19T10:14:27.951Z,45.30
2022-08-19T10:15:29.105Z,47.30
2022-08-19T10:16:30.322Z,46.00
2022-08-19T10:17:31.624Z,45.80
2022-08-19T10:18:28.893Z,46.70
2022-08-19T10:19:27.883Z,47.10
2022-08-19T10:20:28.131Z,47.70
2022-08-19T10:21:27.855Z,48.30
2022-08-19T10:22:27.888Z,46.80
2022-08-19T10:23:28.121Z,44.40
2022-08-19T10:24:29.220Z,42.40
2022-08-19T10:25:27.809Z,43.00
2022-08-19T10:26:27.790Z,41.70
2022-08-19T10:27:27.776Z,43.00
2022-08-19T10:28:27.767Z,43.50
2022-08-19T10:29:32.256Z,42.10
2022-08-19T10:30:28.727Z,40.60
2022-08-19T10:32:01.033Z,41.10
2022-08-19T10:32:34.131Z,40.80
2022-08-19T10:33:38.420Z,41.10
2022-08-19T10:34:28.722Z,41.50
2022-08-19T10:35:27.658Z,42.60
2022-08-19T10:36:27.664Z,41.20
2022-08-19T10:37:29.209Z,42.00
2022-08-19T10:38:29.996Z,42.10
2022-08-19T10:39:30.477Z,40.70
2022-08-19T10:40:27.665Z,39.20
2022-08-19T10:41:27.581Z,39.80
2022-08-19T10:42:27.572Z,39.60
2022-08-19T10:43:27.571Z,39.00
2022-08-19T10:44:32.536Z,40.30
2022-08-19T10:45:28.526Z,37.70
2022-08-19T10:46:27.523Z,36.20
2022-08-19T10:47:31.554Z,35.90
2022-08-19T10:48:27.506Z,35.80
2022-08-19T10:49:28.204Z,34.90
2022-08-19T10:50:28.536Z,35.50
2022-08-19T10:51:27.446Z,35.40
2022-08-19T10:52:32.431Z,35.50
2022-08-19T10:53:28.446Z,34.30
2022-08-19T10:54:33.207Z,34.70
2022-08-19T10:55:29.362Z,34.50
2022-08-19T10:56:27.391Z,34.10
2022-08-19T10:57:36.874Z,32.80
2022-08-19T10:58:28.368Z,32.10
2022-08-19T10:59:27.349Z,32.10
2022-08-19T11:00:27.343Z,31.30
2022-08-19T11:01:27.364Z,30.70
2022-08-19T11:02:27.310Z,30.10
2022-08-19T11:03:27.309Z,29.40
2022-08-19T11:04:29.489Z,28.50
2022-08-19T11:05:27.268Z,28.30
2022-08-19T11:06:27.263Z,26.50
2022-08-19T11:07:27.245Z,28.50
2022-08-19T11:08:27.249Z,27.40
2022-08-19T11:09:33.537Z,26.90
2022-08-19T11:10:28.213Z,26.20
2022-08-19T11:11:27.202Z,26.50
2022-08-19T11:12:28.151Z,26.00
2022-08-19T11:13:27.214Z,25.90
2022-08-19T11:14:27.195Z,24.70
2022-08-19T11:15:27.134Z,25.30
2022-08-19T11:16:27.146Z,24.20
2022-08-19T11:17:27.127Z,24.30
2022-08-19T11:18:27.376Z,24.70
2022-08-19T11:19:27.092Z,25.90
2022-08-19T11:20:27.083Z,24.00
2022-08-19T11:21:27.089Z,24.80
2022-08-19T11:22:31.763Z,23.80
2022-08-19T11:23:28.049Z,23.30
2022-08-19T11:24:27.027Z,22.60
2022-08-19T11:25:27.009Z,22.70
2022-08-19T11:26:26.999Z,22.60
2022-08-19T11:27:26.981Z,22.90
2022-08-19T11:28:26.982Z,23.60
2022-08-19T11:29:26.966Z,23.00
2022-08-19T11:30:26.951Z,21.70
2022-08-19T11:31:29.152Z,22.20
2022-08-19T11:32:26.921Z,23.90
2022-08-19T11:33:27.193Z,21.40
2022-08-19T11:34:26.902Z,21.50
2022-08-19T11:35:27.118Z,21.50
2022-08-19T11:36:26.882Z,21.80
2022-08-19T11:37:26.853Z,22.40
2022-08-19T11:38:26.844Z,21.20
2022-08-19T11:39:26.824Z,21.10
2022-08-19T11:40:26.815Z,21.00
2022-08-19T11:41:26.819Z,21.00
2022-08-19T11:42:26.786Z,20.30
2022-08-19T11:43:26.786Z,19.20
2022-08-19T11:44:26.765Z,18.90
2022-08-19T11:45:26.756Z,19.30
2022-08-19T11:46:26.754Z,17.90
2022-08-19T11:47:26.737Z,17.50
2022-08-19T11:48:26.727Z,18.80
2022-08-19T11:49:26.698Z,18.80
2022-08-19T11:50:26.689Z,18.60
2022-08-19T11:51:26.668Z,18.00
2022-08-19T11:52:26.660Z,18.00
2022-08-19T11:53:27.610Z,18.60
2022-08-19T11:54:26.640Z,17.90
2022-08-19T11:55:27.437Z,18.90
2022-08-19T11:56:26.612Z,18.60
2022-08-19T11:57:26.598Z,18.60
2022-08-19T11:58:26.596Z,18.30
2022-08-19T11:59:26.571Z,18.10
2022-08-19T12:00:26.590Z,17.30
2022-08-19T12:01:26.546Z,17.10
2022-08-19T12:02:26.534Z,17.90
2022-08-19T12:03:26.604Z,17.40
2022-08-19T12:04:26.505Z,16.90
2022-08-19T12:05:26.495Z,17.60
2022-08-19T12:06:26.476Z,16.70
2022-08-19T12:07:26.468Z,17.60
2022-08-19T12:08:26.455Z,17.70
2022-08-19T12:09:26.436Z,18.10
2022-08-19T12:10:26.673Z,18.90
2022-08-19T12:11:27.357Z,19.10
2022-08-19T12:12:26.409Z,19.00
2022-08-19T12:13:26.389Z,18.60
2022-08-19T12:14:26.379Z,18.30
2022-08-19T12:15:26.361Z,17.40
2022-08-19T12:16:26.349Z,18.20
2022-08-19T12:17:26.330Z,18.10
2022-08-19T12:18:26.346Z,18.10
2022-08-19T12:19:26.313Z,19.20
2022-08-19T12:20:26.300Z,19.80
2022-08-19T12:21:26.281Z,18.60
2022-08-19T12:22:26.279Z,20.80
2022-08-19T12:23:26.280Z,19.50
2022-08-19T12:24:26.243Z,19.80
2022-08-19T12:25:26.248Z,18.80
2022-08-19T12:26:26.224Z,19.90
2022-08-19T12:27:35.757Z,18.30
2022-08-19T12:28:27.212Z,18.80
2022-08-19T12:29:26.287Z,18.80
2022-08-19T12:30:26.165Z,17.90
2022-08-19T12:31:26.161Z,18.40
2022-08-19T12:32:26.155Z,17.90
2022-08-19T12:33:26.140Z,18.30
2022-08-19T12:34:26.118Z,18.00
2022-08-19T12:35:26.108Z,18.00
2022-08-19T12:36:26.087Z,18.70
2022-08-19T12:37:26.090Z,18.40
2022-08-19T12:38:26.069Z,17.60
2022-08-19T12:39:26.050Z,17.80
2022-08-19T12:40:26.371Z,18.70
2022-08-19T12:41:26.988Z,18.30
2022-08-19T12:42:26.024Z,18.40
2022-08-19T12:43:26.056Z,17.50
2022-08-19T12:44:32.104Z,18.00
2022-08-19T12:45:26.992Z,18.10
2022-08-19T12:46:26.068Z,17.50
2022-08-19T12:47:25.953Z,18.10
2022-08-19T12:48:33.440Z,18.00
2022-08-19T12:49:51.878Z,17.20
2022-08-19T12:50:26.921Z,17.40
2022-08-19T12:51:25.914Z,18.00