createdAt,value
2023-04-19T00:02:26.672Z,100.00
2023-04-19T00:04:53.706Z,100.00
2023-04-19T00:07:20.767Z,100.00
2023-04-19T00:09:47.588Z,100.00
2023-04-19T00:12:14.350Z,100.00
2023-04-19T00:14:41.031Z,100.00
2023-04-19T00:17:07.802Z,100.00
2023-04-19T00:19:34.586Z,100.00
2023-04-19T00:22:01.285Z,100.00
2023-04-19T00:24:28.100Z,100.00
2023-04-19T00:26:54.993Z,100.00
2023-04-19T00:29:21.709Z,100.00
2023-04-19T00:31:48.507Z,100.00
2023-04-19T00:34:15.687Z,100.00
2023-04-19T00:36:42.681Z,100.00
2023-04-19T00:39:09.412Z,100.00
2023-04-19T00:41:36.365Z,100.00
2023-04-19T00:44:03.558Z,100.00
2023-04-19T00:46:30.607Z,100.00
2023-04-19T00:48:57.700Z,100.00
2023-04-19T00:51:24.451Z,100.00
2023-04-19T00:53:51.897Z,100.00
2023-04-19T00:56:19.559Z,100.00
2023-04-19T00:58:46.446Z,100.00
2023-04-19T01:01:13.277Z,100.00
2023-04-19T01:03:40.580Z,100.00
2023-04-19T01:06:07.525Z,100.00
2023-04-19T01:08:34.315Z,100.00
2023-04-19T01:11:02.764Z,100.00
2023-04-19T01:13:29.611Z,100.00
2023-04-19T01:15:56.894Z,100.00
2023-04-19T01:18:25.861Z,100.00
2023-04-19T01:20:53.069Z,100.00
2023-04-19T01:23:19.749Z,100.00
2023-04-19T01:25:46.561Z,100.00
2023-04-19T01:28:13.489Z,100.00
2023-04-19T01:30:40.237Z,100.00
2023-04-19T01:33:07.099Z,100.00
2023-04-19T01:35:34.113Z,100.00
2023-04-19T01:38:01.345Z,100.00
2023-04-19T01:40:28.188Z,100.00
2023-04-19T01:42:54.919Z,100.00
2023-04-19T01:45:21.858Z,100.00
2023-04-19T01:47:48.942Z,100.00
2023-04-19T01:50:15.880Z,100.00
2023-04-19T01:52:42.767Z,100.00
2023-04-19T01:55:09.644Z,100.00
2023-04-19T01:57:36.469Z,100.00
2023-04-19T02:00:03.538Z,100.00
2023-04-19T02:02:30.613Z,100.00
2023-04-19T02:04:58.011Z,100.00
2023-04-19T02:07:24.876Z,100.00
2023-04-19T02:09:51.745Z,100.00
2023-04-19T02:12:18.489Z,100.00
2023-04-19T02:14:45.477Z,100.00
2023-04-19T02:17:12.687Z,100.00
2023-04-19T02:19:39.684Z,100.00
2023-04-19T02:22:06.468Z,100.00
2023-04-19T02:24:33.344Z,100.00
2023-04-19T02:27:00.216Z,100.00
2023-04-19T02:29:27.009Z,100.00
2023-04-19T02:31:53.765Z,100.00
2023-04-19T02:34:20.689Z,100.00
2023-04-19T02:36:47.431Z,100.00
2023-04-19T02:39:14.170Z,100.00
2023-04-19T02:41:41.401Z,100.00
2023-04-19T02:44:08.869Z,100.00
2023-04-19T02:46:35.823Z,100.00
2023-04-19T02:49:02.658Z,100.00
2023-04-19T02:51:29.763Z,100.00
2023-04-19T02:53:56.557Z,100.00
2023-04-19T02:56:23.391Z,100.00
2023-04-19T02:58:50.164Z,100.00
2023-04-19T03:01:17.128Z,100.00
2023-04-19T03:03:44.031Z,100.00
2023-04-19T03:06:10.932Z,100.00
2023-04-19T03:08:37.685Z,100.00
2023-04-19T03:11:06.155Z,100.00
2023-04-19T03:13:32.906Z,100.00
2023-04-19T03:15:59.936Z,100.00
2023-04-19T03:18:26.928Z,100.00
2023-04-19T03:20:54.007Z,100.00
2023-04-19T03:23:21.126Z,100.00
2023-04-19T03:25:47.895Z,100.00
2023-04-19T03:28:14.941Z,100.00
2023-04-19T03:30:41.650Z,100.00
2023-04-19T03:33:08.525Z,100.00
2023-04-19T03:35:35.364Z,100.00
2023-04-19T03:38:02.107Z,100.00
2023-04-19T03:40:30.074Z,100.00
2023-04-19T03:42:56.920Z,100.00
2023-04-19T03:45:23.772Z,100.00
2023-04-19T03:47:51.168Z,100.00
2023-04-19T03:50:18.029Z,100.00
2023-04-19T03:52:44.830Z,100.00
2023-04-19T03:55:12.678Z,100.00
2023-04-19T03:57:39.557Z,100.00
2023-04-19T04:00:09.473Z,100.00
2023-04-19T04:02:40.195Z,100.00
2023-04-19T04:05:07.798Z,100.00
2023-04-19T04:07:34.920Z,100.00
2023-04-19T04:10:01.639Z,100.00
2023-04-19T04:12:28.626Z,100.00
2023-04-19T04:14:55.546Z,100.00
2023-04-19T04:17:22.653Z,100.00
2023-04-19T04:19:49.531Z,100.00
2023-04-19T04:22:16.952Z,100.00
2023-04-19T04:24:44.508Z,100.00
2023-04-19T04:27:12.797Z,100.00
2023-04-19T04:29:40.035Z,100.00
2023-04-19T04:32:08.866Z,100.00
2023-04-19T04:34:36.999Z,100.00
2023-04-19T04:37:04.040Z,100.00
2023-04-19T04:39:32.261Z,100.00
2023-04-19T04:41:59.882Z,100.00
2023-04-19T04:44:28.326Z,100.00
2023-04-19T04:46:55.420Z,100.00
2023-04-19T04:49:22.250Z,100.00
2023-04-19T04:51:49.069Z,100.00
2023-04-19T04:54:16.062Z,100.00
2023-04-19T04:56:43.132Z,100.00
2023-04-19T04:59:10.119Z,100.00
2023-04-19T05:01:36.992Z,100.00
2023-04-19T05:04:03.998Z,100.00
2023-04-19T05:06:31.245Z,100.00
2023-04-19T05:08:58.134Z,100.00
2023-04-19T05:19:40.554Z,100.00
2023-04-19T05:22:13.935Z,100.00
2023-04-19T05:24:42.383Z,100.00
2023-04-19T05:27:09.959Z,100.00
2023-04-19T05:29:36.944Z,100.00
2023-04-19T05:32:03.832Z,100.00
2023-04-19T05:34:30.940Z,100.00
2023-04-19T05:36:57.698Z,100.00
2023-04-19T05:39:30.413Z,100.00
2023-04-19T05:44:42.649Z,100.00
2023-04-19T05:47:09.609Z,100.00
2023-04-19T05:49:46.617Z,100.00
2023-04-19T05:52:15.967Z,100.00
2023-04-19T05:54:44.194Z,100.00
2023-04-19T05:57:11.027Z,100.00
2023-04-19T05:59:38.022Z,100.00
2023-04-19T06:02:05.410Z,100.00
2023-04-19T06:04:32.533Z,100.00
2023-04-19T06:07:31.785Z,100.00
2023-04-19T06:10:01.105Z,100.00
2023-04-19T06:12:28.047Z,100.00
2023-04-19T06:14:55.076Z,100.00
2023-04-19T06:17:25.350Z,100.00
2023-04-19T06:19:52.823Z,100.00
2023-04-19T06:22:19.639Z,100.00
2023-04-19T06:24:46.916Z,100.00
2023-04-19T06:27:13.976Z,100.00
2023-04-19T06:35:02.316Z,100.00
2023-04-19T06:37:41.494Z,100.00
2023-04-19T06:40:29.661Z,100.00
2023-04-19T06:45:39.388Z,100.00
2023-04-19T06:56:11.408Z,100.00
2023-04-19T06:58:38.438Z,95.12
2023-04-19T07:01:05.521Z,82.91
2023-04-19T07:03:32.662Z,78.70
2023-04-19T07:05:59.746Z,74.21
2023-04-19T07:08:34.873Z,72.91
2023-04-19T07:11:09.583Z,73.44
2023-04-19T07:13:36.419Z,70.64
2023-04-19T07:16:07.639Z,59.99
2023-04-19T07:18:34.542Z,55.13
2023-04-19T07:21:01.425Z,55.77
2023-04-19T07:23:28.261Z,58.60
2023-04-19T07:25:55.102Z,59.58
2023-04-19T07:28:22.357Z,60.64
2023-04-19T07:30:49.223Z,53.79
2023-04-19T07:33:16.196Z,54.24
2023-04-19T07:35:43.162Z,51.48
2023-04-19T07:38:10.030Z,51.48
2023-04-19T07:40:37.317Z,52.45
2023-04-19T07:43:04.135Z,51.02
2023-04-19T07:45:31.352Z,48.21
2023-04-19T07:47:58.730Z,48.98
2023-04-19T07:50:27.378Z,47.87
2023-04-19T07:52:54.273Z,50.53
2023-04-19T07:55:21.495Z,51.35
2023-04-19T07:57:51.202Z,49.39
2023-04-19T08:00:18.922Z,50.04
2023-04-19T08:02:46.762Z,50.12
2023-04-19T08:05:14.587Z,51.21
2023-04-19T08:07:41.658Z,47.87
2023-04-19T08:10:08.863Z,45.08
2023-04-19T08:12:41.228Z,45.51
2023-04-19T08:15:36.150Z,44.43
2023-04-19T08:17:59.268Z,42.96
2023-04-19T08:20:27.081Z,43.32
2023-04-19T08:22:54.565Z,45.29
2023-04-19T08:25:21.650Z,44.10
2023-04-19T08:27:48.491Z,45.57
2023-04-19T08:30:15.420Z,45.47
2023-04-19T08:32:42.248Z,45.27
2023-04-19T08:35:09.417Z,44.24
2023-04-19T08:37:36.534Z,42.04
2023-04-19T08:40:04.221Z,43.80
2023-04-19T08:42:36.420Z,42.27
2023-04-19T08:47:44.925Z,41.96
2023-04-19T08:50:32.453Z,43.88
2023-04-19T08:53:12.389Z,48.12
2023-04-19T08:56:06.822Z,50.19
2023-04-19T08:58:46.677Z,56.10
2023-04-19T09:03:59.533Z,49.97
2023-04-19T09:06:30.235Z,47.54
2023-04-19T09:09:28.427Z,51.29
2023-04-19T09:12:02.731Z,49.17
2023-04-19T09:14:29.939Z,50.17
2023-04-19T09:17:17.611Z,52.33
2023-04-19T09:19:51.299Z,50.76
2023-04-19T09:22:18.408Z,57.38
2023-04-19T09:27:28.890Z,53.58
2023-04-19T09:29:56.806Z,53.74
2023-04-19T09:32:24.445Z,60.63
2023-04-19T09:34:52.563Z,57.01
2023-04-19T09:37:33.043Z,56.62
2023-04-19T09:40:24.981Z,58.18
2023-04-19T09:45:30.207Z,59.05
2023-04-19T09:48:05.143Z,62.17
2023-04-19T09:50:33.732Z,64.57
2023-04-19T09:53:07.067Z,70.72
2023-04-19T09:55:44.730Z,65.45
2023-04-19T09:58:21.280Z,63.99
2023-04-19T10:00:51.437Z,64.96
2023-04-19T10:03:23.030Z,59.52
2023-04-19T10:05:50.292Z,64.58
2023-04-19T10:08:17.629Z,69.22
2023-04-19T10:10:47.123Z,64.87
2023-04-19T10:13:20.615Z,71.40
2023-04-19T10:15:54.164Z,71.16
2023-04-19T10:18:26.038Z,72.24
2023-04-19T10:34:53.929Z,71.80
2023-04-19T10:37:25.329Z,68.08
2023-04-19T10:39:52.492Z,65.83
2023-04-19T10:42:19.430Z,63.34
2023-04-19T10:45:04.987Z,64.31
2023-04-19T10:47:46.785Z,68.26
2023-04-19T10:50:17.330Z,65.54
2023-04-19T10:52:44.115Z,65.02
2023-04-19T10:55:15.571Z,63.23
2023-04-19T10:58:01.807Z,67.47
2023-04-19T11:00:31.800Z,69.68
2023-04-19T11:02:59.429Z,60.58
2023-04-19T11:05:26.404Z,57.85
2023-04-19T11:07:53.328Z,61.05
2023-04-19T11:10:38.456Z,61.81
2023-04-19T11:13:06.448Z,63.58
2023-04-19T11:15:33.253Z,62.57
2023-04-19T11:18:12.056Z,65.34
2023-04-19T11:20:43.099Z,62.53
2023-04-19T11:23:16.266Z,64.34
2023-04-19T11:25:45.342Z,64.91
2023-04-19T11:28:12.144Z,63.47
2023-04-19T11:30:38.948Z,60.09
2023-04-19T11:33:05.682Z,61.30
2023-04-19T11:35:32.470Z,54.56
2023-04-19T11:37:59.740Z,54.03
2023-04-19T11:40:26.728Z,53.35
2023-04-19T11:42:58.335Z,56.18
2023-04-19T11:45:33.154Z,54.92
2023-04-19T11:48:03.330Z,54.87
2023-04-19T11:50:50.592Z,58.57
2023-04-19T11:53:24.414Z,61.41
2023-04-19T11:58:49.211Z,60.53
2023-04-19T12:01:16.998Z,66.46
2023-04-19T12:03:44.016Z,67.17
2023-04-19T12:06:11.784Z,69.40
2023-04-19T12:08:39.702Z,71.80
2023-04-19T12:11:08.327Z,68.98
2023-04-19T12:13:35.248Z,69.29
2023-04-19T12:16:04.135Z,71.09
2023-04-19T12:21:32.674Z,66.69
2023-04-19T12:27:02.030Z,66.72
2023-04-19T12:32:33.342Z,63.56
2023-04-19T12:35:00.204Z,72.38
2023-04-19T12:37:27.014Z,75.97
2023-04-19T12:39:55.286Z,78.25
2023-04-19T12:45:25.156Z,81.20
2023-04-19T12:47:52.225Z,82.03
2023-04-19T12:50:21.021Z,82.76
2023-04-19T12:52:48.329Z,84.66
2023-04-19T12:55:15.753Z,86.26
2023-04-19T12:57:42.795Z,84.95
2023-04-19T13:00:11.155Z,84.05
2023-04-19T13:02:41.543Z,82.59
2023-04-19T13:05:08.705Z,84.17
2023-04-19T13:07:35.716Z,81.53
2023-04-19T13:10:02.515Z,82.02
2023-04-19T13:12:29.919Z,81.16
2023-04-19T14:34:08.408Z,81.48
2023-04-19T15:17:37.680Z,84.71
2023-04-19T15:20:06.015Z,83.17
2023-04-19T15:22:33.927Z,83.39
2023-04-19T15:25:01.289Z,81.76
2023-04-19T15:27:28.306Z,82.46
2023-04-19T15:29:55.190Z,82.38
2023-04-19T15:51:33.819Z,82.94
2023-04-19T15:54:01.666Z,82.11
2023-04-19T16:59:40.413Z,100.00
2023-04-19T17:02:08.962Z,100.00
2023-04-19T17:04:36.369Z,100.00
2023-04-19T17:07:03.398Z,100.00
2023-04-19T17:09:30.414Z,100.00
2023-04-19T17:11:57.720Z,100.00
2023-04-19T17:17:07.147Z,100.00
2023-04-19T17:19:33.970Z,100.00
2023-04-19T17:22:05.751Z,100.00
2023-04-19T17:24:33.597Z,100.00
2023-04-19T17:27:01.087Z,100.00
2023-04-19T17:29:28.243Z,100.00
2023-04-19T17:31:56.300Z,100.00
2023-04-19T17:34:23.272Z,100.00
2023-04-19T17:36:50.456Z,100.00
2023-04-19T17:39:17.419Z,100.00
2023-04-19T17:41:45.149Z,100.00
2023-04-19T17:44:12.714Z,100.00
2023-04-19T17:46:40.524Z,100.00
2023-04-19T17:49:07.866Z,100.00
2023-04-19T17:51:37.006Z,100.00
2023-04-19T17:54:03.804Z,100.00
2023-04-19T17:56:31.691Z,100.00
2023-04-19T17:59:00.923Z,100.00
2023-04-19T18:01:27.766Z,100.00
2023-04-19T18:03:54.775Z,100.00
2023-04-19T18:06:21.997Z,100.00
2023-04-19T18:08:48.855Z,100.00
2023-04-19T18:11:18.470Z,100.00
2023-04-19T18:13:45.370Z,100.00
2023-04-19T18:16:13.825Z,100.00
2023-04-19T18:18:40.594Z,100.00
2023-04-19T18:21:08.028Z,100.00
2023-04-19T18:23:34.776Z,100.00
2023-04-19T18:26:05.297Z,100.00
2023-04-19T18:28:32.075Z,100.00
2023-04-19T18:30:58.925Z,100.00
2023-04-19T18:33:28.480Z,100.00
2023-04-19T18:36:02.030Z,100.00
2023-04-19T18:38:32.387Z,100.00
2023-04-19T18:41:01.672Z,100.00
2023-04-19T18:43:30.851Z,100.00
2023-04-19T18:45:58.184Z,100.00
2023-04-19T18:48:37.837Z,100.00
2023-04-19T18:51:07.524Z,100.00
2023-04-19T18:53:34.499Z,100.00
2023-04-19T18:56:04.584Z,100.00
2023-04-19T18:58:31.306Z,100.00
2023-04-19T19:00:59.044Z,100.00
2023-04-19T19:06:07.252Z,100.00
2023-04-19T19:08:34.604Z,100.00
2023-04-19T19:13:36.127Z,100.00
2023-04-19T19:16:08.724Z,100.00
2023-04-19T19:18:41.068Z,100.00
2023-04-19T19:21:09.072Z,100.00
2023-04-19T19:23:41.804Z,100.00
2023-04-19T19:26:12.928Z,100.00
2023-04-19T19:28:39.978Z,100.00
2023-04-19T19:31:09.078Z,100.00
2023-04-19T19:33:40.782Z,100.00
2023-04-19T19:36:07.818Z,100.00
2023-04-19T19:38:39.454Z,100.00
2023-04-19T19:43:36.729Z,100.00
2023-04-19T19:46:06.716Z,100.00
2023-04-19T19:48:44.024Z,100.00
2023-04-19T19:51:31.321Z,100.00
2023-04-19T19:54:01.075Z,100.00
2023-04-19T19:56:32.078Z,100.00
2023-04-19T19:58:59.049Z,100.00
2023-04-19T20:01:26.988Z,100.00
2023-04-19T20:03:57.502Z,100.00
2023-04-19T20:07:15.610Z,100.00
2023-04-19T20:09:14.645Z,100.00
2023-04-19T20:11:44.835Z,100.00
2023-04-19T20:14:14.800Z,100.00
2023-04-19T20:16:47.565Z,100.00
2023-04-19T20:19:15.075Z,100.00
2023-04-19T20:21:42.303Z,100.00
2023-04-19T20:24:09.367Z,100.00
2023-04-19T20:26:36.086Z,100.00
2023-04-19T20:29:02.917Z,100.00
2023-04-19T20:31:29.858Z,100.00
2023-04-19T20:33:59.966Z,100.00
2023-04-19T20:36:27.914Z,100.00
2023-04-19T20:38:58.979Z,100.00
2023-04-19T20:41:27.827Z,100.00
2023-04-19T20:43:57.383Z,100.00
2023-04-19T20:46:24.381Z,100.00
2023-04-19T20:48:51.336Z,100.00
2023-04-19T20:51:18.602Z,100.00
2023-04-19T20:53:45.946Z,100.00
2023-04-19T20:56:15.687Z,100.00
2023-04-19T20:58:42.837Z,100.00
2023-04-19T21:01:13.281Z,100.00
2023-04-19T21:03:44.251Z,100.00
2023-04-19T21:06:14.323Z,100.00
2023-04-19T21:08:44.447Z,100.00
2023-04-19T21:11:14.238Z,100.00
2023-04-19T21:13:44.322Z,100.00
2023-04-19T21:16:12.708Z,100.00
2023-04-19T21:18:39.854Z,100.00
2023-04-19T21:21:12.528Z,100.00
2023-04-19T21:23:41.938Z,100.00
2023-04-19T21:26:12.831Z,100.00
2023-04-19T21:28:40.650Z,100.00
2023-04-19T21:31:08.153Z,100.00
2023-04-19T21:33:38.188Z,100.00
2023-04-19T21:36:09.100Z,100.00
2023-04-19T21:38:36.555Z,100.00
2023-04-19T21:41:03.888Z,100.00
2023-04-19T21:43:32.151Z,100.00
2023-04-19T21:45:59.473Z,100.00
2023-04-19T21:48:26.697Z,100.00
2023-04-19T21:50:53.842Z,100.00
2023-04-19T21:53:26.681Z,100.00
2023-04-19T21:55:54.031Z,100.00
2023-04-19T21:58:23.192Z,100.00
2023-04-19T22:00:50.616Z,100.00
2023-04-19T22:03:17.741Z,100.00
2023-04-19T22:05:48.354Z,100.00
2023-04-19T22:08:18.239Z,100.00
2023-04-19T22:10:46.580Z,100.00
2023-04-19T22:13:14.524Z,100.00
2023-04-19T22:15:44.378Z,100.00
2023-04-19T22:18:12.034Z,100.00
2023-04-19T22:20:39.951Z,100.00
2023-04-19T22:23:07.132Z,100.00
2023-04-19T22:25:37.150Z,100.00
2023-04-19T22:28:07.262Z,100.00
2023-04-19T22:30:35.099Z,100.00
2023-04-19T22:33:02.289Z,100.00
2023-04-19T22:35:29.333Z,100.00
2023-04-19T22:37:56.273Z,100.00
2023-04-19T22:40:23.387Z,100.00
2023-04-19T22:42:50.611Z,100.00
2023-04-19T22:45:17.657Z,100.00
2023-04-19T22:47:45.486Z,100.00
2023-04-19T22:50:12.535Z,100.00
2023-04-19T22:52:39.561Z,100.00
2023-04-19T22:55:07.392Z,100.00
2023-04-19T22:57:34.380Z,100.00
2023-04-19T23:00:01.368Z,100.00
2023-04-19T23:02:28.413Z,100.00
2023-04-19T23:04:55.695Z,100.00
2023-04-19T23:07:22.930Z,100.00
2023-04-19T23:09:51.370Z,100.00
2023-04-19T23:12:18.437Z,100.00
2023-04-19T23:14:48.689Z,100.00
2023-04-19T23:17:18.458Z,100.00
2023-04-19T23:19:45.412Z,100.00
2023-04-19T23:22:12.541Z,100.00
2023-04-19T23:24:39.590Z,100.00
2023-04-19T23:27:07.111Z,100.00
2023-04-19T23:29:34.130Z,100.00
2023-04-19T23:32:02.292Z,100.00
2023-04-19T23:34:29.456Z,100.00
2023-04-19T23:36:56.986Z,100.00
2023-04-19T23:39:23.969Z,100.00
2023-04-19T23:41:51.222Z,100.00
2023-04-19T23:44:18.257Z,100.00
2023-04-19T23:46:45.314Z,100.00
2023-04-19T23:49:12.384Z,100.00
2023-04-19T23:51:39.325Z,100.00
2023-04-19T23:54:06.407Z,100.00
2023-04-19T23:56:33.597Z,100.00
2023-04-19T23:59:00.535Z,100.00
