createdAt,value
2022-08-05T00:02:52.286Z,100152.13
2022-08-05T00:06:05.410Z,100152.19
2022-08-05T00:09:19.678Z,100158.31
2022-08-05T00:12:22.822Z,100152.91
2022-08-05T00:15:57.551Z,100152.25
2022-08-05T00:18:49.645Z,100146.66
2022-08-05T00:21:54.418Z,100151.91
2022-08-05T00:24:57.877Z,100159.16
2022-08-05T00:28:00.694Z,100154.53
2022-08-05T00:31:07.607Z,100151.41
2022-08-05T00:34:54.216Z,100150.25
2022-08-05T00:37:50.763Z,100149.09
2022-08-05T00:41:01.973Z,100142.84
2022-08-05T00:44:05.397Z,100144.75
2022-08-05T00:47:08.061Z,100149.16
2022-08-05T00:50:15.328Z,100148.16
2022-08-05T00:54:01.375Z,100145.69
2022-08-05T00:56:51.272Z,100147.69
2022-08-05T00:59:55.127Z,100137.56
2022-08-05T01:02:59.847Z,100137.84
2022-08-05T01:06:05.445Z,100140.53
2022-08-05T01:09:11.458Z,100138.81
2022-08-05T01:12:19.179Z,100136.34
2022-08-05T01:15:36.147Z,100138.47
2022-08-05T01:18:43.543Z,100142.06
2022-08-05T01:22:06.066Z,100139.19
2022-08-05T01:25:14.526Z,100136.59
2022-08-05T01:28:57.423Z,100129.97
2022-08-05T01:32:12.530Z,100128.25
2022-08-05T01:35:50.886Z,100120.72
2022-08-05T01:38:50.899Z,100128.63
2022-08-05T01:41:56.169Z,100124.72
2022-08-05T01:45:02.427Z,100120.03
2022-08-05T01:48:10.479Z,100115.31
2022-08-05T01:51:17.104Z,100120.09
2022-08-05T01:54:25.477Z,100116.16
2022-08-05T01:58:10.298Z,100110.00
2022-08-05T02:00:59.037Z,100115.22
2022-08-05T02:04:04.170Z,100117.91
2022-08-05T02:07:07.185Z,100116.00
2022-08-05T02:10:17.483Z,100113.81
2022-08-05T02:13:53.093Z,100110.66
2022-08-05T02:17:08.263Z,100113.84
2022-08-05T02:20:23.380Z,100112.09
2022-08-05T02:23:33.557Z,100108.94
2022-08-05T02:26:53.745Z,100107.53
2022-08-05T02:30:01.204Z,100104.69
2022-08-05T02:33:06.612Z,100106.88
2022-08-05T02:36:15.670Z,100107.38
2022-08-05T02:39:21.826Z,100106.41
2022-08-05T02:42:27.600Z,100103.59
2022-08-05T02:45:52.046Z,100101.97
2022-08-05T02:48:57.167Z,100105.63
2022-08-05T02:52:03.459Z,100100.59
2022-08-05T02:55:10.971Z,100096.94
2022-08-05T02:58:17.043Z,100094.25
2022-08-05T03:01:25.452Z,100099.31
2022-08-05T03:04:30.832Z,100090.47
2022-08-05T03:08:00.435Z,100085.25
2022-08-05T03:11:50.039Z,100089.84
2022-08-05T03:14:21.413Z,100091.44
2022-08-05T03:17:24.149Z,100092.22
2022-08-05T03:20:28.383Z,100085.47
2022-08-05T03:23:32.528Z,100084.00
2022-08-05T03:26:38.373Z,100084.00
2022-08-05T03:29:45.325Z,100082.13
2022-08-05T03:33:06.129Z,100076.62
2022-08-05T03:36:12.155Z,100081.19
2022-08-05T03:39:26.806Z,100074.72
2022-08-05T03:42:32.086Z,100071.84
2022-08-05T03:45:58.137Z,100082.25
2022-08-05T03:48:58.832Z,100077.81
2022-08-05T03:52:50.074Z,100073.69
2022-08-05T03:56:05.809Z,100083.47
2022-08-05T03:59:02.998Z,100080.94
2022-08-05T04:02:10.058Z,100082.34
2022-08-05T04:05:19.011Z,100089.41
2022-08-05T04:08:35.318Z,100082.16
2022-08-05T04:11:50.712Z,100081.56
2022-08-05T04:14:57.641Z,100077.31
2022-08-05T04:18:07.006Z,100083.12
2022-08-05T04:21:12.081Z,100078.22
2022-08-05T04:24:27.754Z,100075.13
2022-08-05T04:27:33.059Z,100073.09
2022-08-05T04:30:45.492Z,100072.47
2022-08-05T04:34:17.594Z,100075.44
2022-08-05T04:37:12.951Z,100077.69
2022-08-05T04:40:17.096Z,100080.66
2022-08-05T04:43:22.699Z,100074.41
2022-08-05T04:46:28.754Z,100074.87
2022-08-05T04:49:38.415Z,100074.41
2022-08-05T04:52:54.434Z,100076.94
2022-08-05T04:56:14.466Z,100070.47
2022-08-05T04:59:23.896Z,100069.34
2022-08-05T05:02:37.593Z,100072.47
2022-08-05T05:06:39.594Z,100075.97
2022-08-05T05:09:14.073Z,100075.00
2022-08-05T05:12:20.437Z,100067.09
2022-08-05T05:15:59.391Z,100070.06
2022-08-05T05:19:16.431Z,100063.66
2022-08-05T05:22:23.636Z,100070.34
2022-08-05T05:25:40.480Z,100075.53
2022-08-05T05:28:44.954Z,100069.56
2022-08-05T05:31:47.862Z,100071.00
2022-08-05T05:34:52.377Z,100060.59
2022-08-05T05:38:01.779Z,100060.34
2022-08-05T05:41:07.722Z,100062.62
2022-08-05T05:44:15.737Z,100061.78
2022-08-05T05:48:06.534Z,100061.69
2022-08-05T05:50:59.524Z,100060.31
2022-08-05T05:54:19.604Z,100065.13
2022-08-05T05:57:22.509Z,100068.84
2022-08-05T06:00:27.544Z,100066.41
2022-08-05T06:04:00.664Z,100062.59
2022-08-05T06:06:57.507Z,100059.34
2022-08-05T06:10:10.239Z,100067.31
2022-08-05T06:13:13.673Z,100063.06
2022-08-05T06:16:30.167Z,100065.62
2022-08-05T06:19:35.791Z,100061.78
2022-08-05T06:22:40.391Z,100061.75
2022-08-05T06:26:13.360Z,100071.25
2022-08-05T06:29:25.390Z,100072.25
2022-08-05T06:32:29.442Z,100074.22
2022-08-05T06:36:06.823Z,100079.09
2022-08-05T06:38:55.373Z,100082.44
2022-08-05T06:42:01.381Z,100092.72
2022-08-05T06:45:08.685Z,100080.81
2022-08-05T06:48:52.549Z,100089.41
2022-08-05T06:51:34.825Z,100082.62
2022-08-05T06:54:38.973Z,100095.53
2022-08-05T06:57:57.340Z,100086.78
2022-08-05T07:01:08.213Z,100095.72
2022-08-05T07:04:16.023Z,100092.84
2022-08-05T07:07:35.262Z,100089.78
2022-08-05T07:10:53.048Z,100092.72
2022-08-05T07:14:29.660Z,100099.03
2022-08-05T07:18:00.303Z,100096.69
2022-08-05T07:20:57.305Z,100084.44
2022-08-05T07:24:03.083Z,100094.63
2022-08-05T07:27:14.053Z,100082.59
2022-08-05T07:30:25.408Z,100083.06
2022-08-05T07:33:36.813Z,100081.50
2022-08-05T07:36:40.317Z,100084.44
2022-08-05T07:40:04.419Z,100073.69
2022-08-05T07:43:20.504Z,100083.75
2022-08-05T07:46:26.719Z,100084.13
2022-08-05T07:49:29.521Z,100075.44
2022-08-05T07:52:32.499Z,100080.66
2022-08-05T07:56:05.159Z,100084.03
2022-08-05T07:58:59.246Z,100083.81
2022-08-05T08:02:03.206Z,100075.44
2022-08-05T08:05:07.232Z,100080.38
2022-08-05T08:08:14.301Z,100070.78
2022-08-05T08:11:18.546Z,100074.81
2022-08-05T08:14:30.903Z,100070.87
2022-08-05T08:17:35.312Z,100077.00
2022-08-05T08:20:43.308Z,100073.72
2022-08-05T08:24:04.898Z,100076.47
2022-08-05T08:27:09.321Z,100083.25
2022-08-05T08:30:28.572Z,100077.16
2022-08-05T08:33:38.261Z,100080.41
2022-08-05T08:36:48.841Z,100069.97
2022-08-05T08:39:57.775Z,100078.88
2022-08-05T08:45:16.283Z,100073.81
2022-08-05T08:46:29.375Z,100070.03
2022-08-05T08:50:22.604Z,100076.50
2022-08-05T08:53:08.036Z,100080.31
2022-08-05T08:56:11.984Z,100075.38
2022-08-05T08:59:19.738Z,100068.06
2022-08-05T09:02:26.939Z,100063.56
2022-08-05T09:05:38.209Z,100058.19
2022-08-05T09:08:52.985Z,100055.13
2022-08-05T09:12:00.147Z,100053.97
2022-08-05T09:15:09.961Z,100044.28
2022-08-05T09:18:13.454Z,100042.06
2022-08-05T09:21:21.238Z,100043.31
2022-08-05T09:24:39.821Z,100047.50
2022-08-05T09:28:05.387Z,100046.38
2022-08-05T09:31:22.907Z,100044.53
2022-08-05T09:34:52.257Z,100043.03
2022-08-05T09:38:13.002Z,100046.97
2022-08-05T09:41:21.796Z,100030.34
2022-08-05T09:44:35.956Z,100020.81
2022-08-05T09:47:55.496Z,100014.28
2022-08-05T09:51:14.805Z,100009.72
2022-08-05T09:54:31.962Z,100011.47
2022-08-05T09:57:46.138Z,100005.34
2022-08-05T10:00:55.149Z,100015.19
2022-08-05T10:04:03.546Z,100012.19
2022-08-05T10:07:19.907Z,100016.63
2022-08-05T10:10:32.564Z,100004.03
2022-08-05T10:13:46.283Z,100003.00
2022-08-05T10:16:53.216Z,99998.25
2022-08-05T10:20:04.120Z,99998.75
2022-08-05T10:23:34.240Z,100002.25
2022-08-05T10:26:51.397Z,99995.28
2022-08-05T10:30:41.596Z,99994.91
2022-08-05T10:33:18.267Z,99981.19
2022-08-05T10:36:25.833Z,99980.22
2022-08-05T10:39:58.948Z,99972.47
2022-08-05T10:43:12.554Z,99978.47
2022-08-05T10:46:17.794Z,99964.19
2022-08-05T10:49:27.586Z,99965.47
2022-08-05T10:52:49.516Z,99962.41
2022-08-05T10:56:21.333Z,99956.56
2022-08-05T11:00:02.840Z,99966.66
2022-08-05T11:03:25.377Z,99961.06
2022-08-05T11:06:30.750Z,99961.81
2022-08-05T11:09:46.655Z,99952.56
2022-08-05T11:12:55.034Z,99944.41
2022-08-05T11:16:22.262Z,99943.00
2022-08-05T11:20:10.473Z,99944.88
2022-08-05T11:24:02.879Z,99945.41
2022-08-05T11:27:50.833Z,99952.28
2022-08-05T11:30:58.219Z,99943.81
2022-08-05T11:34:08.032Z,99945.19
2022-08-05T11:38:26.653Z,99942.25
2022-08-05T11:41:34.592Z,99940.72
2022-08-05T11:44:52.740Z,99946.28
2022-08-05T11:47:58.035Z,99938.94
2022-08-05T11:51:02.438Z,99935.81
2022-08-05T11:54:05.241Z,99942.59
2022-08-05T11:57:24.451Z,99940.41
2022-08-05T12:00:31.354Z,99934.41
2022-08-05T12:03:55.826Z,99938.72
2022-08-05T12:07:02.165Z,99937.16
2022-08-05T12:10:09.284Z,99948.25
2022-08-05T12:13:27.908Z,99932.78
2022-08-05T12:16:45.373Z,99934.63
2022-08-05T12:20:27.272Z,99931.56
2022-08-05T12:23:14.896Z,99932.44
2022-08-05T12:26:17.441Z,99929.84
2022-08-05T12:29:22.747Z,99929.72
2022-08-05T12:32:25.956Z,99925.97
2022-08-05T12:35:39.518Z,99926.16
2022-08-05T12:38:43.078Z,99923.97
2022-08-05T12:41:46.783Z,99912.75
2022-08-05T12:44:51.254Z,99909.72
2022-08-05T12:48:17.190Z,99908.53
2022-08-05T12:52:10.924Z,99896.91
2022-08-05T12:54:43.345Z,99899.25
2022-08-05T12:58:52.625Z,99890.88
2022-08-05T13:02:01.313Z,99890.66
2022-08-05T13:04:41.884Z,99888.75
2022-08-05T13:07:59.734Z,99894.81
2022-08-05T13:11:04.079Z,99891.12
2022-08-05T13:14:36.274Z,99879.50
2022-08-05T13:17:41.263Z,99886.44
2022-08-05T13:20:46.266Z,99870.38
2022-08-05T13:23:50.783Z,99869.56
2022-08-05T13:26:55.407Z,99865.97
2022-08-05T13:30:34.475Z,99860.78
2022-08-05T13:34:23.836Z,99859.00
2022-08-05T13:36:45.130Z,99859.13
2022-08-05T13:40:14.604Z,99858.72
2022-08-05T13:43:13.928Z,99848.25
2022-08-05T13:46:44.069Z,99853.19
2022-08-05T13:49:52.421Z,99847.63
2022-08-05T13:52:56.679Z,99856.63
2022-08-05T13:56:02.255Z,99845.00
2022-08-05T13:59:06.004Z,99847.06
2022-08-05T14:02:26.531Z,99843.34
2022-08-05T14:06:04.578Z,99828.03
2022-08-05T14:08:55.494Z,99818.94
2022-08-05T14:12:17.128Z,99826.47
2022-08-05T14:16:06.346Z,99822.62
2022-08-05T14:18:44.936Z,99826.47
2022-08-05T14:22:09.278Z,99822.25
2022-08-05T14:25:21.666Z,99817.25
2022-08-05T14:28:26.981Z,99819.34
2022-08-05T14:32:03.726Z,99816.25
2022-08-05T14:34:53.792Z,99819.91
2022-08-05T14:37:57.683Z,99809.06
2022-08-05T14:41:07.705Z,99796.59
2022-08-05T14:44:20.297Z,99797.19
2022-08-05T14:48:02.972Z,99801.31
2022-08-05T14:50:48.282Z,99797.91
2022-08-05T14:54:26.524Z,99793.19
2022-08-05T14:57:15.461Z,99799.03
2022-08-05T15:00:20.032Z,99794.78
2022-08-05T15:03:25.529Z,99793.31
2022-08-05T15:06:30.271Z,99793.38
2022-08-05T15:09:52.705Z,99776.91
2022-08-05T15:13:03.376Z,99776.84
2022-08-05T15:16:07.845Z,99777.25
2022-08-05T15:19:23.391Z,99777.69
2022-08-05T15:22:28.416Z,99777.59
2022-08-05T15:25:51.219Z,99779.34
2022-08-05T15:28:54.671Z,99772.84
2022-08-05T15:32:02.275Z,99779.69
2022-08-05T15:35:10.827Z,99776.91
2022-08-05T15:38:33.857Z,99776.47
2022-08-05T15:41:57.451Z,99773.25
2022-08-05T15:45:02.338Z,99762.94
2022-08-05T15:48:05.666Z,99767.63
2022-08-05T15:51:09.728Z,99768.94
2022-08-05T15:54:15.206Z,99765.59
2022-08-05T15:57:18.829Z,99766.84
2022-08-05T16:00:29.288Z,99766.38
2022-08-05T16:03:50.829Z,99761.72
2022-08-05T16:06:55.583Z,99755.53
2022-08-05T16:09:59.111Z,99762.06
2022-08-05T16:13:01.962Z,99761.97
2022-08-05T16:16:10.802Z,99764.28
2022-08-05T16:19:25.254Z,99768.84
2022-08-05T16:22:37.682Z,99762.63
2022-08-05T16:25:40.688Z,99760.62
2022-08-05T16:28:44.897Z,99764.41
2022-08-05T16:31:56.838Z,99766.16
2022-08-05T16:35:02.137Z,99765.91
2022-08-05T16:38:21.887Z,99761.81
2022-08-05T16:42:15.180Z,99758.72
2022-08-05T16:44:54.323Z,99754.38
2022-08-05T16:48:03.192Z,99761.03
2022-08-05T16:51:09.480Z,99772.78
2022-08-05T16:54:22.483Z,99759.44
2022-08-05T16:57:53.813Z,99764.31
2022-08-05T17:00:53.285Z,99769.59
2022-08-05T17:03:56.146Z,99766.28
2022-08-05T17:07:03.467Z,99756.91
2022-08-05T17:10:14.081Z,99767.13
2022-08-05T17:13:21.646Z,99764.97
2022-08-05T17:16:39.673Z,99763.78
2022-08-05T17:19:45.585Z,99773.13
2022-08-05T17:22:55.406Z,99763.16
2022-08-05T17:26:02.294Z,99770.84
2022-08-05T17:29:09.831Z,99772.16
2022-08-05T17:32:17.327Z,99777.63
2022-08-05T17:35:21.165Z,99779.16
2022-08-05T17:38:24.162Z,99774.69
2022-08-05T17:42:28.552Z,99779.81
2022-08-05T17:44:52.684Z,99784.47
2022-08-05T17:47:56.321Z,99780.41
2022-08-05T17:50:59.494Z,99781.81
2022-08-05T17:54:04.279Z,99777.22
2022-08-05T17:57:07.256Z,99785.59
2022-08-05T18:00:15.353Z,99792.66
2022-08-05T18:06:42.233Z,99788.09
2022-08-05T18:09:59.818Z,99788.94
2022-08-05T18:13:07.657Z,99779.31
2022-08-05T18:16:18.111Z,99793.09
2022-08-05T18:19:25.826Z,99793.63
2022-08-05T18:22:46.115Z,99801.94
2022-08-05T18:25:57.861Z,99807.62
2022-08-05T18:29:02.498Z,99796.38
2022-08-05T18:32:05.726Z,99792.47
2022-08-05T18:35:08.937Z,99796.84
2022-08-05T18:38:16.537Z,99798.91
2022-08-05T18:41:55.477Z,99809.31
2022-08-05T18:44:51.809Z,99818.13
2022-08-05T18:47:59.611Z,99812.88
2022-08-05T18:52:04.188Z,99829.81
2022-08-05T18:54:45.922Z,99818.09
2022-08-05T18:57:52.602Z,99826.13
2022-08-05T19:00:58.405Z,99835.34
2022-08-05T19:04:05.424Z,99846.09
2022-08-05T19:07:09.221Z,99843.75
2022-08-05T19:10:12.179Z,99851.53
2022-08-05T19:13:15.939Z,99856.47
2022-08-05T19:16:25.068Z,99839.03
2022-08-05T19:19:34.110Z,99854.59
2022-08-05T19:22:37.290Z,99856.47
2022-08-05T19:25:49.236Z,99856.16
2022-08-05T19:28:52.329Z,99849.09
2022-08-05T19:31:57.381Z,99857.84
2022-08-05T19:35:05.651Z,99855.84
2022-08-05T19:38:09.777Z,99851.13
2022-08-05T19:41:14.994Z,99862.28
2022-08-05T19:44:19.892Z,99867.97
2022-08-05T19:47:22.834Z,99857.72
2022-08-05T19:50:27.321Z,99857.41
2022-08-05T19:54:04.466Z,99865.00
2022-08-05T19:56:55.881Z,99862.53
2022-08-05T20:00:01.985Z,99861.88
2022-08-05T20:03:14.169Z,99861.53
2022-08-05T20:06:25.993Z,99859.88
2022-08-05T20:09:55.180Z,99856.03
2022-08-05T20:12:55.733Z,99867.41
2022-08-05T20:15:59.815Z,99859.28
2022-08-05T20:19:03.574Z,99875.75
2022-08-05T20:22:06.423Z,99874.38
2022-08-05T20:25:12.884Z,99873.22
2022-08-05T20:28:15.842Z,99873.28
2022-08-05T20:31:22.849Z,99875.72
2022-08-05T20:34:31.802Z,99879.16
2022-08-05T20:38:06.405Z,99884.03
2022-08-05T20:40:57.360Z,99876.91
2022-08-05T20:44:17.118Z,99870.69
2022-08-05T20:47:21.087Z,99873.88
2022-08-05T20:50:37.755Z,99871.91
2022-08-05T20:53:48.099Z,99878.37
2022-08-05T20:56:59.144Z,99874.16
2022-08-05T21:00:21.066Z,99879.91
2022-08-05T21:03:25.093Z,99884.25
2022-08-05T21:06:29.613Z,99882.66
2022-08-05T21:09:33.693Z,99878.81
2022-08-05T21:12:36.855Z,99888.72
2022-08-05T21:15:46.122Z,99887.16
2022-08-05T21:18:54.010Z,99883.12
2022-08-05T21:21:58.443Z,99880.50
2022-08-05T21:25:01.092Z,99874.69
2022-08-05T21:28:05.592Z,99883.22
2022-08-05T21:31:09.106Z,99877.19
2022-08-05T21:34:12.390Z,99880.13
2022-08-05T21:37:16.259Z,99876.56
2022-08-05T21:40:19.175Z,99884.81
2022-08-05T21:43:24.242Z,99883.22
2022-08-05T21:46:29.304Z,99881.56
2022-08-05T21:49:56.840Z,99882.13
2022-08-05T21:52:58.839Z,99888.44
2022-08-05T21:56:16.532Z,99891.66
2022-08-05T21:59:23.950Z,99889.78
2022-08-05T22:02:27.935Z,99889.28
2022-08-05T22:05:48.898Z,99888.66
2022-08-05T22:08:52.744Z,99896.72
2022-08-05T22:11:55.718Z,99904.34
2022-08-05T22:14:59.668Z,99893.84
2022-08-05T22:18:03.282Z,99894.34
2022-08-05T22:21:19.114Z,99892.13
2022-08-05T22:24:51.736Z,99897.13
2022-08-05T22:28:10.438Z,99894.37
2022-08-05T22:31:14.481Z,99905.50
2022-08-05T22:34:25.489Z,99900.97
2022-08-05T22:37:58.860Z,99899.31
2022-08-05T22:40:55.289Z,99895.84
2022-08-05T22:43:59.485Z,99893.50
2022-08-05T22:47:06.025Z,99899.31
2022-08-05T22:50:20.196Z,99897.47
2022-08-05T22:53:26.158Z,99894.53
2022-08-05T22:56:39.836Z,99890.31
2022-08-05T22:59:51.766Z,99889.88
2022-08-05T23:02:57.109Z,99887.06
2022-08-05T23:06:01.389Z,99886.13
2022-08-05T23:09:27.425Z,99886.31
2022-08-05T23:12:29.008Z,99878.56
2022-08-05T23:15:36.396Z,99882.00
2022-08-05T23:18:39.076Z,99882.19
2022-08-05T23:21:48.325Z,99894.28
2022-08-05T23:24:54.217Z,99891.31
2022-08-05T23:27:57.922Z,99886.44
2022-08-05T23:31:16.444Z,99896.31
2022-08-05T23:34:24.373Z,99893.69
2022-08-05T23:37:36.438Z,99886.28
2022-08-05T23:40:39.776Z,99894.78
2022-08-05T23:44:06.440Z,99883.28
2022-08-05T23:47:15.598Z,99893.69
2022-08-05T23:50:20.281Z,99885.50
2022-08-05T23:53:23.456Z,99900.47
2022-08-05T23:56:31.230Z,99893.06
