createdAt,value
2017-09-29T00:02:10.356Z,27.73
2017-09-29T00:04:37.397Z,28.03
2017-09-29T00:07:04.460Z,27.27
2017-09-29T00:09:30.793Z,30.80
2017-09-29T00:11:57.135Z,24.30
2017-09-29T00:14:23.456Z,28.00
2017-09-29T00:16:49.732Z,26.50
2017-09-29T00:19:16.066Z,26.67
2017-09-29T00:21:42.338Z,28.97
2017-09-29T00:24:08.625Z,27.23
2017-09-29T00:26:34.924Z,27.37
2017-09-29T00:29:01.220Z,32.70
2017-09-29T00:31:27.558Z,24.80
2017-09-29T00:33:53.907Z,25.80
2017-09-29T00:36:20.217Z,26.07
2017-09-29T00:38:46.548Z,27.97
2017-09-29T00:41:12.835Z,25.33
2017-09-29T00:43:39.185Z,28.73
2017-09-29T00:46:06.308Z,28.30
2017-09-29T00:48:32.602Z,29.20
2017-09-29T00:50:58.902Z,25.87
2017-09-29T00:53:26.069Z,22.13
2017-09-29T00:55:52.392Z,29.27
2017-09-29T00:58:18.680Z,25.60
2017-09-29T01:00:44.971Z,24.90
2017-09-29T01:03:11.248Z,27.77
2017-09-29T01:05:37.580Z,27.43
2017-09-29T01:08:03.900Z,26.00
2017-09-29T01:10:31.660Z,24.67
2017-09-29T01:12:59.557Z,24.13
2017-09-29T01:15:26.572Z,27.77
2017-09-29T01:17:52.849Z,26.30
2017-09-29T01:20:19.128Z,24.30
2017-09-29T01:22:45.390Z,24.20
2017-09-29T01:25:11.692Z,24.13
2017-09-29T01:27:38.037Z,24.47
2017-09-29T01:30:04.365Z,24.43
2017-09-29T01:32:32.346Z,25.77
2017-09-29T01:34:59.406Z,23.20
2017-09-29T01:37:26.475Z,23.67
2017-09-29T01:39:52.772Z,24.27
2017-09-29T01:42:19.808Z,26.53
2017-09-29T01:44:46.124Z,23.10
2017-09-29T01:47:12.439Z,23.03
2017-09-29T01:49:38.720Z,27.30
2017-09-29T01:52:05.079Z,21.83
2017-09-29T01:54:31.377Z,26.50
2017-09-29T01:56:58.374Z,22.47
2017-09-29T01:59:24.657Z,30.03
2017-09-29T02:01:51.744Z,21.43
2017-09-29T02:04:18.086Z,21.50
2017-09-29T02:06:44.468Z,21.90
2017-09-29T02:09:10.776Z,22.40
2017-09-29T02:11:37.105Z,22.73
2017-09-29T02:14:03.426Z,26.30
2017-09-29T02:16:29.700Z,29.50
2017-09-29T02:18:56.031Z,23.70
2017-09-29T02:21:22.340Z,22.40
2017-09-29T02:23:49.376Z,20.40
2017-09-29T02:26:16.439Z,32.20
2017-09-29T02:28:43.476Z,23.60
2017-09-29T02:31:10.532Z,21.30
2017-09-29T02:33:37.571Z,24.63
2017-09-29T02:36:04.769Z,26.33
2017-09-29T02:38:31.060Z,27.17
2017-09-29T02:40:58.088Z,27.80
2017-09-29T02:43:25.171Z,21.00
2017-09-29T02:45:51.458Z,21.53
2017-09-29T02:48:17.840Z,20.27
2017-09-29T02:50:44.107Z,25.80
2017-09-29T02:53:10.511Z,24.47
2017-09-29T02:55:36.852Z,26.03
2017-09-29T02:58:04.539Z,25.37
2017-09-29T03:00:35.160Z,24.80
2017-09-29T03:03:05.011Z,27.83
2017-09-29T03:05:34.386Z,23.40
2017-09-29T03:08:00.699Z,24.77
2017-09-29T03:10:27.089Z,23.50
2017-09-29T03:12:53.441Z,20.33
2017-09-29T03:15:19.755Z,25.53
2017-09-29T03:17:46.056Z,24.50
2017-09-29T03:20:13.091Z,24.23
2017-09-29T03:22:39.380Z,18.03
2017-09-29T03:25:05.664Z,23.57
2017-09-29T03:27:32.730Z,24.03
2017-09-29T03:29:59.056Z,23.53
2017-09-29T03:32:25.376Z,21.87
2017-09-29T03:34:52.545Z,17.30
2017-09-29T03:37:18.888Z,18.50
2017-09-29T03:39:45.172Z,18.30
2017-09-29T03:42:12.313Z,31.03
2017-09-29T03:44:40.164Z,18.33
2017-09-29T03:47:06.498Z,23.67
2017-09-29T03:49:32.819Z,22.33
2017-09-29T03:52:00.700Z,20.50
2017-09-29T03:54:29.089Z,25.63
2017-09-29T03:56:59.113Z,23.00
2017-09-29T03:59:26.180Z,23.40
2017-09-29T04:01:53.285Z,21.53
2017-09-29T04:04:19.608Z,22.40
2017-09-29T04:06:45.911Z,26.10
2017-09-29T04:09:12.260Z,21.90
2017-09-29T04:11:38.690Z,24.23
2017-09-29T04:14:04.961Z,23.30
2017-09-29T04:16:32.072Z,23.97
2017-09-29T04:18:58.360Z,25.47
2017-09-29T04:21:25.443Z,26.80
2017-09-29T04:23:51.764Z,23.47
2017-09-29T04:26:18.116Z,24.10
2017-09-29T04:28:44.460Z,27.83
2017-09-29T04:31:10.804Z,28.00
2017-09-29T04:33:37.957Z,24.43
2017-09-29T04:36:05.012Z,25.00
2017-09-29T04:38:32.068Z,26.93
2017-09-29T04:40:59.152Z,27.20
2017-09-29T04:43:25.486Z,28.03
2017-09-29T04:45:51.778Z,29.13
2017-09-29T04:48:18.881Z,33.70
2017-09-29T04:50:45.191Z,29.80
2017-09-29T04:53:11.473Z,26.50
2017-09-29T04:55:38.521Z,26.17
2017-09-29T04:58:05.614Z,30.80
2017-09-29T05:00:32.080Z,28.40
2017-09-29T05:02:58.392Z,26.90
2017-09-29T05:05:24.772Z,32.73
2017-09-29T05:07:51.884Z,29.40
2017-09-29T05:10:18.173Z,29.50
2017-09-29T05:12:44.576Z,35.20
2017-09-29T05:15:11.721Z,26.57
2017-09-29T05:17:38.729Z,30.23
2017-09-29T05:20:05.028Z,38.60
2017-09-29T05:22:31.327Z,34.43
2017-09-29T05:24:58.386Z,31.60
2017-09-29T05:27:24.688Z,30.73
2017-09-29T05:29:51.736Z,28.97
2017-09-29T05:32:19.538Z,34.70
2017-09-29T05:34:45.995Z,31.47
2017-09-29T05:37:12.352Z,29.67
2017-09-29T05:39:38.796Z,40.20
2017-09-29T05:42:05.140Z,39.60
2017-09-29T05:44:32.902Z,40.43
2017-09-29T05:46:59.963Z,33.57
2017-09-29T05:49:26.988Z,35.33
2017-09-29T05:51:54.852Z,28.17
2017-09-29T05:54:21.234Z,26.70
2017-09-29T05:56:47.517Z,29.53
2017-09-29T05:59:13.849Z,46.70
2017-09-29T06:01:41.608Z,29.90
2017-09-29T06:04:09.424Z,26.37
2017-09-29T06:06:35.728Z,24.77
2017-09-29T06:09:02.803Z,37.63
2017-09-29T06:11:29.075Z,29.40
2017-09-29T06:13:55.394Z,43.13
2017-09-29T06:16:21.716Z,35.93
2017-09-29T06:18:48.070Z,37.50
2017-09-29T06:21:14.396Z,29.90
2017-09-29T06:23:40.701Z,37.33
2017-09-29T06:26:07.144Z,31.27
2017-09-29T06:28:33.463Z,31.70
2017-09-29T06:30:59.800Z,26.63
2017-09-29T06:33:26.108Z,32.93
2017-09-29T06:35:52.483Z,25.90
2017-09-29T06:38:18.831Z,23.90
2017-09-29T06:40:45.161Z,26.10
2017-09-29T06:43:11.455Z,26.50
2017-09-29T06:45:37.832Z,28.30
2017-09-29T06:48:04.165Z,22.40
2017-09-29T06:50:31.181Z,25.70
2017-09-29T06:52:57.580Z,31.27
2017-09-29T06:55:24.321Z,31.30
2017-09-29T06:57:50.688Z,28.97
2017-09-29T07:00:17.757Z,26.07
2017-09-29T07:02:44.807Z,29.67
2017-09-29T07:05:11.112Z,24.73
2017-09-29T07:07:37.568Z,25.03
2017-09-29T07:10:04.616Z,21.23
2017-09-29T07:12:31.676Z,27.73
2017-09-29T07:14:58.764Z,24.03
2017-09-29T07:17:25.060Z,24.10
2017-09-29T07:19:51.363Z,28.10
2017-09-29T07:22:18.956Z,22.87
2017-09-29T07:24:51.169Z,22.50
2017-09-29T07:27:19.808Z,24.17
2017-09-29T07:29:47.630Z,27.00
2017-09-29T07:32:16.705Z,23.07
2017-09-29T07:34:43.070Z,21.70
2017-09-29T07:37:10.088Z,21.90
2017-09-29T07:39:36.506Z,20.70
2017-09-29T07:42:02.803Z,21.50
2017-09-29T07:44:29.159Z,18.60
2017-09-29T07:46:55.455Z,18.93
2017-09-29T07:49:22.600Z,21.40
2017-09-29T07:51:49.657Z,20.93
2017-09-29T07:54:16.733Z,21.10
2017-09-29T07:56:43.019Z,24.17
2017-09-29T07:59:10.075Z,17.70
2017-09-29T08:01:37.088Z,20.13
2017-09-29T08:04:03.432Z,18.47
2017-09-29T08:06:29.760Z,20.90
2017-09-29T08:08:56.122Z,16.10
2017-09-29T08:11:22.419Z,18.73
2017-09-29T08:13:48.765Z,15.43
2017-09-29T08:16:15.826Z,17.80
2017-09-29T08:18:42.140Z,12.70
2017-09-29T08:21:09.184Z,11.83
2017-09-29T08:23:36.312Z,13.00
2017-09-29T08:26:02.691Z,19.33
2017-09-29T08:28:28.994Z,17.17
2017-09-29T08:30:56.247Z,15.93
2017-09-29T08:33:23.300Z,18.10
2017-09-29T08:35:50.346Z,15.93
2017-09-29T08:38:17.445Z,15.13
2017-09-29T08:40:44.505Z,15.60
2017-09-29T08:43:10.853Z,16.23
2017-09-29T08:45:37.147Z,18.67
2017-09-29T08:48:03.479Z,16.80
2017-09-29T08:50:29.813Z,13.53
2017-09-29T08:52:56.124Z,13.83
2017-09-29T08:55:22.388Z,16.27
2017-09-29T08:57:48.715Z,18.10
2017-09-29T09:00:15.040Z,15.20
2017-09-29T09:02:41.365Z,20.30
2017-09-29T09:05:07.716Z,19.23
2017-09-29T09:07:34.041Z,15.70
2017-09-29T09:10:00.310Z,14.03
2017-09-29T09:12:27.347Z,17.53
2017-09-29T09:14:54.396Z,19.90
2017-09-29T09:17:21.476Z,16.03
2017-09-29T09:19:47.806Z,14.63
2017-09-29T09:22:14.208Z,16.40
2017-09-29T09:24:41.232Z,15.87
2017-09-29T09:27:08.333Z,16.53
2017-09-29T09:29:34.631Z,19.73
2017-09-29T09:32:00.936Z,16.73
2017-09-29T09:34:27.240Z,17.17
2017-09-29T09:36:53.557Z,15.17
2017-09-29T09:39:20.015Z,21.83
2017-09-29T09:41:46.316Z,20.00
2017-09-29T09:44:12.644Z,17.10
2017-09-29T09:46:38.955Z,18.93
2017-09-29T09:49:06.036Z,15.77
2017-09-29T09:51:32.349Z,21.83
2017-09-29T09:53:58.680Z,15.13
2017-09-29T09:56:24.971Z,16.23
2017-09-29T09:58:52.030Z,19.17
2017-09-29T10:01:19.067Z,20.33
2017-09-29T10:03:46.324Z,21.87
2017-09-29T10:06:12.681Z,16.37
2017-09-29T10:08:38.983Z,14.67
2017-09-29T10:11:05.296Z,16.50
2017-09-29T10:13:31.588Z,20.40
2017-09-29T10:15:57.908Z,13.80
2017-09-29T10:18:24.412Z,16.40
2017-09-29T10:20:51.465Z,13.67
2017-09-29T10:23:18.479Z,19.63
2017-09-29T10:25:44.781Z,12.97
2017-09-29T10:28:11.084Z,18.70
2017-09-29T10:30:37.381Z,15.23
2017-09-29T10:33:03.701Z,14.67
2017-09-29T10:35:30.016Z,16.23
2017-09-29T10:37:56.328Z,11.23
2017-09-29T10:40:22.661Z,13.77
2017-09-29T10:42:48.944Z,10.67
2017-09-29T10:45:16.063Z,9.40
2017-09-29T10:47:42.364Z,9.37
2017-09-29T10:50:08.709Z,11.43
2017-09-29T10:52:35.035Z,10.20
2017-09-29T10:55:01.344Z,13.37
2017-09-29T10:57:27.693Z,10.07
2017-09-29T10:59:54.109Z,10.33
2017-09-29T11:02:20.412Z,6.60
2017-09-29T11:04:47.482Z,14.00
2017-09-29T11:07:13.803Z,12.33
2017-09-29T11:09:40.141Z,15.03
2017-09-29T11:12:06.448Z,10.33
2017-09-29T11:14:33.514Z,10.13
2017-09-29T11:16:59.880Z,8.07
2017-09-29T11:19:26.251Z,8.97
2017-09-29T11:21:53.292Z,10.60
2017-09-29T11:24:19.564Z,11.30
2017-09-29T11:26:45.932Z,10.53
2017-09-29T11:29:12.529Z,7.30
2017-09-29T11:31:38.924Z,10.50
2017-09-29T11:34:05.245Z,7.93
2017-09-29T11:36:31.508Z,12.90
2017-09-29T11:38:57.860Z,16.03
2017-09-29T11:41:24.188Z,12.30
2017-09-29T11:43:50.514Z,8.43
2017-09-29T11:46:16.846Z,14.57
2017-09-29T11:48:43.154Z,9.07
2017-09-29T11:51:09.496Z,7.37
2017-09-29T11:53:35.828Z,8.93
2017-09-29T11:56:02.137Z,9.30
2017-09-29T11:58:29.172Z,11.57
2017-09-29T12:00:56.310Z,18.67
2017-09-29T12:03:22.658Z,7.33
2017-09-29T12:05:49.730Z,18.87
2017-09-29T12:08:16.080Z,9.87
2017-09-29T12:10:42.477Z,9.07
2017-09-29T12:13:09.508Z,9.70
2017-09-29T12:15:35.850Z,8.47
2017-09-29T12:18:02.925Z,7.73
2017-09-29T12:20:29.236Z,7.10
2017-09-29T12:22:56.284Z,7.30
2017-09-29T12:25:23.293Z,10.63
2017-09-29T12:27:49.607Z,8.40
2017-09-29T12:30:15.907Z,8.20
2017-09-29T12:32:42.554Z,8.90
2017-09-29T12:35:08.910Z,9.20
2017-09-29T12:37:35.220Z,10.33
2017-09-29T12:40:01.541Z,11.30
2017-09-29T12:42:27.892Z,10.30
2017-09-29T12:44:54.255Z,10.33
2017-09-29T12:47:20.624Z,12.90
2017-09-29T12:49:46.924Z,6.40
2017-09-29T12:52:13.304Z,7.60
2017-09-29T12:54:39.619Z,5.97
2017-09-29T12:57:06.007Z,13.50
2017-09-29T12:59:32.383Z,7.00
2017-09-29T13:01:59.424Z,5.80
2017-09-29T13:04:25.731Z,6.47
2017-09-29T13:06:52.771Z,24.40
2017-09-29T13:09:19.072Z,9.43
2017-09-29T13:11:45.364Z,14.63
2017-09-29T13:14:11.875Z,7.20
2017-09-29T13:16:38.931Z,8.30
2017-09-29T13:19:06.053Z,20.83
2017-09-29T13:21:32.379Z,14.73
2017-09-29T13:23:58.688Z,8.50
2017-09-29T13:26:25.012Z,8.33
2017-09-29T13:28:51.348Z,7.27
2017-09-29T13:31:17.684Z,5.73
2017-09-29T13:33:44.088Z,8.83
2017-09-29T13:36:10.454Z,9.10
2017-09-29T13:38:36.783Z,7.47
2017-09-29T13:41:03.053Z,9.10
2017-09-29T13:43:30.184Z,13.07
2017-09-29T13:45:56.463Z,18.73
2017-09-29T13:48:22.777Z,11.83
2017-09-29T13:50:49.153Z,8.67
2017-09-29T13:53:15.485Z,7.67
2017-09-29T13:55:41.812Z,6.60
2017-09-29T13:58:08.171Z,19.27
2017-09-29T14:00:35.245Z,5.10
2017-09-29T14:03:01.574Z,9.10
2017-09-29T14:05:28.055Z,7.83
2017-09-29T14:07:54.469Z,10.67
2017-09-29T14:10:20.777Z,13.23
2017-09-29T14:12:47.096Z,6.30
2017-09-29T14:15:14.367Z,11.53
2017-09-29T14:17:40.783Z,6.00
2017-09-29T14:20:07.123Z,8.20
2017-09-29T14:22:33.432Z,5.80
2017-09-29T14:25:00.472Z,10.10
2017-09-29T14:27:27.527Z,6.33
2017-09-29T14:29:54.605Z,5.13
2017-09-29T14:32:20.932Z,5.93
2017-09-29T14:34:47.353Z,4.77
2017-09-29T14:37:13.741Z,8.00
2017-09-29T14:39:40.166Z,9.23
2017-09-29T14:42:06.489Z,8.40
2017-09-29T14:44:32.792Z,12.47
2017-09-29T14:46:59.224Z,6.30
2017-09-29T14:49:25.619Z,10.50
2017-09-29T14:51:52.669Z,6.10
2017-09-29T14:54:20.006Z,8.40
2017-09-29T14:56:46.295Z,6.87
2017-09-29T14:59:12.633Z,5.40
2017-09-29T15:01:39.054Z,7.33
2017-09-29T15:04:05.366Z,4.57
2017-09-29T15:06:32.558Z,12.43
2017-09-29T15:08:58.859Z,7.47
2017-09-29T15:11:25.119Z,7.90
2017-09-29T15:13:51.900Z,6.60
2017-09-29T15:16:19.975Z,8.43
2017-09-29T15:18:47.047Z,6.90
2017-09-29T15:21:13.388Z,7.80
2017-09-29T15:23:39.679Z,8.67
2017-09-29T15:26:06.758Z,6.83
2017-09-29T15:28:33.077Z,8.30
2017-09-29T15:31:00.311Z,8.23
2017-09-29T15:33:27.352Z,7.00
2017-09-29T15:35:54.608Z,9.33
2017-09-29T15:38:23.832Z,6.93
2017-09-29T15:40:50.290Z,3.97
2017-09-29T15:43:16.706Z,12.13
2017-09-29T15:45:47.516Z,8.80
2017-09-29T15:48:15.124Z,7.83
2017-09-29T15:50:41.976Z,5.83
2017-09-29T15:53:08.381Z,4.33
2017-09-29T15:55:35.893Z,6.40
2017-09-29T15:58:05.021Z,4.83
2017-09-29T16:00:31.371Z,6.40
2017-09-29T16:02:57.705Z,10.00
2017-09-29T16:05:24.027Z,8.13
2017-09-29T16:07:50.408Z,7.43
2017-09-29T16:10:17.505Z,6.90
2017-09-29T16:12:43.872Z,6.50
2017-09-29T16:15:10.243Z,9.90
2017-09-29T16:17:36.551Z,9.90
2017-09-29T16:20:03.609Z,8.57
2017-09-29T16:22:30.675Z,7.70
2017-09-29T16:24:58.947Z,5.37
2017-09-29T16:27:25.278Z,18.40
2017-09-29T16:29:51.576Z,10.80
2017-09-29T16:32:17.901Z,5.27
2017-09-29T16:34:44.436Z,15.70
2017-09-29T16:37:10.793Z,5.40
2017-09-29T16:39:37.864Z,10.53
2017-09-29T16:42:04.220Z,7.03
2017-09-29T16:44:30.527Z,11.30
2017-09-29T16:46:56.896Z,10.10
2017-09-29T16:49:23.251Z,15.50
2017-09-29T16:51:50.514Z,8.20
2017-09-29T16:54:17.577Z,16.30
2017-09-29T16:56:43.933Z,10.30
2017-09-29T16:59:10.225Z,7.17
2017-09-29T17:01:37.240Z,8.83
2017-09-29T17:04:04.449Z,8.27
2017-09-29T17:06:30.749Z,11.37
2017-09-29T17:08:57.822Z,9.90
2017-09-29T17:11:24.129Z,12.40
2017-09-29T17:13:51.504Z,13.63
2017-09-29T17:16:17.982Z,13.60
2017-09-29T17:18:44.336Z,14.13
2017-09-29T17:21:11.418Z,7.80
2017-09-29T17:23:37.791Z,8.03
2017-09-29T17:26:04.210Z,7.93
2017-09-29T17:28:30.506Z,11.23
2017-09-29T17:30:56.902Z,6.40
2017-09-29T17:33:23.981Z,6.90
2017-09-29T17:35:50.304Z,15.40
2017-09-29T17:38:16.648Z,9.57
2017-09-29T17:40:42.965Z,10.07
2017-09-29T17:43:09.268Z,9.60
2017-09-29T17:45:36.544Z,18.47
2017-09-29T17:48:03.572Z,8.50
2017-09-29T17:50:30.640Z,7.63
2017-09-29T17:52:57.721Z,10.80
2017-09-29T17:55:24.047Z,10.03
2017-09-29T17:57:50.392Z,12.63
2017-09-29T18:00:16.713Z,20.30
2017-09-29T18:02:43.024Z,11.83
2017-09-29T18:05:09.328Z,12.17
2017-09-29T18:07:36.468Z,10.20
2017-09-29T18:10:02.792Z,11.43
2017-09-29T18:12:29.112Z,8.57
2017-09-29T18:14:55.506Z,8.60
2017-09-29T18:17:21.901Z,7.50
2017-09-29T18:19:49.088Z,8.70
2017-09-29T18:22:16.599Z,8.20
2017-09-29T18:24:44.088Z,7.67
2017-09-29T18:27:10.824Z,6.03
2017-09-29T18:29:37.465Z,17.07
2017-09-29T18:32:04.201Z,8.83
2017-09-29T18:34:30.756Z,12.03
2017-09-29T18:36:57.481Z,16.27
2017-09-29T18:39:24.217Z,9.00
2017-09-29T18:41:56.178Z,8.93
2017-09-29T18:44:22.920Z,12.17
2017-09-29T18:46:52.581Z,10.23
2017-09-29T18:49:19.368Z,18.47
2017-09-29T18:51:46.314Z,14.40
2017-09-29T18:54:14.131Z,16.40
2017-09-29T18:56:41.040Z,11.87
2017-09-29T18:59:12.781Z,24.27
2017-09-29T19:01:41.881Z,16.33
2017-09-29T19:04:08.616Z,18.70
2017-09-29T19:06:35.237Z,16.43
2017-09-29T19:09:01.619Z,17.90
2017-09-29T19:11:30.379Z,15.10
2017-09-29T19:13:59.688Z,15.13
2017-09-29T19:16:26.118Z,19.60
2017-09-29T19:18:52.467Z,22.90
2017-09-29T19:21:18.827Z,17.80
2017-09-29T19:23:45.892Z,21.30
2017-09-29T19:26:12.985Z,24.37
2017-09-29T19:28:39.349Z,19.67
2017-09-29T19:31:05.668Z,19.77
2017-09-29T19:33:32.044Z,26.93
2017-09-29T19:35:59.187Z,28.93
2017-09-29T19:38:26.293Z,21.70
2017-09-29T19:40:52.725Z,19.50
2017-09-29T19:43:19.067Z,25.73
2017-09-29T19:45:45.598Z,28.27
2017-09-29T19:48:12.128Z,21.13
2017-09-29T19:50:38.481Z,26.47
2017-09-29T19:53:05.098Z,29.77
2017-09-29T19:55:31.425Z,21.23
2017-09-29T19:57:57.815Z,30.17
2017-09-29T20:00:24.196Z,28.00
2017-09-29T20:02:50.587Z,24.73
2017-09-29T20:05:17.233Z,26.57
2017-09-29T20:07:43.534Z,24.67
2017-09-29T20:10:10.613Z,27.87
2017-09-29T20:12:36.965Z,27.53
2017-09-29T20:15:03.338Z,26.93
2017-09-29T20:17:30.456Z,28.20
2017-09-29T20:19:56.804Z,26.20
2017-09-29T20:22:23.108Z,30.73
2017-09-29T20:24:49.433Z,32.30
2017-09-29T20:27:15.836Z,31.10
2017-09-29T20:29:42.142Z,30.50
2017-09-29T20:32:09.322Z,32.13
2017-09-29T20:34:35.630Z,33.57
2017-09-29T20:37:02.724Z,34.83
2017-09-29T20:39:29.111Z,31.70
2017-09-29T20:41:55.436Z,36.20
2017-09-29T20:44:22.720Z,35.20
2017-09-29T20:46:49.104Z,36.57
2017-09-29T20:49:15.480Z,38.90
2017-09-29T20:51:41.821Z,43.43
2017-09-29T20:54:08.142Z,34.47
2017-09-29T20:56:34.527Z,40.13
2017-09-29T20:59:01.675Z,38.03
2017-09-29T21:01:28.024Z,33.13
2017-09-29T21:03:55.113Z,37.30
2017-09-29T21:06:21.484Z,36.80
2017-09-29T21:08:47.860Z,38.77
2017-09-29T21:11:14.291Z,36.80
2017-09-29T21:13:40.644Z,37.67
2017-09-29T21:16:06.984Z,45.80
2017-09-29T21:18:33.315Z,39.77
2017-09-29T21:20:59.696Z,41.77
2017-09-29T21:23:26.860Z,38.23
2017-09-29T21:25:53.295Z,44.60
2017-09-29T21:28:19.625Z,40.97
2017-09-29T21:30:46.007Z,46.87
2017-09-29T21:33:12.433Z,46.00
2017-09-29T21:35:38.835Z,44.90
2017-09-29T21:38:05.206Z,42.70
2017-09-29T21:40:31.541Z,49.80
2017-09-29T21:42:58.611Z,53.13
2017-09-29T21:45:25.680Z,49.03
2017-09-29T21:47:52.138Z,53.60
2017-09-29T21:50:18.449Z,48.43
2017-09-29T21:52:44.815Z,54.20
2017-09-29T21:55:11.213Z,52.60
2017-09-29T21:57:37.507Z,52.70
2017-09-29T22:00:04.588Z,51.53
2017-09-29T22:02:30.896Z,47.20
2017-09-29T22:04:58.007Z,52.63
2017-09-29T22:07:24.512Z,51.03
2017-09-29T22:09:50.827Z,48.37
2017-09-29T22:12:17.183Z,52.90
2017-09-29T22:14:43.554Z,52.27
2017-09-29T22:17:10.621Z,60.73
2017-09-29T22:19:37.987Z,53.17
2017-09-29T22:22:04.305Z,53.17
2017-09-29T22:24:30.592Z,52.47
2017-09-29T22:26:56.912Z,55.17
2017-09-29T22:29:23.229Z,54.80
2017-09-29T22:31:49.552Z,57.50
2017-09-29T22:34:15.854Z,55.60
2017-09-29T22:36:42.225Z,55.60
2017-09-29T22:39:08.575Z,49.97
2017-09-29T22:41:34.887Z,56.07
2017-09-29T22:44:01.155Z,57.60
2017-09-29T22:46:27.481Z,59.50
2017-09-29T22:48:55.314Z,51.60
2017-09-29T22:51:21.619Z,53.13
2017-09-29T22:53:47.980Z,47.53
2017-09-29T22:56:14.279Z,51.37
2017-09-29T22:58:40.625Z,61.23
2017-09-29T23:01:06.952Z,55.90
2017-09-29T23:03:33.239Z,50.30
2017-09-29T23:06:00.335Z,48.13
2017-09-29T23:08:26.608Z,59.57
2017-09-29T23:10:52.908Z,50.13
2017-09-29T23:13:19.264Z,55.37
2017-09-29T23:15:46.297Z,49.13
2017-09-29T23:18:12.648Z,48.87
2017-09-29T23:20:39.677Z,50.63
2017-09-29T23:23:05.955Z,59.90
2017-09-29T23:25:32.267Z,45.90
2017-09-29T23:27:59.300Z,47.70
2017-09-29T23:30:25.647Z,52.30
2017-09-29T23:32:52.680Z,60.53
2017-09-29T23:35:18.997Z,55.23
2017-09-29T23:37:45.268Z,61.17
2017-09-29T23:40:11.565Z,66.13
2017-09-29T23:42:39.332Z,63.17
2017-09-29T23:45:06.406Z,64.67
2017-09-29T23:47:33.470Z,68.57
2017-09-29T23:49:59.772Z,59.33
2017-09-29T23:52:26.886Z,61.70
2017-09-29T23:54:53.225Z,61.90
2017-09-29T23:57:19.559Z,59.37
2017-09-29T23:59:45.840Z,61.80
