createdAt,value
2017-10-13T00:02:12.854Z,99.90
2017-10-13T00:04:41.193Z,99.90
2017-10-13T00:07:09.552Z,99.90
2017-10-13T00:09:38.003Z,99.90
2017-10-13T00:12:07.080Z,99.90
2017-10-13T00:14:35.382Z,99.90
2017-10-13T00:17:03.724Z,99.90
2017-10-13T00:19:32.077Z,99.90
2017-10-13T00:22:01.159Z,99.90
2017-10-13T00:24:29.462Z,99.90
2017-10-13T00:26:57.877Z,99.90
2017-10-13T00:29:26.988Z,99.90
2017-10-13T00:31:56.100Z,99.90
2017-10-13T00:34:25.167Z,99.90
2017-10-13T00:36:53.511Z,99.90
2017-10-13T00:39:21.810Z,99.90
2017-10-13T00:41:50.147Z,99.90
2017-10-13T00:44:18.454Z,99.90
2017-10-13T00:46:47.119Z,99.90
2017-10-13T00:49:15.431Z,99.90
2017-10-13T00:51:43.763Z,99.90
2017-10-13T00:54:12.099Z,99.90
2017-10-13T00:56:40.406Z,99.90
2017-10-13T00:59:08.759Z,99.90
2017-10-13T01:01:37.063Z,99.90
2017-10-13T01:04:05.366Z,99.90
2017-10-13T01:06:33.766Z,99.90
2017-10-13T01:09:02.071Z,99.90
2017-10-13T01:11:31.146Z,99.90
2017-10-13T01:13:59.482Z,99.90
2017-10-13T01:16:27.811Z,99.90
2017-10-13T01:18:56.240Z,99.90
2017-10-13T01:21:25.315Z,99.90
2017-10-13T01:23:53.660Z,99.90
2017-10-13T01:26:21.958Z,99.90
2017-10-13T01:28:50.314Z,99.90
2017-10-13T01:31:19.416Z,99.90
2017-10-13T01:33:47.750Z,99.90
2017-10-13T01:36:16.106Z,99.90
2017-10-13T01:38:45.318Z,99.90
2017-10-13T01:41:14.385Z,99.90
2017-10-13T01:43:42.715Z,99.90
2017-10-13T01:46:11.922Z,99.90
2017-10-13T01:48:40.223Z,99.90
2017-10-13T01:51:09.318Z,99.90
2017-10-13T01:53:37.652Z,99.90
2017-10-13T01:56:05.997Z,99.90
2017-10-13T01:58:34.296Z,99.90
2017-10-13T02:01:03.404Z,99.90
2017-10-13T02:03:32.506Z,99.90
2017-10-13T02:06:01.608Z,99.90
2017-10-13T02:08:30.679Z,99.90
2017-10-13T02:10:59.015Z,99.90
2017-10-13T02:13:28.088Z,99.90
2017-10-13T02:15:56.392Z,99.90
2017-10-13T02:18:24.731Z,99.90
2017-10-13T02:20:53.108Z,99.90
2017-10-13T02:23:21.678Z,99.90
2017-10-13T02:25:50.829Z,99.90
2017-10-13T02:28:19.253Z,99.90
2017-10-13T02:30:47.760Z,99.90
2017-10-13T02:33:16.929Z,99.90
2017-10-13T02:35:45.358Z,99.90
2017-10-13T02:38:13.690Z,99.90
2017-10-13T02:40:42.073Z,99.90
2017-10-13T02:43:11.174Z,99.90
2017-10-13T02:45:40.271Z,99.90
2017-10-13T02:48:09.349Z,99.90
2017-10-13T02:50:37.691Z,99.90
2017-10-13T02:53:06.036Z,99.90
2017-10-13T02:55:34.384Z,99.90
2017-10-13T02:58:02.695Z,99.90
2017-10-13T03:00:31.943Z,99.90
2017-10-13T03:03:01.054Z,99.90
2017-10-13T03:05:29.450Z,99.90
2017-10-13T03:07:58.552Z,99.90
2017-10-13T03:10:26.854Z,99.90
2017-10-13T03:12:55.963Z,99.90
2017-10-13T03:15:25.027Z,99.90
2017-10-13T03:17:53.371Z,99.90
2017-10-13T03:20:22.498Z,99.90
2017-10-13T03:22:50.847Z,99.90
2017-10-13T03:25:20.696Z,99.90
2017-10-13T03:27:49.004Z,99.90
2017-10-13T03:30:17.331Z,99.90
2017-10-13T03:32:45.634Z,99.90
2017-10-13T03:35:14.043Z,99.90
2017-10-13T03:37:43.120Z,99.90
2017-10-13T03:40:11.458Z,99.90
2017-10-13T03:42:39.767Z,99.90
2017-10-13T03:45:08.099Z,99.90
2017-10-13T03:47:36.438Z,99.90
2017-10-13T03:50:04.745Z,99.90
2017-10-13T03:52:33.083Z,99.90
2017-10-13T03:55:02.155Z,99.90
2017-10-13T03:57:30.520Z,99.90
2017-10-13T03:59:58.835Z,99.90
2017-10-13T04:02:27.143Z,99.90
2017-10-13T04:04:55.489Z,99.90
2017-10-13T04:07:23.831Z,99.90
2017-10-13T04:09:52.229Z,99.90
2017-10-13T04:12:20.562Z,99.90
2017-10-13T04:14:48.862Z,99.90
2017-10-13T04:17:17.198Z,99.90
2017-10-13T04:19:46.267Z,99.90
2017-10-13T04:22:14.615Z,99.90
2017-10-13T04:24:43.801Z,99.90
2017-10-13T04:27:12.107Z,99.90
2017-10-13T04:29:41.223Z,99.90
2017-10-13T04:32:10.292Z,99.90
2017-10-13T04:34:38.607Z,99.90
2017-10-13T04:37:07.715Z,99.90
2017-10-13T04:39:36.778Z,99.90
2017-10-13T04:42:05.116Z,99.90
2017-10-13T04:44:34.182Z,99.90
2017-10-13T04:47:02.519Z,99.90
2017-10-13T04:49:31.618Z,99.90
2017-10-13T04:52:00.778Z,99.90
2017-10-13T04:54:29.273Z,99.90
2017-10-13T04:56:57.804Z,99.90
2017-10-13T04:59:26.884Z,99.90
2017-10-13T05:01:55.192Z,99.90
2017-10-13T05:04:23.539Z,99.90
2017-10-13T05:06:51.861Z,99.90
2017-10-13T05:09:20.199Z,99.90
2017-10-13T05:11:48.479Z,99.90
2017-10-13T05:14:16.807Z,99.90
2017-10-13T05:16:45.134Z,99.90
2017-10-13T05:19:13.454Z,99.90
2017-10-13T05:21:41.763Z,99.90
2017-10-13T05:24:10.064Z,99.90
2017-10-13T05:26:38.393Z,99.90
2017-10-13T05:29:07.488Z,99.90
2017-10-13T05:31:35.767Z,99.90
2017-10-13T05:34:04.046Z,99.90
2017-10-13T05:36:32.378Z,99.90
2017-10-13T05:39:01.440Z,99.90
2017-10-13T05:41:29.719Z,99.90
2017-10-13T05:43:58.051Z,99.90
2017-10-13T05:46:26.443Z,99.90
2017-10-13T05:48:54.767Z,99.90
2017-10-13T05:51:23.056Z,99.90
2017-10-13T05:53:51.383Z,99.90
2017-10-13T05:56:19.690Z,99.90
2017-10-13T05:58:47.970Z,99.90
2017-10-13T06:01:16.291Z,99.90
2017-10-13T06:03:45.380Z,99.90
2017-10-13T06:06:13.762Z,99.90
2017-10-13T06:08:42.048Z,99.90
2017-10-13T06:11:10.322Z,99.90
2017-10-13T06:13:38.690Z,99.90
2017-10-13T06:16:06.971Z,99.90
2017-10-13T06:18:35.312Z,99.90
2017-10-13T06:21:03.627Z,99.90
2017-10-13T06:23:32.727Z,99.90
2017-10-13T06:26:01.818Z,99.90
2017-10-13T06:28:31.742Z,99.90
2017-10-13T06:31:00.067Z,99.90
2017-10-13T06:33:29.154Z,99.90
2017-10-13T06:35:57.435Z,99.90
2017-10-13T06:38:27.258Z,99.90
2017-10-13T06:40:55.598Z,99.90
2017-10-13T06:43:23.888Z,99.90
2017-10-13T06:45:52.166Z,99.90
2017-10-13T06:48:21.242Z,99.90
2017-10-13T06:50:50.291Z,99.90
2017-10-13T06:53:18.617Z,99.90
2017-10-13T06:55:46.915Z,99.90
2017-10-13T06:58:15.241Z,99.90
2017-10-13T07:00:44.311Z,99.90
2017-10-13T07:03:12.702Z,99.90
2017-10-13T07:05:41.023Z,99.90
2017-10-13T07:08:10.107Z,99.90
2017-10-13T07:10:38.429Z,99.90
2017-10-13T07:13:07.482Z,99.90
2017-10-13T07:15:35.822Z,99.90
2017-10-13T07:18:04.872Z,99.90
2017-10-13T07:20:33.146Z,99.90
2017-10-13T07:23:01.461Z,99.90
2017-10-13T07:25:29.797Z,99.90
2017-10-13T07:27:58.875Z,99.90
2017-10-13T07:30:27.171Z,99.90
2017-10-13T07:32:55.503Z,99.90
2017-10-13T07:35:23.780Z,99.90
2017-10-13T07:37:52.826Z,99.90
2017-10-13T07:40:21.141Z,99.90
2017-10-13T07:42:49.430Z,99.90
2017-10-13T07:45:19.763Z,99.90
2017-10-13T07:47:48.247Z,99.90
2017-10-13T07:50:16.531Z,99.90
2017-10-13T07:52:44.807Z,99.90
2017-10-13T07:55:13.131Z,99.90
2017-10-13T07:57:41.406Z,99.90
2017-10-13T08:00:09.691Z,99.90
2017-10-13T08:02:38.101Z,99.90
2017-10-13T08:05:06.392Z,99.90
2017-10-13T08:07:34.706Z,99.90
2017-10-13T08:10:03.751Z,99.90
2017-10-13T08:12:32.063Z,99.90
2017-10-13T08:15:01.335Z,99.90
2017-10-13T08:17:29.615Z,99.90
2017-10-13T08:19:57.955Z,99.90
2017-10-13T08:22:26.238Z,99.90
2017-10-13T08:24:54.510Z,99.90
2017-10-13T08:27:22.835Z,99.90
2017-10-13T08:29:52.621Z,99.90
2017-10-13T08:32:20.946Z,99.90
2017-10-13T08:34:50.730Z,99.90
2017-10-13T08:37:19.015Z,99.90
2017-10-13T08:39:47.331Z,99.90
2017-10-13T08:42:15.623Z,99.90
2017-10-13T08:44:43.902Z,99.90
2017-10-13T08:47:12.216Z,99.90
2017-10-13T08:49:40.526Z,99.90
2017-10-13T08:52:09.604Z,99.90
2017-10-13T08:54:37.894Z,99.90
2017-10-13T08:57:06.218Z,99.90
2017-10-13T08:59:35.262Z,99.90
2017-10-13T09:02:03.540Z,99.90
2017-10-13T09:04:31.855Z,99.90
2017-10-13T09:07:00.134Z,99.90
2017-10-13T09:09:28.456Z,99.90
2017-10-13T09:11:56.740Z,99.90
2017-10-13T09:14:25.047Z,99.90
2017-10-13T09:16:54.114Z,99.90
2017-10-13T09:19:22.455Z,99.90
2017-10-13T09:21:52.449Z,99.90
2017-10-13T09:24:20.727Z,99.90
2017-10-13T09:26:49.037Z,99.90
2017-10-13T09:29:18.868Z,99.90
2017-10-13T09:31:48.687Z,99.90
2017-10-13T09:34:17.007Z,99.90
2017-10-13T09:36:46.091Z,99.90
2017-10-13T09:39:14.459Z,99.90
2017-10-13T09:41:42.858Z,99.90
2017-10-13T09:44:11.192Z,99.90
2017-10-13T09:46:40.239Z,99.90
2017-10-13T09:49:08.524Z,99.90
2017-10-13T09:51:36.838Z,99.90
2017-10-13T09:54:06.629Z,99.90
2017-10-13T09:56:34.911Z,99.90
2017-10-13T09:59:03.232Z,99.90
2017-10-13T10:01:31.506Z,99.90
2017-10-13T10:03:59.810Z,99.90
2017-10-13T10:06:28.123Z,99.90
2017-10-13T10:08:56.434Z,99.90
2017-10-13T10:11:25.527Z,99.90
2017-10-13T10:13:54.571Z,99.90
2017-10-13T10:16:22.850Z,99.90
2017-10-13T10:18:51.183Z,99.90
2017-10-13T10:21:19.489Z,99.90
2017-10-13T10:23:47.867Z,99.90
2017-10-13T10:26:16.159Z,99.90
2017-10-13T10:28:44.434Z,99.90
2017-10-13T10:31:12.836Z,99.90
2017-10-13T10:33:41.117Z,99.90
2017-10-13T10:36:09.401Z,98.80
2017-10-13T10:38:37.715Z,98.30
2017-10-13T10:41:06.037Z,99.70
2017-10-13T10:43:34.311Z,99.00
2017-10-13T10:46:03.485Z,99.50
2017-10-13T10:48:31.794Z,99.50
2017-10-13T10:51:00.091Z,99.90
2017-10-13T10:53:28.398Z,99.90
2017-10-13T10:55:56.719Z,99.90
2017-10-13T10:58:25.138Z,99.30
2017-10-13T11:00:53.446Z,99.10
2017-10-13T11:03:21.722Z,99.60
2017-10-13T11:05:50.044Z,99.90
2017-10-13T11:08:18.394Z,99.90
2017-10-13T11:10:46.672Z,99.10
2017-10-13T11:13:15.071Z,99.10
2017-10-13T11:15:43.351Z,99.90
2017-10-13T11:18:11.660Z,99.90
2017-10-13T11:20:40.038Z,99.90
2017-10-13T11:23:08.352Z,99.60
2017-10-13T11:25:36.669Z,99.70
2017-10-13T11:28:05.011Z,99.40
2017-10-13T11:30:33.309Z,99.90
2017-10-13T11:33:01.591Z,99.90
2017-10-13T11:35:29.983Z,99.90
2017-10-13T11:37:58.311Z,99.90
2017-10-13T11:40:26.598Z,99.90
2017-10-13T11:42:55.642Z,99.90
2017-10-13T11:45:23.958Z,99.90
2017-10-13T11:47:52.239Z,99.90
2017-10-13T11:50:20.552Z,99.90
2017-10-13T11:52:48.829Z,99.90
2017-10-13T11:55:17.215Z,99.90
2017-10-13T11:57:45.491Z,99.90
2017-10-13T12:00:13.802Z,99.90
2017-10-13T12:02:42.088Z,99.90
2017-10-13T12:05:11.912Z,99.90
2017-10-13T12:07:40.191Z,99.90
2017-10-13T12:10:08.584Z,99.90
2017-10-13T12:12:36.919Z,99.90
2017-10-13T12:15:05.987Z,99.90
2017-10-13T12:17:34.279Z,99.90
2017-10-13T12:20:04.105Z,99.90
2017-10-13T12:22:32.423Z,99.90
2017-10-13T12:25:01.505Z,99.90
2017-10-13T12:27:29.813Z,99.90
2017-10-13T12:29:58.891Z,98.70
2017-10-13T12:32:27.187Z,98.70
2017-10-13T12:34:55.570Z,99.00
2017-10-13T12:37:23.893Z,98.80
2017-10-13T12:39:52.934Z,99.80
2017-10-13T12:42:21.259Z,99.80
2017-10-13T12:44:49.582Z,98.80
2017-10-13T12:47:18.627Z,97.50
2017-10-13T12:49:46.907Z,97.40
2017-10-13T12:52:15.272Z,97.00
2017-10-13T12:54:44.324Z,96.30
2017-10-13T12:57:12.644Z,96.30
2017-10-13T12:59:42.466Z,96.50
2017-10-13T13:02:10.853Z,96.20
2017-10-13T13:04:40.686Z,97.30
2017-10-13T13:07:08.968Z,97.30
2017-10-13T13:09:38.786Z,96.10
2017-10-13T13:12:07.095Z,96.10
2017-10-13T13:14:35.471Z,96.40
2017-10-13T13:17:04.547Z,97.80
2017-10-13T13:19:32.876Z,97.80
2017-10-13T13:22:01.246Z,97.80
2017-10-13T13:24:29.547Z,98.50
2017-10-13T13:26:57.850Z,96.70
2017-10-13T13:29:26.233Z,97.20
2017-10-13T13:31:54.554Z,97.00
2017-10-13T13:34:23.614Z,96.60
2017-10-13T13:36:51.887Z,96.60
2017-10-13T13:39:20.205Z,96.90
2017-10-13T13:41:48.482Z,97.00
2017-10-13T13:44:16.768Z,97.30
2017-10-13T13:46:45.083Z,97.90
2017-10-13T13:49:13.358Z,97.70
2017-10-13T13:51:42.442Z,97.30
2017-10-13T13:54:10.757Z,97.20
2017-10-13T13:56:39.133Z,97.20
2017-10-13T13:59:07.435Z,99.10
2017-10-13T14:01:37.255Z,98.80
2017-10-13T14:04:05.538Z,98.80
2017-10-13T14:06:33.846Z,98.90
2017-10-13T14:09:02.168Z,97.60
2017-10-13T14:11:30.453Z,97.40
2017-10-13T14:13:59.499Z,98.80
2017-10-13T14:16:27.828Z,98.80
2017-10-13T14:18:56.204Z,98.60
2017-10-13T14:21:24.478Z,98.00
2017-10-13T14:23:52.879Z,98.90
2017-10-13T14:26:21.150Z,99.50
2017-10-13T14:28:49.479Z,99.10
2017-10-13T14:31:17.758Z,99.80
2017-10-13T14:33:47.554Z,99.90
2017-10-13T14:36:15.868Z,99.90
2017-10-13T14:38:44.147Z,99.80
2017-10-13T14:41:12.463Z,99.90
2017-10-13T14:43:40.778Z,99.60
2017-10-13T14:46:09.094Z,99.90
2017-10-13T14:48:37.412Z,99.90
2017-10-13T14:51:05.700Z,99.90
2017-10-13T14:53:34.026Z,99.90
2017-10-13T14:56:03.079Z,99.90
2017-10-13T14:58:31.357Z,99.90
2017-10-13T15:00:59.679Z,99.90
2017-10-13T15:03:27.979Z,99.90
2017-10-13T15:05:57.763Z,99.90
2017-10-13T15:08:26.170Z,99.90
2017-10-13T15:10:54.456Z,99.90
2017-10-13T15:13:22.762Z,99.90
2017-10-13T15:15:53.598Z,99.90
2017-10-13T15:18:21.925Z,99.90
2017-10-13T15:20:50.997Z,99.90
2017-10-13T15:23:19.314Z,99.90
2017-10-13T15:25:53.336Z,99.90
2017-10-13T15:28:27.358Z,99.90
2017-10-13T15:31:01.512Z,99.90
2017-10-13T15:33:38.412Z,99.90
2017-10-13T15:36:14.111Z,99.90
2017-10-13T15:38:50.332Z,99.90
2017-10-13T15:41:25.058Z,99.90
2017-10-13T15:44:01.433Z,99.90
2017-10-13T15:46:37.582Z,99.90
2017-10-13T15:49:11.935Z,99.90
2017-10-13T15:51:46.052Z,99.90
2017-10-13T15:54:14.406Z,99.90
2017-10-13T15:56:42.718Z,99.90
2017-10-13T15:59:11.124Z,99.90
2017-10-13T16:01:39.508Z,99.90
2017-10-13T16:04:07.828Z,99.90
2017-10-13T16:06:36.192Z,99.90
2017-10-13T16:09:04.585Z,99.90
2017-10-13T16:11:32.887Z,99.90
2017-10-13T16:14:01.258Z,99.90
2017-10-13T16:16:29.575Z,99.90
2017-10-13T16:18:58.622Z,99.90
2017-10-13T16:21:26.946Z,99.90
2017-10-13T16:23:55.268Z,99.90
2017-10-13T16:26:25.274Z,99.90
2017-10-13T16:28:55.108Z,99.90
2017-10-13T16:31:24.890Z,99.90
2017-10-13T16:33:53.298Z,99.90
2017-10-13T16:36:21.574Z,99.90
2017-10-13T16:38:49.900Z,99.90
2017-10-13T16:41:18.223Z,99.90
2017-10-13T16:43:46.571Z,99.90
2017-10-13T16:46:14.949Z,99.90
2017-10-13T16:48:43.255Z,99.90
2017-10-13T16:51:13.087Z,99.90
2017-10-13T16:53:41.398Z,99.90
2017-10-13T16:56:10.459Z,99.90
2017-10-13T16:58:38.770Z,99.90
2017-10-13T17:01:08.586Z,99.90
2017-10-13T17:03:36.972Z,99.90
2017-10-13T17:06:05.318Z,99.90
2017-10-13T17:08:33.599Z,99.90
2017-10-13T17:11:01.926Z,99.90
2017-10-13T17:13:30.215Z,99.90
2017-10-13T17:15:58.499Z,99.90
2017-10-13T17:18:27.799Z,99.90
2017-10-13T17:20:56.079Z,99.90
2017-10-13T17:23:24.358Z,99.90
2017-10-13T17:25:52.706Z,99.90
2017-10-13T17:28:20.990Z,99.90
2017-10-13T17:30:49.302Z,99.90
2017-10-13T17:33:18.350Z,99.90
2017-10-13T17:35:46.763Z,99.90
2017-10-13T17:38:15.059Z,99.90
2017-10-13T17:40:44.195Z,99.90
2017-10-13T17:43:13.288Z,99.90
2017-10-13T17:45:41.571Z,99.90
2017-10-13T17:48:09.905Z,99.90
2017-10-13T17:50:39.084Z,99.90
2017-10-13T17:53:07.407Z,99.90
2017-10-13T17:55:35.686Z,99.90
2017-10-13T17:58:04.763Z,99.90
2017-10-13T18:00:34.600Z,99.90
2017-10-13T18:03:02.919Z,99.90
2017-10-13T18:05:31.238Z,99.90
2017-10-13T18:07:59.543Z,99.90
2017-10-13T18:10:27.943Z,99.90
2017-10-13T18:12:56.273Z,99.90
2017-10-13T18:15:24.700Z,99.90
2017-10-13T18:17:53.114Z,99.90
2017-10-13T18:20:21.395Z,99.90
2017-10-13T18:22:49.712Z,99.90
2017-10-13T18:25:18.784Z,99.90
2017-10-13T18:27:47.103Z,99.90
2017-10-13T18:30:15.383Z,99.90
2017-10-13T18:32:45.290Z,99.90
2017-10-13T18:35:13.651Z,99.90
2017-10-13T18:37:41.948Z,99.90
2017-10-13T18:40:10.279Z,99.90
2017-10-13T18:42:38.562Z,99.90
2017-10-13T18:45:06.896Z,99.90
2017-10-13T18:47:35.259Z,99.90
2017-10-13T18:50:03.552Z,99.90
2017-10-13T18:52:31.945Z,99.90
2017-10-13T18:55:00.996Z,99.90
2017-10-13T18:57:29.364Z,99.90
2017-10-13T18:59:57.663Z,99.90
2017-10-13T19:02:25.950Z,99.90
2017-10-13T19:04:54.263Z,99.90
2017-10-13T19:07:22.547Z,99.90
2017-10-13T19:09:50.874Z,99.90
2017-10-13T19:12:19.259Z,99.90
2017-10-13T19:14:47.655Z,99.90
2017-10-13T19:17:16.114Z,99.90
2017-10-13T19:19:44.399Z,99.90
2017-10-13T19:22:12.686Z,99.90
2017-10-13T19:24:41.023Z,99.90
2017-10-13T19:27:09.307Z,99.90
2017-10-13T19:29:37.594Z,99.90
2017-10-13T19:32:05.910Z,99.90
2017-10-13T19:34:34.991Z,99.90
2017-10-13T19:37:03.291Z,99.90
2017-10-13T19:39:31.615Z,99.90
2017-10-13T19:41:59.911Z,99.90
2017-10-13T19:44:28.237Z,99.90
2017-10-13T19:46:56.634Z,99.90
2017-10-13T19:49:25.036Z,99.90
2017-10-13T19:51:53.354Z,99.90
2017-10-13T19:54:22.413Z,99.90
2017-10-13T19:56:50.743Z,99.90
2017-10-13T19:59:19.794Z,99.90
2017-10-13T20:01:48.123Z,99.90
2017-10-13T20:04:16.416Z,99.90
2017-10-13T20:06:44.738Z,99.90
2017-10-13T20:09:13.068Z,99.90
2017-10-13T20:11:41.441Z,99.90
2017-10-13T20:14:09.778Z,99.90
2017-10-13T20:16:38.823Z,99.90
2017-10-13T20:19:07.151Z,99.90
2017-10-13T20:21:35.515Z,99.90
2017-10-13T20:24:03.797Z,99.90
2017-10-13T20:26:32.135Z,99.90
2017-10-13T20:29:00.471Z,99.90
2017-10-13T20:31:28.751Z,99.90
2017-10-13T20:33:57.040Z,99.90
2017-10-13T20:36:25.357Z,99.90
2017-10-13T20:38:53.670Z,99.90
2017-10-13T20:43:55.684Z,99.90
2017-10-13T20:46:24.016Z,99.90
2017-10-13T20:48:52.303Z,99.90
2017-10-13T20:51:20.619Z,99.90
2017-10-13T20:53:48.946Z,99.90
2017-10-13T20:56:17.272Z,99.90
2017-10-13T20:58:45.551Z,99.90
2017-10-13T21:01:14.635Z,99.90
2017-10-13T21:03:43.014Z,99.90
2017-10-13T21:06:11.512Z,99.90
2017-10-13T21:08:39.791Z,99.90
2017-10-13T21:11:08.086Z,99.90
2017-10-13T21:13:36.418Z,99.90
2017-10-13T21:16:05.467Z,99.90
2017-10-13T21:18:33.779Z,99.90
2017-10-13T21:21:02.090Z,99.90
2017-10-13T21:23:31.171Z,99.90
2017-10-13T21:26:01.003Z,99.90
2017-10-13T21:28:29.336Z,99.90
2017-10-13T21:30:57.621Z,99.90
2017-10-13T21:33:25.963Z,99.90
2017-10-13T21:35:54.310Z,99.90
2017-10-13T21:38:22.603Z,99.90
2017-10-13T21:40:50.888Z,99.90
2017-10-13T21:43:19.202Z,99.90
2017-10-13T21:45:47.490Z,99.90
2017-10-13T21:48:15.810Z,99.90
2017-10-13T21:50:44.108Z,99.90
2017-10-13T21:53:12.423Z,99.90
2017-10-13T21:55:40.754Z,99.90
2017-10-13T21:58:09.042Z,99.90
2017-10-13T22:00:37.336Z,99.90
2017-10-13T22:03:05.684Z,99.90
2017-10-13T22:05:33.974Z,99.90
2017-10-13T22:08:02.276Z,99.90
2017-10-13T22:10:30.612Z,99.90
2017-10-13T22:12:58.931Z,99.90
2017-10-13T22:15:27.982Z,99.90
2017-10-13T22:17:56.305Z,99.90
2017-10-13T22:20:24.682Z,99.90
2017-10-13T22:22:53.020Z,99.90
2017-10-13T22:25:21.338Z,99.90
2017-10-13T22:27:49.646Z,99.90
2017-10-13T22:30:18.149Z,99.90
2017-10-13T22:32:46.486Z,99.90
2017-10-13T22:35:14.788Z,99.90
2017-10-13T22:37:43.089Z,99.90
2017-10-13T22:40:11.505Z,99.90
2017-10-13T22:42:39.910Z,99.90
2017-10-13T22:45:09.812Z,99.90
2017-10-13T22:47:38.147Z,99.90
2017-10-13T22:50:07.198Z,99.90
2017-10-13T22:52:35.494Z,99.90
2017-10-13T22:55:04.803Z,99.90
2017-10-13T22:57:33.095Z,99.90
2017-10-13T23:00:01.387Z,99.90
2017-10-13T23:02:29.854Z,99.90
2017-10-13T23:04:58.194Z,99.90
2017-10-13T23:07:26.579Z,99.90
2017-10-13T23:09:54.880Z,99.90
2017-10-13T23:12:23.199Z,99.90
2017-10-13T23:14:51.478Z,99.90
2017-10-13T23:17:20.563Z,99.90
2017-10-13T23:19:48.938Z,99.90
2017-10-13T23:22:17.735Z,99.90
2017-10-13T23:24:46.014Z,99.90
2017-10-13T23:27:14.346Z,99.90
2017-10-13T23:29:43.407Z,99.90
2017-10-13T23:32:11.703Z,99.90
2017-10-13T23:34:40.042Z,99.90
2017-10-13T23:37:09.090Z,99.90
2017-10-13T23:39:37.424Z,99.90
2017-10-13T23:42:06.485Z,99.90
2017-10-13T23:44:34.830Z,99.90
2017-10-13T23:47:03.914Z,99.90
2017-10-13T23:49:32.202Z,99.90
2017-10-13T23:52:02.034Z,99.90
2017-10-13T23:54:30.331Z,99.90
2017-10-13T23:56:58.654Z,99.90
2017-10-13T23:59:26.991Z,99.90
