createdAt,value
2022-11-03T00:01:47.752Z,7.55
2022-11-03T00:04:19.698Z,8.63
2022-11-03T00:09:16.560Z,8.48
2022-11-03T00:11:45.333Z,8.77
2022-11-03T00:14:13.273Z,9.00
2022-11-03T00:16:40.796Z,8.90
2022-11-03T00:19:08.955Z,8.50
2022-11-03T00:21:36.577Z,8.63
2022-11-03T00:24:03.732Z,9.00
2022-11-03T00:26:32.775Z,8.95
2022-11-03T00:29:01.801Z,7.90
2022-11-03T00:31:34.200Z,8.30
2022-11-03T00:34:01.937Z,7.28
2022-11-03T00:36:31.598Z,7.80
2022-11-03T00:38:58.846Z,8.48
2022-11-03T00:41:26.917Z,7.65
2022-11-03T00:43:54.702Z,8.63
2022-11-03T00:46:23.253Z,8.10
2022-11-03T00:48:50.545Z,7.90
2022-11-03T00:51:18.516Z,8.13
2022-11-03T00:53:48.477Z,8.10
2022-11-03T00:56:18.510Z,8.02
2022-11-03T00:58:45.617Z,8.38
2022-11-03T01:01:15.249Z,8.43
2022-11-03T01:04:03.309Z,9.07
2022-11-03T01:06:50.287Z,8.88
2022-11-03T01:09:17.177Z,7.72
2022-11-03T01:11:56.128Z,8.65
2022-11-03T01:14:23.108Z,8.18
2022-11-03T01:16:49.998Z,8.80
2022-11-03T01:19:16.849Z,8.50
2022-11-03T01:21:43.814Z,8.43
2022-11-03T01:24:10.557Z,8.10
2022-11-03T01:26:37.333Z,8.15
2022-11-03T01:29:05.640Z,7.63
2022-11-03T01:31:32.537Z,8.75
2022-11-03T01:33:59.387Z,8.00
2022-11-03T01:36:26.157Z,8.60
2022-11-03T01:38:55.511Z,9.13
2022-11-03T01:41:25.745Z,17.13
2022-11-03T01:44:12.419Z,8.85
2022-11-03T01:46:44.254Z,9.15
2022-11-03T01:51:49.051Z,8.52
2022-11-03T01:54:18.556Z,9.43
2022-11-03T01:56:46.890Z,10.25
2022-11-03T01:59:16.158Z,7.90
2022-11-03T02:01:45.367Z,7.32
2022-11-03T02:04:18.751Z,7.07
2022-11-03T02:06:48.952Z,10.40
2022-11-03T02:09:16.017Z,10.25
2022-11-03T02:12:01.246Z,9.30
2022-11-03T02:14:27.994Z,11.88
2022-11-03T02:16:59.385Z,11.80
2022-11-03T02:19:35.390Z,13.05
2022-11-03T02:22:28.319Z,12.07
2022-11-03T02:25:16.288Z,12.95
2022-11-03T02:27:43.697Z,14.77
2022-11-03T02:30:11.377Z,16.02
2022-11-03T02:32:42.517Z,17.23
2022-11-03T02:35:19.567Z,17.92
2022-11-03T02:37:54.777Z,18.77
2022-11-03T02:40:32.585Z,16.55
2022-11-03T02:43:00.800Z,19.33
2022-11-03T02:45:29.172Z,18.13
2022-11-03T02:48:01.138Z,19.15
2022-11-03T02:50:33.853Z,19.15
2022-11-03T02:53:01.545Z,18.10
2022-11-03T02:55:40.431Z,18.27
2022-11-03T02:58:17.286Z,19.33
2022-11-03T03:00:49.885Z,17.70
2022-11-03T03:03:31.065Z,18.02
2022-11-03T03:06:07.563Z,16.95
2022-11-03T03:08:37.525Z,18.08
2022-11-03T03:11:06.070Z,17.30
2022-11-03T03:13:33.712Z,17.55
2022-11-03T03:16:16.677Z,16.83
2022-11-03T03:18:49.134Z,17.13
2022-11-03T03:21:26.023Z,16.65
2022-11-03T03:24:00.575Z,17.08
2022-11-03T03:26:44.368Z,16.55
2022-11-03T03:29:26.381Z,16.05
2022-11-03T03:34:36.257Z,15.85
2022-11-03T03:37:05.188Z,16.17
2022-11-03T03:39:36.225Z,15.05
2022-11-03T03:42:04.878Z,15.73
2022-11-03T03:44:33.713Z,14.45
2022-11-03T03:47:05.875Z,14.63
2022-11-03T03:49:32.609Z,13.82
2022-11-03T03:51:59.678Z,13.80
2022-11-03T03:54:26.426Z,12.85
2022-11-03T03:56:59.205Z,13.25
2022-11-03T03:59:25.966Z,13.63
2022-11-03T04:01:52.817Z,13.43
2022-11-03T04:04:19.706Z,13.77
2022-11-03T04:06:46.673Z,14.43
2022-11-03T04:09:13.558Z,14.00
2022-11-03T04:11:58.958Z,13.18
2022-11-03T04:14:44.273Z,13.98
2022-11-03T04:17:39.818Z,19.33
2022-11-03T04:20:32.242Z,14.82
2022-11-03T04:22:59.053Z,13.95
2022-11-03T04:25:25.823Z,13.93
2022-11-03T04:27:52.570Z,14.32
2022-11-03T04:30:20.873Z,14.18
2022-11-03T04:32:51.057Z,13.98
2022-11-03T04:35:24.359Z,13.48
2022-11-03T04:38:23.379Z,13.45
2022-11-03T04:40:56.328Z,13.65
2022-11-03T04:43:31.397Z,14.80
2022-11-03T04:45:58.435Z,12.80
2022-11-03T04:48:27.498Z,16.05
2022-11-03T04:50:59.576Z,15.65
2022-11-03T04:53:32.065Z,14.35
2022-11-03T04:56:04.444Z,13.90
2022-11-03T04:58:35.868Z,12.77
2022-11-03T05:01:04.777Z,12.20
2022-11-03T05:03:34.707Z,13.07
2022-11-03T05:06:31.075Z,11.73
2022-11-03T05:09:05.737Z,12.18
2022-11-03T05:11:38.890Z,13.63
2022-11-03T05:14:24.793Z,12.70
2022-11-03T05:16:56.278Z,12.43
2022-11-03T05:19:28.754Z,13.18
2022-11-03T05:21:58.357Z,13.15
2022-11-03T05:24:27.909Z,13.10
2022-11-03T05:26:59.254Z,12.43
2022-11-03T05:29:32.393Z,12.43
2022-11-03T05:32:00.390Z,12.43
2022-11-03T05:34:40.794Z,12.15
2022-11-03T05:37:07.546Z,13.07
2022-11-03T05:39:38.082Z,12.45
2022-11-03T05:42:22.226Z,12.02
2022-11-03T05:44:52.297Z,11.52
2022-11-03T05:47:32.621Z,12.23
2022-11-03T05:50:15.696Z,11.98
2022-11-03T05:52:45.680Z,11.48
2022-11-03T05:55:28.313Z,12.13
2022-11-03T05:57:57.569Z,12.90
2022-11-03T06:00:41.106Z,11.50
2022-11-03T06:03:18.111Z,11.52
2022-11-03T06:05:46.253Z,11.27
2022-11-03T06:08:19.519Z,10.57
2022-11-03T06:10:51.197Z,11.70
2022-11-03T06:13:26.960Z,12.10
2022-11-03T06:16:01.098Z,11.30
2022-11-03T06:18:34.123Z,11.35
2022-11-03T06:21:13.161Z,11.93
2022-11-03T06:23:41.413Z,10.98
2022-11-03T06:26:27.105Z,13.27
2022-11-03T06:28:54.829Z,11.80
2022-11-03T06:31:31.839Z,12.10
2022-11-03T06:33:59.003Z,12.85
2022-11-03T06:36:32.476Z,12.15
2022-11-03T06:39:08.834Z,11.68
2022-11-03T06:41:37.342Z,12.68
2022-11-03T06:44:29.198Z,12.50
2022-11-03T06:47:15.367Z,12.70
2022-11-03T06:49:43.451Z,11.95
2022-11-03T06:52:26.840Z,13.25
2022-11-03T06:55:22.379Z,12.13
2022-11-03T06:57:53.157Z,11.57
2022-11-03T07:00:34.871Z,11.32
2022-11-03T07:03:08.471Z,11.20
2022-11-03T07:05:36.287Z,12.57
2022-11-03T07:08:29.369Z,11.40
2022-11-03T07:11:01.294Z,11.60
2022-11-03T07:13:30.782Z,12.10
2022-11-03T07:15:57.528Z,11.23
2022-11-03T07:18:37.930Z,13.73
2022-11-03T07:21:16.593Z,11.82
2022-11-03T07:23:46.251Z,12.85
2022-11-03T07:26:14.111Z,11.48
2022-11-03T07:28:41.067Z,11.63
2022-11-03T07:31:20.548Z,12.10
2022-11-03T07:33:47.324Z,10.13
2022-11-03T07:36:25.660Z,9.05
2022-11-03T07:38:55.078Z,8.30
2022-11-03T07:41:29.580Z,9.70
2022-11-03T07:44:00.985Z,9.70
2022-11-03T07:46:28.009Z,9.55
2022-11-03T07:48:57.357Z,8.57
2022-11-03T07:51:24.082Z,8.20
2022-11-03T07:53:58.562Z,8.35
2022-11-03T07:56:27.982Z,7.90
2022-11-03T07:59:01.090Z,6.60
2022-11-03T08:01:52.090Z,6.25
2022-11-03T08:04:22.059Z,6.93
2022-11-03T08:06:49.245Z,6.38
2022-11-03T08:09:35.979Z,6.40
2022-11-03T08:12:02.743Z,7.13
2022-11-03T08:14:31.545Z,6.13
2022-11-03T08:16:58.321Z,6.13
2022-11-03T08:19:25.175Z,6.50
2022-11-03T08:21:51.959Z,9.70
2022-11-03T08:24:18.719Z,7.68
2022-11-03T08:26:45.522Z,6.28
2022-11-03T08:29:12.261Z,5.82
2022-11-03T08:31:38.998Z,5.10
2022-11-03T08:34:05.750Z,5.70
2022-11-03T08:36:32.508Z,5.25
2022-11-03T08:38:59.236Z,7.68
2022-11-03T08:41:26.029Z,6.47
2022-11-03T08:43:52.777Z,5.47
2022-11-03T08:46:19.549Z,5.90
2022-11-03T08:48:46.556Z,6.07
2022-11-03T08:51:14.643Z,6.00
2022-11-03T08:53:42.881Z,5.50
2022-11-03T08:56:12.832Z,6.03
2022-11-03T08:58:42.943Z,5.90
2022-11-03T09:01:09.876Z,5.25
2022-11-03T09:03:36.700Z,5.95
2022-11-03T09:06:03.494Z,6.15
2022-11-03T09:11:17.154Z,4.63
2022-11-03T09:13:43.903Z,5.47
2022-11-03T09:16:10.661Z,5.10
2022-11-03T09:18:37.605Z,5.32
2022-11-03T09:21:04.474Z,4.90
2022-11-03T09:23:31.191Z,5.47
2022-11-03T09:25:57.941Z,5.85
2022-11-03T09:28:24.679Z,4.93
2022-11-03T09:30:52.615Z,5.20
2022-11-03T09:33:19.375Z,5.22
2022-11-03T09:35:46.154Z,5.20
2022-11-03T09:38:12.947Z,5.43
2022-11-03T09:40:39.753Z,5.40
2022-11-03T09:43:07.045Z,5.40
2022-11-03T09:45:33.929Z,4.70
2022-11-03T09:48:01.855Z,5.43
2022-11-03T09:50:28.737Z,5.03
2022-11-03T09:52:57.511Z,4.75
2022-11-03T09:55:26.452Z,5.10
2022-11-03T09:58:00.800Z,4.70
2022-11-03T10:00:27.796Z,5.00
2022-11-03T10:02:55.304Z,5.03
2022-11-03T10:05:29.123Z,5.57
2022-11-03T10:08:05.650Z,4.75
2022-11-03T10:10:33.439Z,4.70
2022-11-03T10:13:01.691Z,5.28
2022-11-03T10:15:28.666Z,4.70
2022-11-03T10:17:56.584Z,5.15
2022-11-03T10:20:23.990Z,4.60
2022-11-03T10:22:53.431Z,4.47
2022-11-03T10:25:38.601Z,4.15
2022-11-03T10:28:24.476Z,3.90
2022-11-03T10:31:11.956Z,4.88
2022-11-03T10:33:41.842Z,5.63
2022-11-03T10:36:17.721Z,5.38
2022-11-03T10:38:45.132Z,4.88
2022-11-03T10:41:25.883Z,5.13
2022-11-03T10:44:11.484Z,5.07
2022-11-03T10:46:55.522Z,5.00
2022-11-03T10:49:22.488Z,5.68
2022-11-03T10:51:54.256Z,4.82
2022-11-03T10:56:51.153Z,5.38
2022-11-03T10:59:24.996Z,20.02
2022-11-03T11:01:51.954Z,7.32
2022-11-03T11:04:20.793Z,6.47
2022-11-03T11:06:48.079Z,6.35
2022-11-03T11:09:21.638Z,6.00
2022-11-03T11:12:15.242Z,6.10
2022-11-03T11:14:59.505Z,5.95
2022-11-03T11:17:43.025Z,6.47
2022-11-03T11:20:18.901Z,5.93
2022-11-03T11:22:45.953Z,6.68
2022-11-03T11:25:12.959Z,5.72
2022-11-03T11:27:39.705Z,6.32
2022-11-03T11:30:27.806Z,6.13
2022-11-03T11:33:08.558Z,6.18
2022-11-03T11:35:35.502Z,5.82
2022-11-03T11:38:40.874Z,6.90
2022-11-03T11:41:07.749Z,6.35
2022-11-03T11:43:34.611Z,6.85
2022-11-03T11:46:23.527Z,6.85
2022-11-03T11:49:02.416Z,6.68
2022-11-03T11:51:37.011Z,6.07
2022-11-03T11:54:18.378Z,6.15
2022-11-03T11:56:47.531Z,6.35
2022-11-03T11:59:25.649Z,6.40
2022-11-03T12:01:55.600Z,6.65
2022-11-03T12:04:26.642Z,8.30
2022-11-03T12:06:53.676Z,8.27
2022-11-03T12:09:22.937Z,7.20
2022-11-03T12:11:55.434Z,6.68
2022-11-03T12:14:28.857Z,6.97
2022-11-03T12:16:57.106Z,6.30
2022-11-03T12:19:44.435Z,6.85
2022-11-03T12:22:24.796Z,6.85
2022-11-03T12:24:52.429Z,6.82
2022-11-03T12:27:19.130Z,7.30
2022-11-03T12:29:46.849Z,7.20
2022-11-03T12:32:32.216Z,7.50
2022-11-03T12:35:01.945Z,7.05
2022-11-03T12:37:28.681Z,7.63
2022-11-03T12:39:55.405Z,6.97
2022-11-03T12:42:24.580Z,8.07
2022-11-03T12:44:51.647Z,8.73
2022-11-03T12:47:18.488Z,7.43
2022-11-03T12:49:45.231Z,7.95
2022-11-03T12:52:12.061Z,7.13
2022-11-03T12:54:39.918Z,7.70
2022-11-03T12:57:06.986Z,7.78
2022-11-03T12:59:33.830Z,8.23
2022-11-03T13:02:00.675Z,8.10
2022-11-03T13:04:27.595Z,8.10
2022-11-03T13:06:54.343Z,7.30
2022-11-03T13:09:21.407Z,7.20
2022-11-03T13:12:06.624Z,8.43
2022-11-03T13:14:33.549Z,9.13
2022-11-03T13:17:00.333Z,7.68
2022-11-03T13:19:27.105Z,9.10
2022-11-03T13:21:53.830Z,7.95
2022-11-03T13:24:20.605Z,8.48
2022-11-03T13:26:47.377Z,8.55
2022-11-03T13:29:14.135Z,8.10
2022-11-03T13:31:41.032Z,7.97
2022-11-03T13:34:07.818Z,8.07
2022-11-03T13:36:34.560Z,7.72
2022-11-03T13:39:01.294Z,7.65
2022-11-03T13:41:28.083Z,8.15
2022-11-03T13:44:03.894Z,7.43
2022-11-03T13:46:30.671Z,8.13
2022-11-03T13:51:44.181Z,7.40
2022-11-03T14:00:08.979Z,8.93
2022-11-03T14:05:22.619Z,8.80
2022-11-03T14:07:49.901Z,8.50
2022-11-03T14:10:16.811Z,7.20
2022-11-03T14:12:43.597Z,9.48
2022-11-03T14:15:12.247Z,12.05
2022-11-03T14:17:40.534Z,9.90
2022-11-03T14:20:09.836Z,9.00
2022-11-03T14:22:36.705Z,11.90
2022-11-03T14:25:04.070Z,12.63
2022-11-03T14:27:30.964Z,9.35
2022-11-03T14:29:57.848Z,8.90
2022-11-03T14:32:24.629Z,8.70
2022-11-03T14:34:51.457Z,8.63
2022-11-03T14:37:18.305Z,9.40
2022-11-03T14:39:45.134Z,9.20
2022-11-03T14:42:17.049Z,10.20
2022-11-03T14:44:46.090Z,9.38
2022-11-03T14:47:17.637Z,9.45
2022-11-03T14:49:45.755Z,9.85
2022-11-03T14:52:12.806Z,9.32
2022-11-03T14:54:40.055Z,8.43
2022-11-03T14:57:06.797Z,7.43
2022-11-03T14:59:34.166Z,7.13
2022-11-03T15:02:01.893Z,8.20
2022-11-03T15:04:28.864Z,9.00
2022-11-03T15:06:55.817Z,8.57
2022-11-03T15:09:22.659Z,8.75
2022-11-03T15:11:49.756Z,8.15
2022-11-03T15:14:16.565Z,9.38
2022-11-03T15:16:44.791Z,8.90
2022-11-03T15:19:11.699Z,7.65
2022-11-03T15:21:38.755Z,8.38
2022-11-03T15:26:55.626Z,7.90
2022-11-03T15:32:36.161Z,8.40
2022-11-03T15:37:56.528Z,8.70
2022-11-03T15:40:25.014Z,9.38
2022-11-03T15:42:55.218Z,8.57
2022-11-03T15:53:18.762Z,9.65
2022-11-03T15:55:45.514Z,9.38
2022-11-03T15:58:12.375Z,9.65
2022-11-03T16:00:39.150Z,17.80
2022-11-03T16:03:06.119Z,16.73
2022-11-03T16:05:32.982Z,9.13
2022-11-03T16:08:00.477Z,10.95
2022-11-03T16:10:27.378Z,9.32
2022-11-03T16:12:54.196Z,9.15
2022-11-03T16:15:20.948Z,10.10
2022-11-03T16:17:47.685Z,9.52
2022-11-03T16:20:14.655Z,12.50
2022-11-03T16:22:41.480Z,11.93
2022-11-03T16:25:12.328Z,11.20
2022-11-03T16:27:40.984Z,10.45
2022-11-03T16:30:09.171Z,9.32
2022-11-03T16:32:35.897Z,9.90
2022-11-03T16:35:02.643Z,11.13
2022-11-03T16:37:29.513Z,10.00
2022-11-03T16:39:56.277Z,8.25
2022-11-03T16:42:23.083Z,7.95
2022-11-03T16:44:51.113Z,8.38
2022-11-03T16:47:17.869Z,8.73
2022-11-03T16:49:45.749Z,9.45
2022-11-03T16:52:12.609Z,11.35
2022-11-03T16:54:39.459Z,9.63
2022-11-03T16:57:06.239Z,9.95
2022-11-03T16:59:33.387Z,9.52
2022-11-03T17:02:00.471Z,10.73
2022-11-03T17:04:27.312Z,10.02
2022-11-03T17:06:54.087Z,9.50
2022-11-03T17:09:21.056Z,10.57
2022-11-03T17:11:47.805Z,10.02
2022-11-03T17:14:14.708Z,9.85
2022-11-03T17:16:45.325Z,9.35
2022-11-03T17:19:12.478Z,9.38
2022-11-03T17:21:39.225Z,9.35
2022-11-03T17:24:06.846Z,11.07
2022-11-03T17:26:46.083Z,11.70
2022-11-03T17:29:17.103Z,10.88
2022-11-03T17:31:43.901Z,12.00
2022-11-03T17:34:11.985Z,11.88
2022-11-03T17:36:39.263Z,12.70
2022-11-03T17:39:06.083Z,18.20
2022-11-03T17:41:35.050Z,14.82
2022-11-03T17:44:01.814Z,13.15
2022-11-03T17:46:28.623Z,11.68
2022-11-03T17:48:55.376Z,11.68
2022-11-03T17:51:23.610Z,13.50
2022-11-03T17:53:50.453Z,12.07
2022-11-03T17:56:30.060Z,12.27
2022-11-03T17:58:57.577Z,11.98
2022-11-03T18:01:27.368Z,12.45
2022-11-03T18:03:54.653Z,13.40
2022-11-03T18:06:22.190Z,10.77
2022-11-03T18:08:49.643Z,12.05
2022-11-03T18:11:43.925Z,12.15
2022-11-03T18:14:10.894Z,11.45
2022-11-03T18:16:37.745Z,12.13
2022-11-03T18:19:04.535Z,13.38
2022-11-03T18:21:31.357Z,13.55
2022-11-03T18:23:58.869Z,13.10
2022-11-03T18:26:26.812Z,13.07
2022-11-03T18:28:54.143Z,14.50
2022-11-03T18:31:33.742Z,13.63
2022-11-03T18:34:03.700Z,14.18
2022-11-03T18:36:33.380Z,13.10
2022-11-03T18:39:00.782Z,12.75
2022-11-03T18:41:36.521Z,13.27
2022-11-03T18:44:13.118Z,14.88
2022-11-03T18:46:39.872Z,15.73
2022-11-03T18:49:06.638Z,15.80
2022-11-03T18:51:33.506Z,14.95
2022-11-03T18:54:00.629Z,15.18
2022-11-03T18:56:27.966Z,15.57
2022-11-03T18:58:57.458Z,15.75
2022-11-03T19:01:27.407Z,15.48
2022-11-03T19:03:56.329Z,15.35
2022-11-03T19:06:24.523Z,15.55
2022-11-03T19:08:59.554Z,15.38
2022-11-03T19:11:27.193Z,15.50
2022-11-03T19:13:54.319Z,15.63
2022-11-03T19:16:23.689Z,16.55
2022-11-03T19:18:52.365Z,17.95
2022-11-03T19:21:24.033Z,19.25
2022-11-03T19:23:57.093Z,17.48
2022-11-03T19:26:33.835Z,17.73
2022-11-03T19:29:05.537Z,17.45
2022-11-03T19:31:41.366Z,16.15
2022-11-03T19:34:14.324Z,15.45
2022-11-03T19:36:42.313Z,15.98
2022-11-03T19:39:18.583Z,16.23
2022-11-03T19:42:03.746Z,15.52
2022-11-03T19:44:32.467Z,17.00
2022-11-03T19:46:59.318Z,17.65
2022-11-03T19:49:26.074Z,19.35
2022-11-03T19:51:52.818Z,20.88
2022-11-03T19:54:22.024Z,20.73
2022-11-03T19:56:49.036Z,18.15
2022-11-03T19:59:17.276Z,17.52
2022-11-03T20:01:44.375Z,19.10
2022-11-03T20:04:11.203Z,18.42
2022-11-03T20:06:38.675Z,18.65
2022-11-03T20:09:07.601Z,19.48
2022-11-03T20:11:35.756Z,18.98
2022-11-03T20:14:04.085Z,18.00
2022-11-03T20:16:31.998Z,17.30
2022-11-03T20:18:58.753Z,19.27
2022-11-03T20:21:31.457Z,18.63
2022-11-03T20:24:01.860Z,19.45
2022-11-03T20:26:30.284Z,17.90
2022-11-03T20:28:59.253Z,18.30
2022-11-03T20:31:26.171Z,20.55
2022-11-03T20:33:53.826Z,18.95
2022-11-03T20:36:21.358Z,20.75
2022-11-03T20:38:53.005Z,21.00
2022-11-03T20:41:20.117Z,19.80
2022-11-03T20:43:48.056Z,19.92
2022-11-03T20:46:20.790Z,18.38
2022-11-03T20:48:47.931Z,17.98
2022-11-03T20:51:17.579Z,16.27
2022-11-03T20:53:45.033Z,21.38
2022-11-03T20:56:19.871Z,21.52
2022-11-03T20:58:47.650Z,19.98
2022-11-03T21:01:26.661Z,22.15
2022-11-03T21:03:59.378Z,21.00
2022-11-03T21:06:28.668Z,20.05
2022-11-03T21:08:56.072Z,21.45
2022-11-03T21:11:27.509Z,22.63
2022-11-03T21:14:00.302Z,23.88
2022-11-03T21:16:47.712Z,24.02
2022-11-03T21:19:42.870Z,26.00
2022-11-03T21:22:38.284Z,29.00
2022-11-03T21:25:15.328Z,24.30
2022-11-03T21:27:42.470Z,24.52
2022-11-03T21:30:12.936Z,25.20
2022-11-03T21:32:39.964Z,27.17
2022-11-03T21:35:08.207Z,24.10
2022-11-03T21:37:35.165Z,23.00
2022-11-03T21:40:02.037Z,23.95
2022-11-03T21:42:47.531Z,24.08
2022-11-03T21:45:14.804Z,26.13
2022-11-03T21:48:01.638Z,23.48
2022-11-03T21:50:28.525Z,24.88
2022-11-03T21:52:55.393Z,23.30
2022-11-03T21:55:22.286Z,23.35
2022-11-03T21:57:49.170Z,22.58
2022-11-03T22:00:16.709Z,25.55
2022-11-03T22:02:43.654Z,28.80
2022-11-03T22:05:11.121Z,27.45
2022-11-03T22:07:39.135Z,27.10
2022-11-03T22:10:06.886Z,25.95
2022-11-03T22:12:34.057Z,23.88
2022-11-03T22:15:19.503Z,24.85
2022-11-03T22:17:46.573Z,26.20
2022-11-03T22:20:32.102Z,26.45
2022-11-03T22:23:20.906Z,25.45
2022-11-03T22:26:06.249Z,25.13
2022-11-03T22:28:33.262Z,23.90
2022-11-03T22:31:23.209Z,23.45
2022-11-03T22:34:08.667Z,27.67
2022-11-03T22:36:35.474Z,27.30
2022-11-03T22:39:20.802Z,28.42
2022-11-03T22:42:06.904Z,25.73
2022-11-03T22:44:52.782Z,27.58
2022-11-03T22:47:19.705Z,26.92
2022-11-03T22:49:46.605Z,25.70
2022-11-03T22:52:13.526Z,29.33
2022-11-03T22:54:40.577Z,29.08
2022-11-03T22:57:11.422Z,25.67
2022-11-03T22:59:38.470Z,26.38
2022-11-03T23:02:05.527Z,26.38
2022-11-03T23:04:32.541Z,26.63
2022-11-03T23:06:59.496Z,29.38
2022-11-03T23:09:26.438Z,28.20
2022-11-03T23:11:53.366Z,27.80
2022-11-03T23:14:21.089Z,29.95
2022-11-03T23:16:48.008Z,28.10
2022-11-03T23:19:34.169Z,30.00
2022-11-03T23:22:01.834Z,31.15
2022-11-03T23:24:47.096Z,31.63
2022-11-03T23:27:14.245Z,38.08
2022-11-03T23:29:41.173Z,36.35
2022-11-03T23:32:08.167Z,35.78
2022-11-03T23:34:35.438Z,35.17
2022-11-03T23:37:02.776Z,35.67
2022-11-03T23:39:29.749Z,33.92
2022-11-03T23:41:56.679Z,37.90
2022-11-03T23:44:23.568Z,37.70
2022-11-03T23:47:08.732Z,40.55
2022-11-03T23:49:35.711Z,40.25
2022-11-03T23:52:02.571Z,39.75
2022-11-03T23:54:29.603Z,41.80
2022-11-03T23:57:15.002Z,42.55
2022-11-03T23:59:42.093Z,44.20
