createdAt,value
2023-01-23T00:01:33.802Z,102654.94
2023-01-23T00:04:19.527Z,102654.94
2023-01-23T00:07:04.801Z,102656.72
2023-01-23T00:09:49.694Z,102655.94
2023-01-23T00:12:34.570Z,102659.28
2023-01-23T00:15:20.570Z,102658.00
2023-01-23T00:18:05.564Z,102649.69
2023-01-23T00:20:50.397Z,102647.78
2023-01-23T00:23:36.084Z,102647.91
2023-01-23T00:26:27.026Z,102656.06
2023-01-23T00:29:11.932Z,102657.47
2023-01-23T00:31:56.938Z,102648.78
2023-01-23T00:34:42.263Z,102656.19
2023-01-23T00:37:27.049Z,102655.94
2023-01-23T00:40:12.859Z,102656.47
2023-01-23T00:42:57.628Z,102658.50
2023-01-23T00:45:43.266Z,102651.38
2023-01-23T00:48:28.398Z,102650.38
2023-01-23T00:51:13.731Z,102651.28
2023-01-23T00:53:58.825Z,102649.47
2023-01-23T00:56:44.152Z,102653.81
2023-01-23T00:59:29.430Z,102653.44
2023-01-23T01:02:14.532Z,102648.09
2023-01-23T01:05:00.743Z,102648.94
2023-01-23T01:07:45.801Z,102659.03
2023-01-23T01:10:31.625Z,102663.84
2023-01-23T01:13:17.466Z,102669.63
2023-01-23T01:16:02.781Z,102669.88
2023-01-23T01:18:48.618Z,102672.91
2023-01-23T01:21:33.507Z,102677.28
2023-01-23T01:24:18.466Z,102684.69
2023-01-23T01:27:03.911Z,102679.34
2023-01-23T01:29:49.427Z,102681.00
2023-01-23T01:32:40.225Z,102682.78
2023-01-23T01:35:25.455Z,102686.25
2023-01-23T01:38:10.746Z,102688.78
2023-01-23T01:40:56.109Z,102694.50
2023-01-23T01:43:42.423Z,102686.06
2023-01-23T01:46:29.199Z,102685.06
2023-01-23T01:49:23.128Z,102685.06
2023-01-23T01:52:13.763Z,102686.84
2023-01-23T01:55:02.907Z,102688.25
2023-01-23T01:57:48.041Z,102696.41
2023-01-23T02:00:33.164Z,102694.78
2023-01-23T02:03:18.773Z,102691.94
2023-01-23T02:06:04.872Z,102687.09
2023-01-23T02:09:04.689Z,102697.81
2023-01-23T02:11:50.158Z,102696.31
2023-01-23T02:14:35.904Z,102701.66
2023-01-23T02:17:21.586Z,102694.78
2023-01-23T02:20:07.013Z,102695.00
2023-01-23T02:23:20.611Z,102700.00
2023-01-23T02:26:28.972Z,102696.41
2023-01-23T02:29:15.681Z,102701.25
2023-01-23T02:32:00.788Z,102696.56
2023-01-23T02:34:46.107Z,102695.78
2023-01-23T02:37:33.007Z,102695.00
2023-01-23T02:40:18.347Z,102704.19
2023-01-23T02:43:10.729Z,102713.50
2023-01-23T02:45:56.022Z,102715.69
2023-01-23T02:48:41.494Z,102711.47
2023-01-23T02:51:26.662Z,102715.78
2023-01-23T02:54:11.746Z,102720.78
2023-01-23T02:56:57.191Z,102709.69
2023-01-23T02:59:42.480Z,102712.88
2023-01-23T03:02:27.966Z,102716.94
2023-01-23T03:05:13.462Z,102721.00
2023-01-23T03:07:58.625Z,102728.94
2023-01-23T03:10:43.564Z,102718.97
2023-01-23T03:13:28.894Z,102719.53
2023-01-23T03:16:14.390Z,102717.72
2023-01-23T03:18:59.484Z,102711.47
2023-01-23T03:21:44.525Z,102706.78
2023-01-23T03:24:29.667Z,102709.44
2023-01-23T03:27:14.499Z,102719.97
2023-01-23T03:29:59.384Z,102713.34
2023-01-23T03:32:46.127Z,102719.91
2023-01-23T03:35:31.380Z,102718.97
2023-01-23T03:38:16.545Z,102715.94
2023-01-23T03:41:01.585Z,102716.31
2023-01-23T03:43:47.030Z,102711.31
2023-01-23T03:46:31.876Z,102709.59
2023-01-23T03:49:17.419Z,102698.59
2023-01-23T03:52:03.211Z,102690.94
2023-01-23T03:54:48.436Z,102684.03
2023-01-23T03:57:33.243Z,102682.78
2023-01-23T04:00:19.163Z,102683.81
2023-01-23T04:03:04.512Z,102679.06
2023-01-23T04:05:49.575Z,102679.03
2023-01-23T04:08:34.753Z,102676.25
2023-01-23T04:11:19.920Z,102678.41
2023-01-23T04:14:05.056Z,102684.19
2023-01-23T04:16:49.916Z,102682.53
2023-01-23T04:19:35.660Z,102686.47
2023-01-23T04:22:20.807Z,102686.06
2023-01-23T04:25:06.606Z,102688.63
2023-01-23T04:27:51.832Z,102681.25
2023-01-23T04:30:36.765Z,102693.91
2023-01-23T04:33:22.293Z,102690.56
2023-01-23T04:36:07.918Z,102692.72
2023-01-23T04:38:53.255Z,102698.06
2023-01-23T04:41:38.496Z,102695.91
2023-01-23T04:44:23.379Z,102701.16
2023-01-23T04:47:08.820Z,102701.16
2023-01-23T04:49:53.996Z,102709.31
2023-01-23T04:52:38.977Z,102712.63
2023-01-23T04:55:24.172Z,102720.69
2023-01-23T04:58:09.238Z,102720.03
2023-01-23T05:00:54.552Z,102730.25
2023-01-23T05:03:39.633Z,102730.00
2023-01-23T05:06:24.781Z,102724.81
2023-01-23T05:09:09.959Z,102723.41
2023-01-23T05:11:54.942Z,102727.19
2023-01-23T05:14:39.882Z,102720.19
2023-01-23T05:17:24.776Z,102702.47
2023-01-23T05:20:10.564Z,102702.06
2023-01-23T05:22:57.604Z,102704.22
2023-01-23T05:25:44.852Z,102698.50
2023-01-23T05:28:29.708Z,102709.84
2023-01-23T05:31:14.603Z,102720.94
2023-01-23T05:33:59.846Z,102718.13
2023-01-23T05:36:44.739Z,102717.34
2023-01-23T05:39:32.286Z,102725.63
2023-01-23T05:42:17.415Z,102732.78
2023-01-23T05:45:02.151Z,102728.94
2023-01-23T05:47:47.082Z,102734.91
2023-01-23T05:50:34.281Z,102731.72
2023-01-23T05:53:19.456Z,102754.44
2023-01-23T05:56:08.288Z,102769.63
2023-01-23T05:58:53.345Z,102771.81
2023-01-23T06:01:38.259Z,102773.91
2023-01-23T06:04:23.310Z,102770.69
2023-01-23T06:07:16.720Z,102778.22
2023-01-23T06:10:01.660Z,102782.19
2023-01-23T06:12:46.552Z,102791.38
2023-01-23T06:15:31.565Z,102789.31
2023-01-23T06:18:16.558Z,102794.88
2023-01-23T06:21:02.000Z,102795.25
2023-01-23T06:23:47.220Z,102790.50
2023-01-23T06:26:32.649Z,102797.13
2023-01-23T06:29:17.724Z,102792.44
2023-01-23T06:32:03.805Z,102798.38
2023-01-23T06:34:49.472Z,102800.72
2023-01-23T06:37:34.426Z,102805.06
2023-01-23T06:40:19.554Z,102815.91
2023-01-23T06:43:04.735Z,102823.69
2023-01-23T06:45:50.504Z,102822.41
2023-01-23T06:48:35.987Z,102826.25
2023-01-23T06:51:21.395Z,102840.50
2023-01-23T06:54:06.453Z,102830.81
2023-01-23T06:56:51.514Z,102833.25
2023-01-23T06:59:37.071Z,102838.75
2023-01-23T07:02:22.037Z,102840.41
2023-01-23T07:05:07.305Z,102837.59
2023-01-23T07:07:52.360Z,102839.00
2023-01-23T07:10:37.645Z,102845.94
2023-01-23T07:13:22.880Z,102844.47
2023-01-23T07:16:08.319Z,102840.25
2023-01-23T07:18:53.759Z,102841.34
2023-01-23T07:21:38.594Z,102848.84
2023-01-23T07:24:23.447Z,102858.44
2023-01-23T07:27:08.303Z,102856.09
2023-01-23T07:29:53.174Z,102864.09
2023-01-23T07:32:37.988Z,102871.50
2023-01-23T07:35:22.842Z,102856.03
2023-01-23T07:38:07.774Z,102864.47
2023-01-23T07:40:52.937Z,102868.25
2023-01-23T07:43:38.107Z,102879.63
2023-01-23T07:46:22.915Z,102881.19
2023-01-23T07:49:07.684Z,102876.72
2023-01-23T07:51:52.538Z,102871.25
2023-01-23T07:54:37.238Z,102871.50
2023-01-23T07:57:21.972Z,102875.38
2023-01-23T08:00:07.800Z,102879.81
2023-01-23T08:02:52.972Z,102873.88
2023-01-23T08:05:37.807Z,102878.56
2023-01-23T08:08:22.808Z,102886.38
2023-01-23T08:11:09.082Z,102882.00
2023-01-23T08:13:53.880Z,102883.72
2023-01-23T08:16:38.756Z,102890.75
2023-01-23T08:19:24.045Z,102891.75
2023-01-23T08:22:08.896Z,102895.34
2023-01-23T08:24:53.699Z,102893.03
2023-01-23T08:27:38.853Z,102896.75
2023-01-23T08:30:23.949Z,102899.22
2023-01-23T08:33:09.094Z,102900.78
2023-01-23T08:35:57.228Z,102898.22
2023-01-23T08:38:42.321Z,102900.59
2023-01-23T08:41:27.738Z,102900.31
2023-01-23T08:44:13.107Z,102895.06
2023-01-23T08:46:58.231Z,102903.44
2023-01-23T08:49:43.084Z,102909.69
2023-01-23T08:52:27.969Z,102902.72
2023-01-23T08:55:13.007Z,102898.72
2023-01-23T08:57:57.856Z,102895.69
2023-01-23T09:00:42.857Z,102894.19
2023-01-23T09:03:27.793Z,102886.66
2023-01-23T09:06:14.848Z,102892.13
2023-01-23T09:08:59.616Z,102884.22
2023-01-23T09:11:44.599Z,102881.94
2023-01-23T09:14:29.559Z,102882.75
2023-01-23T09:17:14.354Z,102881.50
2023-01-23T09:19:59.302Z,102883.84
2023-01-23T09:22:44.720Z,102894.59
2023-01-23T09:25:30.164Z,102898.72
2023-01-23T09:28:15.543Z,102894.06
2023-01-23T09:31:05.101Z,102895.88
2023-01-23T09:33:50.443Z,102888.44
2023-01-23T09:36:42.746Z,102888.34
2023-01-23T09:39:28.563Z,102895.56
2023-01-23T09:42:31.248Z,102892.50
2023-01-23T09:45:20.101Z,102898.25
2023-01-23T09:48:22.941Z,102895.69
2023-01-23T09:51:16.925Z,102896.59
2023-01-23T09:54:15.415Z,102900.16
2023-01-23T09:57:06.134Z,102903.09
2023-01-23T10:00:13.671Z,102900.28
2023-01-23T10:03:03.516Z,102898.53
2023-01-23T10:06:07.159Z,102886.22
2023-01-23T10:09:14.056Z,102890.56
2023-01-23T10:12:22.146Z,102886.22
2023-01-23T10:15:21.797Z,102884.81
2023-01-23T10:18:25.378Z,102896.84
2023-01-23T10:21:48.272Z,102890.19
2023-01-23T10:24:55.693Z,102890.31
2023-01-23T10:27:45.083Z,102890.97
2023-01-23T10:30:34.245Z,102889.19
2023-01-23T10:33:19.687Z,102896.47
2023-01-23T10:36:26.220Z,102895.44
2023-01-23T10:39:20.156Z,102896.09
2023-01-23T10:42:11.679Z,102899.19
2023-01-23T10:44:56.793Z,102892.50
2023-01-23T10:47:46.343Z,102894.69
2023-01-23T10:50:37.462Z,102892.91
2023-01-23T10:53:23.708Z,102888.97
2023-01-23T10:56:16.944Z,102890.00
2023-01-23T10:59:03.349Z,102886.38
2023-01-23T11:01:57.762Z,102882.44
2023-01-23T11:04:45.528Z,102882.31
2023-01-23T11:07:32.656Z,102881.03
2023-01-23T11:10:21.650Z,102870.41
2023-01-23T11:13:28.656Z,102878.34
2023-01-23T11:16:21.558Z,102889.59
2023-01-23T11:19:09.865Z,102876.31
2023-01-23T11:22:00.955Z,102872.72
2023-01-23T11:24:45.984Z,102870.56
2023-01-23T11:27:30.812Z,102870.19
2023-01-23T11:30:29.767Z,102879.63
2023-01-23T11:33:40.701Z,102877.47
2023-01-23T11:36:46.201Z,102872.47
2023-01-23T11:39:37.038Z,102865.94
2023-01-23T11:42:28.479Z,102865.97
2023-01-23T11:45:22.192Z,102857.25
2023-01-23T11:48:28.942Z,102861.09
2023-01-23T11:51:20.035Z,102856.72
2023-01-23T11:54:42.647Z,102848.28
2023-01-23T11:57:49.140Z,102848.66
2023-01-23T12:01:08.076Z,102854.56
2023-01-23T12:04:08.155Z,102844.84
2023-01-23T12:07:22.979Z,102843.31
2023-01-23T12:10:22.234Z,102851.13
2023-01-23T12:13:14.549Z,102849.59
2023-01-23T12:16:40.407Z,102844.34
2023-01-23T12:19:28.549Z,102855.44
2023-01-23T12:22:43.593Z,102854.78
2023-01-23T12:25:34.869Z,102851.13
2023-01-23T12:28:56.665Z,102850.59
2023-01-23T12:32:03.885Z,102848.66
2023-01-23T12:35:25.961Z,102841.88
2023-01-23T12:39:00.803Z,102838.78
2023-01-23T12:41:59.714Z,102832.63
2023-01-23T12:45:01.400Z,102828.56
2023-01-23T12:48:01.893Z,102820.00
2023-01-23T12:50:56.455Z,102823.41
2023-01-23T12:53:45.820Z,102824.69
2023-01-23T12:56:35.081Z,102824.19
2023-01-23T12:59:35.476Z,102841.09
2023-01-23T13:02:47.831Z,102844.69
2023-01-23T13:05:50.344Z,102849.41
2023-01-23T13:08:55.978Z,102850.19
2023-01-23T13:11:52.732Z,102851.97
2023-01-23T13:15:00.538Z,102848.03
2023-01-23T13:17:58.241Z,102859.53
2023-01-23T13:21:03.375Z,102860.91
2023-01-23T13:23:48.308Z,102861.59
2023-01-23T13:26:33.804Z,102870.78
2023-01-23T13:29:49.352Z,102866.72
2023-01-23T13:32:34.325Z,102871.81
2023-01-23T13:35:41.472Z,102879.88
2023-01-23T13:38:34.351Z,102875.22
2023-01-23T13:41:29.292Z,102877.41
2023-01-23T13:44:24.947Z,102874.72
2023-01-23T14:24:44.570Z,102941.88
2023-01-23T14:27:44.467Z,102939.69
2023-01-23T14:30:36.795Z,102946.47
2023-01-23T14:33:22.873Z,102954.78
2023-01-23T14:36:14.627Z,102946.34
2023-01-23T14:39:01.279Z,102945.56
2023-01-23T14:41:48.156Z,102946.47
2023-01-23T14:44:42.145Z,102948.00
2023-01-23T14:47:43.554Z,102954.13
2023-01-23T14:50:29.861Z,102956.94
2023-01-23T14:53:16.818Z,102964.50
2023-01-23T14:56:02.428Z,102969.72
2023-01-23T14:58:48.211Z,102973.19
2023-01-23T15:01:35.930Z,102970.63
2023-01-23T15:04:22.830Z,102967.69
2023-01-23T15:07:17.360Z,102967.81
2023-01-23T15:10:02.793Z,102972.69
2023-01-23T15:13:25.325Z,102977.94
2023-01-23T15:16:23.167Z,102968.59
2023-01-23T15:19:21.460Z,102975.25
2023-01-23T15:22:26.698Z,102974.09
2023-01-23T15:25:32.894Z,102969.72
2023-01-23T15:28:37.502Z,102976.66
2023-01-23T15:31:25.770Z,102958.25
2023-01-23T15:34:14.057Z,102960.66
2023-01-23T15:37:11.541Z,102962.94
2023-01-23T15:39:59.647Z,102963.34
2023-01-23T15:43:20.618Z,102965.00
2023-01-23T15:46:12.124Z,102966.13
2023-01-23T15:48:57.205Z,102969.22
2023-01-23T15:51:42.276Z,102974.59
2023-01-23T15:54:36.582Z,102971.88
2023-01-23T15:57:22.110Z,102970.34
2023-01-23T16:00:17.967Z,102959.50
2023-01-23T16:03:03.279Z,102964.31
2023-01-23T16:05:48.638Z,102968.53
2023-01-23T16:08:33.644Z,102967.41
2023-01-23T16:11:19.847Z,102959.63
2023-01-23T16:14:04.788Z,102950.03
2023-01-23T16:16:50.182Z,102953.50
2023-01-23T16:19:35.343Z,102944.66
2023-01-23T16:22:29.593Z,102950.66
2023-01-23T16:25:18.962Z,102951.66
2023-01-23T16:28:04.809Z,102967.75
2023-01-23T16:30:50.920Z,102962.66
2023-01-23T16:33:36.059Z,102962.91
2023-01-23T16:36:20.934Z,102960.34
2023-01-23T16:39:06.292Z,102970.22
2023-01-23T16:41:51.404Z,102963.81
2023-01-23T16:44:36.397Z,102969.06
2023-01-23T16:47:21.217Z,102965.94
2023-01-23T16:50:06.632Z,102966.63
2023-01-23T16:53:00.316Z,102966.84
2023-01-23T16:55:45.679Z,102964.03
2023-01-23T16:58:36.970Z,102977.47
2023-01-23T17:01:23.311Z,102977.22
2023-01-23T17:04:08.380Z,102971.16
2023-01-23T17:06:53.278Z,102971.44
2023-01-23T17:12:40.025Z,102963.28
2023-01-23T17:15:30.423Z,102973.34
2023-01-23T17:18:22.599Z,102975.28
2023-01-23T17:21:07.413Z,102970.94
2023-01-23T17:23:53.028Z,102969.91
2023-01-23T17:26:37.966Z,102968.50
2023-01-23T17:29:23.409Z,102963.59
2023-01-23T17:32:22.494Z,102968.88
2023-01-23T17:35:17.008Z,102964.03
2023-01-23T17:38:03.153Z,102963.50
2023-01-23T17:40:49.117Z,102972.66
2023-01-23T17:43:34.127Z,102977.31
2023-01-23T17:46:26.086Z,102967.78
2023-01-23T17:49:30.801Z,102978.81
2023-01-23T17:52:15.997Z,102974.69
2023-01-23T17:55:00.801Z,102974.44
2023-01-23T17:57:45.815Z,102971.22
2023-01-23T18:00:31.385Z,102958.84
2023-01-23T18:03:23.339Z,102968.84
2023-01-23T18:06:08.284Z,102973.13
2023-01-23T18:08:53.391Z,102967.22
2023-01-23T18:11:42.482Z,102980.69
2023-01-23T18:14:39.504Z,102976.19
2023-01-23T18:17:37.170Z,102973.50
2023-01-23T18:20:23.124Z,102985.38
2023-01-23T18:23:12.310Z,102981.38
2023-01-23T18:26:22.076Z,102973.75
2023-01-23T18:29:09.908Z,102979.78
2023-01-23T18:32:17.841Z,102984.66
2023-01-23T18:35:42.231Z,102982.44
2023-01-23T18:38:47.848Z,102985.66
2023-01-23T18:41:32.970Z,102992.31
2023-01-23T18:44:26.577Z,102994.28
2023-01-23T18:47:14.430Z,102996.91
2023-01-23T18:49:59.817Z,102993.28
2023-01-23T18:53:20.668Z,103004.28
2023-01-23T18:56:23.992Z,102991.47
2023-01-23T18:59:44.613Z,102995.31
2023-01-23T19:02:46.027Z,102998.59
2023-01-23T19:05:33.677Z,103002.38
2023-01-23T19:08:26.784Z,103010.53
2023-01-23T19:11:22.808Z,103022.53
2023-01-23T19:14:24.405Z,103022.16
2023-01-23T19:17:46.910Z,103025.03
2023-01-23T19:20:47.922Z,103037.16
2023-01-23T19:23:41.514Z,103037.56
2023-01-23T19:26:36.952Z,103028.47
2023-01-23T19:29:23.192Z,103034.94
2023-01-23T19:32:10.043Z,103041.38
2023-01-23T19:34:58.229Z,103038.34
2023-01-23T19:37:47.904Z,103039.59
2023-01-23T19:40:33.030Z,103042.31
2023-01-23T19:43:18.143Z,103041.72
2023-01-23T19:46:03.652Z,103054.47
2023-01-23T19:48:48.783Z,103058.22
2023-01-23T19:51:34.690Z,103059.19
2023-01-23T19:54:24.184Z,103063.78
2023-01-23T19:57:09.485Z,103072.50
2023-01-23T19:59:54.414Z,103067.22
2023-01-23T20:02:39.504Z,103065.28
2023-01-23T20:05:26.037Z,103074.44
2023-01-23T20:08:11.047Z,103077.88
2023-01-23T20:10:56.394Z,103078.81
2023-01-23T20:13:41.288Z,103084.53
2023-01-23T20:16:26.321Z,103082.09
2023-01-23T20:19:13.911Z,103081.28
2023-01-23T20:21:58.806Z,103083.94
2023-01-23T20:24:44.197Z,103087.31
2023-01-23T20:27:29.151Z,103080.88
2023-01-23T20:30:17.615Z,103078.81
2023-01-23T20:33:03.023Z,103084.28
2023-01-23T20:35:51.252Z,103074.56
2023-01-23T20:38:37.826Z,103080.16
2023-01-23T20:41:23.227Z,103086.22
2023-01-23T20:44:08.647Z,103068.47
2023-01-23T20:46:54.101Z,103075.78
2023-01-23T20:49:39.613Z,103066.88
2023-01-23T20:52:25.024Z,103076.38
2023-01-23T20:55:10.054Z,103078.16
2023-01-23T20:57:55.185Z,103070.97
2023-01-23T21:00:40.052Z,103069.06
2023-01-23T21:03:25.481Z,103071.81
2023-01-23T21:06:12.380Z,103067.53
2023-01-23T21:08:58.560Z,103067.88
2023-01-23T21:11:43.579Z,103066.69
2023-01-23T21:14:29.261Z,103070.66
2023-01-23T21:17:14.529Z,103051.38
2023-01-23T21:19:59.612Z,103065.28
2023-01-23T21:22:44.481Z,103075.09
2023-01-23T21:25:29.555Z,103074.44
2023-01-23T21:28:14.887Z,103078.34
2023-01-23T21:30:59.890Z,103078.34
2023-01-23T21:33:45.754Z,103086.31
2023-01-23T21:36:31.287Z,103081.47
2023-01-23T21:39:16.720Z,103080.34
2023-01-23T21:42:02.006Z,103079.09
2023-01-23T21:44:47.438Z,103071.38
2023-01-23T21:47:32.799Z,103068.97
2023-01-23T21:50:18.152Z,103069.88
2023-01-23T21:53:03.472Z,103068.13
2023-01-23T21:55:51.829Z,103068.91
2023-01-23T21:58:37.685Z,103070.91
2023-01-23T22:01:25.582Z,103072.69
2023-01-23T22:04:19.375Z,103070.56
2023-01-23T22:07:04.197Z,103064.63
2023-01-23T22:09:49.608Z,103068.13
2023-01-23T22:12:36.826Z,103055.03
2023-01-23T22:15:22.002Z,103053.38
2023-01-23T22:18:07.189Z,103055.78
2023-01-23T22:20:56.653Z,103057.19
2023-01-23T22:23:41.861Z,103061.16
2023-01-23T22:26:27.187Z,103057.47
2023-01-23T22:29:13.336Z,103052.63
2023-01-23T22:31:58.587Z,103051.16
2023-01-23T22:34:43.863Z,103047.88
2023-01-23T22:37:29.745Z,103043.66
2023-01-23T22:40:15.387Z,103037.69
2023-01-23T22:43:00.833Z,103041.09
2023-01-23T22:45:45.929Z,103027.34
2023-01-23T22:48:31.311Z,103028.16
2023-01-23T22:51:25.896Z,103027.28
2023-01-23T22:54:10.777Z,103016.34
2023-01-23T22:56:55.746Z,103011.88
2023-01-23T22:59:40.914Z,103009.84
2023-01-23T23:02:25.942Z,103013.44
2023-01-23T23:05:11.447Z,103011.00
2023-01-23T23:07:57.140Z,103012.50
2023-01-23T23:10:42.068Z,103005.28
2023-01-23T23:13:28.379Z,103010.44
2023-01-23T23:16:19.337Z,103007.88
2023-01-23T23:19:04.473Z,102997.09
2023-01-23T23:21:49.470Z,103012.16
2023-01-23T23:24:34.483Z,103018.09
2023-01-23T23:27:19.766Z,103007.31
2023-01-23T23:30:05.757Z,103008.88
2023-01-23T23:32:50.991Z,103009.88
2023-01-23T23:35:35.773Z,103005.44
2023-01-23T23:38:21.410Z,103015.56
2023-01-23T23:41:11.813Z,103002.22
2023-01-23T23:43:56.871Z,103000.22
2023-01-23T23:46:41.816Z,103000.97
2023-01-23T23:49:26.833Z,103005.34
2023-01-23T23:52:11.958Z,103001.31
2023-01-23T23:54:57.045Z,103005.34
2023-01-23T23:57:42.361Z,102997.09
