createdAt,value
2017-08-25T00:00:07.366Z,10.60
2017-08-25T00:02:36.357Z,11.02
2017-08-25T00:05:05.429Z,10.85
2017-08-25T00:07:34.376Z,9.88
2017-08-25T00:10:03.783Z,10.27
2017-08-25T00:12:32.697Z,9.57
2017-08-25T00:15:01.729Z,11.23
2017-08-25T00:17:31.335Z,16.35
2017-08-25T00:20:00.460Z,12.80
2017-08-25T00:22:29.593Z,11.60
2017-08-25T00:24:58.744Z,11.40
2017-08-25T00:27:27.738Z,11.40
2017-08-25T00:29:56.982Z,10.05
2017-08-25T00:32:25.905Z,9.77
2017-08-25T00:34:54.841Z,9.88
2017-08-25T00:37:23.655Z,10.88
2017-08-25T00:39:52.444Z,10.75
2017-08-25T00:42:22.009Z,10.93
2017-08-25T00:44:51.154Z,9.98
2017-08-25T00:47:20.339Z,11.05
2017-08-25T00:49:49.419Z,10.50
2017-08-25T00:52:18.428Z,10.25
2017-08-25T00:54:47.537Z,11.70
2017-08-25T00:57:16.668Z,11.38
2017-08-25T00:59:46.510Z,10.32
2017-08-25T01:02:15.490Z,10.63
2017-08-25T01:04:45.686Z,10.30
2017-08-25T01:07:14.810Z,10.85
2017-08-25T01:09:45.125Z,10.83
2017-08-25T01:12:14.297Z,11.00
2017-08-25T01:14:43.220Z,10.07
2017-08-25T01:17:12.021Z,10.25
2017-08-25T01:19:41.113Z,10.43
2017-08-25T01:22:10.149Z,9.90
2017-08-25T01:24:39.471Z,10.90
2017-08-25T01:27:08.402Z,10.82
2017-08-25T01:29:37.336Z,11.30
2017-08-25T01:32:06.830Z,10.48
2017-08-25T01:34:35.749Z,11.30
2017-08-25T01:37:04.952Z,10.75
2017-08-25T01:39:34.663Z,11.27
2017-08-25T01:42:03.738Z,11.00
2017-08-25T01:44:33.311Z,11.45
2017-08-25T01:47:03.185Z,11.97
2017-08-25T01:49:33.056Z,11.82
2017-08-25T01:52:02.349Z,11.00
2017-08-25T01:54:31.383Z,11.73
2017-08-25T01:57:00.342Z,12.82
2017-08-25T01:59:29.273Z,12.65
2017-08-25T02:01:58.369Z,11.85
2017-08-25T02:04:27.719Z,11.75
2017-08-25T02:06:57.072Z,11.27
2017-08-25T02:09:26.290Z,12.30
2017-08-25T02:11:55.362Z,12.40
2017-08-25T02:14:24.700Z,12.03
2017-08-25T02:16:53.976Z,11.40
2017-08-25T02:19:23.210Z,12.00
2017-08-25T02:21:52.096Z,12.57
2017-08-25T02:24:21.445Z,11.65
2017-08-25T02:26:50.233Z,12.25
2017-08-25T02:29:19.101Z,12.18
2017-08-25T02:31:48.227Z,12.57
2017-08-25T02:34:17.083Z,11.97
2017-08-25T02:36:46.481Z,11.30
2017-08-25T02:39:15.326Z,11.90
2017-08-25T02:41:44.456Z,12.00
2017-08-25T02:44:13.446Z,11.63
2017-08-25T02:46:42.390Z,11.80
2017-08-25T02:49:11.331Z,11.50
2017-08-25T02:52:46.286Z,11.50
2017-08-25T02:55:15.474Z,11.45
2017-08-25T02:57:44.506Z,11.30
2017-08-25T03:00:13.935Z,11.57
2017-08-25T03:02:43.322Z,11.32
2017-08-25T03:05:12.231Z,11.10
2017-08-25T03:07:42.031Z,11.05
2017-08-25T03:10:11.250Z,10.38
2017-08-25T03:12:40.101Z,11.60
2017-08-25T03:15:08.942Z,11.07
2017-08-25T03:17:38.194Z,11.00
2017-08-25T03:20:07.205Z,10.82
2017-08-25T03:22:36.125Z,10.50
2017-08-25T03:25:04.898Z,10.98
2017-08-25T03:27:33.918Z,11.00
2017-08-25T03:30:04.241Z,11.60
2017-08-25T03:32:33.282Z,11.50
2017-08-25T03:35:02.253Z,10.60
2017-08-25T03:37:31.259Z,11.70
2017-08-25T03:40:00.313Z,12.30
2017-08-25T03:42:30.406Z,12.18
2017-08-25T03:44:59.250Z,11.48
2017-08-25T03:47:28.020Z,11.35
2017-08-25T03:49:57.308Z,11.30
2017-08-25T03:52:26.334Z,11.00
2017-08-25T03:54:55.270Z,11.80
2017-08-25T03:57:24.859Z,12.05
2017-08-25T03:59:53.742Z,15.38
2017-08-25T04:02:23.356Z,11.50
2017-08-25T04:04:52.211Z,12.02
2017-08-25T04:07:22.013Z,11.98
2017-08-25T04:09:53.083Z,10.60
2017-08-25T04:12:22.129Z,13.48
2017-08-25T04:14:50.998Z,10.43
2017-08-25T04:17:20.580Z,10.53
2017-08-25T04:19:49.579Z,10.90
2017-08-25T04:22:20.488Z,10.60
2017-08-25T04:24:52.154Z,10.10
2017-08-25T04:27:21.225Z,10.10
2017-08-25T04:29:50.268Z,10.60
2017-08-25T04:32:20.830Z,11.50
2017-08-25T04:34:51.724Z,10.95
2017-08-25T04:37:20.638Z,10.33
2017-08-25T04:39:50.328Z,10.98
2017-08-25T04:42:19.213Z,10.90
2017-08-25T04:44:48.273Z,10.23
2017-08-25T04:47:17.097Z,11.63
2017-08-25T04:49:46.524Z,11.07
2017-08-25T04:52:15.873Z,11.30
2017-08-25T04:54:44.959Z,12.10
2017-08-25T04:57:14.332Z,29.30
2017-08-25T04:59:43.539Z,14.87
2017-08-25T05:02:12.447Z,11.00
2017-08-25T05:04:41.824Z,11.85
2017-08-25T05:07:10.656Z,11.80
2017-08-25T05:09:39.465Z,12.52
2017-08-25T05:12:09.926Z,12.05
2017-08-25T05:14:38.939Z,12.10
2017-08-25T05:17:07.982Z,12.10
2017-08-25T05:19:38.598Z,13.05
2017-08-25T05:22:07.654Z,14.20
2017-08-25T05:24:36.693Z,13.60
2017-08-25T05:27:06.559Z,12.73
2017-08-25T05:29:35.749Z,13.80
2017-08-25T05:32:05.343Z,13.23
2017-08-25T05:34:35.487Z,12.73
2017-08-25T05:37:04.443Z,13.50
2017-08-25T05:39:33.384Z,12.90
2017-08-25T05:42:02.404Z,13.55
2017-08-25T05:44:32.303Z,12.07
2017-08-25T05:47:01.746Z,13.95
2017-08-25T05:49:30.758Z,13.38
2017-08-25T05:51:59.606Z,18.20
2017-08-25T05:54:29.197Z,14.00
2017-08-25T05:56:58.095Z,13.80
2017-08-25T05:59:26.937Z,13.20
2017-08-25T06:01:55.808Z,12.80
2017-08-25T06:04:24.693Z,13.00
2017-08-25T06:06:53.572Z,12.98
2017-08-25T06:09:22.369Z,11.98
2017-08-25T06:11:51.174Z,12.23
2017-08-25T06:14:20.051Z,11.93
2017-08-25T06:16:49.182Z,33.35
2017-08-25T06:19:18.041Z,13.15
2017-08-25T06:21:46.948Z,13.70
2017-08-25T06:24:15.733Z,13.07
2017-08-25T06:26:44.597Z,12.05
2017-08-25T06:29:13.914Z,12.27
2017-08-25T06:31:42.941Z,11.70
2017-08-25T06:34:11.919Z,11.55
2017-08-25T06:36:40.918Z,12.35
2017-08-25T06:39:09.978Z,13.35
2017-08-25T06:41:38.944Z,14.15
2017-08-25T06:44:08.791Z,13.57
2017-08-25T06:46:37.748Z,12.70
2017-08-25T06:49:06.847Z,13.90
2017-08-25T06:51:35.624Z,12.90
2017-08-25T06:54:05.722Z,12.43
2017-08-25T06:56:35.298Z,13.05
2017-08-25T06:59:04.129Z,12.63
2017-08-25T07:01:34.029Z,12.18
2017-08-25T07:04:02.870Z,12.85
2017-08-25T07:06:31.709Z,13.27
2017-08-25T07:09:01.291Z,12.57
2017-08-25T07:11:30.063Z,13.82
2017-08-25T07:13:58.889Z,13.88
2017-08-25T07:16:27.794Z,12.00
2017-08-25T07:18:57.422Z,12.53
2017-08-25T07:21:26.274Z,12.70
2017-08-25T07:23:55.322Z,11.80
2017-08-25T07:26:24.331Z,13.13
2017-08-25T07:28:53.386Z,12.85
2017-08-25T07:31:23.952Z,15.85
2017-08-25T07:33:52.841Z,17.10
2017-08-25T07:36:21.708Z,13.33
2017-08-25T07:38:50.557Z,12.60
2017-08-25T07:41:20.173Z,14.15
2017-08-25T07:43:49.603Z,13.30
2017-08-25T07:50:05.112Z,12.95
2017-08-25T07:52:34.913Z,14.23
2017-08-25T07:55:04.244Z,16.60
2017-08-25T07:57:33.667Z,18.95
2017-08-25T08:00:03.130Z,15.85
2017-08-25T08:02:32.474Z,13.90
2017-08-25T08:05:01.769Z,13.65
2017-08-25T08:07:31.321Z,13.13
2017-08-25T08:10:01.571Z,15.27
2017-08-25T08:12:31.190Z,12.48
2017-08-25T08:15:00.919Z,13.40
2017-08-25T08:17:31.148Z,12.02
2017-08-25T08:20:00.553Z,11.15
2017-08-25T08:22:29.916Z,11.07
2017-08-25T08:24:59.596Z,11.85
2017-08-25T08:27:29.084Z,11.65
2017-08-25T08:29:58.706Z,12.02
2017-08-25T09:52:10.704Z,8.10
2017-08-25T09:54:39.942Z,7.32
2017-08-25T09:57:09.620Z,8.95
2017-08-25T09:59:39.270Z,7.00
2017-08-25T10:02:08.597Z,6.62
2017-08-25T10:04:38.205Z,5.80
2017-08-25T10:07:08.826Z,5.50
2017-08-25T10:09:38.592Z,5.97
2017-08-25T10:12:08.084Z,6.47
2017-08-25T10:14:37.570Z,6.50
2017-08-25T10:17:06.881Z,6.40
2017-08-25T10:19:36.281Z,6.03
2017-08-25T10:22:06.421Z,7.00
2017-08-25T10:24:35.811Z,5.60
2017-08-25T10:27:05.140Z,5.30
2017-08-25T10:29:35.574Z,4.90
2017-08-25T10:32:06.591Z,5.70
2017-08-25T10:34:44.790Z,5.90
2017-08-25T10:39:32.289Z,7.37
2017-08-25T10:45:18.836Z,5.12
2017-08-25T10:47:48.402Z,5.33
2017-08-25T10:50:17.810Z,5.10
2017-08-25T10:52:47.159Z,5.05
2017-08-25T10:55:16.619Z,5.32
2017-08-25T10:57:46.143Z,5.30
2017-08-25T11:00:17.061Z,4.32
2017-08-25T11:02:47.451Z,4.35
2017-08-25T11:05:16.827Z,3.90
2017-08-25T11:07:46.829Z,4.03
2017-08-25T11:10:16.346Z,4.28
2017-08-25T11:12:45.836Z,3.60
2017-08-25T11:15:15.528Z,3.30
2017-08-25T11:17:45.159Z,3.25
2017-08-25T11:20:16.122Z,3.45
2017-08-25T11:22:46.701Z,3.50
2017-08-25T11:25:16.484Z,3.30
2017-08-25T11:27:47.701Z,3.00
2017-08-25T11:30:18.330Z,3.33
2017-08-25T11:32:48.110Z,3.53
2017-08-25T11:35:17.726Z,3.60
2017-08-25T11:37:47.427Z,3.10
2017-08-25T11:40:16.963Z,3.75
2017-08-25T11:42:47.138Z,3.20
2017-08-25T11:45:16.682Z,3.10
2017-08-25T11:47:46.180Z,3.50
2017-08-25T11:50:15.748Z,3.50
2017-08-25T11:52:46.054Z,3.42
2017-08-25T11:55:15.739Z,3.47
2017-08-25T11:57:46.317Z,3.10
2017-08-25T12:00:15.980Z,3.10
2017-08-25T12:02:46.152Z,3.17
2017-08-25T12:05:16.117Z,2.90
2017-08-25T12:07:45.734Z,2.87
2017-08-25T12:10:15.157Z,2.80
2017-08-25T12:12:45.512Z,2.65
2017-08-25T12:15:15.040Z,3.37
2017-08-25T12:17:44.429Z,3.67
2017-08-25T12:20:13.815Z,3.50
2017-08-25T12:22:43.362Z,4.00
2017-08-25T12:25:12.755Z,3.58
2017-08-25T12:27:42.092Z,3.70
2017-08-25T12:30:12.289Z,3.60
2017-08-25T12:32:42.204Z,3.70
2017-08-25T12:35:12.029Z,3.33
2017-08-25T12:37:43.402Z,4.07
2017-08-25T12:40:12.965Z,3.47
2017-08-25T12:42:43.379Z,3.83
2017-08-25T12:45:13.823Z,3.33
2017-08-25T12:47:44.311Z,3.10
2017-08-25T12:50:14.493Z,3.70
2017-08-25T12:52:44.415Z,2.90
2017-08-25T12:55:13.878Z,3.40
2017-08-25T12:57:43.937Z,3.05
2017-08-25T13:00:15.566Z,2.80
2017-08-25T13:02:45.940Z,3.10
2017-08-25T13:05:16.220Z,2.85
2017-08-25T13:07:46.149Z,2.83
2017-08-25T13:10:16.066Z,3.55
2017-08-25T13:12:45.742Z,3.67
2017-08-25T13:15:15.265Z,2.80
2017-08-25T13:17:44.692Z,3.15
2017-08-25T13:20:14.318Z,3.33
2017-08-25T13:22:44.784Z,2.60
2017-08-25T13:25:15.188Z,3.95
2017-08-25T13:27:45.159Z,3.45
2017-08-25T13:30:14.713Z,3.28
2017-08-25T13:32:44.106Z,3.78
2017-08-25T13:35:14.444Z,3.95
2017-08-25T13:37:44.122Z,3.87
2017-08-25T13:40:13.492Z,3.20
2017-08-25T13:42:42.888Z,3.30
2017-08-25T13:45:12.319Z,2.83
2017-08-25T13:47:41.797Z,4.28
2017-08-25T13:50:11.228Z,3.70
2017-08-25T13:52:42.655Z,2.95
2017-08-25T13:55:12.139Z,3.30
2017-08-25T13:57:41.857Z,3.30
2017-08-25T14:00:11.402Z,2.50
2017-08-25T14:02:41.527Z,3.08
2017-08-25T14:05:11.730Z,4.20
2017-08-25T14:07:41.575Z,3.10
2017-08-25T14:10:11.141Z,2.60
2017-08-25T14:12:40.609Z,3.00
2017-08-25T14:15:10.613Z,3.25
2017-08-25T14:17:40.047Z,3.27
2017-08-25T14:20:09.540Z,3.80
2017-08-25T14:22:39.167Z,4.72
2017-08-25T14:25:08.579Z,3.95
2017-08-25T14:27:38.585Z,2.60
2017-08-25T14:30:08.434Z,2.90
2017-08-25T14:32:38.723Z,3.50
2017-08-25T14:35:09.204Z,3.17
2017-08-25T14:37:38.589Z,3.05
2017-08-25T14:40:09.641Z,3.20
2017-08-25T14:42:39.075Z,3.10
2017-08-25T14:45:08.895Z,3.00
2017-08-25T14:47:39.874Z,3.00
2017-08-25T14:50:39.828Z,3.47
2017-08-25T14:53:09.581Z,3.53
2017-08-25T14:56:42.677Z,2.80
2017-08-25T14:59:14.002Z,3.60
2017-08-25T15:01:43.463Z,3.00
2017-08-25T15:04:12.881Z,2.70
2017-08-25T15:06:42.638Z,3.10
2017-08-25T15:09:12.153Z,2.90
2017-08-25T15:11:41.709Z,3.30
2017-08-25T15:14:11.228Z,4.18
2017-08-25T15:16:41.602Z,3.30
2017-08-25T15:19:11.402Z,3.00
2017-08-25T15:21:40.979Z,2.90
2017-08-25T15:24:11.004Z,3.25
2017-08-25T15:26:41.340Z,4.45
2017-08-25T15:29:12.275Z,3.50
2017-08-25T15:31:42.732Z,3.67
2017-08-25T15:34:12.348Z,3.70
2017-08-25T15:36:54.425Z,3.15
2017-08-25T15:39:24.294Z,3.60
2017-08-25T15:41:54.130Z,3.10
2017-08-25T15:44:24.531Z,3.30
2017-08-25T15:46:54.578Z,4.00
2017-08-25T15:49:24.261Z,3.37
2017-08-25T15:51:53.789Z,5.25
2017-08-25T15:54:23.642Z,3.85
2017-08-25T15:56:53.226Z,2.90
2017-08-25T15:59:22.764Z,3.22
2017-08-25T16:01:52.211Z,3.62
2017-08-25T16:04:22.616Z,4.22
2017-08-25T16:06:54.550Z,4.95
2017-08-25T16:09:25.712Z,4.50
2017-08-25T16:12:00.045Z,4.37
2017-08-25T16:14:32.403Z,4.83
2017-08-25T16:17:05.141Z,4.72
2017-08-25T16:19:37.732Z,4.30
2017-08-25T16:22:09.243Z,4.47
2017-08-25T16:24:43.557Z,4.15
2017-08-25T16:27:14.276Z,6.30
2017-08-25T16:29:46.666Z,5.45
2017-08-25T16:32:18.024Z,6.95
2017-08-25T16:34:48.742Z,6.15
2017-08-25T16:37:19.233Z,6.82
2017-08-25T16:39:49.028Z,6.70
2017-08-25T16:42:21.016Z,6.60
2017-08-25T16:44:51.876Z,6.30
2017-08-25T16:47:25.640Z,5.22
2017-08-25T16:49:57.022Z,14.45
2017-08-25T16:52:27.667Z,8.85
2017-08-25T16:54:58.995Z,5.57
2017-08-25T16:57:29.637Z,4.75
2017-08-25T16:59:59.222Z,5.28
2017-08-25T17:02:28.912Z,5.35
2017-08-25T17:04:58.646Z,5.00
2017-08-25T17:07:29.156Z,4.40
2017-08-25T17:09:59.340Z,4.65
2017-08-25T17:12:28.912Z,5.22
2017-08-25T17:14:59.076Z,4.62
2017-08-25T17:17:28.505Z,5.00
2017-08-25T17:19:58.662Z,5.07
2017-08-25T17:22:29.015Z,5.30
2017-08-25T17:24:58.672Z,4.70
2017-08-25T17:27:28.344Z,3.90
2017-08-25T17:30:00.008Z,3.90
2017-08-25T17:32:29.488Z,4.10
2017-08-25T17:34:58.912Z,3.60
2017-08-25T17:37:28.305Z,4.18
2017-08-25T17:39:58.190Z,3.80
2017-08-25T17:42:27.892Z,4.60
2017-08-25T17:44:57.978Z,5.10
2017-08-25T17:47:27.479Z,4.87
2017-08-25T17:49:56.942Z,4.97
2017-08-25T17:52:26.355Z,4.70
2017-08-25T17:54:55.660Z,4.80
2017-08-25T17:57:25.081Z,6.90
2017-08-25T17:59:54.754Z,8.60
2017-08-25T18:02:24.271Z,10.50
2017-08-25T18:04:53.842Z,8.50
2017-08-25T18:07:23.332Z,7.72
2017-08-25T18:09:53.574Z,7.05
2017-08-25T18:12:23.080Z,6.93
2017-08-25T18:14:52.728Z,7.03
2017-08-25T18:17:22.171Z,7.10
2017-08-25T18:19:52.433Z,6.95
2017-08-25T18:22:22.051Z,6.60
2017-08-25T18:24:51.699Z,6.22
2017-08-25T18:27:22.071Z,6.00
2017-08-25T18:29:52.309Z,5.50
2017-08-25T18:32:22.878Z,7.20
2017-08-25T18:34:53.582Z,7.28
2017-08-25T18:37:23.115Z,5.70
2017-08-25T18:39:53.319Z,5.93
2017-08-25T18:42:23.647Z,5.07
2017-08-25T18:44:53.934Z,5.65
2017-08-25T18:47:23.856Z,10.13
2017-08-25T18:49:53.281Z,10.05
2017-08-25T18:52:22.869Z,6.57
2017-08-25T18:54:53.221Z,5.37
2017-08-25T18:57:23.955Z,5.53
2017-08-25T18:59:54.403Z,5.50
2017-08-25T19:02:25.051Z,6.25
2017-08-25T19:04:57.178Z,6.50
2017-08-25T19:07:27.734Z,6.65
2017-08-25T19:09:57.462Z,5.78
2017-08-25T19:12:27.392Z,6.07
2017-08-25T19:14:56.837Z,6.33
2017-08-25T19:17:27.580Z,5.93
2017-08-25T19:19:57.343Z,6.60
2017-08-25T19:22:27.491Z,5.70
2017-08-25T19:24:58.249Z,7.00
2017-08-25T19:27:27.935Z,6.78
2017-08-25T19:29:57.701Z,6.75
2017-08-25T19:32:27.215Z,7.07
2017-08-25T19:34:56.991Z,6.20
2017-08-25T19:37:26.472Z,6.68
2017-08-25T19:39:56.296Z,6.93
2017-08-25T19:42:27.059Z,6.68
2017-08-25T19:44:57.306Z,6.95
2017-08-25T19:47:27.458Z,7.35
2017-08-25T19:49:57.527Z,6.82
2017-08-25T19:52:27.669Z,7.60
2017-08-25T19:54:58.437Z,6.62
2017-08-25T19:57:28.428Z,7.65
2017-08-25T19:59:59.113Z,7.90
2017-08-25T20:02:29.092Z,7.82
2017-08-25T20:04:59.056Z,8.48
2017-08-25T20:07:29.162Z,8.50
2017-08-25T20:09:59.107Z,9.45
2017-08-25T20:12:30.400Z,8.27
2017-08-25T20:15:00.442Z,8.10
2017-08-25T20:17:30.373Z,9.60
2017-08-25T20:20:00.428Z,8.80
2017-08-25T20:22:31.412Z,9.35
2017-08-25T20:25:01.579Z,8.88
2017-08-25T20:27:33.140Z,8.00
2017-08-25T20:30:03.614Z,9.00
2017-08-25T20:32:33.522Z,9.05
2017-08-25T20:35:04.389Z,8.38
2017-08-25T20:37:35.350Z,9.95
2017-08-25T20:40:06.998Z,9.50
2017-08-25T20:42:38.863Z,9.50
2017-08-25T20:45:09.841Z,10.02
2017-08-25T20:47:41.053Z,9.63
2017-08-25T20:50:12.653Z,9.27
2017-08-25T20:52:44.723Z,9.20
2017-08-25T20:55:15.914Z,9.13
2017-08-25T20:57:45.900Z,9.40
2017-08-25T21:00:16.028Z,9.87
2017-08-25T21:02:47.079Z,9.90
2017-08-25T21:05:17.256Z,10.70
2017-08-25T21:07:47.312Z,9.90
2017-08-25T21:10:17.335Z,10.50
2017-08-25T21:12:48.802Z,11.97
2017-08-25T21:15:20.053Z,9.60
2017-08-25T21:17:50.985Z,10.55
2017-08-25T21:20:23.057Z,12.15
2017-08-25T21:22:53.791Z,12.80
2017-08-25T21:25:23.844Z,9.93
2017-08-25T21:27:53.863Z,10.00
2017-08-25T21:30:26.251Z,9.82
2017-08-25T21:32:57.437Z,12.52
2017-08-25T21:35:28.180Z,16.33
2017-08-25T21:37:58.368Z,15.25
2017-08-25T21:40:28.756Z,13.90
2017-08-25T21:42:58.844Z,14.85
2017-08-25T21:45:28.914Z,12.95
2017-08-25T21:47:59.984Z,10.73
2017-08-25T21:50:30.363Z,10.95
2017-08-25T21:53:01.136Z,11.25
2017-08-25T21:55:33.313Z,11.10
2017-08-25T21:58:03.315Z,11.65
2017-08-25T22:00:33.294Z,11.10
2017-08-25T22:03:04.343Z,14.20
2017-08-25T22:05:35.323Z,12.40
2017-08-25T22:08:04.826Z,11.10
2017-08-25T22:10:34.265Z,10.40
2017-08-25T22:13:04.378Z,12.80
2017-08-25T22:15:33.677Z,11.95
2017-08-25T22:18:03.287Z,13.32
2017-08-25T22:20:32.706Z,14.95
2017-08-25T22:23:04.967Z,12.75
2017-08-25T22:25:34.491Z,12.53
2017-08-25T22:28:06.424Z,12.93
2017-08-25T22:30:38.011Z,12.02
2017-08-25T22:33:09.589Z,11.43
2017-08-25T22:35:40.585Z,10.90
2017-08-25T22:38:09.898Z,13.00
2017-08-25T22:40:40.202Z,13.60
2017-08-25T22:43:10.367Z,14.40
2017-08-25T22:45:39.871Z,12.60
2017-08-25T22:48:09.369Z,13.20
2017-08-25T22:50:39.715Z,14.00
2017-08-25T22:53:09.864Z,13.65
2017-08-25T22:55:39.296Z,12.10
2017-08-25T22:58:08.985Z,12.70
2017-08-25T23:00:39.800Z,14.50
2017-08-25T23:03:09.273Z,13.63
2017-08-25T23:05:39.100Z,12.63
2017-08-25T23:08:08.444Z,16.27
2017-08-25T23:10:38.635Z,14.65
2017-08-25T23:13:07.996Z,12.93
2017-08-25T23:15:37.293Z,13.00
2017-08-25T23:18:06.674Z,13.48
2017-08-25T23:20:36.095Z,13.30
2017-08-25T23:23:05.456Z,17.60
2017-08-25T23:25:35.688Z,14.10
2017-08-25T23:28:04.974Z,15.70
2017-08-25T23:30:34.327Z,14.43
2017-08-25T23:33:03.610Z,15.37
2017-08-25T23:35:32.987Z,13.40
2017-08-25T23:38:03.428Z,15.50
2017-08-25T23:40:33.852Z,16.50
2017-08-25T23:43:03.231Z,14.10
2017-08-25T23:45:33.111Z,19.50
2017-08-25T23:48:02.467Z,13.70
2017-08-25T23:50:31.915Z,16.20
2017-08-25T23:53:01.649Z,19.25
2017-08-25T23:55:32.315Z,34.08
2017-08-25T23:58:04.202Z,32.20
