createdAt,value
2019-02-09T00:02:02.077Z,11.07
2019-02-09T00:04:43.833Z,14.67
2019-02-09T00:07:24.743Z,19.73
2019-02-09T00:10:06.029Z,11.40
2019-02-09T00:12:47.164Z,9.87
2019-02-09T00:15:27.869Z,11.73
2019-02-09T00:18:08.325Z,11.43
2019-02-09T00:20:56.479Z,16.10
2019-02-09T00:23:45.797Z,14.67
2019-02-09T00:26:26.428Z,15.40
2019-02-09T00:29:06.938Z,13.97
2019-02-09T00:31:48.212Z,11.70
2019-02-09T00:34:31.593Z,15.47
2019-02-09T00:37:13.941Z,13.13
2019-02-09T00:39:57.026Z,15.90
2019-02-09T00:42:38.364Z,13.00
2019-02-09T00:45:19.290Z,14.10
2019-02-09T00:47:59.998Z,13.50
2019-02-09T00:50:41.242Z,13.83
2019-02-09T00:53:21.856Z,10.60
2019-02-09T00:56:02.455Z,13.50
2019-02-09T00:58:45.786Z,17.53
2019-02-09T01:01:26.498Z,20.93
2019-02-09T01:04:07.112Z,15.83
2019-02-09T01:06:47.673Z,17.07
2019-02-09T01:09:28.516Z,20.43
2019-02-09T01:12:09.010Z,12.23
2019-02-09T01:14:38.179Z,14.43
2019-02-09T01:17:26.440Z,17.70
2019-02-09T01:20:34.529Z,9.83
2019-02-09T01:23:15.715Z,14.43
2019-02-09T01:25:57.618Z,11.97
2019-02-09T01:28:26.774Z,15.50
2019-02-09T01:31:15.007Z,15.83
2019-02-09T01:33:56.973Z,12.70
2019-02-09T01:36:38.234Z,15.57
2019-02-09T01:39:19.233Z,18.13
2019-02-09T01:41:59.826Z,16.97
2019-02-09T01:44:40.628Z,25.10
2019-02-09T01:47:21.433Z,11.53
2019-02-09T01:50:02.440Z,13.97
2019-02-09T01:52:43.594Z,16.07
2019-02-09T01:55:24.918Z,21.07
2019-02-09T01:58:04.278Z,15.80
2019-02-09T02:00:46.924Z,12.57
2019-02-09T02:03:28.334Z,26.97
2019-02-09T02:12:07.216Z,15.73
2019-02-09T02:14:48.028Z,13.13
2019-02-09T02:17:29.008Z,9.87
2019-02-09T02:20:09.654Z,17.63
2019-02-09T02:22:50.289Z,18.43
2019-02-09T02:25:31.823Z,21.93
2019-02-09T02:28:12.719Z,13.50
2019-02-09T02:30:53.413Z,22.30
2019-02-09T02:33:34.164Z,17.57
2019-02-09T02:36:15.563Z,25.13
2019-02-09T02:38:57.998Z,15.33
2019-02-09T02:41:39.541Z,13.93
2019-02-09T02:44:20.035Z,21.67
2019-02-09T02:47:01.397Z,32.40
2019-02-09T02:49:42.178Z,20.03
2019-02-09T02:52:22.775Z,24.47
2019-02-09T02:55:03.239Z,27.90
2019-02-09T02:57:44.636Z,27.37
2019-02-09T03:00:31.883Z,17.73
2019-02-09T03:03:08.182Z,24.47
2019-02-09T03:05:49.998Z,26.40
2019-02-09T03:08:31.244Z,19.00
2019-02-09T03:11:12.324Z,16.67
2019-02-09T03:13:52.910Z,23.60
2019-02-09T03:16:35.786Z,28.47
2019-02-09T03:19:24.050Z,26.40
2019-02-09T03:22:04.624Z,27.10
2019-02-09T03:24:45.709Z,31.20
2019-02-09T03:27:27.964Z,31.80
2019-02-09T03:30:08.439Z,28.90
2019-02-09T03:32:49.152Z,29.23
2019-02-09T03:35:30.761Z,20.90
2019-02-09T03:38:15.935Z,18.13
2019-02-09T03:40:45.052Z,25.80
2019-02-09T03:43:34.074Z,21.77
2019-02-09T03:46:23.551Z,31.67
2019-02-09T03:49:12.673Z,35.00
2019-02-09T03:51:55.812Z,17.83
2019-02-09T03:54:37.088Z,26.77
2019-02-09T03:57:17.869Z,21.47
2019-02-09T03:59:58.410Z,27.67
2019-02-09T04:05:34.926Z,27.57
2019-02-09T04:08:16.251Z,35.27
2019-02-09T04:10:57.218Z,33.07
2019-02-09T04:13:37.938Z,25.87
2019-02-09T04:16:18.480Z,21.40
2019-02-09T04:18:59.090Z,30.87
2019-02-09T04:21:41.269Z,36.27
2019-02-09T04:24:22.392Z,42.47
2019-02-09T04:27:03.146Z,27.13
2019-02-09T04:29:43.851Z,30.37
2019-02-09T04:32:24.855Z,27.70
2019-02-09T04:35:06.029Z,41.33
2019-02-09T04:37:45.315Z,26.30
2019-02-09T04:43:44.225Z,36.07
2019-02-09T04:46:25.768Z,33.87
2019-02-09T04:49:07.049Z,34.20
2019-02-09T04:51:48.913Z,33.33
2019-02-09T04:54:29.595Z,27.03
2019-02-09T04:57:10.883Z,32.70
2019-02-09T04:59:51.401Z,31.20
2019-02-09T05:02:32.422Z,30.87
2019-02-09T05:05:13.121Z,23.63
2019-02-09T05:07:55.745Z,34.00
2019-02-09T05:10:36.535Z,24.77
2019-02-09T05:13:17.727Z,26.37
2019-02-09T05:15:59.213Z,26.07
2019-02-09T05:18:40.964Z,20.97
2019-02-09T05:21:22.771Z,30.07
2019-02-09T05:23:51.895Z,32.37
2019-02-09T05:26:40.400Z,32.27
2019-02-09T05:29:29.368Z,28.70
2019-02-09T05:32:09.998Z,33.20
2019-02-09T05:34:50.681Z,24.13
2019-02-09T05:37:31.772Z,31.70
2019-02-09T05:40:12.710Z,31.37
2019-02-09T05:42:53.381Z,17.50
2019-02-09T05:45:37.329Z,27.20
2019-02-09T05:48:21.092Z,15.07
2019-02-09T05:51:02.424Z,37.73
2019-02-09T05:53:44.900Z,42.63
2019-02-09T05:56:25.669Z,20.27
2019-02-09T05:58:54.862Z,23.27
2019-02-09T06:01:45.202Z,32.40
2019-02-09T06:04:14.341Z,25.80
2019-02-09T06:07:02.665Z,25.57
2019-02-09T06:09:44.894Z,37.83
2019-02-09T06:12:26.171Z,40.40
2019-02-09T06:15:07.302Z,31.27
2019-02-09T06:17:48.859Z,37.67
2019-02-09T06:20:30.701Z,20.40
2019-02-09T06:23:13.593Z,40.70
2019-02-09T06:25:54.032Z,42.67
2019-02-09T06:28:23.151Z,46.10
2019-02-09T06:31:11.378Z,41.67
2019-02-09T06:33:59.666Z,47.70
2019-02-09T06:36:40.770Z,33.47
2019-02-09T06:39:21.380Z,45.77
2019-02-09T06:42:02.995Z,58.40
2019-02-09T06:44:44.166Z,56.67
2019-02-09T06:47:24.896Z,39.20
2019-02-09T06:50:07.557Z,44.90
2019-02-09T06:52:48.832Z,49.67
2019-02-09T06:55:30.030Z,48.13
2019-02-09T06:58:11.098Z,40.90
2019-02-09T07:00:52.320Z,45.47
2019-02-09T07:03:33.806Z,49.20
2019-02-09T07:06:15.183Z,39.53
2019-02-09T07:08:56.427Z,38.33
2019-02-09T07:11:37.767Z,42.00
2019-02-09T07:14:18.620Z,48.70
2019-02-09T07:16:59.473Z,45.43
2019-02-09T07:19:40.399Z,42.77
2019-02-09T07:22:21.629Z,45.13
2019-02-09T07:25:02.437Z,44.70
2019-02-09T07:27:43.412Z,36.33
2019-02-09T07:30:24.783Z,42.93
2019-02-09T07:33:08.906Z,41.57
2019-02-09T07:38:45.399Z,54.63
2019-02-09T07:41:27.259Z,36.37
2019-02-09T07:44:09.554Z,39.67
2019-02-09T07:46:50.888Z,49.67
2019-02-09T07:49:34.039Z,48.30
2019-02-09T07:52:16.190Z,40.27
2019-02-09T07:54:57.369Z,49.97
2019-02-09T07:57:38.306Z,55.97
2019-02-09T08:00:19.608Z,47.03
2019-02-09T08:03:00.673Z,42.23
2019-02-09T08:05:41.194Z,33.97
2019-02-09T08:11:36.426Z,44.10
2019-02-09T08:14:06.129Z,42.87
2019-02-09T08:16:54.376Z,32.30
2019-02-09T08:22:25.443Z,42.43
2019-02-09T08:25:06.077Z,43.83
2019-02-09T08:27:46.934Z,37.30
2019-02-09T08:30:29.042Z,49.60
2019-02-09T08:33:09.939Z,32.97
2019-02-09T08:35:51.204Z,51.73
2019-02-09T08:38:21.082Z,48.03
2019-02-09T08:44:09.563Z,32.27
2019-02-09T08:46:38.707Z,38.77
2019-02-09T08:49:28.535Z,28.60
2019-02-09T08:52:17.259Z,42.20
2019-02-09T08:57:59.137Z,26.57
2019-02-09T09:00:39.783Z,25.10
2019-02-09T09:03:22.445Z,25.00
2019-02-09T09:06:03.750Z,36.83
2019-02-09T09:08:47.363Z,28.87
2019-02-09T09:11:28.754Z,25.23
2019-02-09T09:14:09.936Z,46.37
2019-02-09T09:16:51.446Z,30.00
2019-02-09T09:19:32.584Z,26.33
2019-02-09T09:22:13.998Z,37.10
2019-02-09T09:24:55.670Z,33.03
2019-02-09T09:27:36.850Z,40.07
2019-02-09T09:30:17.403Z,24.37
2019-02-09T09:32:58.655Z,21.50
2019-02-09T09:35:47.132Z,30.47
2019-02-09T09:38:35.400Z,29.47
2019-02-09T09:41:16.557Z,32.00
2019-02-09T09:43:57.550Z,29.37
2019-02-09T09:46:38.098Z,36.60
2019-02-09T09:49:18.817Z,20.20
2019-02-09T09:51:58.161Z,24.43
2019-02-09T09:57:47.362Z,31.93
2019-02-09T10:00:30.883Z,31.90
2019-02-09T10:03:12.107Z,30.27
2019-02-09T10:05:54.945Z,33.50
2019-02-09T10:08:36.459Z,24.07
2019-02-09T10:11:17.401Z,26.10
2019-02-09T10:13:57.856Z,29.23
2019-02-09T10:16:38.974Z,20.17
2019-02-09T10:19:28.069Z,25.40
2019-02-09T10:22:00.948Z,25.97
2019-02-09T10:24:49.192Z,27.67
2019-02-09T10:27:30.049Z,23.63
2019-02-09T10:30:11.306Z,26.57
2019-02-09T10:32:51.792Z,31.00
2019-02-09T10:36:02.154Z,33.10
2019-02-09T10:38:50.410Z,18.43
2019-02-09T10:41:31.690Z,31.77
2019-02-09T10:44:16.040Z,22.10
2019-02-09T10:46:58.144Z,12.97
2019-02-09T10:49:39.335Z,10.40
2019-02-09T10:52:08.652Z,27.90
2019-02-09T10:54:38.594Z,16.53
2019-02-09T10:57:46.662Z,33.23
2019-02-09T11:00:19.621Z,25.47
2019-02-09T11:03:08.161Z,26.60
2019-02-09T11:05:37.564Z,22.03
2019-02-09T11:08:26.071Z,24.03
2019-02-09T11:11:14.603Z,24.70
2019-02-09T11:13:55.665Z,13.87
2019-02-09T11:16:47.911Z,18.87
2019-02-09T11:19:30.844Z,14.03
2019-02-09T11:22:14.894Z,20.60
2019-02-09T11:24:57.280Z,22.00
2019-02-09T11:27:39.196Z,22.93
2019-02-09T11:30:27.495Z,37.63
2019-02-09T11:33:16.321Z,24.43
2019-02-09T11:35:57.283Z,26.97
2019-02-09T11:38:43.860Z,30.60
2019-02-09T11:41:21.403Z,27.93
2019-02-09T11:44:03.660Z,25.43
2019-02-09T11:46:44.542Z,27.53
2019-02-09T11:49:23.951Z,20.40
2019-02-09T11:52:05.376Z,27.50
2019-02-09T11:54:47.420Z,36.40
2019-02-09T11:57:28.454Z,37.97
2019-02-09T12:00:11.480Z,41.40
2019-02-09T12:02:40.600Z,36.23
2019-02-09T12:05:28.863Z,33.33
2019-02-09T12:08:10.172Z,24.53
2019-02-09T12:10:50.768Z,25.40
2019-02-09T12:13:31.960Z,21.97
2019-02-09T12:16:12.879Z,20.47
2019-02-09T12:18:54.144Z,46.50
2019-02-09T12:21:35.695Z,58.10
2019-02-09T12:24:19.270Z,29.63
2019-02-09T12:27:00.253Z,48.63
2019-02-09T12:29:41.359Z,24.00
2019-02-09T12:32:23.093Z,37.70
2019-02-09T12:35:06.877Z,29.60
2019-02-09T12:37:49.946Z,24.07
2019-02-09T12:40:30.572Z,21.80
2019-02-09T12:43:11.448Z,22.97
2019-02-09T12:45:52.651Z,42.17
2019-02-09T12:48:22.691Z,31.03
2019-02-09T12:53:47.658Z,44.97
2019-02-09T12:59:38.082Z,27.37
2019-02-09T13:02:19.608Z,24.80
2019-02-09T13:05:00.680Z,24.50
2019-02-09T13:07:43.598Z,17.33
2019-02-09T13:10:43.757Z,24.60
2019-02-09T13:13:12.288Z,22.77
2019-02-09T13:15:52.887Z,34.70
2019-02-09T13:18:34.153Z,27.27
2019-02-09T13:21:03.445Z,27.03
2019-02-09T13:23:45.680Z,34.83
2019-02-09T13:29:16.107Z,15.93
2019-02-09T13:31:56.863Z,17.13
2019-02-09T13:34:39.484Z,25.50
2019-02-09T13:37:20.432Z,25.00
2019-02-09T13:40:01.464Z,39.53
2019-02-09T13:42:42.905Z,24.63
2019-02-09T13:45:26.655Z,33.83
2019-02-09T13:48:11.218Z,35.80
2019-02-09T13:50:52.437Z,46.60
2019-02-09T13:53:33.923Z,34.80
2019-02-09T13:56:15.225Z,24.23
2019-02-09T14:01:49.612Z,26.60
2019-02-09T14:10:10.602Z,38.57
2019-02-09T14:12:51.585Z,28.17
2019-02-09T14:15:25.928Z,15.77
2019-02-09T14:18:14.264Z,19.20
2019-02-09T14:20:55.816Z,19.87
2019-02-09T14:23:36.442Z,28.07
2019-02-09T14:26:17.923Z,28.27
2019-02-09T14:28:59.185Z,23.03
2019-02-09T14:31:40.149Z,33.47
2019-02-09T14:34:20.677Z,19.07
2019-02-09T14:37:02.164Z,22.40
2019-02-09T14:39:54.117Z,36.93
2019-02-09T14:42:35.486Z,35.03
2019-02-09T14:45:51.741Z,43.60
2019-02-09T14:48:40.223Z,38.60
2019-02-09T14:51:09.393Z,41.30
2019-02-09T14:53:38.503Z,50.20
2019-02-09T14:56:47.343Z,43.07
2019-02-09T14:59:30.146Z,25.50
2019-02-09T15:02:12.022Z,26.37
2019-02-09T15:04:41.125Z,20.87
2019-02-09T15:07:41.521Z,24.47
2019-02-09T15:10:22.423Z,37.93
2019-02-09T15:13:03.055Z,40.37
2019-02-09T15:15:34.733Z,42.30
2019-02-09T15:18:23.100Z,38.97
2019-02-09T15:21:11.774Z,27.27
2019-02-09T15:23:53.570Z,37.60
2019-02-09T15:26:22.681Z,29.73
2019-02-09T15:29:11.033Z,35.57
2019-02-09T15:32:00.266Z,20.20
2019-02-09T15:34:41.326Z,40.17
2019-02-09T15:37:22.118Z,38.77
2019-02-09T15:40:03.206Z,27.43
2019-02-09T15:42:45.786Z,30.50
2019-02-09T15:45:35.618Z,28.20
2019-02-09T15:48:05.374Z,21.33
2019-02-09T15:50:53.833Z,20.00
2019-02-09T15:53:34.963Z,36.97
2019-02-09T15:56:15.857Z,31.17
2019-02-09T15:58:59.335Z,39.90
2019-02-09T16:01:39.983Z,39.97
2019-02-09T16:04:17.840Z,32.57
2019-02-09T16:07:07.248Z,28.93
2019-02-09T16:09:48.921Z,36.27
2019-02-09T16:12:29.517Z,32.47
2019-02-09T16:15:10.393Z,29.17
2019-02-09T16:17:51.343Z,36.53
2019-02-09T16:20:32.467Z,40.27
2019-02-09T16:23:15.381Z,47.70
2019-02-09T16:25:57.543Z,31.80
2019-02-09T16:28:38.557Z,49.67
2019-02-09T16:34:54.658Z,44.30
2019-02-09T16:40:48.992Z,30.70
2019-02-09T16:46:51.322Z,33.10
2019-02-09T16:49:32.172Z,50.70
2019-02-09T16:52:13.012Z,49.27
2019-02-09T16:54:52.986Z,50.73
2019-02-09T16:57:22.190Z,36.37
2019-02-09T16:59:51.329Z,39.47
2019-02-09T17:05:29.766Z,31.33
2019-02-09T17:08:13.673Z,21.77
2019-02-09T17:10:54.791Z,23.57
2019-02-09T17:13:36.065Z,14.90
2019-02-09T17:16:17.333Z,23.83
2019-02-09T17:18:57.922Z,36.53
2019-02-09T17:21:27.968Z,38.60
2019-02-09T17:24:16.263Z,31.57
2019-02-09T17:26:58.089Z,31.53
2019-02-09T17:29:39.420Z,35.40
2019-02-09T17:35:16.497Z,37.57
2019-02-09T17:37:59.998Z,21.27
2019-02-09T17:40:51.608Z,25.50
2019-02-09T17:43:43.311Z,24.83
2019-02-09T17:46:27.413Z,18.00
2019-02-09T17:49:10.202Z,35.30
2019-02-09T17:51:58.017Z,49.97
2019-02-09T17:54:40.437Z,38.77
2019-02-09T17:57:09.576Z,47.67
2019-02-09T18:00:16.918Z,47.60
2019-02-09T18:03:05.448Z,45.13
2019-02-09T18:05:47.753Z,17.53
2019-02-09T18:08:29.078Z,19.83
2019-02-09T18:11:18.970Z,29.23
2019-02-09T18:14:07.262Z,38.10
2019-02-09T18:16:48.011Z,34.47
2019-02-09T18:19:30.936Z,44.10
2019-02-09T18:22:14.591Z,47.90
2019-02-09T18:24:55.737Z,35.90
2019-02-09T18:27:41.281Z,40.20
2019-02-09T18:30:24.042Z,36.23
2019-02-09T18:33:05.217Z,31.10
2019-02-09T18:35:46.378Z,38.03
2019-02-09T18:38:31.705Z,41.03
2019-02-09T18:41:12.341Z,32.37
2019-02-09T18:43:53.717Z,36.07
2019-02-09T18:46:35.311Z,33.77
2019-02-09T18:49:17.267Z,34.87
2019-02-09T18:51:58.689Z,36.87
2019-02-09T18:54:39.854Z,35.83
2019-02-09T18:57:21.003Z,39.80
2019-02-09T19:00:04.237Z,39.13
2019-02-09T19:02:52.610Z,41.57
2019-02-09T19:05:33.582Z,46.07
2019-02-09T19:08:17.396Z,43.20
2019-02-09T19:10:58.155Z,30.67
2019-02-09T19:13:39.188Z,41.27
2019-02-09T19:16:13.492Z,46.10
2019-02-09T19:19:01.796Z,22.47
2019-02-09T19:21:50.077Z,35.57
2019-02-09T19:24:31.015Z,27.87
2019-02-09T19:27:12.330Z,37.63
2019-02-09T19:29:52.894Z,38.90
2019-02-09T19:32:33.124Z,36.80
2019-02-09T19:35:14.170Z,30.17
2019-02-09T19:37:58.014Z,43.30
2019-02-09T19:40:39.435Z,27.60
2019-02-09T19:43:21.469Z,25.17
2019-02-09T19:46:02.187Z,34.60
2019-02-09T19:48:43.044Z,23.87
2019-02-09T19:51:25.887Z,29.83
2019-02-09T19:54:09.629Z,38.67
2019-02-09T19:56:51.495Z,37.83
2019-02-09T19:59:32.979Z,40.77
2019-02-09T20:02:14.165Z,34.57
2019-02-09T20:05:19.541Z,31.97
2019-02-09T20:07:45.057Z,30.70
2019-02-09T20:10:23.551Z,30.87
2019-02-09T20:16:01.613Z,33.50
2019-02-09T20:18:43.634Z,30.03
2019-02-09T20:21:24.509Z,40.33
2019-02-09T20:24:06.760Z,28.63
2019-02-09T20:26:47.680Z,31.07
2019-02-09T20:29:28.908Z,46.90
2019-02-09T20:32:10.272Z,30.10
2019-02-09T20:34:51.090Z,33.07
2019-02-09T20:37:32.469Z,25.20
2019-02-09T20:40:14.188Z,28.20
2019-02-09T20:43:01.856Z,35.70
2019-02-09T20:45:37.961Z,32.37
2019-02-09T20:48:19.776Z,29.07
2019-02-09T20:51:04.500Z,21.37
2019-02-09T20:53:45.828Z,28.03
2019-02-09T20:56:27.105Z,28.23
2019-02-09T20:59:09.220Z,28.80
2019-02-09T21:01:38.463Z,40.53
2019-02-09T21:04:28.989Z,29.67
2019-02-09T21:07:36.619Z,36.23
2019-02-09T21:10:46.072Z,29.37
2019-02-09T21:13:15.523Z,26.20
2019-02-09T21:16:03.797Z,30.00
2019-02-09T21:18:44.690Z,27.17
2019-02-09T21:21:25.843Z,29.53
2019-02-09T21:24:07.401Z,31.30
2019-02-09T21:26:38.095Z,29.83
2019-02-09T21:29:29.972Z,28.30
2019-02-09T21:32:13.339Z,29.07
2019-02-09T21:34:54.284Z,25.40
2019-02-09T21:37:26.075Z,27.73
2019-02-09T21:40:33.461Z,24.03
2019-02-09T21:43:16.952Z,27.73
2019-02-09T21:45:58.234Z,28.20
2019-02-09T21:48:39.162Z,33.60
2019-02-09T21:51:20.144Z,27.37
2019-02-09T21:54:01.468Z,24.63
2019-02-09T21:56:42.954Z,25.20
2019-02-09T21:59:24.214Z,24.87
2019-02-09T22:01:54.095Z,27.77
2019-02-09T22:04:42.931Z,20.70
2019-02-09T22:07:31.378Z,21.43
2019-02-09T22:13:13.483Z,24.20
2019-02-09T22:15:55.340Z,26.47
2019-02-09T22:18:36.071Z,30.00
2019-02-09T22:21:18.290Z,21.53
2019-02-09T22:23:59.395Z,27.83
2019-02-09T22:26:42.793Z,26.43
2019-02-09T22:29:31.041Z,28.80
2019-02-09T22:32:41.889Z,27.80
2019-02-09T22:35:23.125Z,24.30
2019-02-09T22:38:04.900Z,25.13
2019-02-09T22:40:44.547Z,21.90
2019-02-09T22:43:25.799Z,19.17
2019-02-09T22:46:07.011Z,25.20
2019-02-09T22:48:48.313Z,22.87
2019-02-09T22:51:29.248Z,27.13
2019-02-09T22:54:10.464Z,18.53
2019-02-09T22:56:51.031Z,22.33
2019-02-09T22:59:32.783Z,20.67
2019-02-09T23:02:13.773Z,28.83
2019-02-09T23:04:54.830Z,23.07
2019-02-09T23:07:36.080Z,22.20
2019-02-09T23:10:17.720Z,20.40
2019-02-09T23:12:48.693Z,12.70
2019-02-09T23:15:37.142Z,19.40
2019-02-09T23:18:19.726Z,22.37
2019-02-09T23:21:00.421Z,23.37
2019-02-09T23:23:41.162Z,23.77
2019-02-09T23:26:22.159Z,18.23
2019-02-09T23:29:02.980Z,16.87
2019-02-09T23:31:43.809Z,21.73
2019-02-09T23:34:12.867Z,22.37
2019-02-09T23:37:01.425Z,18.73
2019-02-09T23:39:42.061Z,21.93
2019-02-09T23:42:22.831Z,26.87
2019-02-09T23:45:03.731Z,33.57
2019-02-09T23:47:44.201Z,18.30
2019-02-09T23:50:24.931Z,25.87
2019-02-09T23:53:05.605Z,24.23
2019-02-09T23:55:48.381Z,33.40
2019-02-09T23:58:30.863Z,20.17
