createdAt,value
2019-05-19T00:02:17.564Z,99.90
2019-05-19T00:04:50.474Z,99.90
2019-05-19T00:07:23.133Z,99.90
2019-05-19T00:09:55.798Z,99.90
2019-05-19T00:12:28.505Z,99.90
2019-05-19T00:15:01.159Z,99.90
2019-05-19T00:17:33.989Z,99.90
2019-05-19T00:20:07.308Z,99.90
2019-05-19T00:22:40.058Z,99.90
2019-05-19T00:25:12.920Z,99.90
2019-05-19T00:27:45.563Z,99.90
2019-05-19T00:30:18.210Z,99.90
2019-05-19T00:32:50.875Z,99.90
2019-05-19T00:35:23.651Z,99.90
2019-05-19T00:37:56.288Z,99.90
2019-05-19T00:40:30.093Z,99.90
2019-05-19T00:43:02.697Z,99.90
2019-05-19T00:45:35.329Z,99.90
2019-05-19T00:48:08.064Z,99.90
2019-05-19T00:50:40.770Z,99.90
2019-05-19T00:53:13.398Z,99.90
2019-05-19T00:55:48.428Z,99.90
2019-05-19T00:58:21.873Z,99.90
2019-05-19T01:00:54.582Z,99.90
2019-05-19T01:03:27.299Z,99.90
2019-05-19T01:05:59.919Z,99.90
2019-05-19T01:08:32.723Z,99.90
2019-05-19T01:11:05.298Z,99.90
2019-05-19T01:13:37.937Z,99.90
2019-05-19T01:16:10.740Z,99.90
2019-05-19T01:18:43.494Z,99.90
2019-05-19T01:21:16.631Z,99.90
2019-05-19T01:23:51.241Z,99.90
2019-05-19T01:26:25.204Z,99.90
2019-05-19T01:28:57.830Z,99.90
2019-05-19T01:31:30.520Z,99.90
2019-05-19T01:34:03.399Z,99.90
2019-05-19T01:36:36.064Z,99.90
2019-05-19T01:39:10.000Z,99.90
2019-05-19T01:41:42.594Z,99.90
2019-05-19T01:44:15.376Z,99.90
2019-05-19T01:46:48.020Z,99.90
2019-05-19T01:49:20.867Z,99.90
2019-05-19T01:51:53.555Z,99.90
2019-05-19T01:54:27.580Z,99.90
2019-05-19T01:57:00.290Z,99.90
2019-05-19T01:59:32.896Z,99.90
2019-05-19T02:02:05.900Z,99.90
2019-05-19T02:04:39.614Z,99.90
2019-05-19T02:07:12.311Z,99.90
2019-05-19T02:09:45.140Z,99.90
2019-05-19T02:12:17.768Z,99.90
2019-05-19T02:14:50.354Z,99.90
2019-05-19T02:17:23.115Z,99.90
2019-05-19T02:19:55.715Z,99.90
2019-05-19T02:22:28.330Z,99.90
2019-05-19T02:25:01.160Z,99.90
2019-05-19T02:27:33.954Z,99.90
2019-05-19T02:30:07.676Z,99.90
2019-05-19T02:32:40.369Z,99.90
2019-05-19T02:35:14.035Z,99.90
2019-05-19T02:37:46.875Z,99.90
2019-05-19T02:40:19.626Z,99.90
2019-05-19T02:42:56.106Z,99.90
2019-05-19T02:45:32.512Z,99.90
2019-05-19T02:48:05.522Z,99.90
2019-05-19T02:50:51.820Z,99.90
2019-05-19T02:53:13.991Z,99.90
2019-05-19T02:55:47.339Z,99.90
2019-05-19T02:58:20.381Z,99.90
2019-05-19T03:00:53.086Z,99.90
2019-05-19T03:03:25.893Z,99.90
2019-05-19T03:05:58.681Z,99.90
2019-05-19T03:08:31.462Z,99.90
2019-05-19T03:11:04.086Z,99.90
2019-05-19T03:13:36.960Z,99.90
2019-05-19T03:16:17.447Z,99.90
2019-05-19T03:18:50.263Z,99.90
2019-05-19T03:21:23.079Z,99.90
2019-05-19T03:23:55.852Z,99.90
2019-05-19T03:26:28.597Z,99.90
2019-05-19T03:29:01.452Z,99.90
2019-05-19T03:31:41.459Z,99.90
2019-05-19T03:34:14.348Z,99.90
2019-05-19T03:36:47.088Z,99.90
2019-05-19T03:39:19.891Z,99.90
2019-05-19T03:41:52.697Z,99.90
2019-05-19T03:44:25.412Z,99.90
2019-05-19T03:46:58.185Z,99.90
2019-05-19T03:49:31.048Z,99.90
2019-05-19T03:52:03.694Z,99.90
2019-05-19T03:54:36.365Z,99.90
2019-05-19T03:57:09.043Z,99.90
2019-05-19T03:59:41.851Z,99.90
2019-05-19T04:02:14.463Z,99.90
2019-05-19T04:04:47.251Z,99.90
2019-05-19T04:07:19.907Z,99.90
2019-05-19T04:09:54.329Z,99.90
2019-05-19T04:12:28.161Z,99.90
2019-05-19T04:15:00.999Z,99.90
2019-05-19T04:17:33.766Z,99.90
2019-05-19T04:20:06.924Z,99.90
2019-05-19T04:22:39.738Z,99.90
2019-05-19T04:25:12.698Z,99.90
2019-05-19T04:27:45.394Z,99.90
2019-05-19T04:30:18.292Z,99.90
2019-05-19T04:32:50.873Z,99.90
2019-05-19T04:35:23.739Z,99.90
2019-05-19T04:37:58.294Z,99.90
2019-05-19T04:40:31.023Z,99.90
2019-05-19T04:43:05.169Z,99.90
2019-05-19T04:45:37.877Z,99.90
2019-05-19T04:48:10.603Z,99.90
2019-05-19T04:50:43.252Z,99.90
2019-05-19T04:53:15.995Z,99.90
2019-05-19T04:55:48.708Z,99.90
2019-05-19T04:58:21.401Z,99.90
2019-05-19T05:00:55.834Z,99.90
2019-05-19T05:03:29.167Z,99.90
2019-05-19T05:06:03.623Z,99.90
2019-05-19T05:08:36.267Z,99.90
2019-05-19T05:11:09.247Z,99.90
2019-05-19T05:13:42.142Z,99.90
2019-05-19T05:16:14.941Z,99.90
2019-05-19T05:18:48.739Z,99.90
2019-05-19T05:21:21.397Z,99.90
2019-05-19T05:23:54.216Z,99.90
2019-05-19T05:26:28.127Z,99.90
2019-05-19T05:29:02.475Z,99.90
2019-05-19T05:31:35.383Z,99.90
2019-05-19T05:34:08.101Z,99.90
2019-05-19T05:36:40.845Z,99.90
2019-05-19T05:39:14.642Z,99.90
2019-05-19T05:41:47.568Z,99.90
2019-05-19T05:44:21.997Z,99.90
2019-05-19T05:46:54.750Z,99.90
2019-05-19T05:49:28.558Z,99.90
2019-05-19T05:52:01.193Z,99.90
2019-05-19T05:54:33.914Z,99.90
2019-05-19T05:57:07.529Z,99.90
2019-05-19T05:59:41.963Z,99.90
2019-05-19T06:02:14.848Z,99.90
2019-05-19T06:04:47.734Z,99.90
2019-05-19T06:07:21.458Z,99.90
2019-05-19T06:09:54.054Z,99.90
2019-05-19T06:12:27.884Z,99.90
2019-05-19T06:15:00.853Z,99.90
2019-05-19T06:17:33.590Z,99.90
2019-05-19T06:20:06.874Z,99.90
2019-05-19T06:22:55.211Z,99.90
2019-05-19T06:25:14.802Z,99.90
2019-05-19T06:27:47.447Z,99.90
2019-05-19T06:30:20.182Z,99.90
2019-05-19T06:32:55.307Z,99.90
2019-05-19T06:35:27.971Z,99.90
2019-05-19T06:38:00.608Z,99.90
2019-05-19T06:40:34.333Z,99.90
2019-05-19T06:43:07.083Z,99.90
2019-05-19T06:45:39.830Z,99.90
2019-05-19T06:48:12.711Z,99.90
2019-05-19T06:50:45.454Z,99.90
2019-05-19T06:53:18.269Z,99.90
2019-05-19T06:55:51.028Z,99.90
2019-05-19T06:58:26.613Z,99.90
2019-05-19T07:00:59.402Z,99.90
2019-05-19T07:03:33.415Z,99.90
2019-05-19T07:06:07.058Z,99.90
2019-05-19T07:08:39.806Z,99.90
2019-05-19T07:11:13.548Z,99.90
2019-05-19T07:13:46.222Z,99.90
2019-05-19T07:16:19.123Z,99.90
2019-05-19T07:18:51.755Z,99.90
2019-05-19T07:21:27.144Z,99.90
2019-05-19T07:24:00.857Z,99.90
2019-05-19T07:26:33.549Z,99.90
2019-05-19T07:29:06.155Z,99.90
2019-05-19T07:31:38.833Z,99.90
2019-05-19T07:34:12.674Z,99.90
2019-05-19T07:36:45.471Z,99.90
2019-05-19T07:39:18.270Z,99.90
2019-05-19T07:41:51.031Z,99.90
2019-05-19T07:44:25.560Z,99.90
2019-05-19T07:46:58.240Z,99.90
2019-05-19T07:49:31.002Z,99.90
2019-05-19T07:52:05.585Z,99.90
2019-05-19T07:54:39.409Z,99.90
2019-05-19T07:57:12.161Z,99.90
2019-05-19T07:59:44.757Z,99.90
2019-05-19T08:02:19.076Z,99.90
2019-05-19T08:04:52.020Z,99.90
2019-05-19T08:07:24.641Z,99.90
2019-05-19T08:09:57.345Z,99.90
2019-05-19T08:12:31.203Z,99.90
2019-05-19T08:15:04.594Z,99.90
2019-05-19T08:17:38.432Z,99.90
2019-05-19T08:20:12.027Z,99.90
2019-05-19T08:22:44.864Z,99.90
2019-05-19T08:25:17.479Z,99.90
2019-05-19T08:27:51.265Z,99.90
2019-05-19T08:30:25.226Z,99.90
2019-05-19T08:32:57.811Z,99.90
2019-05-19T08:35:31.787Z,99.90
2019-05-19T08:38:04.556Z,99.90
2019-05-19T08:40:37.354Z,99.90
2019-05-19T08:43:10.152Z,99.90
2019-05-19T08:45:45.006Z,99.90
2019-05-19T08:48:17.874Z,99.90
2019-05-19T08:50:51.595Z,99.90
2019-05-19T08:53:24.239Z,99.90
2019-05-19T08:55:56.877Z,99.90
2019-05-19T08:58:30.796Z,99.90
2019-05-19T09:01:03.537Z,99.90
2019-05-19T09:03:38.040Z,99.90
2019-05-19T09:06:10.770Z,99.90
2019-05-19T09:08:43.438Z,99.90
2019-05-19T09:11:16.075Z,99.90
2019-05-19T09:13:48.894Z,99.90
2019-05-19T09:16:21.682Z,99.90
2019-05-19T09:18:55.632Z,99.90
2019-05-19T09:21:28.597Z,99.90
2019-05-19T09:24:01.392Z,99.90
2019-05-19T09:26:34.261Z,99.90
2019-05-19T09:29:08.083Z,99.90
2019-05-19T09:31:41.577Z,99.90
2019-05-19T09:34:16.238Z,99.90
2019-05-19T09:36:48.921Z,99.90
2019-05-19T09:39:21.571Z,99.90
2019-05-19T09:41:55.395Z,99.90
2019-05-19T09:44:29.177Z,99.90
2019-05-19T09:47:03.706Z,99.90
2019-05-19T09:49:37.718Z,99.90
2019-05-19T09:52:10.440Z,99.90
2019-05-19T09:54:45.861Z,99.90
2019-05-19T09:57:18.724Z,99.90
2019-05-19T09:59:51.594Z,99.90
2019-05-19T10:02:24.282Z,99.90
2019-05-19T10:04:57.120Z,99.90
2019-05-19T10:07:29.893Z,99.90
2019-05-19T10:10:05.428Z,99.90
2019-05-19T10:12:38.177Z,99.90
2019-05-19T10:15:12.946Z,99.90
2019-05-19T10:17:46.812Z,99.90
2019-05-19T10:20:20.262Z,99.90
2019-05-19T10:22:53.153Z,99.90
2019-05-19T10:25:26.185Z,99.90
2019-05-19T10:27:58.891Z,99.90
2019-05-19T10:30:31.827Z,99.90
2019-05-19T10:33:04.496Z,99.90
2019-05-19T10:35:37.389Z,99.90
2019-05-19T10:38:11.917Z,99.90
2019-05-19T10:40:45.399Z,99.90
2019-05-19T10:43:18.106Z,99.90
2019-05-19T10:45:59.935Z,99.90
2019-05-19T10:48:33.799Z,99.90
2019-05-19T10:51:08.609Z,99.90
2019-05-19T10:53:41.421Z,99.90
2019-05-19T10:56:14.213Z,99.90
2019-05-19T10:58:46.987Z,99.90
2019-05-19T11:01:19.877Z,99.90
2019-05-19T11:03:54.509Z,99.90
2019-05-19T11:06:28.979Z,99.90
2019-05-19T11:09:01.719Z,99.90
2019-05-19T11:11:36.267Z,99.90
2019-05-19T11:14:09.063Z,99.90
2019-05-19T11:16:41.787Z,99.90
2019-05-19T11:19:15.394Z,95.60
2019-05-19T11:21:48.032Z,94.60
2019-05-19T11:24:22.081Z,96.90
2019-05-19T11:26:54.963Z,96.90
2019-05-19T11:29:27.768Z,98.30
2019-05-19T11:32:00.344Z,96.20
2019-05-19T11:34:33.000Z,94.50
2019-05-19T11:37:07.526Z,93.30
2019-05-19T11:39:40.343Z,94.60
2019-05-19T11:42:14.188Z,94.60
2019-05-19T11:44:48.612Z,94.30
2019-05-19T11:47:23.212Z,94.50
2019-05-19T11:49:55.978Z,95.30
2019-05-19T11:52:30.188Z,92.20
2019-05-19T11:55:02.810Z,90.70
2019-05-19T11:57:35.753Z,92.50
2019-05-19T12:00:10.802Z,93.80
2019-05-19T12:02:43.580Z,93.30
2019-05-19T12:05:16.412Z,93.00
2019-05-19T12:07:49.280Z,92.20
2019-05-19T12:10:24.858Z,94.60
2019-05-19T12:12:59.488Z,93.80
2019-05-19T12:15:33.364Z,93.10
2019-05-19T12:18:06.119Z,92.50
2019-05-19T12:20:39.156Z,93.20
2019-05-19T12:23:13.396Z,92.60
2019-05-19T12:25:46.180Z,93.80
2019-05-19T12:28:19.034Z,90.60
2019-05-19T12:30:51.779Z,91.10
2019-05-19T12:33:24.469Z,89.10
2019-05-19T12:35:57.186Z,90.30
2019-05-19T12:38:29.954Z,91.00
2019-05-19T12:41:02.731Z,92.90
2019-05-19T12:43:35.638Z,91.40
2019-05-19T12:46:16.051Z,92.20
2019-05-19T12:48:44.667Z,93.00
2019-05-19T12:51:17.392Z,91.90
2019-05-19T12:53:50.223Z,92.00
2019-05-19T12:56:37.170Z,90.20
2019-05-19T12:58:57.707Z,90.10
2019-05-19T13:01:30.377Z,90.40
2019-05-19T13:04:03.110Z,92.20
2019-05-19T13:06:37.164Z,94.20
2019-05-19T13:09:10.641Z,97.70
2019-05-19T13:11:45.550Z,99.90
2019-05-19T13:14:22.074Z,99.90
2019-05-19T13:16:55.916Z,99.90
2019-05-19T13:19:29.883Z,99.90
2019-05-19T13:22:05.369Z,99.90
2019-05-19T13:24:38.140Z,99.90
2019-05-19T13:27:10.942Z,99.90
2019-05-19T13:29:43.785Z,99.90
2019-05-19T13:32:18.294Z,99.90
2019-05-19T13:34:51.036Z,99.90
2019-05-19T13:37:23.868Z,99.90
2019-05-19T13:39:56.597Z,99.90
2019-05-19T13:42:29.567Z,99.90
2019-05-19T13:45:03.905Z,99.90
2019-05-19T13:47:36.827Z,99.90
2019-05-19T13:50:09.881Z,99.90
2019-05-19T13:52:42.662Z,99.90
2019-05-19T13:55:15.517Z,99.90
2019-05-19T13:57:48.269Z,99.90
2019-05-19T14:00:21.004Z,99.90
2019-05-19T14:02:54.309Z,99.90
2019-05-19T14:05:28.138Z,99.90
2019-05-19T14:08:00.865Z,99.90
2019-05-19T14:10:33.775Z,99.90
2019-05-19T14:13:07.986Z,99.90
2019-05-19T14:15:41.169Z,99.90
2019-05-19T14:18:15.138Z,99.90
2019-05-19T14:20:48.083Z,99.90
2019-05-19T14:23:20.894Z,99.90
2019-05-19T14:26:13.204Z,99.90
2019-05-19T14:28:46.099Z,99.90
2019-05-19T14:31:20.066Z,99.90
2019-05-19T14:33:52.828Z,99.90
2019-05-19T14:36:25.651Z,99.90
2019-05-19T14:38:59.811Z,99.90
2019-05-19T14:41:38.251Z,99.90
2019-05-19T14:44:10.981Z,99.90
2019-05-19T14:46:44.664Z,99.90
2019-05-19T14:49:17.426Z,99.90
2019-05-19T14:51:50.344Z,99.90
2019-05-19T14:54:23.079Z,99.90
2019-05-19T14:56:55.951Z,99.90
2019-05-19T14:59:28.714Z,99.90
2019-05-19T15:02:01.426Z,99.90
2019-05-19T15:04:34.178Z,99.90
2019-05-19T15:07:06.819Z,99.90
2019-05-19T15:09:41.266Z,99.90
2019-05-19T15:12:14.139Z,99.90
2019-05-19T15:14:46.925Z,99.90
2019-05-19T15:17:19.641Z,99.90
2019-05-19T15:19:52.301Z,99.90
2019-05-19T15:22:24.997Z,99.90
2019-05-19T15:24:57.645Z,99.90
2019-05-19T15:27:30.283Z,99.90
2019-05-19T15:30:12.512Z,99.90
2019-05-19T15:32:38.235Z,99.90
2019-05-19T15:35:11.320Z,99.90
2019-05-19T15:37:43.975Z,99.90
2019-05-19T15:40:16.818Z,99.90
2019-05-19T15:42:49.431Z,99.90
2019-05-19T15:45:22.158Z,99.90
2019-05-19T15:47:54.736Z,99.90
2019-05-19T15:50:27.476Z,99.90
2019-05-19T15:53:00.069Z,99.90
2019-05-19T15:55:32.746Z,99.90
2019-05-19T15:58:16.056Z,99.90
2019-05-19T16:00:39.965Z,99.90
2019-05-19T16:03:12.758Z,99.90
2019-05-19T16:05:45.522Z,99.90
2019-05-19T16:08:18.266Z,99.90
2019-05-19T16:10:51.036Z,99.90
2019-05-19T16:13:23.666Z,99.90
2019-05-19T16:15:56.311Z,99.90
2019-05-19T16:18:28.966Z,99.90
2019-05-19T16:21:01.657Z,99.90
2019-05-19T16:23:34.255Z,99.90
2019-05-19T16:26:07.012Z,99.90
2019-05-19T16:28:40.718Z,99.90
2019-05-19T16:31:13.446Z,99.90
2019-05-19T16:33:46.186Z,99.90
2019-05-19T16:36:18.854Z,99.90
2019-05-19T16:38:51.562Z,99.90
2019-05-19T16:41:24.399Z,99.90
2019-05-19T16:43:57.125Z,99.90
2019-05-19T16:46:29.765Z,99.90
2019-05-19T16:49:02.387Z,99.90
2019-05-19T16:51:35.226Z,99.90
2019-05-19T16:54:12.375Z,99.90
2019-05-19T16:56:46.346Z,99.90
2019-05-19T16:59:18.939Z,99.90
2019-05-19T17:01:51.686Z,99.90
2019-05-19T17:04:24.497Z,99.90
2019-05-19T17:06:57.283Z,99.90
2019-05-19T17:09:29.866Z,99.90
2019-05-19T17:12:02.629Z,99.90
2019-05-19T17:14:35.378Z,99.90
2019-05-19T17:17:08.003Z,99.90
2019-05-19T17:19:40.758Z,99.90
2019-05-19T17:22:13.463Z,99.90
2019-05-19T17:24:46.201Z,99.90
2019-05-19T17:27:18.973Z,99.90
2019-05-19T17:29:51.571Z,99.90
2019-05-19T17:32:24.281Z,99.90
2019-05-19T17:34:57.101Z,99.90
2019-05-19T17:37:29.769Z,99.90
2019-05-19T17:40:02.605Z,99.90
2019-05-19T17:42:37.295Z,99.90
2019-05-19T17:45:10.674Z,99.90
2019-05-19T17:47:43.286Z,99.90
2019-05-19T17:50:19.838Z,99.90
2019-05-19T17:52:52.568Z,99.90
2019-05-19T17:55:25.332Z,99.90
2019-05-19T17:58:00.173Z,99.90
2019-05-19T18:00:36.072Z,99.90
2019-05-19T18:03:09.481Z,99.90
2019-05-19T18:05:42.371Z,99.90
2019-05-19T18:08:15.043Z,99.90
2019-05-19T18:10:47.883Z,99.90
2019-05-19T18:13:20.604Z,99.90
2019-05-19T18:15:53.407Z,99.90
2019-05-19T18:18:26.403Z,99.90
2019-05-19T18:20:59.146Z,99.90
2019-05-19T18:23:31.871Z,99.90
2019-05-19T18:26:07.214Z,99.90
2019-05-19T18:28:39.219Z,99.90
2019-05-19T18:31:11.988Z,99.90
2019-05-19T18:33:44.880Z,99.90
2019-05-19T18:36:17.575Z,99.90
2019-05-19T18:38:50.201Z,99.90
2019-05-19T18:41:23.020Z,99.90
2019-05-19T18:43:55.750Z,99.90
2019-05-19T18:46:28.398Z,99.90
2019-05-19T18:49:01.236Z,99.90
2019-05-19T18:51:33.990Z,99.90
2019-05-19T18:54:06.738Z,99.90
2019-05-19T18:56:39.838Z,99.90
2019-05-19T18:59:12.542Z,99.90
2019-05-19T19:01:45.188Z,99.90
2019-05-19T19:04:18.215Z,99.90
2019-05-19T19:06:50.983Z,99.90
2019-05-19T19:09:23.535Z,99.90
2019-05-19T19:11:56.246Z,99.90
2019-05-19T19:14:29.323Z,99.90
2019-05-19T19:17:02.019Z,99.90
2019-05-19T19:19:34.678Z,99.90
2019-05-19T19:22:07.447Z,99.90
2019-05-19T19:24:40.130Z,99.90
2019-05-19T19:27:12.773Z,99.90
2019-05-19T19:29:45.394Z,99.90
2019-05-19T19:32:18.137Z,99.90
2019-05-19T19:34:50.745Z,99.90
2019-05-19T19:37:23.470Z,99.90
2019-05-19T19:39:56.260Z,99.90
2019-05-19T19:42:28.955Z,99.90
2019-05-19T19:45:01.703Z,99.90
2019-05-19T19:47:47.475Z,99.90
2019-05-19T19:50:20.169Z,99.90
2019-05-19T19:52:52.925Z,99.90
2019-05-19T19:55:25.618Z,99.90
2019-05-19T19:58:17.828Z,99.90
2019-05-19T20:00:50.629Z,99.90
2019-05-19T20:03:24.719Z,99.90
2019-05-19T20:06:01.089Z,99.90
2019-05-19T20:08:33.930Z,99.90
2019-05-19T20:11:06.852Z,99.90
2019-05-19T20:13:40.687Z,99.90
2019-05-19T20:16:13.320Z,99.90
2019-05-19T20:18:45.975Z,99.90
2019-05-19T20:21:18.685Z,99.90
2019-05-19T20:23:51.419Z,99.90
2019-05-19T20:26:24.125Z,99.90
2019-05-19T20:28:56.934Z,99.90
2019-05-19T20:31:31.440Z,99.90
2019-05-19T20:34:04.228Z,99.90
2019-05-19T20:36:36.990Z,99.90
2019-05-19T20:39:09.756Z,99.90
2019-05-19T20:41:42.331Z,99.90
2019-05-19T20:44:15.086Z,99.90
2019-05-19T20:46:47.806Z,99.90
2019-05-19T20:49:20.584Z,99.90
2019-05-19T20:51:53.270Z,99.90
2019-05-19T20:54:25.926Z,99.90
2019-05-19T20:56:58.704Z,99.90
2019-05-19T20:59:31.397Z,99.90
2019-05-19T21:02:04.059Z,99.90
2019-05-19T21:04:36.860Z,99.90
2019-05-19T21:07:09.725Z,99.90
2019-05-19T21:09:42.416Z,99.90
2019-05-19T21:12:15.086Z,99.90
2019-05-19T21:14:47.880Z,99.90
2019-05-19T21:17:20.645Z,99.90
2019-05-19T21:19:55.248Z,99.90
2019-05-19T21:22:29.642Z,99.90
2019-05-19T21:25:04.210Z,99.90
2019-05-19T21:27:37.084Z,99.90
2019-05-19T21:30:09.866Z,99.90
2019-05-19T21:32:42.691Z,99.90
2019-05-19T21:35:15.642Z,99.90
2019-05-19T21:37:49.451Z,99.90
2019-05-19T21:40:22.135Z,99.90
2019-05-19T21:42:54.832Z,99.90
2019-05-19T21:45:27.453Z,99.90
2019-05-19T21:48:00.235Z,99.90
2019-05-19T21:50:34.007Z,99.90
2019-05-19T21:53:06.844Z,99.90
2019-05-19T21:55:39.634Z,99.90
2019-05-19T21:58:12.283Z,99.90
2019-05-19T22:00:46.160Z,99.90
2019-05-19T22:03:19.200Z,99.90
2019-05-19T22:05:53.597Z,99.90
2019-05-19T22:08:26.875Z,99.90
2019-05-19T22:10:59.563Z,99.90
2019-05-19T22:13:34.085Z,99.90
2019-05-19T22:16:12.872Z,99.90
2019-05-19T22:18:41.295Z,99.90
2019-05-19T22:21:13.847Z,99.90
2019-05-19T22:23:46.516Z,99.90
2019-05-19T22:26:19.368Z,99.90
2019-05-19T22:28:53.278Z,99.90
2019-05-19T22:31:36.308Z,99.90
2019-05-19T22:34:00.434Z,99.90
2019-05-19T22:36:33.210Z,99.90
2019-05-19T22:39:07.295Z,99.90
2019-05-19T22:41:40.507Z,99.90
2019-05-19T22:44:13.223Z,99.90
2019-05-19T22:46:45.915Z,99.90
2019-05-19T22:49:18.663Z,99.90
2019-05-19T22:51:51.367Z,99.90
2019-05-19T22:54:24.063Z,99.90
2019-05-19T22:56:56.775Z,99.90
2019-05-19T22:59:29.453Z,99.90
2019-05-19T23:02:03.868Z,99.90
2019-05-19T23:04:36.541Z,99.90
2019-05-19T23:07:10.422Z,99.90
2019-05-19T23:09:43.265Z,99.90
2019-05-19T23:12:16.031Z,99.90
2019-05-19T23:14:49.901Z,99.90
2019-05-19T23:17:22.612Z,99.90
2019-05-19T23:19:56.528Z,99.90
2019-05-19T23:22:29.162Z,99.90
2019-05-19T23:25:03.096Z,99.90
2019-05-19T23:27:35.998Z,99.90
2019-05-19T23:30:11.038Z,99.90
2019-05-19T23:32:44.778Z,99.90
2019-05-19T23:35:17.533Z,99.90
2019-05-19T23:37:50.111Z,99.90
2019-05-19T23:40:22.756Z,99.90
2019-05-19T23:42:55.456Z,99.90
2019-05-19T23:45:28.136Z,99.90
2019-05-19T23:48:00.853Z,99.90
2019-05-19T23:50:33.643Z,99.90
2019-05-19T23:53:06.314Z,99.90
2019-05-19T23:55:39.122Z,99.90
2019-05-19T23:58:11.722Z,99.90
