createdAt,value
2023-04-16T00:00:46.286Z,94801.00
2023-04-16T00:01:46.361Z,94801.00
2023-04-16T00:02:46.550Z,94801.00
2023-04-16T00:03:46.639Z,94803.00
2023-04-16T00:04:46.504Z,94801.00
2023-04-16T00:05:46.469Z,94803.00
2023-04-16T00:06:46.507Z,94803.00
2023-04-16T00:07:46.581Z,94799.00
2023-04-16T00:08:46.600Z,94801.00
2023-04-16T00:09:46.641Z,94801.00
2023-04-16T00:10:46.663Z,94799.00
2023-04-16T00:11:46.735Z,94799.00
2023-04-16T00:12:46.755Z,94801.00
2023-04-16T00:13:46.828Z,94799.00
2023-04-16T00:14:46.851Z,94801.00
2023-04-16T00:15:46.875Z,94799.00
2023-04-16T00:16:46.950Z,94799.00
2023-04-16T00:17:47.005Z,94799.00
2023-04-16T00:18:47.051Z,94801.00
2023-04-16T00:19:47.063Z,94799.00
2023-04-16T00:20:47.109Z,94799.00
2023-04-16T00:21:47.163Z,94799.00
2023-04-16T00:22:47.198Z,94801.00
2023-04-16T00:23:47.253Z,94803.00
2023-04-16T00:24:47.284Z,94803.00
2023-04-16T00:25:47.349Z,94803.00
2023-04-16T00:26:47.393Z,94805.00
2023-04-16T00:27:47.420Z,94805.00
2023-04-16T00:28:47.473Z,94807.00
2023-04-16T00:29:47.534Z,94805.00
2023-04-16T00:30:47.547Z,94807.00
2023-04-16T00:31:47.604Z,94807.00
2023-04-16T00:32:47.767Z,94807.00
2023-04-16T00:33:47.690Z,94805.00
2023-04-16T00:34:47.759Z,94807.00
2023-04-16T00:35:47.802Z,94805.00
2023-04-16T00:36:47.866Z,94803.00
2023-04-16T00:37:47.924Z,94807.00
2023-04-16T00:38:47.962Z,94805.00
2023-04-16T00:39:48.004Z,94807.00
2023-04-16T00:40:48.073Z,94805.00
2023-04-16T00:41:48.077Z,94809.00
2023-04-16T00:42:48.165Z,94805.00
2023-04-16T00:43:48.192Z,94805.00
2023-04-16T00:44:48.269Z,94807.00
2023-04-16T00:45:48.352Z,94809.00
2023-04-16T00:46:48.421Z,94809.00
2023-04-16T00:47:48.442Z,94811.00
2023-04-16T00:48:48.482Z,94811.00
2023-04-16T00:49:48.489Z,94811.00
2023-04-16T00:50:48.569Z,94809.00
2023-04-16T00:51:48.590Z,94811.00
2023-04-16T00:52:48.658Z,94811.00
2023-04-16T00:53:48.722Z,94805.00
2023-04-16T00:54:48.740Z,94811.00
2023-04-16T00:55:48.837Z,94813.00
2023-04-16T00:56:48.865Z,94811.00
2023-04-16T00:57:48.934Z,94811.00
2023-04-16T00:58:48.959Z,94813.00
2023-04-16T00:59:48.991Z,94813.00
2023-04-16T01:00:49.024Z,94815.00
2023-04-16T01:01:49.234Z,94813.00
2023-04-16T01:02:49.225Z,94809.00
2023-04-16T01:03:49.299Z,94809.00
2023-04-16T01:04:49.247Z,94807.00
2023-04-16T01:05:49.292Z,94807.00
2023-04-16T01:06:49.330Z,94811.00
2023-04-16T01:07:49.349Z,94809.00
2023-04-16T01:08:49.401Z,94805.00
2023-04-16T01:09:49.449Z,94803.00
2023-04-16T01:10:49.486Z,94811.00
2023-04-16T01:11:49.532Z,94803.00
2023-04-16T01:12:49.576Z,94803.00
2023-04-16T01:13:49.594Z,94801.00
2023-04-16T01:14:49.661Z,94801.00
2023-04-16T01:15:49.751Z,94803.00
2023-04-16T01:16:49.756Z,94805.00
2023-04-16T01:17:49.886Z,94807.00
2023-04-16T01:18:49.866Z,94809.00
2023-04-16T01:19:49.892Z,94809.00
2023-04-16T01:20:49.954Z,94809.00
2023-04-16T01:21:49.965Z,94809.00
2023-04-16T01:22:50.051Z,94807.00
2023-04-16T01:23:50.098Z,94809.00
2023-04-16T01:24:50.138Z,94811.00
2023-04-16T01:25:50.213Z,94811.00
2023-04-16T01:26:50.260Z,94811.00
2023-04-16T01:27:50.300Z,94811.00
2023-04-16T01:28:50.365Z,94815.00
2023-04-16T01:29:50.411Z,94815.00
2023-04-16T01:30:50.441Z,94813.00
2023-04-16T01:31:50.646Z,94815.00
2023-04-16T01:32:50.655Z,94813.00
2023-04-16T01:33:50.639Z,94815.00
2023-04-16T01:34:50.704Z,94815.00
2023-04-16T01:35:50.784Z,94815.00
2023-04-16T01:36:50.797Z,94815.00
2023-04-16T01:37:50.843Z,94815.00
2023-04-16T01:38:50.924Z,94815.00
2023-04-16T01:39:50.952Z,94815.00
2023-04-16T01:40:51.044Z,94817.00
2023-04-16T01:41:51.068Z,94817.00
2023-04-16T01:42:51.128Z,94818.00
2023-04-16T01:43:51.264Z,94818.00
2023-04-16T01:44:51.174Z,94820.00
2023-04-16T01:45:51.171Z,94820.00
2023-04-16T01:46:51.198Z,94820.00
2023-04-16T01:47:51.218Z,94822.00
2023-04-16T01:48:51.166Z,94822.00
2023-04-16T01:49:51.179Z,94822.00
2023-04-16T01:50:51.129Z,94824.00
2023-04-16T01:51:51.177Z,94826.00
2023-04-16T01:52:51.124Z,94826.00
2023-04-16T01:53:51.171Z,94828.00
2023-04-16T01:54:51.189Z,94828.00
2023-04-16T01:55:51.269Z,94830.00
2023-04-16T01:56:51.303Z,94828.00
2023-04-16T01:57:51.379Z,94828.00
2023-04-16T01:58:51.444Z,94828.00
2023-04-16T01:59:51.479Z,94824.00
2023-04-16T02:00:51.571Z,94828.00
2023-04-16T02:01:51.642Z,94832.00
2023-04-16T02:02:51.755Z,94830.00
2023-04-16T02:03:51.783Z,94828.00
2023-04-16T02:04:51.753Z,94828.00
2023-04-16T02:05:51.814Z,94828.00
2023-04-16T02:06:51.832Z,94828.00
2023-04-16T02:07:51.919Z,94828.00
2023-04-16T02:08:51.976Z,94826.00
2023-04-16T02:09:52.029Z,94828.00
2023-04-16T02:10:52.060Z,94828.00
2023-04-16T02:11:52.174Z,94828.00
2023-04-16T02:12:52.186Z,94828.00
2023-04-16T02:13:52.258Z,94828.00
2023-04-16T02:14:52.294Z,94830.00
2023-04-16T02:15:52.330Z,94828.00
2023-04-16T02:16:52.465Z,94828.00
2023-04-16T02:17:52.568Z,94828.00
2023-04-16T02:18:52.533Z,94830.00
2023-04-16T02:19:52.555Z,94828.00
2023-04-16T02:20:52.610Z,94832.00
2023-04-16T02:21:52.672Z,94834.00
2023-04-16T02:22:52.709Z,94832.00
2023-04-16T02:23:52.732Z,94836.00
2023-04-16T02:24:52.820Z,94836.00
2023-04-16T02:25:52.867Z,94836.00
2023-04-16T02:26:53.591Z,94834.00
2023-04-16T02:27:52.937Z,94834.00
2023-04-16T02:28:53.023Z,94834.00
2023-04-16T02:29:53.077Z,94834.00
2023-04-16T02:30:53.134Z,94836.00
2023-04-16T02:31:53.204Z,94834.00
2023-04-16T02:32:53.313Z,94836.00
2023-04-16T02:33:53.286Z,94834.00
2023-04-16T02:34:53.350Z,94836.00
2023-04-16T02:35:53.388Z,94838.00
2023-04-16T02:36:53.482Z,94838.00
2023-04-16T02:37:53.518Z,94838.00
2023-04-16T02:38:53.570Z,94838.00
2023-04-16T02:39:53.639Z,94840.00
2023-04-16T02:40:53.684Z,94838.00
2023-04-16T02:41:53.722Z,94840.00
2023-04-16T02:42:53.758Z,94840.00
2023-04-16T02:43:53.811Z,94840.00
2023-04-16T02:44:53.881Z,94842.00
2023-04-16T02:45:53.951Z,94844.00
2023-04-16T02:46:54.004Z,94844.00
2023-04-16T02:47:54.063Z,94844.00
2023-04-16T02:48:54.128Z,94844.00
2023-04-16T02:49:54.197Z,94844.00
2023-04-16T02:50:54.223Z,94844.00
2023-04-16T02:51:54.289Z,94842.00
2023-04-16T02:52:54.316Z,94844.00
2023-04-16T02:53:54.390Z,94846.00
2023-04-16T02:54:54.430Z,94846.00
2023-04-16T02:55:54.512Z,94848.00
2023-04-16T02:56:54.559Z,94850.00
2023-04-16T02:57:54.595Z,94850.00
2023-04-16T02:58:54.673Z,94850.00
2023-04-16T02:59:54.701Z,94848.00
2023-04-16T03:00:54.818Z,94850.00
2023-04-16T03:01:54.890Z,94850.00
2023-04-16T03:02:54.941Z,94850.00
2023-04-16T03:03:54.940Z,94856.00
2023-04-16T03:04:54.963Z,94856.00
2023-04-16T03:05:55.027Z,94854.00
2023-04-16T03:06:55.097Z,94854.00
2023-04-16T03:07:55.135Z,94856.00
2023-04-16T03:08:55.221Z,94856.00
2023-04-16T03:09:55.261Z,94854.00
2023-04-16T03:10:55.298Z,94856.00
2023-04-16T03:11:55.326Z,94858.00
2023-04-16T03:12:55.410Z,94858.00
2023-04-16T03:13:55.464Z,94858.00
2023-04-16T03:14:55.512Z,94860.00
2023-04-16T03:15:55.643Z,94860.00
2023-04-16T03:16:55.606Z,94860.00
2023-04-16T03:17:55.735Z,94862.00
2023-04-16T03:18:55.752Z,94862.00
2023-04-16T03:19:55.815Z,94860.00
2023-04-16T03:20:55.814Z,94864.00
2023-04-16T03:21:55.903Z,94862.00
2023-04-16T03:22:55.951Z,94864.00
2023-04-16T03:23:56.053Z,94864.00
2023-04-16T03:24:56.083Z,94864.00
2023-04-16T03:25:56.116Z,94864.00
2023-04-16T03:26:56.168Z,94864.00
2023-04-16T03:27:56.215Z,94864.00
2023-04-16T03:28:56.336Z,94866.00
2023-04-16T03:29:56.370Z,94862.00
2023-04-16T03:30:56.435Z,94860.00
2023-04-16T03:31:56.472Z,94860.00
2023-04-16T03:32:56.578Z,94858.00
2023-04-16T03:33:56.570Z,94858.00
2023-04-16T03:34:56.621Z,94860.00
2023-04-16T03:35:56.663Z,94860.00
2023-04-16T03:36:56.736Z,94858.00
2023-04-16T03:37:56.770Z,94860.00
2023-04-16T03:38:56.862Z,94860.00
2023-04-16T03:39:56.902Z,94862.00
2023-04-16T03:40:56.980Z,94862.00
2023-04-16T03:41:57.017Z,94864.00
2023-04-16T03:42:57.064Z,94864.00
2023-04-16T03:43:57.167Z,94866.00
2023-04-16T03:44:57.181Z,94866.00
2023-04-16T03:45:57.247Z,94866.00
2023-04-16T03:46:57.387Z,94866.00
2023-04-16T03:47:57.422Z,94866.00
2023-04-16T03:48:57.414Z,94864.00
2023-04-16T03:49:57.448Z,94864.00
2023-04-16T03:50:58.129Z,94868.00
2023-04-16T03:51:57.601Z,94868.00
2023-04-16T03:52:57.648Z,94873.00
2023-04-16T03:53:57.707Z,94872.00
2023-04-16T03:54:57.756Z,94872.00
2023-04-16T03:55:57.864Z,94872.00
2023-04-16T03:56:57.878Z,94872.00
2023-04-16T03:57:57.957Z,94873.00
2023-04-16T03:58:57.987Z,94870.00
2023-04-16T03:59:58.037Z,94870.00
2023-04-16T04:00:58.103Z,94872.00
2023-04-16T04:01:58.220Z,94872.00
2023-04-16T04:02:58.346Z,94872.00
2023-04-16T04:03:58.436Z,94873.00
2023-04-16T04:04:58.396Z,94875.00
2023-04-16T04:05:58.416Z,94872.00
2023-04-16T04:06:58.481Z,94873.00
2023-04-16T04:07:58.533Z,94875.00
2023-04-16T04:08:58.608Z,94877.00
2023-04-16T04:09:59.637Z,94879.00
2023-04-16T04:10:58.718Z,94881.00
2023-04-16T04:11:58.751Z,94883.00
2023-04-16T04:12:58.836Z,94885.00
2023-04-16T04:13:58.926Z,94885.00
2023-04-16T04:14:58.941Z,94885.00
2023-04-16T04:15:59.044Z,94887.00
2023-04-16T04:16:59.058Z,94885.00
2023-04-16T04:17:59.167Z,94885.00
2023-04-16T04:18:59.219Z,94883.00
2023-04-16T04:20:01.731Z,94883.00
2023-04-16T04:20:59.225Z,94885.00
2023-04-16T04:21:59.229Z,94885.00
2023-04-16T04:22:59.222Z,94895.00
2023-04-16T04:23:59.256Z,94895.00
2023-04-16T04:24:59.237Z,94897.00
2023-04-16T04:25:59.207Z,94901.00
2023-04-16T04:26:59.188Z,94897.00
2023-04-16T04:27:59.174Z,94899.00
2023-04-16T04:28:59.209Z,94901.00
2023-04-16T04:29:59.222Z,94897.00
2023-04-16T04:30:59.187Z,94901.00
2023-04-16T04:31:59.212Z,94901.00
2023-04-16T04:32:59.234Z,94901.00
2023-04-16T04:33:59.182Z,94903.00
2023-04-16T04:34:59.144Z,94905.00
2023-04-16T04:35:59.117Z,94907.00
2023-04-16T04:36:59.162Z,94909.00
2023-04-16T04:37:59.125Z,94909.00
2023-04-16T04:38:59.123Z,94909.00
2023-04-16T04:39:59.112Z,94909.00
2023-04-16T04:40:59.096Z,94913.00
2023-04-16T04:41:59.088Z,94911.00
2023-04-16T04:42:59.109Z,94913.00
2023-04-16T04:43:59.084Z,94915.00
2023-04-16T04:44:59.081Z,94917.00
2023-04-16T04:45:59.144Z,94918.00
2023-04-16T04:46:59.048Z,94922.00
2023-04-16T04:47:59.087Z,94922.00
2023-04-16T04:48:59.040Z,94924.00
2023-04-16T04:49:59.017Z,94924.00
2023-04-16T04:50:59.016Z,94926.00
2023-04-16T04:51:59.021Z,94924.00
2023-04-16T04:52:59.016Z,94924.00
2023-04-16T04:53:59.009Z,94924.00
2023-04-16T04:54:58.971Z,94924.00
2023-04-16T04:56:11.145Z,94926.00
2023-04-16T04:57:00.013Z,94926.00
2023-04-16T04:57:58.982Z,94926.00
2023-04-16T04:58:58.996Z,94928.00
2023-04-16T04:59:58.968Z,94926.00
2023-04-16T05:00:58.974Z,94926.00
2023-04-16T05:01:58.974Z,94928.00
2023-04-16T05:02:58.988Z,94928.00
2023-04-16T05:03:58.984Z,94930.00
2023-04-16T05:04:59.021Z,94928.00
2023-04-16T05:05:58.949Z,94924.00
2023-04-16T05:06:58.983Z,94928.00
2023-04-16T05:07:59.068Z,94930.00
2023-04-16T05:08:59.104Z,94928.00
2023-04-16T05:09:59.177Z,94932.00
2023-04-16T05:10:59.206Z,94934.00
2023-04-16T05:11:59.328Z,94932.00
2023-04-16T05:12:59.341Z,94934.00
2023-04-16T05:13:59.442Z,94936.00
2023-04-16T05:14:59.479Z,94936.00
2023-04-16T05:15:59.520Z,94940.00
2023-04-16T05:16:59.740Z,94938.00
2023-04-16T05:17:59.728Z,94938.00
2023-04-16T05:18:59.758Z,94938.00
2023-04-16T05:19:59.806Z,94942.00
2023-04-16T05:20:59.870Z,94942.00
2023-04-16T05:21:59.921Z,94942.00
2023-04-16T05:23:00.002Z,94942.00
2023-04-16T05:24:00.087Z,94944.00
2023-04-16T05:25:00.132Z,94944.00
2023-04-16T05:26:00.170Z,94944.00
2023-04-16T05:27:00.223Z,94946.00
2023-04-16T05:28:00.245Z,94946.00
2023-04-16T05:29:00.344Z,94948.00
2023-04-16T05:30:00.385Z,94950.00
2023-04-16T05:31:00.546Z,94950.00
2023-04-16T05:32:00.529Z,94952.00
2023-04-16T05:33:00.610Z,94954.00
2023-04-16T05:34:00.643Z,94954.00
2023-04-16T05:35:00.692Z,94956.00
2023-04-16T05:36:00.762Z,94958.00
2023-04-16T05:37:00.856Z,94960.00
2023-04-16T05:38:00.909Z,94964.00
2023-04-16T05:39:00.955Z,94964.00
2023-04-16T05:40:01.005Z,94964.00
2023-04-16T05:41:01.032Z,94964.00
2023-04-16T05:42:01.124Z,94965.00
2023-04-16T05:43:01.192Z,94965.00
2023-04-16T05:44:01.222Z,94967.00
2023-04-16T05:45:01.301Z,94967.00
2023-04-16T05:46:01.408Z,94965.00
2023-04-16T05:47:01.416Z,94965.00
2023-04-16T05:48:01.602Z,94967.00
2023-04-16T05:49:01.560Z,94967.00
2023-04-16T05:50:01.602Z,94969.00
2023-04-16T05:51:01.666Z,94967.00
2023-04-16T05:52:01.691Z,94967.00
2023-04-16T05:53:01.791Z,94973.00
2023-04-16T05:54:01.853Z,94973.00
2023-04-16T05:55:02.042Z,94975.00
2023-04-16T05:56:01.951Z,94977.00
2023-04-16T05:57:02.049Z,94977.00
2023-04-16T05:58:02.968Z,94979.00
2023-04-16T05:59:02.177Z,94979.00
2023-04-16T06:00:02.235Z,94977.00
2023-04-16T06:01:02.256Z,94981.00
2023-04-16T06:02:02.370Z,94981.00
2023-04-16T06:03:02.656Z,94979.00
2023-04-16T06:04:02.670Z,94983.00
2023-04-16T06:05:02.517Z,94981.00
2023-04-16T06:06:02.698Z,94985.00
2023-04-16T06:07:02.625Z,94987.00
2023-04-16T06:08:02.704Z,94987.00
2023-04-16T06:09:02.730Z,94989.00
2023-04-16T06:10:02.800Z,94989.00
2023-04-16T06:11:02.833Z,94987.00
2023-04-16T06:12:02.932Z,94989.00
2023-04-16T06:13:02.961Z,94989.00
2023-04-16T06:14:03.064Z,94991.00
2023-04-16T06:15:03.135Z,94989.00
2023-04-16T06:16:03.254Z,94987.00
2023-04-16T06:17:03.218Z,94989.00
2023-04-16T06:18:03.328Z,94991.00
2023-04-16T06:19:03.318Z,94989.00
2023-04-16T06:20:03.375Z,94987.00
2023-04-16T06:21:03.437Z,94991.00
2023-04-16T06:22:03.485Z,94993.00
2023-04-16T06:23:03.573Z,94993.00
2023-04-16T06:24:03.642Z,94991.00
2023-04-16T06:25:03.693Z,94991.00
2023-04-16T06:26:03.723Z,94989.00
2023-04-16T06:27:03.808Z,94989.00
2023-04-16T06:28:03.879Z,94989.00
2023-04-16T06:29:03.927Z,94993.00
2023-04-16T06:30:03.958Z,94993.00
2023-04-16T06:31:04.069Z,94993.00
2023-04-16T06:32:04.084Z,94993.00
2023-04-16T06:33:04.187Z,94995.00
2023-04-16T06:34:04.222Z,94995.00
2023-04-16T06:35:04.233Z,94995.00
2023-04-16T06:36:04.334Z,94995.00
2023-04-16T06:37:04.392Z,94995.00
2023-04-16T06:38:04.426Z,94995.00
2023-04-16T06:39:04.476Z,94993.00
2023-04-16T06:40:04.543Z,94995.00
2023-04-16T06:41:04.599Z,94993.00
2023-04-16T06:42:04.621Z,94993.00
2023-04-16T06:43:04.810Z,94991.00
2023-04-16T06:44:04.806Z,94993.00
2023-04-16T06:45:04.822Z,94991.00
2023-04-16T06:46:04.922Z,94991.00
2023-04-16T06:47:05.090Z,94989.00
2023-04-16T06:48:05.035Z,94991.00
2023-04-16T06:49:05.093Z,94989.00
2023-04-16T06:50:05.131Z,94991.00
2023-04-16T06:51:05.165Z,94987.00
2023-04-16T06:52:06.098Z,94989.00
2023-04-16T06:53:05.310Z,94989.00
2023-04-16T06:54:05.344Z,94989.00
2023-04-16T06:55:05.388Z,94989.00
2023-04-16T06:56:05.438Z,94987.00
2023-04-16T06:57:06.212Z,94991.00
2023-04-16T06:58:05.579Z,94989.00
2023-04-16T06:59:05.659Z,94987.00
2023-04-16T07:00:05.704Z,94987.00
2023-04-16T07:01:05.785Z,94987.00
2023-04-16T07:02:05.873Z,94985.00
2023-04-16T07:03:06.019Z,94987.00
2023-04-16T07:04:06.059Z,94987.00
2023-04-16T07:05:06.027Z,94989.00
2023-04-16T07:06:06.056Z,94989.00
2023-04-16T07:07:06.171Z,94993.00
2023-04-16T07:08:06.204Z,94993.00
2023-04-16T07:09:06.254Z,94993.00
2023-04-16T07:10:06.331Z,94997.00
2023-04-16T07:11:06.398Z,94995.00
2023-04-16T07:12:06.455Z,94997.00
2023-04-16T07:13:06.487Z,95001.00
2023-04-16T07:14:06.570Z,95001.00
2023-04-16T07:15:06.639Z,95001.00
2023-04-16T07:16:06.697Z,95001.00
2023-04-16T07:17:06.729Z,95001.00
2023-04-16T07:18:06.920Z,94997.00
2023-04-16T07:19:06.986Z,94999.00
2023-04-16T07:20:06.921Z,95001.00
2023-04-16T07:21:06.957Z,94997.00
2023-04-16T07:22:07.030Z,95001.00
2023-04-16T07:23:07.101Z,95001.00
2023-04-16T07:24:07.142Z,95001.00
2023-04-16T07:25:07.190Z,95001.00
2023-04-16T07:26:07.230Z,95001.00
2023-04-16T07:27:07.282Z,95003.00
2023-04-16T07:28:07.373Z,95003.00
2023-04-16T07:29:07.517Z,95005.00
2023-04-16T07:30:07.505Z,95005.00
2023-04-16T07:31:07.561Z,95007.00
2023-04-16T07:32:07.737Z,95009.00
2023-04-16T07:33:07.725Z,95009.00
2023-04-16T07:34:07.751Z,95009.00
2023-04-16T07:35:07.787Z,95011.00
2023-04-16T07:36:07.872Z,95013.00
2023-04-16T07:37:07.927Z,95011.00
2023-04-16T07:38:07.976Z,95017.00
2023-04-16T07:39:08.294Z,95015.00
2023-04-16T07:40:08.090Z,95019.00
2023-04-16T07:41:08.147Z,95020.00
2023-04-16T07:42:08.230Z,95017.00
2023-04-16T07:43:08.268Z,95020.00
2023-04-16T07:44:08.359Z,95019.00
2023-04-16T07:45:08.384Z,95020.00
2023-04-16T07:46:08.544Z,95022.00
2023-04-16T07:47:08.493Z,95022.00
2023-04-16T07:48:08.576Z,95020.00
2023-04-16T07:49:08.924Z,95022.00
2023-04-16T07:50:08.683Z,95020.00
2023-04-16T07:51:08.745Z,95022.00
2023-04-16T07:52:08.797Z,95022.00
2023-04-16T07:53:08.841Z,95024.00
2023-04-16T07:54:08.920Z,95024.00
2023-04-16T07:55:08.999Z,95024.00
2023-04-16T07:56:09.064Z,95024.00
2023-04-16T07:57:09.090Z,95026.00
2023-04-16T07:58:09.171Z,95026.00
2023-04-16T07:59:22.054Z,95024.00
2023-04-16T08:00:10.214Z,95024.00
2023-04-16T08:01:09.214Z,95026.00
2023-04-16T08:02:09.299Z,95024.00
2023-04-16T08:03:09.273Z,95022.00
2023-04-16T08:04:09.419Z,95024.00
2023-04-16T08:05:09.215Z,95024.00
2023-04-16T08:06:09.183Z,95024.00
2023-04-16T08:07:09.159Z,95028.00
2023-04-16T08:08:09.175Z,95028.00
2023-04-16T08:09:09.431Z,95028.00
2023-04-16T08:10:09.245Z,95030.00
2023-04-16T08:11:09.263Z,95032.00
2023-04-16T08:12:09.295Z,95034.00
2023-04-16T08:13:09.391Z,95034.00
2023-04-16T08:14:09.416Z,95034.00
2023-04-16T08:15:09.505Z,95036.00
2023-04-16T08:16:09.572Z,95034.00
2023-04-16T08:17:09.625Z,95036.00
2023-04-16T08:18:09.746Z,95036.00
2023-04-16T08:19:09.982Z,95036.00
2023-04-16T08:20:11.308Z,95036.00
2023-04-16T08:21:09.782Z,95044.00
2023-04-16T08:22:09.740Z,95044.00
2023-04-16T08:23:09.753Z,95044.00
2023-04-16T08:24:09.756Z,95046.00
2023-04-16T08:25:09.715Z,95046.00
2023-04-16T08:26:09.723Z,95046.00
2023-04-16T08:27:18.678Z,95046.00
2023-04-16T08:28:10.707Z,95046.00
2023-04-16T08:29:09.941Z,95050.00
2023-04-16T08:30:09.734Z,95046.00
2023-04-16T08:31:09.692Z,95046.00
2023-04-16T08:32:09.679Z,95048.00
2023-04-16T08:33:09.728Z,95050.00
2023-04-16T08:34:09.659Z,95050.00
2023-04-16T08:35:09.628Z,95048.00
2023-04-16T08:36:09.638Z,95054.00
2023-04-16T08:37:09.678Z,95050.00
2023-04-16T08:38:09.647Z,95054.00
2023-04-16T08:39:10.142Z,95054.00
2023-04-16T08:40:09.793Z,95054.00
2023-04-16T08:41:09.824Z,95054.00
2023-04-16T08:42:09.873Z,95058.00
2023-04-16T08:43:09.889Z,95052.00
2023-04-16T08:44:09.968Z,95056.00
2023-04-16T08:45:10.002Z,95060.00
2023-04-16T08:46:10.091Z,95056.00
2023-04-16T08:47:10.160Z,95060.00
2023-04-16T08:48:10.180Z,95062.00
2023-04-16T08:49:10.491Z,95060.00
2023-04-16T08:50:10.282Z,95060.00
2023-04-16T08:51:10.280Z,95060.00
2023-04-16T08:52:10.343Z,95060.00
2023-04-16T08:53:10.406Z,95060.00
2023-04-16T08:54:10.444Z,95062.00
2023-04-16T08:55:10.508Z,95060.00
2023-04-16T08:56:10.533Z,95060.00
2023-04-16T08:57:10.582Z,95060.00
2023-04-16T08:58:10.631Z,95062.00
2023-04-16T08:59:11.034Z,95060.00
2023-04-16T09:00:10.693Z,95060.00
2023-04-16T09:01:10.762Z,95060.00
2023-04-16T09:02:10.833Z,95060.00
2023-04-16T09:03:11.014Z,95062.00
2023-04-16T09:04:11.183Z,95060.00
2023-04-16T09:05:10.933Z,95058.00
2023-04-16T09:06:10.958Z,95062.00
2023-04-16T09:07:11.042Z,95062.00
2023-04-16T09:08:11.064Z,95064.00
2023-04-16T09:09:11.217Z,95064.00
2023-04-16T09:10:11.153Z,95062.00
2023-04-16T09:11:11.198Z,95062.00
2023-04-16T09:12:11.224Z,95066.00
2023-04-16T09:13:11.284Z,95062.00
2023-04-16T09:14:11.353Z,95064.00
2023-04-16T09:15:11.412Z,95064.00
2023-04-16T09:16:11.458Z,95064.00
2023-04-16T09:17:11.456Z,95064.00
2023-04-16T09:18:11.541Z,95064.00
2023-04-16T09:19:11.842Z,95060.00
2023-04-16T09:20:11.595Z,95064.00
2023-04-16T09:21:11.657Z,95066.00
2023-04-16T09:22:11.703Z,95064.00
2023-04-16T09:23:11.753Z,95066.00
2023-04-16T09:24:11.772Z,95066.00
2023-04-16T09:25:11.803Z,95066.00
2023-04-16T09:26:11.862Z,95066.00
2023-04-16T09:27:11.887Z,95064.00
2023-04-16T09:28:11.962Z,95064.00
2023-04-16T09:29:12.180Z,95064.00
2023-04-16T09:30:12.026Z,95064.00
2023-04-16T09:31:12.056Z,95066.00
2023-04-16T09:32:12.196Z,95067.00
2023-04-16T09:33:12.167Z,95067.00
2023-04-16T09:34:12.274Z,95066.00
2023-04-16T09:35:12.231Z,95064.00
2023-04-16T09:36:12.264Z,95062.00
2023-04-16T09:37:12.302Z,95064.00
2023-04-16T09:38:12.372Z,95064.00
2023-04-16T09:39:12.417Z,95062.00
2023-04-16T09:40:12.436Z,95066.00
2023-04-16T09:41:12.482Z,95060.00
2023-04-16T09:42:12.519Z,95062.00
2023-04-16T09:43:12.566Z,95062.00
2023-04-16T09:44:12.578Z,95064.00
2023-04-16T09:45:12.634Z,95060.00
2023-04-16T09:46:12.684Z,95060.00
2023-04-16T09:47:12.692Z,95058.00
2023-04-16T09:48:12.736Z,95058.00
2023-04-16T09:49:12.992Z,95060.00
2023-04-16T09:50:13.276Z,95058.00
2023-04-16T09:51:12.846Z,95060.00
2023-04-16T09:52:12.907Z,95058.00
2023-04-16T09:53:12.943Z,95058.00
2023-04-16T09:54:12.964Z,95056.00
2023-04-16T09:55:13.015Z,95060.00
2023-04-16T09:56:13.036Z,95058.00
2023-04-16T09:57:13.085Z,95058.00
2023-04-16T09:58:13.097Z,95058.00
2023-04-16T09:59:13.146Z,95056.00
2023-04-16T10:00:13.170Z,95056.00
2023-04-16T10:01:13.213Z,95056.00
2023-04-16T10:02:15.188Z,95056.00
2023-04-16T10:03:13.469Z,95056.00
2023-04-16T10:04:13.265Z,95056.00
2023-04-16T10:05:13.258Z,95054.00
2023-04-16T10:06:13.240Z,95058.00
2023-04-16T10:07:13.173Z,95058.00
2023-04-16T10:08:13.182Z,95056.00
2023-04-16T10:09:13.207Z,95058.00
2023-04-16T10:10:13.178Z,95056.00
2023-04-16T10:11:13.172Z,95058.00
2023-04-16T10:12:13.816Z,95056.00
2023-04-16T10:13:13.175Z,95058.00
2023-04-16T10:14:13.162Z,95060.00
2023-04-16T10:15:13.144Z,95056.00
2023-04-16T10:16:13.208Z,95054.00
2023-04-16T10:17:13.183Z,95056.00
2023-04-16T10:18:13.278Z,95060.00
2023-04-16T10:19:13.215Z,95056.00
2023-04-16T10:20:13.495Z,95056.00
2023-04-16T10:21:13.149Z,95054.00
2023-04-16T10:22:13.107Z,95054.00
2023-04-16T10:23:13.092Z,95054.00
2023-04-16T10:24:13.075Z,95052.00
2023-04-16T10:25:13.107Z,95050.00
2023-04-16T10:26:13.082Z,95052.00
2023-04-16T10:27:13.162Z,95054.00
2023-04-16T10:28:13.066Z,95052.00
2023-04-16T10:29:13.035Z,95054.00
2023-04-16T10:30:13.072Z,95054.00
2023-04-16T10:31:13.105Z,95054.00
2023-04-16T10:32:13.015Z,95056.00
2023-04-16T10:33:13.043Z,95054.00
2023-04-16T10:34:13.055Z,95058.00
2023-04-16T10:35:13.013Z,95054.00
2023-04-16T10:36:13.039Z,95058.00
2023-04-16T10:37:13.018Z,95056.00
2023-04-16T10:38:13.023Z,95058.00
2023-04-16T10:39:14.745Z,95058.00
2023-04-16T10:40:12.981Z,95058.00
2023-04-16T10:41:12.956Z,95058.00
2023-04-16T10:42:13.008Z,95062.00
2023-04-16T10:43:12.996Z,95056.00
2023-04-16T10:44:12.946Z,95054.00
2023-04-16T10:45:12.996Z,95058.00
2023-04-16T10:46:12.968Z,95056.00
2023-04-16T10:47:12.942Z,95056.00
2023-04-16T10:48:12.956Z,95052.00
2023-04-16T10:49:12.933Z,95054.00
2023-04-16T10:50:12.933Z,95054.00
2023-04-16T10:51:12.981Z,95054.00
2023-04-16T10:52:12.919Z,95054.00
2023-04-16T10:53:12.930Z,95056.00
2023-04-16T10:54:12.889Z,95054.00
2023-04-16T10:55:12.857Z,95054.00
2023-04-16T10:56:12.884Z,95054.00
2023-04-16T10:57:12.861Z,95052.00
2023-04-16T10:58:12.916Z,95054.00
2023-04-16T10:59:13.022Z,95054.00
2023-04-16T11:00:12.844Z,95054.00
2023-04-16T11:01:12.899Z,95054.00
2023-04-16T11:02:12.931Z,95050.00
2023-04-16T11:03:12.984Z,95050.00
2023-04-16T11:04:12.976Z,95048.00
2023-04-16T11:05:12.831Z,95048.00
2023-04-16T11:06:12.821Z,95052.00
2023-04-16T11:07:12.819Z,95050.00
2023-04-16T11:08:12.777Z,95048.00
2023-04-16T11:09:12.907Z,95050.00
2023-04-16T11:10:12.775Z,95048.00
2023-04-16T11:11:12.825Z,95052.00
2023-04-16T11:12:12.764Z,95046.00
2023-04-16T11:13:14.360Z,95048.00
2023-04-16T11:14:12.758Z,95050.00
2023-04-16T11:15:12.782Z,95048.00
2023-04-16T11:16:12.743Z,95050.00
2023-04-16T11:17:12.731Z,95052.00
2023-04-16T11:18:12.719Z,95052.00
2023-04-16T11:19:12.714Z,95054.00
2023-04-16T11:20:19.487Z,95052.00
2023-04-16T11:21:13.710Z,95054.00
2023-04-16T11:22:12.683Z,95052.00
2023-04-16T11:23:12.699Z,95054.00
2023-04-16T11:24:12.676Z,95052.00
2023-04-16T11:25:12.670Z,95054.00
2023-04-16T11:26:12.683Z,95050.00
2023-04-16T11:27:12.653Z,95052.00
2023-04-16T11:28:12.631Z,95054.00
2023-04-16T11:29:12.657Z,95056.00
2023-04-16T11:30:12.620Z,95056.00
2023-04-16T11:31:12.682Z,95054.00
2023-04-16T11:32:12.613Z,95058.00
2023-04-16T11:33:12.617Z,95056.00
2023-04-16T11:34:12.601Z,95056.00
2023-04-16T11:35:12.607Z,95058.00
2023-04-16T11:36:12.573Z,95060.00
2023-04-16T11:37:12.638Z,95060.00
2023-04-16T11:38:12.586Z,95056.00
2023-04-16T11:39:12.713Z,95058.00
2023-04-16T11:40:12.584Z,95058.00
2023-04-16T11:41:12.579Z,95058.00
2023-04-16T11:42:12.600Z,95056.00
2023-04-16T11:43:12.566Z,95054.00
2023-04-16T11:44:12.528Z,95054.00
2023-04-16T11:45:12.543Z,95052.00