createdAt,value
2023-02-03T00:00:55.778Z,99038.40
2023-02-03T00:04:01.310Z,99041.00
2023-02-03T00:07:05.966Z,99050.80
2023-02-03T00:10:12.731Z,99065.40
2023-02-03T00:13:17.873Z,99072.60
2023-02-03T00:16:22.985Z,99072.20
2023-02-03T00:19:27.588Z,99065.00
2023-02-03T00:22:32.668Z,99076.80
2023-02-03T00:25:38.765Z,99068.60
2023-02-03T00:28:45.425Z,99079.00
2023-02-03T00:31:50.246Z,99081.00
2023-02-03T00:34:55.270Z,99072.40
2023-02-03T00:38:00.202Z,99077.00
2023-02-03T00:41:05.916Z,99077.20
2023-02-03T00:44:10.946Z,99076.40
2023-02-03T00:47:16.544Z,99079.60
2023-02-03T00:50:21.812Z,99082.00
2023-02-03T00:53:26.727Z,99080.60
2023-02-03T00:56:31.560Z,99086.20
2023-02-03T00:59:37.157Z,99086.80
2023-02-03T01:02:42.133Z,99097.80
2023-02-03T01:05:47.176Z,99092.40
2023-02-03T01:08:52.903Z,99097.40
2023-02-03T01:11:57.912Z,99100.20
2023-02-03T01:15:02.730Z,99104.80
2023-02-03T01:18:07.980Z,99112.60
2023-02-03T01:21:15.799Z,99111.40
2023-02-03T01:24:20.826Z,99110.60
2023-02-03T01:27:26.016Z,99108.40
2023-02-03T01:30:31.155Z,99109.60
2023-02-03T01:33:36.148Z,99112.80
2023-02-03T01:36:41.177Z,99111.00
2023-02-03T01:39:46.035Z,99106.20
2023-02-03T01:42:50.934Z,99114.60
2023-02-03T01:45:55.886Z,99112.60
2023-02-03T01:49:10.660Z,99114.00
2023-02-03T01:52:16.568Z,99110.00
2023-02-03T01:55:27.576Z,99106.60
2023-02-03T01:58:37.993Z,99109.00
2023-02-03T02:01:43.414Z,99106.60
2023-02-03T02:04:58.300Z,99112.20
2023-02-03T02:08:08.016Z,99116.80
2023-02-03T02:11:12.836Z,99114.00
2023-02-03T02:14:18.886Z,99117.00
2023-02-03T02:17:46.834Z,99123.40
2023-02-03T02:21:45.454Z,99127.00
2023-02-03T02:25:56.728Z,99122.00
2023-02-03T02:29:42.048Z,99120.00
2023-02-03T02:33:03.018Z,99123.60
2023-02-03T02:36:24.080Z,99119.20
2023-02-03T02:39:39.775Z,99127.00
2023-02-03T02:43:02.725Z,99135.00
2023-02-03T02:46:16.022Z,99135.80
2023-02-03T02:49:30.226Z,99143.40
2023-02-03T02:52:42.754Z,99145.80
2023-02-03T02:55:49.000Z,99154.60
2023-02-03T02:58:58.144Z,99160.60
2023-02-03T03:02:03.654Z,99160.60
2023-02-03T03:05:12.196Z,99157.60
2023-02-03T03:08:21.132Z,99155.80
2023-02-03T03:11:30.138Z,99154.40
2023-02-03T03:14:37.907Z,99151.40
2023-02-03T03:17:49.586Z,99159.20
2023-02-03T03:21:05.239Z,99153.00
2023-02-03T03:24:15.825Z,99165.20
2023-02-03T03:27:25.166Z,99169.80
2023-02-03T03:30:35.235Z,99168.20
2023-02-03T03:33:40.829Z,99161.40
2023-02-03T03:36:50.208Z,99164.40
2023-02-03T03:39:59.032Z,99153.40
2023-02-03T03:43:14.835Z,99153.80
2023-02-03T03:46:27.138Z,99154.40
2023-02-03T03:49:35.824Z,99143.80
2023-02-03T03:52:43.958Z,99130.00
2023-02-03T03:55:53.585Z,99132.40
2023-02-03T03:59:02.764Z,99121.80
2023-02-03T04:02:07.932Z,99114.20
2023-02-03T04:05:15.257Z,99109.60
2023-02-03T04:08:20.379Z,99107.20
2023-02-03T04:11:43.654Z,99103.80
2023-02-03T04:14:48.628Z,99104.00
2023-02-03T04:17:54.366Z,99106.60
2023-02-03T04:20:59.423Z,99104.00
2023-02-03T04:24:04.957Z,99096.80
2023-02-03T04:27:11.138Z,99096.60
2023-02-03T04:30:18.216Z,99106.00
2023-02-03T04:33:22.747Z,99114.00
2023-02-03T04:36:28.045Z,99115.60
2023-02-03T04:39:32.821Z,99110.00
2023-02-03T04:42:39.906Z,99123.00
2023-02-03T04:45:44.607Z,99125.20
2023-02-03T04:48:49.604Z,99127.20
2023-02-03T04:51:54.488Z,99113.40
2023-02-03T04:54:59.429Z,99111.40
2023-02-03T04:58:04.347Z,99092.20
2023-02-03T05:01:10.980Z,99086.80
2023-02-03T05:04:18.923Z,99085.60
2023-02-03T05:07:24.097Z,99085.00
2023-02-03T05:10:29.314Z,99103.20
2023-02-03T05:13:34.413Z,99113.60
2023-02-03T05:16:39.612Z,99101.60
2023-02-03T05:19:45.181Z,99109.60
2023-02-03T05:22:50.204Z,99108.60
2023-02-03T05:25:55.235Z,99114.40
2023-02-03T05:29:00.094Z,99119.40
2023-02-03T05:32:05.885Z,99109.20
2023-02-03T05:35:11.102Z,99107.40
2023-02-03T05:38:19.154Z,99107.20
2023-02-03T05:41:42.467Z,99110.00
2023-02-03T05:44:47.706Z,99110.00
2023-02-03T05:47:52.733Z,99114.40
2023-02-03T05:50:58.272Z,99118.40
2023-02-03T05:54:03.193Z,99105.40
2023-02-03T05:57:08.488Z,99108.60
2023-02-03T06:00:16.885Z,99110.00
2023-02-03T06:03:22.481Z,99100.00
2023-02-03T06:06:33.237Z,99104.80
2023-02-03T06:09:38.224Z,99106.40
2023-02-03T06:12:43.602Z,99098.80
2023-02-03T06:15:48.914Z,99105.80
2023-02-03T06:18:55.010Z,99117.20
2023-02-03T06:21:59.908Z,99120.20
2023-02-03T06:25:05.685Z,99127.40
2023-02-03T06:28:11.082Z,99119.40
2023-02-03T06:31:16.313Z,99120.20
2023-02-03T06:34:21.194Z,99119.80
2023-02-03T06:37:26.112Z,99121.20
2023-02-03T06:40:31.749Z,99114.20
2023-02-03T06:43:36.931Z,99116.00
2023-02-03T06:46:41.845Z,99111.20
2023-02-03T06:49:46.439Z,99111.00
2023-02-03T06:52:52.446Z,99112.80
2023-02-03T06:55:57.104Z,99109.40
2023-02-03T06:59:02.017Z,99103.40
2023-02-03T07:02:07.087Z,99108.00
2023-02-03T07:05:12.172Z,99109.20
2023-02-03T07:08:17.531Z,99118.40
2023-02-03T07:11:23.303Z,99111.80
2023-02-03T07:14:28.165Z,99114.60
2023-02-03T07:17:33.460Z,99114.20
2023-02-03T07:20:38.317Z,99122.20
2023-02-03T07:23:43.642Z,99126.60
2023-02-03T07:26:48.575Z,99126.40
2023-02-03T07:29:53.593Z,99130.20
2023-02-03T07:32:58.292Z,99132.80
2023-02-03T07:36:04.166Z,99134.80
2023-02-03T07:39:09.034Z,99130.60
2023-02-03T07:42:14.211Z,99139.60
2023-02-03T07:45:21.586Z,99123.80
2023-02-03T07:48:26.562Z,99117.80
2023-02-03T07:51:31.641Z,99118.20
2023-02-03T07:54:36.671Z,99125.80
2023-02-03T07:57:42.862Z,99125.40
2023-02-03T08:00:48.288Z,99123.40
2023-02-03T08:03:55.122Z,99113.80
2023-02-03T08:07:00.259Z,99110.00
2023-02-03T08:10:07.922Z,99107.00
2023-02-03T08:13:12.978Z,99106.80
2023-02-03T08:16:18.266Z,99103.00
2023-02-03T08:19:23.409Z,99106.80
2023-02-03T08:22:28.471Z,99106.20
2023-02-03T08:25:33.482Z,99102.80
2023-02-03T08:28:38.470Z,99104.60
2023-02-03T08:31:44.477Z,99109.40
2023-02-03T08:34:50.820Z,99117.20
2023-02-03T08:37:56.090Z,99116.40
2023-02-03T08:41:01.374Z,99119.60
2023-02-03T08:44:06.319Z,99121.00
2023-02-03T08:47:12.193Z,99119.80
2023-02-03T08:50:19.256Z,99124.60
2023-02-03T08:53:24.148Z,99129.20
2023-02-03T08:56:29.391Z,99125.80
2023-02-03T08:59:35.529Z,99126.00
2023-02-03T09:02:40.528Z,99128.40
2023-02-03T09:05:45.460Z,99119.20
2023-02-03T09:08:50.461Z,99122.80
2023-02-03T09:12:01.326Z,99124.40
2023-02-03T09:15:07.768Z,99123.00
2023-02-03T09:18:12.744Z,99123.20
2023-02-03T09:21:33.357Z,99109.60
2023-02-03T09:24:42.612Z,99104.80
2023-02-03T09:27:47.457Z,99094.00
2023-02-03T09:30:52.421Z,99090.40
2023-02-03T09:33:58.391Z,99083.80
2023-02-03T09:37:04.272Z,99071.60
2023-02-03T09:40:21.029Z,99076.00
2023-02-03T09:43:41.589Z,99073.20
2023-02-03T09:46:48.679Z,99060.40
2023-02-03T09:49:58.027Z,99053.60
2023-02-03T09:53:12.166Z,99051.20
2023-02-03T09:56:29.614Z,99042.60
2023-02-03T09:59:37.168Z,99040.40
2023-02-03T10:02:57.911Z,99034.00
2023-02-03T10:06:19.585Z,99028.80
2023-02-03T10:09:44.905Z,99020.00
2023-02-03T10:13:14.915Z,98998.00
2023-02-03T10:16:47.381Z,98995.40
2023-02-03T10:20:03.146Z,98984.60
2023-02-03T10:23:15.518Z,98976.80
2023-02-03T10:26:25.982Z,98961.00
2023-02-03T10:29:38.472Z,98966.00
2023-02-03T10:32:43.232Z,98957.40
2023-02-03T10:35:54.218Z,98958.20
2023-02-03T10:39:10.378Z,98949.40
2023-02-03T10:42:17.081Z,98944.80
2023-02-03T10:45:22.602Z,98936.80
2023-02-03T10:48:28.402Z,98930.00
2023-02-03T10:51:41.639Z,98921.20
2023-02-03T10:54:46.531Z,98907.00
2023-02-03T10:57:51.659Z,98898.20
2023-02-03T11:01:07.193Z,98900.20
2023-02-03T11:04:27.126Z,98888.80
2023-02-03T11:07:31.294Z,98898.60
2023-02-03T11:10:40.023Z,98875.40
2023-02-03T11:13:44.885Z,98854.20
2023-02-03T11:16:49.629Z,98858.00
2023-02-03T11:19:59.077Z,98857.80
2023-02-03T11:23:05.784Z,98852.40
2023-02-03T11:26:18.504Z,98845.40
2023-02-03T11:29:28.446Z,98848.00
2023-02-03T11:32:38.126Z,98835.00
2023-02-03T11:35:58.413Z,98836.60
2023-02-03T11:39:25.692Z,98825.40
2023-02-03T11:42:30.416Z,98815.40
2023-02-03T11:45:42.777Z,98800.80
2023-02-03T11:49:04.249Z,98795.20
2023-02-03T11:52:32.731Z,98789.20
2023-02-03T11:55:54.619Z,98767.60
2023-02-03T11:59:31.844Z,98760.80
2023-02-03T12:03:18.542Z,98761.60
2023-02-03T12:06:50.215Z,98752.20
2023-02-03T12:10:05.584Z,98736.00
2023-02-03T12:13:32.462Z,98728.40
2023-02-03T12:17:12.228Z,98724.20
2023-02-03T12:20:34.860Z,98719.00
2023-02-03T12:23:55.884Z,98707.60
2023-02-03T12:27:20.159Z,98695.60
2023-02-03T12:30:32.819Z,98680.20
2023-02-03T12:33:44.857Z,98666.00
2023-02-03T12:36:57.465Z,98664.60
2023-02-03T12:40:14.725Z,98649.60
2023-02-03T12:43:29.338Z,98639.80
2023-02-03T12:46:40.972Z,98637.80
2023-02-03T12:49:51.063Z,98626.40
2023-02-03T12:53:05.735Z,98620.20
2023-02-03T12:56:15.474Z,98614.00
2023-02-03T12:59:25.874Z,98613.00
2023-02-03T13:02:40.567Z,98601.80
2023-02-03T13:05:55.363Z,98590.60
2023-02-03T13:09:21.013Z,98580.40
2023-02-03T13:12:33.925Z,98572.60
2023-02-03T13:15:44.899Z,98570.40
2023-02-03T13:18:58.534Z,98562.00
2023-02-03T13:22:09.200Z,98558.20
2023-02-03T13:25:24.992Z,98549.60
2023-02-03T13:28:53.267Z,98540.20
2023-02-03T13:32:16.680Z,98538.60
2023-02-03T13:35:45.443Z,98540.40
2023-02-03T13:39:18.264Z,98526.60
2023-02-03T13:42:28.857Z,98517.80
2023-02-03T13:45:43.067Z,98518.40
2023-02-03T13:48:48.398Z,98501.00
2023-02-03T13:51:54.820Z,98498.60
2023-02-03T13:55:00.377Z,98497.20
2023-02-03T13:58:18.291Z,98496.00
2023-02-03T14:01:37.859Z,98487.20
2023-02-03T14:04:56.393Z,98477.00
2023-02-03T14:08:58.495Z,98466.80
2023-02-03T14:12:58.607Z,98471.00
2023-02-03T14:16:24.367Z,98470.00
2023-02-03T14:19:55.748Z,98461.20
2023-02-03T14:23:13.067Z,98461.40
2023-02-03T14:26:28.593Z,98455.20
2023-02-03T14:29:36.807Z,98450.60
2023-02-03T14:32:54.218Z,98446.40
2023-02-03T14:35:59.016Z,98438.00
2023-02-03T14:39:38.968Z,98428.80
2023-02-03T14:43:27.816Z,98432.80
2023-02-03T14:47:07.900Z,98427.00
2023-02-03T14:50:35.367Z,98419.40
2023-02-03T14:54:18.809Z,98413.60
2023-02-03T14:57:39.531Z,98410.40
2023-02-03T15:00:44.870Z,98399.20
2023-02-03T15:04:24.426Z,98397.20
2023-02-03T15:07:44.807Z,98386.00
2023-02-03T15:10:49.658Z,98390.60
2023-02-03T15:13:55.734Z,98382.00
2023-02-03T15:17:03.606Z,98379.00
2023-02-03T15:20:33.570Z,98366.40
2023-02-03T15:23:47.297Z,98365.00
2023-02-03T15:26:55.537Z,98364.80
2023-02-03T15:30:16.452Z,98366.20
2023-02-03T15:33:22.257Z,98360.80
2023-02-03T15:36:42.676Z,98358.00
2023-02-03T15:40:00.272Z,98357.60
2023-02-03T15:43:12.414Z,98359.20
2023-02-03T15:46:26.293Z,98366.00
2023-02-03T15:49:39.387Z,98359.80
2023-02-03T15:52:48.593Z,98366.40
2023-02-03T15:55:58.357Z,98362.80
2023-02-03T15:59:04.143Z,98367.60
2023-02-03T16:02:19.389Z,98366.40
2023-02-03T16:05:30.218Z,98362.00
2023-02-03T16:08:45.561Z,98356.80
2023-02-03T16:11:50.850Z,98348.60
2023-02-03T16:14:58.893Z,98337.00
2023-02-03T16:18:07.085Z,98328.00
2023-02-03T16:21:30.775Z,98315.60
2023-02-03T16:24:42.172Z,98300.80
2023-02-03T16:28:15.647Z,98292.60
2023-02-03T16:31:40.486Z,98296.80
2023-02-03T16:35:03.998Z,98289.00
2023-02-03T16:38:36.106Z,98278.60
2023-02-03T16:41:59.730Z,98268.80
2023-02-03T16:45:30.991Z,98254.80
2023-02-03T16:48:54.455Z,98251.00
2023-02-03T16:51:59.529Z,98246.60
2023-02-03T16:55:07.957Z,98235.40
2023-02-03T16:58:13.538Z,98229.40
2023-02-03T17:01:19.655Z,98212.00
2023-02-03T17:04:25.553Z,98215.20
2023-02-03T17:07:30.776Z,98217.60
2023-02-03T17:10:36.868Z,98209.40
2023-02-03T17:13:42.498Z,98198.00
2023-02-03T17:16:47.330Z,98195.80
2023-02-03T17:19:52.595Z,98191.80
2023-02-03T17:22:57.905Z,98181.40
2023-02-03T17:26:02.855Z,98176.40
2023-02-03T17:29:09.844Z,98181.00
2023-02-03T17:32:16.703Z,98179.60
2023-02-03T17:35:21.888Z,98178.20
2023-02-03T17:38:26.832Z,98170.00
2023-02-03T17:55:07.476Z,98144.20
2023-02-03T17:58:13.518Z,98130.00
2023-02-03T18:01:20.758Z,98134.80
2023-02-03T18:04:25.936Z,98122.60
2023-02-03T18:07:30.957Z,98117.20
2023-02-03T18:10:35.890Z,98115.00
2023-02-03T18:13:43.825Z,98101.80
2023-02-03T18:16:48.679Z,98103.20
2023-02-03T18:19:56.164Z,98093.40
2023-02-03T18:23:02.834Z,98084.00
2023-02-03T18:26:10.294Z,98102.60
2023-02-03T18:29:15.506Z,98103.00
2023-02-03T18:32:21.295Z,98111.80
2023-02-03T18:35:26.777Z,98121.00
2023-02-03T18:38:35.876Z,98114.60
2023-02-03T18:41:40.914Z,98116.40
2023-02-03T18:44:46.189Z,98111.40
2023-02-03T18:47:51.115Z,98114.20
2023-02-03T18:50:56.212Z,98116.60
2023-02-03T18:54:02.578Z,98126.80
2023-02-03T18:57:12.787Z,98151.80
2023-02-03T19:00:19.575Z,98161.00
2023-02-03T19:03:26.274Z,98142.80
2023-02-03T19:06:35.204Z,98115.20
2023-02-03T19:09:43.588Z,98128.20
2023-02-03T19:12:48.832Z,98132.80
2023-02-03T19:15:54.241Z,98124.60
2023-02-03T19:19:00.927Z,98133.60
2023-02-03T19:22:06.419Z,98142.60
2023-02-03T19:25:11.867Z,98137.20
2023-02-03T19:28:30.535Z,98111.60
2023-02-03T19:31:45.071Z,98105.40
2023-02-03T19:35:01.881Z,98110.80
2023-02-03T19:38:16.482Z,98114.60
2023-02-03T19:44:56.125Z,98115.00
2023-02-03T19:48:08.113Z,98111.40
2023-02-03T19:51:19.897Z,98090.80
2023-02-03T19:54:26.882Z,98092.60
2023-02-03T19:57:31.927Z,98092.40
2023-02-03T20:00:37.368Z,98093.40
2023-02-03T20:03:43.325Z,98089.00
2023-02-03T20:06:48.418Z,98079.80
2023-02-03T20:09:53.324Z,98085.40
2023-02-03T20:12:58.882Z,98087.40
2023-02-03T20:16:05.145Z,98080.00
2023-02-03T20:19:14.630Z,98079.80
2023-02-03T20:22:23.356Z,98082.20
2023-02-03T20:25:32.601Z,98079.00
2023-02-03T20:28:39.685Z,98078.40
2023-02-03T20:31:45.847Z,98092.60
2023-02-03T20:34:59.544Z,98090.00
2023-02-03T20:38:06.407Z,98084.80
2023-02-03T20:41:16.372Z,98081.80
2023-02-03T20:44:25.267Z,98071.00
2023-02-03T20:47:36.352Z,98071.80
2023-02-03T20:50:46.640Z,98069.60
2023-02-03T20:53:53.280Z,98076.80
2023-02-03T20:56:59.429Z,98079.40
2023-02-03T21:00:16.040Z,98082.00
2023-02-03T21:03:40.603Z,98083.00
2023-02-03T21:06:45.507Z,98073.80
2023-02-03T21:09:50.629Z,98075.80
2023-02-03T21:12:55.968Z,98080.80
2023-02-03T21:16:10.811Z,98078.20
2023-02-03T21:19:29.139Z,98084.80
2023-02-03T21:22:34.431Z,98094.20
2023-02-03T21:25:39.608Z,98108.60
2023-02-03T21:28:45.333Z,98106.60
2023-02-03T21:31:50.654Z,98119.60
2023-02-03T21:34:55.752Z,98126.80
2023-02-03T21:38:03.505Z,98131.00
2023-02-03T21:41:18.220Z,98137.60
2023-02-03T21:44:31.640Z,98137.60
2023-02-03T21:47:36.814Z,98148.60
2023-02-03T21:50:42.294Z,98145.20
2023-02-03T21:53:56.627Z,98142.20
2023-02-03T21:57:01.887Z,98147.80
2023-02-03T22:00:42.159Z,98150.00
2023-02-03T22:03:50.936Z,98161.60
2023-02-03T22:06:56.922Z,98167.60
2023-02-03T22:10:02.024Z,98164.20
2023-02-03T22:13:07.532Z,98170.20
2023-02-03T22:16:13.872Z,98178.40
2023-02-03T22:19:19.443Z,98175.00
2023-02-03T22:22:24.962Z,98184.60
2023-02-03T22:25:30.141Z,98190.80
2023-02-03T22:28:35.433Z,98186.60
2023-02-03T22:31:41.984Z,98183.00
2023-02-03T22:34:51.191Z,98182.40
2023-02-03T22:37:53.683Z,98178.00
2023-02-03T22:40:59.071Z,98180.60
2023-02-03T22:44:04.403Z,98180.00
2023-02-03T22:47:09.486Z,98186.00
2023-02-03T22:50:17.453Z,98183.20
2023-02-03T22:53:25.872Z,98191.60
2023-02-03T22:56:30.336Z,98189.00
2023-02-03T22:59:35.170Z,98182.20
2023-02-03T23:02:40.635Z,98181.80
2023-02-03T23:05:45.692Z,98177.40
2023-02-03T23:08:50.556Z,98175.40
2023-02-03T23:11:55.534Z,98172.20
2023-02-03T23:15:00.404Z,98172.40
2023-02-03T23:18:05.892Z,98169.80
2023-02-03T23:21:10.658Z,98167.20
2023-02-03T23:24:16.161Z,98170.60
2023-02-03T23:27:20.790Z,98171.00
2023-02-03T23:30:25.862Z,98173.60
2023-02-03T23:33:30.513Z,98175.20
2023-02-03T23:36:35.638Z,98171.40
2023-02-03T23:39:40.336Z,98164.80
2023-02-03T23:42:47.747Z,98167.60
2023-02-03T23:45:52.404Z,98162.60
2023-02-03T23:48:57.488Z,98163.00
2023-02-03T23:52:02.280Z,98163.60
2023-02-03T23:55:11.729Z,98164.40
2023-02-03T23:58:17.150Z,98162.20
