createdAt,value
2023-04-17T00:02:20.345Z,67.40
2023-04-17T00:05:29.233Z,67.93
2023-04-17T00:08:34.912Z,68.33
2023-04-17T00:11:40.619Z,68.61
2023-04-17T00:14:47.106Z,68.31
2023-04-17T00:17:53.872Z,67.66
2023-04-17T00:21:00.679Z,67.08
2023-04-17T00:24:07.132Z,68.52
2023-04-17T00:27:13.097Z,66.87
2023-04-17T00:30:20.716Z,66.44
2023-04-17T00:33:31.286Z,66.04
2023-04-17T00:36:38.048Z,65.68
2023-04-17T00:39:44.043Z,65.43
2023-04-17T00:42:50.768Z,65.65
2023-04-17T00:45:57.182Z,64.59
2023-04-17T00:49:03.212Z,64.70
2023-04-17T00:52:10.162Z,65.79
2023-04-17T00:55:15.278Z,66.57
2023-04-17T00:58:20.778Z,66.85
2023-04-17T01:01:26.503Z,66.66
2023-04-17T01:04:31.931Z,66.67
2023-04-17T01:07:38.592Z,66.50
2023-04-17T01:10:44.276Z,66.31
2023-04-17T01:14:00.758Z,66.45
2023-04-17T01:17:06.821Z,66.44
2023-04-17T01:20:14.831Z,66.68
2023-04-17T01:23:20.259Z,66.58
2023-04-17T01:26:39.989Z,66.64
2023-04-17T01:29:46.162Z,67.41
2023-04-17T01:32:50.890Z,68.18
2023-04-17T01:35:49.397Z,68.71
2023-04-17T01:38:41.868Z,69.15
2023-04-17T01:41:47.724Z,69.96
2023-04-17T01:44:52.870Z,70.45
2023-04-17T01:47:58.923Z,71.23
2023-04-17T01:51:04.759Z,71.32
2023-04-17T01:54:11.014Z,71.33
2023-04-17T01:57:16.542Z,71.34
2023-04-17T02:00:22.328Z,71.75
2023-04-17T02:03:28.340Z,72.78
2023-04-17T02:06:33.969Z,73.32
2023-04-17T02:09:39.980Z,73.52
2023-04-17T02:12:46.604Z,73.94
2023-04-17T02:15:55.342Z,74.19
2023-04-17T02:19:02.572Z,74.33
2023-04-17T02:22:08.032Z,74.38
2023-04-17T02:25:13.945Z,74.64
2023-04-17T02:28:19.662Z,74.58
2023-04-17T02:31:25.564Z,73.96
2023-04-17T02:34:30.494Z,74.16
2023-04-17T02:37:36.457Z,74.07
2023-04-17T02:40:43.019Z,74.09
2023-04-17T02:43:48.825Z,73.71
2023-04-17T02:46:54.526Z,73.09
2023-04-17T02:50:02.694Z,73.66
2023-04-17T02:53:08.788Z,73.93
2023-04-17T02:56:14.819Z,73.87
2023-04-17T02:59:21.103Z,73.62
2023-04-17T03:02:29.869Z,74.31
2023-04-17T03:05:36.894Z,74.26
2023-04-17T03:08:45.483Z,74.18
2023-04-17T03:11:51.683Z,73.72
2023-04-17T03:14:56.966Z,73.76
2023-04-17T03:18:03.354Z,73.62
2023-04-17T03:21:09.524Z,74.09
2023-04-17T03:24:17.521Z,74.04
2023-04-17T03:27:24.421Z,73.68
2023-04-17T03:30:29.717Z,73.15
2023-04-17T03:33:36.436Z,72.51
2023-04-17T03:36:43.553Z,71.55
2023-04-17T03:39:49.848Z,71.14
2023-04-17T03:42:57.671Z,70.21
2023-04-17T03:46:16.447Z,69.57
2023-04-17T03:49:21.828Z,69.20
2023-04-17T03:52:26.887Z,69.22
2023-04-17T03:55:34.121Z,69.01
2023-04-17T03:58:41.915Z,68.53
2023-04-17T04:01:47.153Z,67.60
2023-04-17T04:04:55.067Z,67.35
2023-04-17T04:08:01.524Z,66.24
2023-04-17T04:11:10.620Z,66.28
2023-04-17T04:14:16.193Z,65.43
2023-04-17T04:17:23.088Z,65.04
2023-04-17T04:20:29.068Z,64.69
2023-04-17T04:23:44.453Z,64.89
2023-04-17T04:26:53.241Z,63.68
2023-04-17T04:29:59.386Z,63.21
2023-04-17T04:33:08.301Z,63.21
2023-04-17T04:36:13.718Z,63.40
2023-04-17T04:39:23.237Z,61.98
2023-04-17T04:42:30.899Z,61.41
2023-04-17T04:45:38.368Z,61.02
2023-04-17T04:48:44.605Z,59.50
2023-04-17T04:51:49.839Z,58.52
2023-04-17T04:54:57.479Z,58.40
2023-04-17T04:58:03.087Z,57.58
2023-04-17T05:01:09.163Z,56.83
2023-04-17T05:04:17.816Z,55.09
2023-04-17T05:07:25.476Z,54.30
2023-04-17T05:10:31.765Z,52.67
2023-04-17T05:13:37.749Z,51.30
2023-04-17T05:16:47.798Z,50.56
2023-04-17T05:19:47.950Z,49.17
2023-04-17T05:22:55.227Z,47.86
2023-04-17T05:26:01.111Z,47.99
2023-04-17T05:29:06.781Z,46.93
2023-04-17T05:32:12.493Z,45.56
2023-04-17T05:35:26.294Z,45.61
2023-04-17T05:38:32.126Z,44.83
2023-04-17T05:41:39.067Z,43.76
2023-04-17T05:44:44.834Z,43.92
2023-04-17T05:47:50.520Z,44.57
2023-04-17T05:50:50.584Z,45.15
2023-04-17T06:08:45.531Z,41.77
2023-04-17T06:11:52.363Z,42.27
2023-04-17T06:14:58.157Z,40.78
2023-04-17T06:18:05.088Z,40.19
2023-04-17T06:21:11.147Z,39.58
2023-04-17T06:24:16.414Z,37.76
2023-04-17T06:27:21.055Z,39.03
2023-04-17T06:30:27.839Z,37.37
2023-04-17T06:33:33.122Z,36.69
2023-04-17T06:36:40.589Z,36.71
2023-04-17T06:39:46.608Z,35.33
2023-04-17T06:42:52.466Z,35.56
2023-04-17T06:45:58.692Z,36.71
2023-04-17T06:49:06.178Z,35.10
2023-04-17T06:52:11.175Z,37.54
2023-04-17T06:55:16.027Z,35.77
2023-04-17T06:58:23.670Z,37.11
2023-04-17T07:01:30.743Z,34.52
2023-04-17T07:04:36.502Z,36.02
2023-04-17T07:07:42.593Z,36.69
2023-04-17T07:10:48.136Z,35.30
2023-04-17T07:13:53.777Z,35.48
2023-04-17T07:16:59.891Z,33.18
2023-04-17T07:20:05.346Z,33.10
2023-04-17T07:23:10.621Z,33.67
2023-04-17T07:26:16.168Z,32.52
2023-04-17T07:29:21.603Z,33.57
2023-04-17T07:32:30.779Z,31.37
2023-04-17T07:35:36.424Z,31.92
2023-04-17T07:38:43.313Z,31.10
2023-04-17T07:41:48.965Z,31.46
2023-04-17T07:44:54.669Z,29.95
2023-04-17T07:48:00.089Z,31.04
2023-04-17T07:51:08.352Z,32.47
2023-04-17T07:54:13.957Z,30.62
2023-04-17T07:57:19.451Z,28.98
2023-04-17T08:00:28.747Z,28.30
2023-04-17T08:03:34.469Z,28.32
2023-04-17T08:06:40.708Z,27.81
2023-04-17T08:09:46.604Z,28.83
2023-04-17T08:12:51.717Z,29.83
2023-04-17T08:15:59.078Z,28.87
2023-04-17T08:19:06.465Z,27.96
2023-04-17T08:22:16.867Z,26.69
2023-04-17T08:25:23.396Z,27.83
2023-04-17T08:28:28.524Z,27.57
2023-04-17T08:31:35.835Z,29.60
2023-04-17T08:34:43.524Z,27.11
2023-04-17T08:37:48.893Z,26.74
2023-04-17T08:40:58.740Z,27.23
2023-04-17T08:44:04.218Z,27.15
2023-04-17T08:47:15.531Z,26.77
2023-04-17T08:50:28.932Z,26.61
2023-04-17T08:53:34.700Z,27.76
2023-04-17T08:56:40.309Z,28.59
2023-04-17T08:59:46.457Z,29.40
2023-04-17T09:03:09.051Z,27.15
2023-04-17T09:06:18.532Z,27.65
2023-04-17T09:09:25.808Z,27.68
2023-04-17T09:12:30.829Z,27.80
2023-04-17T09:15:38.263Z,26.75
2023-04-17T09:18:44.610Z,26.49
2023-04-17T09:21:50.033Z,25.80
2023-04-17T09:24:57.655Z,26.17
2023-04-17T09:28:02.376Z,26.68
2023-04-17T09:31:09.473Z,26.46
2023-04-17T09:34:25.050Z,25.74
2023-04-17T09:37:30.691Z,26.33
2023-04-17T09:40:37.033Z,27.05
2023-04-17T09:43:44.516Z,26.98
2023-04-17T09:46:55.765Z,26.99
2023-04-17T09:50:03.440Z,27.99
2023-04-17T09:53:13.533Z,25.29
2023-04-17T09:56:20.857Z,23.52
2023-04-17T09:59:26.185Z,25.72
2023-04-17T10:02:33.770Z,25.72
2023-04-17T10:05:43.167Z,25.35
2023-04-17T10:08:50.557Z,25.90
2023-04-17T10:12:02.068Z,24.19
2023-04-17T10:15:11.882Z,24.26
2023-04-17T10:18:36.827Z,24.44
2023-04-17T10:21:45.500Z,26.67
2023-04-17T10:24:58.499Z,25.24
2023-04-17T10:28:09.465Z,23.53
2023-04-17T10:31:15.205Z,23.53
2023-04-17T10:34:21.770Z,25.31
2023-04-17T10:37:29.023Z,23.84
2023-04-17T10:40:39.064Z,23.33
2023-04-17T10:43:44.701Z,25.53
2023-04-17T10:46:49.966Z,24.14
2023-04-17T10:50:11.810Z,24.56
2023-04-17T10:53:17.954Z,23.48
2023-04-17T10:56:28.787Z,22.63
2023-04-17T10:59:35.323Z,23.53
2023-04-17T11:02:49.530Z,24.20
2023-04-17T11:06:00.915Z,23.43
2023-04-17T11:09:06.327Z,24.90
2023-04-17T11:12:14.064Z,24.82
2023-04-17T11:15:20.103Z,23.44
2023-04-17T11:18:25.382Z,23.91
2023-04-17T11:21:30.722Z,24.81
2023-04-17T11:24:44.446Z,23.59
2023-04-17T11:27:49.477Z,23.05
2023-04-17T11:30:54.756Z,24.37
2023-04-17T11:34:02.200Z,22.77
2023-04-17T11:37:07.575Z,23.32
2023-04-17T11:40:18.781Z,23.05
2023-04-17T11:43:24.975Z,22.57
2023-04-17T11:46:30.005Z,22.82
2023-04-17T11:49:44.014Z,22.86
2023-04-17T11:52:49.452Z,21.53
2023-04-17T11:55:55.968Z,22.60
2023-04-17T11:59:12.385Z,22.17
2023-04-17T12:02:19.755Z,22.00
2023-04-17T12:05:30.184Z,22.39
2023-04-17T12:08:36.512Z,23.33
2023-04-17T12:11:46.509Z,22.58
2023-04-17T12:14:50.979Z,22.77
2023-04-17T12:17:59.414Z,22.96
2023-04-17T12:21:07.492Z,22.67
2023-04-17T12:24:13.696Z,23.90
2023-04-17T12:27:20.347Z,24.02
2023-04-17T12:30:28.296Z,23.35
2023-04-17T12:33:33.379Z,22.48
2023-04-17T12:36:38.504Z,22.84
2023-04-17T12:39:44.241Z,23.97
2023-04-17T12:42:49.877Z,24.00
2023-04-17T12:45:56.318Z,24.09
2023-04-17T12:49:06.127Z,23.11
2023-04-17T12:52:12.090Z,23.55
2023-04-17T12:55:18.668Z,23.95
2023-04-17T12:58:24.593Z,23.88
2023-04-17T13:01:32.632Z,24.16
2023-04-17T13:04:40.648Z,23.83
2023-04-17T13:07:46.368Z,24.17
2023-04-17T13:10:51.772Z,24.04
2023-04-17T13:13:56.710Z,24.45
2023-04-17T13:17:02.824Z,23.93
2023-04-17T13:20:08.256Z,23.47
2023-04-17T13:23:14.107Z,24.15
2023-04-17T13:26:20.290Z,23.56
2023-04-17T13:29:25.503Z,24.11
2023-04-17T13:32:31.794Z,24.82
2023-04-17T13:35:36.936Z,25.79
2023-04-17T13:38:43.357Z,25.48
2023-04-17T13:41:48.889Z,25.33
2023-04-17T13:44:53.759Z,25.66
2023-04-17T13:47:58.894Z,25.62
2023-04-17T13:51:04.057Z,25.90
2023-04-17T13:54:10.025Z,26.03
2023-04-17T13:57:16.582Z,26.19
2023-04-17T14:00:22.555Z,26.40
2023-04-17T14:03:28.024Z,26.88
2023-04-17T14:06:34.942Z,26.47
2023-04-17T14:09:40.911Z,26.96
2023-04-17T14:12:46.150Z,26.88
2023-04-17T14:15:51.625Z,27.29
2023-04-17T14:18:57.908Z,28.12
2023-04-17T14:22:04.310Z,28.23
2023-04-17T14:25:09.817Z,27.75
2023-04-17T14:28:16.933Z,28.56
2023-04-17T14:31:23.291Z,28.54
2023-04-17T14:34:29.390Z,28.04
2023-04-17T14:37:34.693Z,28.12
2023-04-17T14:40:39.853Z,27.86
2023-04-17T14:43:45.076Z,28.33
2023-04-17T14:46:49.578Z,28.52
2023-04-17T14:49:56.664Z,28.73
2023-04-17T14:53:02.545Z,28.92
2023-04-17T14:56:08.130Z,28.65
2023-04-17T14:59:14.233Z,28.78
2023-04-17T15:02:19.916Z,29.09
2023-04-17T15:05:27.592Z,28.40
2023-04-17T15:08:35.574Z,29.15
2023-04-17T15:11:41.509Z,28.73
2023-04-17T15:14:46.517Z,29.22
2023-04-17T15:17:52.713Z,29.48
2023-04-17T15:20:58.728Z,29.82
2023-04-17T15:24:04.142Z,30.19
2023-04-17T15:27:09.386Z,30.32
2023-04-17T15:30:15.732Z,30.63
2023-04-17T15:33:21.553Z,29.92
2023-04-17T15:36:27.580Z,29.53
2023-04-17T15:39:33.025Z,30.06
2023-04-17T15:42:39.030Z,30.03
2023-04-17T15:45:44.875Z,29.77
2023-04-17T15:49:04.913Z,30.24
2023-04-17T15:52:00.453Z,30.29
2023-04-17T15:55:06.082Z,30.54
2023-04-17T15:58:11.832Z,30.52
2023-04-17T16:01:17.623Z,31.02
2023-04-17T16:04:23.263Z,31.15
2023-04-17T16:07:28.996Z,31.85
2023-04-17T16:10:34.925Z,32.83
2023-04-17T16:13:40.983Z,33.73
2023-04-17T16:16:46.542Z,36.61
2023-04-17T16:19:51.582Z,37.56
2023-04-17T16:22:57.169Z,37.44
2023-04-17T16:26:02.825Z,37.88
2023-04-17T16:29:07.608Z,38.42
2023-04-17T16:32:13.332Z,38.79
2023-04-17T16:35:18.863Z,38.61
2023-04-17T16:38:24.479Z,38.82
2023-04-17T16:41:31.002Z,39.06
2023-04-17T16:44:36.489Z,38.92
2023-04-17T16:47:46.202Z,39.40
2023-04-17T16:50:51.718Z,39.93
2023-04-17T16:53:57.307Z,40.44
2023-04-17T16:57:04.518Z,40.72
2023-04-17T17:00:10.513Z,40.78
2023-04-17T17:03:16.376Z,40.38
2023-04-17T17:06:21.502Z,40.48
2023-04-17T17:09:26.712Z,40.47
2023-04-17T17:12:32.189Z,40.24
2023-04-17T17:15:38.142Z,40.42
2023-04-17T17:18:43.197Z,40.64
2023-04-17T17:21:48.836Z,40.68
2023-04-17T17:24:55.272Z,40.78
2023-04-17T17:28:01.301Z,40.41
2023-04-17T17:31:20.036Z,39.80
2023-04-17T17:34:27.270Z,39.59
2023-04-17T17:37:34.117Z,39.07
2023-04-17T17:40:39.172Z,38.83
2023-04-17T17:43:44.527Z,38.66
2023-04-17T17:46:50.325Z,38.59
2023-04-17T17:49:57.092Z,38.46
2023-04-17T17:53:03.100Z,38.31
2023-04-17T17:56:11.487Z,38.63
2023-04-17T17:59:17.711Z,39.13
2023-04-17T18:02:23.386Z,39.19
2023-04-17T18:05:29.597Z,39.27
2023-04-17T18:08:34.918Z,39.07
2023-04-17T18:11:41.665Z,39.25
2023-04-17T18:14:48.096Z,39.37
2023-04-17T18:17:54.634Z,39.38
2023-04-17T18:21:01.229Z,39.41
2023-04-17T18:24:06.613Z,39.58
2023-04-17T18:27:12.184Z,39.70
2023-04-17T18:30:23.245Z,39.32
2023-04-17T18:33:28.674Z,39.47
2023-04-17T18:36:34.594Z,39.00
2023-04-17T18:39:40.957Z,38.74
2023-04-17T18:42:46.843Z,39.15
2023-04-17T18:45:52.907Z,39.01
2023-04-17T18:48:59.341Z,39.25
2023-04-17T18:52:04.749Z,39.19
2023-04-17T18:55:10.264Z,39.58
2023-04-17T18:58:16.455Z,39.71
2023-04-17T19:01:23.325Z,39.74
2023-04-17T19:04:29.993Z,39.68
2023-04-17T19:07:36.550Z,40.18
2023-04-17T19:10:42.321Z,40.01
2023-04-17T19:13:49.621Z,40.17
2023-04-17T19:16:55.086Z,40.15
2023-04-17T19:20:01.421Z,40.45
2023-04-17T19:23:07.581Z,40.78
2023-04-17T19:26:12.779Z,41.09
2023-04-17T19:29:18.285Z,41.59
2023-04-17T19:32:23.926Z,41.65
2023-04-17T19:35:30.928Z,41.55
2023-04-17T19:38:36.558Z,42.00
2023-04-17T19:41:42.777Z,41.75
2023-04-17T19:44:48.207Z,41.58
2023-04-17T19:47:56.293Z,41.84
2023-04-17T19:51:01.896Z,42.09
2023-04-17T19:54:07.348Z,42.08
2023-04-17T19:57:12.834Z,42.22
2023-04-17T20:00:19.592Z,42.44
2023-04-17T20:03:25.540Z,42.21
2023-04-17T20:06:31.527Z,42.10
2023-04-17T20:09:38.710Z,42.54
2023-04-17T20:12:43.832Z,42.60
2023-04-17T20:15:49.369Z,42.62
2023-04-17T20:18:55.540Z,42.75
2023-04-17T20:22:01.905Z,43.11
2023-04-17T20:25:07.375Z,43.51
2023-04-17T20:28:12.932Z,43.41
2023-04-17T20:31:18.382Z,43.07
2023-04-17T20:34:23.783Z,42.93
2023-04-17T20:37:30.114Z,43.28
2023-04-17T20:40:35.960Z,43.60
2023-04-17T20:43:41.534Z,43.63
2023-04-17T20:46:47.484Z,43.59
2023-04-17T20:49:54.351Z,43.72
2023-04-17T20:53:00.828Z,43.95
2023-04-17T20:56:05.719Z,44.18
2023-04-17T20:59:11.103Z,44.09
2023-04-17T21:02:16.949Z,44.03
2023-04-17T21:05:22.395Z,44.56
2023-04-17T21:08:28.431Z,44.44
2023-04-17T21:11:34.406Z,44.24
2023-04-17T21:14:41.995Z,44.33
2023-04-17T21:17:47.971Z,44.01
2023-04-17T21:20:54.853Z,43.99
2023-04-17T21:24:01.119Z,44.02
2023-04-17T21:27:06.475Z,44.14
2023-04-17T21:30:11.695Z,44.37
2023-04-17T21:33:16.534Z,44.31
2023-04-17T21:36:22.164Z,44.65
2023-04-17T21:39:27.851Z,44.69
2023-04-17T21:42:33.961Z,44.97
2023-04-17T21:45:39.550Z,44.94
2023-04-17T21:48:45.052Z,45.07
2023-04-17T21:51:50.476Z,45.01
2023-04-17T21:54:55.561Z,45.25
2023-04-17T21:58:01.065Z,45.90
2023-04-17T22:01:06.852Z,46.03
2023-04-17T22:04:12.795Z,46.39
2023-04-17T22:07:18.795Z,46.49
2023-04-17T22:10:25.116Z,46.86
2023-04-17T22:13:30.576Z,47.23
2023-04-17T22:16:35.870Z,47.68
2023-04-17T22:19:42.162Z,47.84
2023-04-17T22:22:47.117Z,47.87
2023-04-17T22:25:52.749Z,48.24
2023-04-17T22:28:58.817Z,48.50
2023-04-17T22:32:07.060Z,48.61
2023-04-17T22:35:12.732Z,48.68
2023-04-17T22:38:17.892Z,48.66
2023-04-17T22:41:24.568Z,48.88
2023-04-17T22:44:30.602Z,49.05
2023-04-17T22:47:37.156Z,49.08
2023-04-17T22:50:44.477Z,49.28
2023-04-17T22:53:50.838Z,49.11
2023-04-17T22:56:57.074Z,48.79
2023-04-17T23:00:03.070Z,48.61
2023-04-17T23:03:08.534Z,48.51
2023-04-17T23:06:15.145Z,48.32
2023-04-17T23:09:20.655Z,48.51
2023-04-17T23:12:26.589Z,48.25
2023-04-17T23:15:33.017Z,48.27
2023-04-17T23:18:39.301Z,47.10
2023-04-17T23:21:45.103Z,51.37
2023-04-17T23:24:51.329Z,52.76
2023-04-17T23:27:57.442Z,53.11
2023-04-17T23:31:02.825Z,53.30
2023-04-17T23:34:08.036Z,53.14
2023-04-17T23:37:13.457Z,52.54
2023-04-17T23:40:20.624Z,53.28
2023-04-17T23:43:25.405Z,53.22
2023-04-17T23:46:31.721Z,52.75
2023-04-17T23:49:37.614Z,52.62
2023-04-17T23:52:43.508Z,52.61
2023-04-17T23:55:49.790Z,52.78
2023-04-17T23:58:56.237Z,52.48
