createdAt,value
2018-02-11T00:00:49.552Z,1008.91
2018-02-11T00:01:49.245Z,1008.91
2018-02-11T00:02:49.480Z,1008.91
2018-02-11T00:03:49.226Z,1008.95
2018-02-11T00:04:49.344Z,1008.92
2018-02-11T00:05:49.374Z,1008.94
2018-02-11T00:06:49.395Z,1008.91
2018-02-11T00:07:49.447Z,1008.89
2018-02-11T00:08:49.821Z,1008.94
2018-02-11T00:09:49.893Z,1008.93
2018-02-11T00:10:50.030Z,1008.86
2018-02-11T00:11:50.056Z,1008.88
2018-02-11T00:12:50.091Z,1008.89
2018-02-11T00:13:50.220Z,1008.91
2018-02-11T00:14:50.419Z,1008.86
2018-02-11T00:15:50.441Z,1008.9
2018-02-11T00:16:50.566Z,1008.83
2018-02-11T00:17:50.788Z,1008.84
2018-02-11T00:18:50.780Z,1008.81
2018-02-11T00:19:50.942Z,1008.81
2018-02-11T00:20:50.962Z,1008.81
2018-02-11T00:21:51.422Z,1008.77
2018-02-11T00:22:51.437Z,1008.78
2018-02-11T00:23:51.464Z,1008.79
2018-02-11T00:24:51.481Z,1008.73
2018-02-11T00:25:51.509Z,1008.76
2018-02-11T00:26:51.691Z,1008.77
2018-02-11T00:27:51.719Z,1008.7
2018-02-11T00:28:51.878Z,1008.69
2018-02-11T00:29:52.074Z,1008.68
2018-02-11T00:30:52.106Z,1008.69
2018-02-11T00:31:52.134Z,1008.67
2018-02-11T00:32:52.518Z,1008.69
2018-02-11T00:33:52.589Z,1008.65
2018-02-11T00:34:52.882Z,1008.67
2018-02-11T00:35:52.897Z,1008.67
2018-02-11T00:36:52.932Z,1008.68
2018-02-11T00:37:53.075Z,1008.62
2018-02-11T00:38:53.178Z,1008.65
2018-02-11T00:39:53.159Z,1008.65
2018-02-11T00:40:53.186Z,1008.61
2018-02-11T00:41:53.202Z,1008.56
2018-02-11T00:42:53.224Z,1008.6
2018-02-11T00:43:53.586Z,1008.57
2018-02-11T00:44:53.502Z,1008.53
2018-02-11T00:45:53.761Z,1008.56
2018-02-11T00:46:53.797Z,1008.57
2018-02-11T00:47:53.830Z,1008.51
2018-02-11T00:48:53.810Z,1008.49
2018-02-11T00:49:53.876Z,1008.44
2018-02-11T00:50:53.878Z,1008.48
2018-02-11T00:51:53.915Z,1008.4
2018-02-11T00:52:54.570Z,1008.37
2018-02-11T00:53:54.792Z,1008.38
2018-02-11T00:54:54.834Z,1008.37
2018-02-11T00:55:55.244Z,1008.35
2018-02-11T00:56:55.379Z,1008.38
2018-02-11T00:57:55.391Z,1008.38
2018-02-11T00:58:56.179Z,1008.37
2018-02-11T00:59:55.943Z,1008.41
2018-02-11T01:00:55.984Z,1008.34
2018-02-11T01:01:56.019Z,1008.36
2018-02-11T01:02:56.018Z,1008.35
2018-02-11T01:03:56.603Z,1008.33
2018-02-11T01:04:56.562Z,1008.34
2018-02-11T01:05:56.562Z,1008.31
2018-02-11T01:06:56.591Z,1008.34
2018-02-11T01:07:57.081Z,1008.32
2018-02-11T01:08:57.832Z,1008.24
2018-02-11T01:09:58.575Z,1008.23
2018-02-11T01:10:58.434Z,1008.22
2018-02-11T01:11:58.449Z,1008.28
2018-02-11T01:12:58.644Z,1008.21
2018-02-11T01:13:59.135Z,1008.2
2018-02-11T01:14:59.276Z,1008.13
2018-02-11T01:15:59.297Z,1008.15
2018-02-11T01:16:59.329Z,1008.17
2018-02-11T01:17:59.500Z,1008.12
2018-02-11T01:19:00.061Z,1008.15
2018-02-11T01:19:59.995Z,1008.1
2018-02-11T01:21:01.076Z,1008.05
2018-02-11T01:22:01.046Z,1008.08
2018-02-11T01:23:00.862Z,1008.04
2018-02-11T01:24:00.870Z,1008.04
2018-02-11T01:25:00.913Z,1008.08
2018-02-11T01:26:01.211Z,1008.03
2018-02-11T01:27:00.940Z,1007.99
2018-02-11T01:28:01.671Z,1007.99
2018-02-11T01:29:01.445Z,1007.96
2018-02-11T01:30:10.407Z,1007.93
2018-02-11T01:31:10.757Z,1007.9
2018-02-11T01:32:10.910Z,1007.92
2018-02-11T01:33:10.931Z,1007.93
2018-02-11T01:34:10.954Z,1007.92
2018-02-11T01:35:11.086Z,1007.93
2018-02-11T01:36:11.363Z,1007.93
2018-02-11T01:37:11.365Z,1007.92
2018-02-11T01:38:11.444Z,1007.87
2018-02-11T01:39:11.488Z,1007.85
2018-02-11T01:40:11.537Z,1007.84
2018-02-11T01:41:11.900Z,1007.81
2018-02-11T01:42:12.327Z,1007.81
2018-02-11T01:43:12.353Z,1007.77
2018-02-11T01:44:12.396Z,1007.78
2018-02-11T01:45:12.532Z,1007.77
2018-02-11T01:46:12.700Z,1007.74
2018-02-11T01:47:12.854Z,1007.75
2018-02-11T01:48:12.850Z,1007.75
2018-02-11T01:49:12.990Z,1007.71
2018-02-11T01:50:13.014Z,1007.71
2018-02-11T01:51:13.315Z,1007.64
2018-02-11T01:52:13.333Z,1007.62
2018-02-11T01:53:13.375Z,1007.6
2018-02-11T01:54:13.374Z,1007.61
2018-02-11T01:55:13.535Z,1007.6
2018-02-11T01:56:13.744Z,1007.59
2018-02-11T01:57:13.903Z,1007.55
2018-02-11T01:58:14.048Z,1007.58
2018-02-11T01:59:14.090Z,1007.5
2018-02-11T02:00:14.509Z,1007.54
2018-02-11T02:01:14.660Z,1007.51
2018-02-11T02:02:14.660Z,1007.53
2018-02-11T02:03:14.903Z,1007.53
2018-02-11T02:04:14.902Z,1007.55
2018-02-11T02:05:14.948Z,1007.54
2018-02-11T02:06:15.061Z,1007.48
2018-02-11T02:07:15.081Z,1007.46
2018-02-11T02:08:15.102Z,1007.44
2018-02-11T02:09:15.222Z,1007.45
2018-02-11T02:10:15.623Z,1007.43
2018-02-11T02:11:15.758Z,1007.41
2018-02-11T02:12:15.798Z,1007.4
2018-02-11T02:13:16.199Z,1007.31
2018-02-11T02:14:16.246Z,1007.28
2018-02-11T02:15:16.264Z,1007.33
2018-02-11T02:16:16.627Z,1007.33
2018-02-11T02:17:16.966Z,1007.32
2018-02-11T02:18:16.997Z,1007.3
2018-02-11T02:19:17.019Z,1007.3
2018-02-11T02:20:17.041Z,1007.28
2018-02-11T02:21:17.060Z,1007.27
2018-02-11T02:22:17.070Z,1007.17
2018-02-11T02:23:17.211Z,1007.2
2018-02-11T02:24:17.357Z,1007.24
2018-02-11T02:25:17.772Z,1007.21
2018-02-11T02:26:17.895Z,1007.15
2018-02-11T02:27:18.039Z,1007.11
2018-02-11T02:28:18.156Z,1007.11
2018-02-11T02:29:18.205Z,1007.07
2018-02-11T02:30:18.568Z,1007.04
2018-02-11T02:31:18.621Z,1007.03
2018-02-11T02:32:18.803Z,1007.07
2018-02-11T02:33:18.808Z,1007.06
2018-02-11T02:34:18.828Z,1007.03
2018-02-11T02:35:18.858Z,1006.96
2018-02-11T02:36:19.191Z,1006.97
2018-02-11T02:37:19.573Z,1006.94
2018-02-11T02:38:19.886Z,1006.83
2018-02-11T02:39:19.897Z,1006.86
2018-02-11T02:40:19.921Z,1006.86
2018-02-11T02:41:19.965Z,1006.86
2018-02-11T02:42:19.963Z,1006.8
2018-02-11T02:43:20.158Z,1006.82
2018-02-11T02:44:20.226Z,1006.74
2018-02-11T02:45:20.261Z,1006.72
2018-02-11T02:46:20.276Z,1006.75
2018-02-11T02:47:20.305Z,1006.69
2018-02-11T02:48:20.770Z,1006.74
2018-02-11T02:49:20.804Z,1006.7
2018-02-11T02:50:20.859Z,1006.65
2018-02-11T02:51:20.834Z,1006.63
2018-02-11T02:52:20.867Z,1006.67
2018-02-11T02:53:20.873Z,1006.69
2018-02-11T02:54:20.892Z,1006.7
2018-02-11T02:55:21.325Z,1006.64
2018-02-11T02:56:21.365Z,1006.6
2018-02-11T02:57:21.369Z,1006.58
2018-02-11T02:58:21.871Z,1006.55
2018-02-11T02:59:22.038Z,1006.62
2018-02-11T03:00:22.119Z,1006.48
2018-02-11T03:01:22.622Z,1006.51
2018-02-11T03:02:22.632Z,1006.49
2018-02-11T03:03:22.674Z,1006.42
2018-02-11T03:04:22.697Z,1006.42
2018-02-11T03:05:22.747Z,1006.48
2018-02-11T03:06:22.762Z,1006.43
2018-02-11T03:07:23.185Z,1006.41
2018-02-11T03:08:23.184Z,1006.4
2018-02-11T03:09:23.183Z,1006.42
2018-02-11T03:10:23.230Z,1006.42
2018-02-11T03:11:23.377Z,1006.39
2018-02-11T03:12:23.679Z,1006.41
2018-02-11T03:13:23.715Z,1006.36
2018-02-11T03:14:23.758Z,1006.36
2018-02-11T03:15:23.839Z,1006.36
2018-02-11T03:16:23.801Z,1006.32
2018-02-11T03:17:24.332Z,1006.31
2018-02-11T03:18:24.210Z,1006.33
2018-02-11T03:19:24.227Z,1006.33
2018-02-11T03:20:24.246Z,1006.34
2018-02-11T03:21:24.337Z,1006.34
2018-02-11T03:22:24.312Z,1006.3
2018-02-11T03:23:24.578Z,1006.31
2018-02-11T03:24:24.447Z,1006.27
2018-02-11T03:25:24.525Z,1006.27
2018-02-11T03:26:24.674Z,1006.26
2018-02-11T03:27:24.422Z,1006.29
2018-02-11T03:28:24.739Z,1006.26
2018-02-11T03:29:24.440Z,1006.27
2018-02-11T03:30:24.739Z,1006.23
2018-02-11T03:31:24.793Z,1006.19
2018-02-11T03:32:24.758Z,1006.14
2018-02-11T03:33:24.734Z,1006.14
2018-02-11T03:34:24.769Z,1006.09
2018-02-11T03:35:24.774Z,1006.1
2018-02-11T03:36:24.791Z,1006.05
2018-02-11T03:37:24.898Z,1006
2018-02-11T03:38:24.922Z,1005.96
2018-02-11T03:39:25.265Z,1005.99
2018-02-11T03:40:25.036Z,1005.99
2018-02-11T03:41:24.988Z,1005.97
2018-02-11T03:42:25.014Z,1005.9
2018-02-11T03:43:25.030Z,1005.89
2018-02-11T03:44:25.818Z,1005.88
2018-02-11T03:45:25.935Z,1005.83
2018-02-11T03:46:25.976Z,1005.9
2018-02-11T03:47:26.326Z,1005.83
2018-02-11T03:48:26.023Z,1005.81
2018-02-11T03:49:26.026Z,1005.79
2018-02-11T03:50:26.049Z,1005.8
2018-02-11T03:51:26.068Z,1005.71
2018-02-11T03:52:26.095Z,1005.68
2018-02-11T03:53:26.109Z,1005.72
2018-02-11T03:54:26.129Z,1005.72
2018-02-11T03:55:26.549Z,1005.69
2018-02-11T03:56:26.501Z,1005.65
2018-02-11T03:57:26.517Z,1005.64
2018-02-11T03:58:26.537Z,1005.66
2018-02-11T03:59:26.575Z,1005.64
2018-02-11T04:00:26.607Z,1005.64
2018-02-11T04:01:26.620Z,1005.67
2018-02-11T04:02:26.779Z,1005.61
2018-02-11T04:03:26.805Z,1005.62
2018-02-11T04:04:27.012Z,1005.51
2018-02-11T04:05:27.284Z,1005.54
2018-02-11T04:06:27.485Z,1005.54
2018-02-11T04:07:27.480Z,1005.51
2018-02-11T04:08:27.907Z,1005.47
2018-02-11T04:09:28.128Z,1005.5
2018-02-11T04:10:28.130Z,1005.48
2018-02-11T04:11:28.151Z,1005.47
2018-02-11T04:12:28.312Z,1005.46
2018-02-11T04:13:28.328Z,1005.46
2018-02-11T04:14:28.381Z,1005.45
2018-02-11T04:15:28.389Z,1005.52
2018-02-11T04:16:28.752Z,1005.46
2018-02-11T04:17:29.132Z,1005.42
2018-02-11T04:18:29.226Z,1005.43
2018-02-11T04:19:29.719Z,1005.4
2018-02-11T04:20:29.906Z,1005.44
2018-02-11T04:21:29.680Z,1005.38
2018-02-11T04:22:29.804Z,1005.41
2018-02-11T04:23:29.896Z,1005.37
2018-02-11T04:24:30.205Z,1005.42
2018-02-11T04:25:30.316Z,1005.36
2018-02-11T04:26:30.334Z,1005.39
2018-02-11T04:27:30.339Z,1005.38
2018-02-11T04:28:30.453Z,1005.34
2018-02-11T04:29:30.463Z,1005.34
2018-02-11T04:30:30.522Z,1005.36
2018-02-11T04:31:30.531Z,1005.4
2018-02-11T04:32:30.926Z,1005.36
2018-02-11T04:33:30.571Z,1005.4
2018-02-11T04:34:30.597Z,1005.35
2018-02-11T04:35:30.640Z,1005.31
2018-02-11T04:36:30.656Z,1005.31
2018-02-11T04:37:31.049Z,1005.29
2018-02-11T04:38:31.090Z,1005.2
2018-02-11T04:39:30.921Z,1005.25
2018-02-11T04:40:30.854Z,1005.22
2018-02-11T04:41:30.878Z,1005.18
2018-02-11T04:42:30.901Z,1005.18
2018-02-11T04:43:30.931Z,1005.13
2018-02-11T04:44:31.135Z,1005.15
2018-02-11T04:45:31.373Z,1005.12
2018-02-11T04:46:31.179Z,1005.14
2018-02-11T04:47:31.552Z,1005.11
2018-02-11T04:48:31.264Z,1005.11
2018-02-11T04:49:31.260Z,1005.04
2018-02-11T04:50:31.962Z,1005.12
2018-02-11T04:51:31.724Z,1005.07
2018-02-11T04:52:31.694Z,1005.1
2018-02-11T04:53:31.833Z,1005.04
2018-02-11T04:54:31.905Z,1005.09
2018-02-11T04:55:31.783Z,1005.03
2018-02-11T04:56:32.130Z,1004.97
2018-02-11T04:57:32.109Z,1004.94
2018-02-11T04:58:31.829Z,1004.91
2018-02-11T04:59:31.872Z,1004.92
2018-02-11T05:00:31.927Z,1004.95
2018-02-11T05:01:31.932Z,1004.92
2018-02-11T05:02:32.223Z,1004.86
2018-02-11T05:03:32.022Z,1004.87
2018-02-11T05:04:31.992Z,1004.9
2018-02-11T05:05:32.330Z,1004.88
2018-02-11T05:06:32.379Z,1004.81
2018-02-11T05:07:32.775Z,1004.83
2018-02-11T05:08:33.135Z,1004.8
2018-02-11T05:09:33.179Z,1004.8
2018-02-11T05:10:33.370Z,1004.75
2018-02-11T05:11:33.374Z,1004.73
2018-02-11T05:12:33.553Z,1004.75
2018-02-11T05:13:33.621Z,1004.71
2018-02-11T05:14:33.552Z,1004.58
2018-02-11T05:15:33.993Z,1004.57
2018-02-11T05:16:34.050Z,1004.58
2018-02-11T05:17:34.102Z,1004.52
2018-02-11T05:18:34.253Z,1004.45
2018-02-11T05:19:34.285Z,1004.45
2018-02-11T05:20:34.582Z,1004.45
2018-02-11T05:21:34.484Z,1004.42
2018-02-11T05:22:34.785Z,1004.32
2018-02-11T05:23:34.547Z,1004.25
2018-02-11T05:24:34.954Z,1004.31
2018-02-11T05:25:35.128Z,1004.3
2018-02-11T05:26:35.152Z,1004.31
2018-02-11T05:27:35.186Z,1004.31
2018-02-11T05:28:35.316Z,1004.27
2018-02-11T05:29:35.575Z,1004.24
2018-02-11T05:30:35.986Z,1004.27
2018-02-11T05:31:35.543Z,1004.26
2018-02-11T05:32:35.561Z,1004.29
2018-02-11T05:33:35.720Z,1004.24
2018-02-11T05:34:35.783Z,1004.23
2018-02-11T05:35:35.800Z,1004.24
2018-02-11T05:36:35.827Z,1004.22
2018-02-11T05:37:36.054Z,1004.21
2018-02-11T05:38:36.093Z,1004.17
2018-02-11T05:39:36.356Z,1004.13
2018-02-11T05:40:36.323Z,1004.11
2018-02-11T05:41:36.718Z,1004.08
2018-02-11T05:42:36.741Z,1004.06
2018-02-11T05:43:36.755Z,1004.11
2018-02-11T05:44:37.210Z,1004.1
2018-02-11T05:45:37.214Z,1004.03
2018-02-11T05:46:37.384Z,1004
2018-02-11T05:47:37.565Z,1003.97
2018-02-11T05:48:37.744Z,1003.99
2018-02-11T05:49:37.746Z,1004
2018-02-11T05:50:37.770Z,1003.97
2018-02-11T05:51:37.817Z,1004.02
2018-02-11T05:52:37.818Z,1003.96
2018-02-11T05:53:37.839Z,1003.98
2018-02-11T05:54:38.307Z,1004
2018-02-11T05:55:38.544Z,1003.95
2018-02-11T05:56:38.970Z,1004
2018-02-11T05:57:39.103Z,1004
2018-02-11T05:58:39.010Z,1003.98
2018-02-11T05:59:39.033Z,1003.95
2018-02-11T06:00:39.059Z,1003.97
2018-02-11T06:01:39.444Z,1003.96
2018-02-11T06:02:39.925Z,1004.01
2018-02-11T06:03:39.927Z,1004.04
2018-02-11T06:04:40.153Z,1003.96
2018-02-11T06:05:40.187Z,1003.94
2018-02-11T06:06:40.428Z,1003.95
2018-02-11T06:07:40.432Z,1003.91
2018-02-11T06:08:40.446Z,1003.87
2018-02-11T06:09:40.625Z,1003.78
2018-02-11T06:10:41.082Z,1003.81
2018-02-11T06:11:41.104Z,1003.76
2018-02-11T06:12:41.125Z,1003.79
2018-02-11T06:13:41.217Z,1003.69
2018-02-11T06:14:41.243Z,1003.7
2018-02-11T06:15:41.254Z,1003.71
2018-02-11T06:16:41.668Z,1003.74
2018-02-11T06:17:42.035Z,1003.63
2018-02-11T06:18:42.063Z,1003.64
2018-02-11T06:19:42.656Z,1003.64
2018-02-11T06:20:42.647Z,1003.67
2018-02-11T06:21:42.978Z,1003.66
2018-02-11T06:22:43.009Z,1003.64
2018-02-11T06:23:43.025Z,1003.63
2018-02-11T06:24:43.072Z,1003.67
2018-02-11T06:25:43.067Z,1003.67
2018-02-11T06:26:43.493Z,1003.64
2018-02-11T06:27:43.653Z,1003.62
2018-02-11T06:28:43.687Z,1003.59
2018-02-11T06:29:43.707Z,1003.58
2018-02-11T06:30:44.062Z,1003.64
2018-02-11T06:31:44.084Z,1003.63
2018-02-11T06:32:44.112Z,1003.62
2018-02-11T06:33:44.136Z,1003.59
2018-02-11T06:34:44.528Z,1003.6
2018-02-11T06:35:44.911Z,1003.57
2018-02-11T06:36:45.320Z,1003.55
2018-02-11T06:37:44.992Z,1003.54
2018-02-11T06:38:45.080Z,1003.6
2018-02-11T06:39:45.100Z,1003.58
2018-02-11T06:40:45.121Z,1003.6
2018-02-11T06:41:45.524Z,1003.59
2018-02-11T06:42:46.036Z,1003.55
2018-02-11T06:43:46.014Z,1003.63
2018-02-11T06:44:46.156Z,1003.58
2018-02-11T06:45:46.416Z,1003.58
2018-02-11T06:46:46.178Z,1003.55
2018-02-11T06:47:46.225Z,1003.56
2018-02-11T06:48:46.230Z,1003.51
2018-02-11T06:49:46.245Z,1003.47
2018-02-11T06:50:46.622Z,1003.48
2018-02-11T06:51:46.679Z,1003.39
2018-02-11T06:52:46.684Z,1003.42
2018-02-11T06:53:46.852Z,1003.44
2018-02-11T06:54:47.106Z,1003.36
2018-02-11T06:55:47.496Z,1003.36
2018-02-11T06:56:47.617Z,1003.34
2018-02-11T06:57:47.613Z,1003.3
2018-02-11T06:58:47.764Z,1003.32
2018-02-11T06:59:48.169Z,1003.23
2018-02-11T07:00:48.297Z,1003.32
2018-02-11T07:01:48.420Z,1003.35
2018-02-11T07:02:48.301Z,1003.34
2018-02-11T07:03:48.293Z,1003.35
2018-02-11T07:04:48.290Z,1003.37
2018-02-11T07:05:48.633Z,1003.3
2018-02-11T07:06:49.019Z,1003.3
2018-02-11T07:07:49.138Z,1003.3
2018-02-11T07:08:49.161Z,1003.26
2018-02-11T07:09:49.183Z,1003.26
2018-02-11T07:10:49.204Z,1003.25
2018-02-11T07:11:49.266Z,1003.22
2018-02-11T07:12:49.277Z,1003.23
2018-02-11T07:13:49.403Z,1003.25
2018-02-11T07:14:49.318Z,1003.24
2018-02-11T07:15:49.711Z,1003.22
2018-02-11T07:16:49.880Z,1003.16
2018-02-11T07:17:50.178Z,1003.21
2018-02-11T07:18:50.195Z,1003.18
2018-02-11T07:19:50.227Z,1003.2
2018-02-11T07:20:50.266Z,1003.11
2018-02-11T07:21:50.261Z,1003.14
2018-02-11T07:22:50.540Z,1003.13
2018-02-11T07:23:50.788Z,1003.11
2018-02-11T07:24:50.824Z,1003.09
2018-02-11T07:25:51.131Z,1003.06
2018-02-11T07:26:51.120Z,1003.09
2018-02-11T07:27:51.127Z,1003.07
2018-02-11T07:28:51.206Z,1003.08
2018-02-11T07:29:51.240Z,1003.03
2018-02-11T07:30:51.262Z,1003.04
2018-02-11T07:31:51.395Z,1003.09
2018-02-11T07:32:51.649Z,1003.01
2018-02-11T07:33:51.674Z,1002.95
2018-02-11T07:34:51.700Z,1003.04
2018-02-11T07:35:51.714Z,1002.92
2018-02-11T07:36:51.745Z,1002.94
2018-02-11T07:37:51.922Z,1002.95
2018-02-11T07:38:52.794Z,1003.04
2018-02-11T07:39:52.603Z,1002.89
2018-02-11T07:40:52.727Z,1002.89
2018-02-11T07:41:52.990Z,1002.9
2018-02-11T07:42:53.391Z,1002.94
2018-02-11T07:43:53.560Z,1002.91
2018-02-11T07:44:53.991Z,1002.86
2018-02-11T07:45:54.252Z,1002.88
2018-02-11T07:46:54.282Z,1002.87
2018-02-11T07:47:54.697Z,1002.83
2018-02-11T07:48:54.719Z,1002.85
2018-02-11T07:49:54.814Z,1002.82
2018-02-11T07:50:54.840Z,1002.83
2018-02-11T07:51:54.873Z,1002.66
2018-02-11T07:52:55.015Z,1002.65
2018-02-11T07:53:55.046Z,1002.7
2018-02-11T07:54:55.065Z,1002.69
2018-02-11T07:55:55.089Z,1002.65
2018-02-11T07:56:55.738Z,1002.68
2018-02-11T07:57:55.559Z,1002.68
2018-02-11T07:58:55.683Z,1002.63
2018-02-11T07:59:55.608Z,1002.62
2018-02-11T08:00:55.628Z,1002.62
2018-02-11T08:01:55.862Z,1002.58
2018-02-11T08:02:56.309Z,1002.62
2018-02-11T08:03:56.717Z,1002.61
2018-02-11T08:04:57.164Z,1002.58
2018-02-11T08:05:57.196Z,1002.54
2018-02-11T08:06:57.213Z,1002.53
2018-02-11T08:07:57.440Z,1002.48
2018-02-11T08:08:57.814Z,1002.46
2018-02-11T08:09:57.817Z,1002.41
2018-02-11T08:10:57.986Z,1002.53
2018-02-11T08:11:58.341Z,1002.55
2018-02-11T08:12:58.496Z,1002.47
2018-02-11T08:13:58.417Z,1002.46
2018-02-11T08:14:58.492Z,1002.34
2018-02-11T08:15:58.426Z,1002.38
2018-02-11T08:16:58.441Z,1002.43
2018-02-11T08:17:58.488Z,1002.37
2018-02-11T08:18:58.489Z,1002.36
2018-02-11T08:19:58.654Z,1002.49
2018-02-11T08:20:58.730Z,1002.46
2018-02-11T08:21:58.742Z,1002.47
2018-02-11T08:22:58.857Z,1002.52
2018-02-11T08:23:58.885Z,1002.49
2018-02-11T08:24:58.891Z,1002.48
2018-02-11T08:25:59.056Z,1002.31
2018-02-11T08:26:59.099Z,1002.2
2018-02-11T08:27:59.412Z,1002.11
2018-02-11T08:28:59.566Z,1002.09
2018-02-11T08:29:59.585Z,1002.09
2018-02-11T08:30:59.604Z,1002
2018-02-11T08:31:59.636Z,1002.02
2018-02-11T08:32:59.662Z,1001.96
2018-02-11T08:33:59.680Z,1002.03
2018-02-11T08:34:59.709Z,1002.01
2018-02-11T08:35:59.856Z,1001.89
2018-02-11T08:36:59.956Z,1001.95
2018-02-11T08:37:59.985Z,1001.92
2018-02-11T08:39:00.010Z,1001.92
2018-02-11T08:40:00.058Z,1001.79
2018-02-11T08:41:00.299Z,1001.8
2018-02-11T08:42:00.560Z,1001.81
2018-02-11T08:43:00.684Z,1001.77
2018-02-11T08:44:00.579Z,1001.92
2018-02-11T08:45:00.771Z,1001.83
2018-02-11T08:46:00.794Z,1001.78
2018-02-11T08:47:00.804Z,1001.74
2018-02-11T08:48:00.843Z,1001.77
2018-02-11T08:49:01.285Z,1001.74
2018-02-11T08:50:01.591Z,1001.72
2018-02-11T08:51:02.023Z,1001.71
2018-02-11T08:52:02.044Z,1001.73
2018-02-11T08:53:02.638Z,1001.7
2018-02-11T08:54:02.535Z,1001.64
2018-02-11T08:55:02.563Z,1001.59
2018-02-11T08:56:02.565Z,1001.5
2018-02-11T08:57:02.621Z,1001.52
2018-02-11T08:58:02.614Z,1001.54
2018-02-11T08:59:02.640Z,1001.49
2018-02-11T09:01:02.770Z,1001.51
2018-02-11T09:02:03.195Z,1001.56
2018-02-11T09:03:03.270Z,1001.57
2018-02-11T09:04:03.285Z,1001.62
2018-02-11T09:05:03.301Z,1001.63
2018-02-11T09:06:03.456Z,1001.49
2018-02-11T09:07:03.964Z,1001.59
2018-02-11T09:08:03.942Z,1001.58
2018-02-11T09:09:04.091Z,1001.6
2018-02-11T09:10:04.180Z,1001.51
2018-02-11T09:11:04.135Z,1001.5
2018-02-11T09:12:04.270Z,1001.46
2018-02-11T09:13:04.408Z,1001.42
2018-02-11T09:14:04.441Z,1001.39
2018-02-11T09:15:04.722Z,1001.25
2018-02-11T09:16:04.681Z,1001.37
2018-02-11T09:17:04.726Z,1001.17
2018-02-11T09:18:04.974Z,1001.18
2018-02-11T09:19:05.024Z,1001.25
2018-02-11T09:20:05.397Z,1001.12
2018-02-11T09:21:05.861Z,1001.04
2018-02-11T09:22:05.870Z,1001.04
2018-02-11T09:23:06.346Z,1000.99
2018-02-11T09:24:06.510Z,1000.9
2018-02-11T09:25:06.583Z,1000.89
2018-02-11T09:26:06.569Z,1000.88
2018-02-11T09:27:06.625Z,1000.93
2018-02-11T09:28:07.024Z,1000.89
2018-02-11T09:29:07.044Z,1000.83
2018-02-11T09:30:07.333Z,1000.84
2018-02-11T09:31:07.872Z,1000.74
2018-02-11T09:32:07.807Z,1000.85
2018-02-11T09:33:08.074Z,1000.82
2018-02-11T09:34:08.354Z,1000.88
2018-02-11T09:35:08.624Z,1000.82
2018-02-11T09:36:08.642Z,1000.71
2018-02-11T09:37:08.666Z,1000.73
2018-02-11T09:38:09.173Z,1000.75
2018-02-11T09:39:09.244Z,1000.84
2018-02-11T09:40:09.218Z,1000.77
2018-02-11T09:41:09.403Z,1000.72
2018-02-11T09:42:09.452Z,1000.81
2018-02-11T09:43:09.467Z,1000.82
2018-02-11T09:44:09.468Z,1000.73
2018-02-11T09:45:09.960Z,1000.72
2018-02-11T09:46:09.908Z,1000.6
2018-02-11T09:47:10.019Z,1000.61
2018-02-11T09:48:10.059Z,1000.6
2018-02-11T09:49:10.401Z,1000.64
2018-02-11T09:50:10.540Z,1000.62
2018-02-11T09:51:10.563Z,1000.51
2018-02-11T09:52:10.627Z,1000.62
2018-02-11T09:53:10.873Z,1000.61
2018-02-11T09:54:11.065Z,1000.61
2018-02-11T09:55:11.314Z,1000.65
2018-02-11T09:56:11.756Z,1000.64
2018-02-11T09:57:11.874Z,1000.71
2018-02-11T09:58:11.889Z,1000.54
2018-02-11T09:59:12.110Z,1000.57
2018-02-11T10:01:12.425Z,1000.49
2018-02-11T10:03:12.452Z,1000.45
2018-02-11T10:04:12.465Z,1000.3
2018-02-11T10:05:12.478Z,1000.37
2018-02-11T10:06:12.494Z,1000.38
2018-02-11T10:07:12.681Z,1000.32
2018-02-11T10:08:12.985Z,1000.37
2018-02-11T10:09:13.097Z,1000.35
2018-02-11T10:10:13.115Z,1000.28
2018-02-11T10:11:13.476Z,1000.32
2018-02-11T10:12:13.635Z,1000.34
2018-02-11T10:13:13.770Z,1000.19
2018-02-11T10:14:13.913Z,1000.58
2018-02-11T10:15:13.933Z,1000.31
2018-02-11T10:16:14.079Z,1000.36
2018-02-11T10:17:14.016Z,1000.3
2018-02-11T10:18:14.265Z,1000.41
2018-02-11T10:19:14.298Z,1000.23
2018-02-11T10:20:14.378Z,1000.21
2018-02-11T10:21:14.727Z,1000.21
2018-02-11T10:22:14.751Z,1000.15
2018-02-11T10:23:14.857Z,1000.13
2018-02-11T10:24:15.008Z,1000.09
2018-02-11T10:25:15.347Z,1000.07
2018-02-11T10:26:15.494Z,1000.23
2018-02-11T10:27:15.527Z,1000.2
2018-02-11T10:28:15.555Z,1000.2
2018-02-11T10:29:16.676Z,1000.1
2018-02-11T10:30:16.369Z,1000.16
2018-02-11T10:31:16.481Z,1000.11
2018-02-11T10:32:16.620Z,999.99
2018-02-11T10:33:16.729Z,1000.04
2018-02-11T10:34:16.873Z,1000.03
2018-02-11T10:35:17.147Z,1000.02
2018-02-11T10:36:17.190Z,999.99
2018-02-11T10:37:17.559Z,1000.05
2018-02-11T10:38:17.891Z,1000.09
2018-02-11T10:39:18.352Z,999.95
2018-02-11T10:40:18.774Z,1000
2018-02-11T10:41:19.096Z,999.99
2018-02-11T10:42:19.319Z,999.99
2018-02-11T10:43:19.475Z,1000.02
2018-02-11T10:44:19.499Z,1000.01
2018-02-11T10:45:19.536Z,999.86
2018-02-11T10:46:19.678Z,1000.14
2018-02-11T10:47:20.074Z,1000.07
2018-02-11T10:48:20.455Z,999.99
2018-02-11T10:49:20.853Z,1000.06
2018-02-11T10:50:20.921Z,1000.12
2018-02-11T10:51:20.880Z,1000.05
2018-02-11T10:52:20.947Z,1000.09
2018-02-11T10:53:20.966Z,1000
2018-02-11T10:54:21.082Z,1000.21
2018-02-11T10:55:21.115Z,1000.07
2018-02-11T10:56:21.322Z,1000.16
2018-02-11T10:57:21.744Z,1000.18
2018-02-11T10:58:21.778Z,1000.08
2018-02-11T10:59:22.110Z,1000.1
2018-02-11T11:00:22.247Z,1000.06
2018-02-11T11:01:22.386Z,1000.04
2018-02-11T11:02:22.357Z,999.99
2018-02-11T11:03:22.486Z,999.99
2018-02-11T11:04:23.285Z,999.89
2018-02-11T11:05:23.287Z,999.92
2018-02-11T11:06:23.375Z,999.88
2018-02-11T11:07:23.327Z,999.91
2018-02-11T11:08:23.349Z,999.92
2018-02-11T11:09:23.402Z,999.86
2018-02-11T11:10:23.524Z,999.83
2018-02-11T11:11:23.502Z,999.85
2018-02-11T11:12:23.448Z,999.72
2018-02-11T11:13:23.919Z,999.83
2018-02-11T11:14:24.270Z,999.71
2018-02-11T11:15:24.313Z,999.75
2018-02-11T11:16:24.728Z,999.66
2018-02-11T11:17:25.088Z,999.68
2018-02-11T11:18:25.016Z,999.84
2018-02-11T11:19:25.049Z,999.69
2018-02-11T11:20:25.077Z,999.67
2018-02-11T11:21:25.133Z,999.66
2018-02-11T11:22:25.418Z,999.67
2018-02-11T11:23:25.450Z,999.65
2018-02-11T11:24:25.613Z,999.71
2018-02-11T11:25:25.634Z,999.67
2018-02-11T11:26:25.929Z,999.58
2018-02-11T11:27:26.329Z,999.57
2018-02-11T11:28:26.348Z,999.54
2018-02-11T11:29:26.417Z,999.51
2018-02-11T11:30:26.401Z,999.5
2018-02-11T11:31:26.565Z,999.58
2018-02-11T11:32:26.541Z,999.57
2018-02-11T11:33:26.910Z,999.59
2018-02-11T11:34:26.930Z,999.53
2018-02-11T11:35:27.313Z,999.51
2018-02-11T11:36:27.365Z,999.59
2018-02-11T11:37:27.520Z,999.55
2018-02-11T11:38:27.665Z,999.5
2018-02-11T11:39:27.520Z,999.33
2018-02-11T11:40:27.582Z,999.52
2018-02-11T11:41:27.640Z,999.54
2018-02-11T11:42:28.069Z,999.47
2018-02-11T11:43:28.066Z,999.5
2018-02-11T11:44:28.096Z,999.51
2018-02-11T11:45:28.175Z,999.51
2018-02-11T11:46:28.164Z,999.39
2018-02-11T11:47:28.195Z,999.46
2018-02-11T11:48:28.194Z,999.43
2018-02-11T11:49:28.209Z,999.55
2018-02-11T11:50:28.332Z,999.31
2018-02-11T11:51:28.386Z,999.37
2018-02-11T11:52:28.759Z,999.26
2018-02-11T11:53:28.872Z,999.41
2018-02-11T11:54:28.911Z,999.44
2018-02-11T11:55:28.975Z,999.45
2018-02-11T11:56:28.968Z,999.46
2018-02-11T11:57:28.966Z,999.36
2018-02-11T11:58:29.438Z,999.44
2018-02-11T11:59:29.476Z,999.37
2018-02-11T12:00:29.598Z,999.35
2018-02-11T12:01:29.624Z,999.44
2018-02-11T12:02:29.657Z,999.29
2018-02-11T12:03:29.843Z,999.35
2018-02-11T12:04:29.856Z,999.36
2018-02-11T12:05:30.294Z,999.34
2018-02-11T12:06:30.379Z,999.36
2018-02-11T12:07:30.278Z,999.45
2018-02-11T12:08:30.339Z,999.43
2018-02-11T12:09:30.641Z,999.39
2018-02-11T12:10:30.347Z,999.39
2018-02-11T12:11:30.763Z,999.43
2018-02-11T12:12:31.173Z,999.37
2018-02-11T12:13:31.314Z,999.35
2018-02-11T12:14:31.235Z,999.35
2018-02-11T12:15:31.447Z,999.38
2018-02-11T12:16:31.350Z,999.32