createdAt,value
2018-03-31T00:02:45.104Z,6.20
2018-03-31T00:06:08.173Z,6.20
2018-03-31T00:09:31.249Z,6.10
2018-03-31T00:12:54.289Z,5.90
2018-03-31T00:16:16.554Z,5.90
2018-03-31T00:19:38.815Z,5.90
2018-03-31T00:23:01.088Z,5.90
2018-03-31T00:26:23.458Z,5.90
2018-03-31T00:29:46.488Z,5.90
2018-03-31T00:33:08.775Z,5.90
2018-03-31T00:36:31.120Z,5.90
2018-03-31T00:39:54.167Z,5.80
2018-03-31T00:43:16.436Z,5.80
2018-03-31T00:46:38.699Z,5.80
2018-03-31T00:50:01.031Z,5.70
2018-03-31T00:53:23.298Z,5.70
2018-03-31T00:56:45.565Z,5.60
2018-03-31T01:00:07.834Z,5.60
2018-03-31T01:03:30.234Z,5.60
2018-03-31T01:06:52.504Z,5.60
2018-03-31T01:10:14.774Z,5.70
2018-03-31T01:13:37.039Z,5.70
2018-03-31T01:16:59.307Z,5.60
2018-03-31T01:20:21.585Z,5.70
2018-03-31T01:23:43.866Z,5.70
2018-03-31T01:27:06.907Z,5.60
2018-03-31T01:30:29.187Z,5.50
2018-03-31T01:33:51.521Z,5.60
2018-03-31T01:37:13.786Z,5.50
2018-03-31T01:40:36.069Z,5.50
2018-03-31T01:43:59.117Z,5.50
2018-03-31T01:47:21.471Z,5.50
2018-03-31T01:50:44.539Z,5.50
2018-03-31T01:54:07.604Z,5.60
2018-03-31T01:57:30.645Z,5.50
2018-03-31T02:00:52.938Z,5.50
2018-03-31T02:04:15.985Z,5.50
2018-03-31T02:07:38.457Z,5.50
2018-03-31T02:11:00.867Z,5.50
2018-03-31T02:14:23.279Z,5.50
2018-03-31T02:17:45.568Z,5.50
2018-03-31T02:21:07.896Z,5.50
2018-03-31T02:24:30.230Z,5.40
2018-03-31T02:27:52.507Z,5.40
2018-03-31T02:31:14.789Z,5.40
2018-03-31T02:34:37.839Z,5.30
2018-03-31T02:38:00.105Z,5.30
2018-03-31T02:41:22.398Z,5.40
2018-03-31T02:44:45.443Z,5.30
2018-03-31T02:48:07.822Z,5.30
2018-03-31T02:51:30.121Z,5.30
2018-03-31T02:54:52.455Z,5.30
2018-03-31T02:58:14.853Z,5.30
2018-03-31T03:01:37.141Z,5.20
2018-03-31T03:04:59.467Z,5.30
2018-03-31T03:08:21.761Z,5.20
2018-03-31T03:11:44.822Z,5.30
2018-03-31T03:15:07.878Z,5.40
2018-03-31T03:18:30.210Z,5.40
2018-03-31T03:21:52.460Z,5.40
2018-03-31T03:25:14.745Z,5.40
2018-03-31T03:28:36.993Z,5.30
2018-03-31T03:31:59.277Z,5.40
2018-03-31T03:35:21.679Z,5.50
2018-03-31T03:38:43.947Z,5.30
2018-03-31T03:42:06.249Z,5.30
2018-03-31T03:45:29.300Z,5.20
2018-03-31T03:48:51.619Z,5.20
2018-03-31T03:52:13.904Z,5.20
2018-03-31T03:55:36.227Z,5.10
2018-03-31T03:58:58.499Z,5.00
2018-03-31T04:02:20.850Z,5.10
2018-03-31T04:05:43.892Z,5.10
2018-03-31T04:09:06.178Z,5.10
2018-03-31T04:12:28.497Z,5.20
2018-03-31T04:15:50.784Z,5.20
2018-03-31T04:19:13.117Z,5.30
2018-03-31T04:22:35.377Z,5.30
2018-03-31T04:25:57.647Z,5.30
2018-03-31T04:29:19.913Z,5.40
2018-03-31T04:32:42.175Z,5.30
2018-03-31T04:36:04.467Z,5.50
2018-03-31T04:39:27.514Z,5.40
2018-03-31T04:42:49.785Z,5.40
2018-03-31T04:46:12.051Z,5.30
2018-03-31T04:49:34.378Z,5.40
2018-03-31T04:52:56.797Z,5.30
2018-03-31T04:56:19.076Z,5.40
2018-03-31T04:59:42.132Z,5.60
2018-03-31T05:03:04.395Z,5.60
2018-03-31T05:06:26.679Z,5.70
2018-03-31T05:09:49.723Z,5.60
2018-03-31T05:13:12.121Z,5.60
2018-03-31T05:16:34.427Z,5.60
2018-03-31T05:19:57.478Z,5.40
2018-03-31T05:23:19.813Z,5.40
2018-03-31T05:26:42.141Z,5.50
2018-03-31T05:30:04.471Z,5.40
2018-03-31T05:33:26.779Z,5.40
2018-03-31T05:36:49.810Z,5.40
2018-03-31T05:40:12.084Z,5.40
2018-03-31T05:43:34.367Z,5.40
2018-03-31T05:46:56.822Z,5.40
2018-03-31T05:50:19.110Z,5.40
2018-03-31T05:53:41.375Z,5.60
2018-03-31T05:57:03.714Z,5.60
2018-03-31T06:00:25.980Z,5.50
2018-03-31T06:03:48.301Z,5.40
2018-03-31T06:07:10.620Z,5.40
2018-03-31T06:10:33.728Z,5.50
2018-03-31T06:13:56.053Z,5.50
2018-03-31T06:17:18.332Z,5.50
2018-03-31T06:20:40.668Z,5.50
2018-03-31T06:24:02.960Z,5.50
2018-03-31T06:27:25.999Z,5.80
2018-03-31T06:30:48.275Z,5.80
2018-03-31T06:34:10.602Z,5.80
2018-03-31T06:37:32.863Z,5.70
2018-03-31T06:40:55.134Z,5.70
2018-03-31T06:44:17.415Z,5.80
2018-03-31T06:47:39.740Z,5.80
2018-03-31T06:51:02.021Z,5.70
2018-03-31T06:54:25.074Z,5.70
2018-03-31T06:57:47.344Z,5.70
2018-03-31T07:01:09.603Z,5.80
2018-03-31T07:04:31.869Z,5.80
2018-03-31T07:07:54.154Z,5.90
2018-03-31T07:11:17.208Z,5.90
2018-03-31T07:14:39.490Z,5.90
2018-03-31T07:18:02.544Z,6.00
2018-03-31T07:21:24.815Z,5.90
2018-03-31T07:24:47.073Z,6.00
2018-03-31T07:28:09.470Z,6.00
2018-03-31T07:31:31.758Z,6.00
2018-03-31T07:34:54.118Z,6.00
2018-03-31T07:38:17.158Z,6.10
2018-03-31T07:41:39.516Z,6.10
2018-03-31T07:45:02.578Z,6.20
2018-03-31T07:48:25.635Z,6.20
2018-03-31T07:51:47.977Z,6.20
2018-03-31T07:55:11.024Z,6.40
2018-03-31T07:58:33.294Z,6.30
2018-03-31T08:01:55.565Z,6.40
2018-03-31T08:05:17.851Z,6.50
2018-03-31T08:08:40.947Z,6.50
2018-03-31T08:12:03.237Z,6.50
2018-03-31T08:15:25.553Z,6.50
2018-03-31T08:18:47.847Z,6.50
2018-03-31T08:22:10.113Z,6.40
2018-03-31T08:25:32.377Z,6.50
2018-03-31T08:28:54.639Z,6.60
2018-03-31T08:32:16.923Z,6.60
2018-03-31T08:35:39.979Z,6.70
2018-03-31T08:39:02.317Z,6.70
2018-03-31T08:42:24.578Z,6.70
2018-03-31T08:45:46.920Z,6.80
2018-03-31T08:49:09.184Z,6.80
2018-03-31T08:52:31.461Z,6.80
2018-03-31T08:55:54.513Z,6.80
2018-03-31T08:59:16.787Z,6.80
2018-03-31T09:02:39.053Z,6.80
2018-03-31T09:06:01.334Z,6.70
2018-03-31T09:09:24.375Z,6.80
2018-03-31T09:12:46.742Z,6.80
2018-03-31T09:16:10.050Z,6.90
2018-03-31T09:19:32.366Z,6.90
2018-03-31T09:22:55.436Z,7.00
2018-03-31T09:26:18.495Z,7.10
2018-03-31T09:29:41.538Z,7.10
2018-03-31T09:33:03.803Z,7.10
2018-03-31T09:36:26.092Z,7.20
2018-03-31T09:39:48.429Z,7.30
2018-03-31T09:43:10.762Z,7.20
2018-03-31T09:46:33.825Z,7.40
2018-03-31T09:49:57.004Z,7.30
2018-03-31T09:53:20.852Z,7.50
2018-03-31T09:56:43.945Z,7.50
2018-03-31T10:00:06.251Z,7.50
2018-03-31T10:03:29.299Z,7.60
2018-03-31T10:06:51.562Z,7.60
2018-03-31T10:10:13.843Z,7.60
2018-03-31T10:13:36.094Z,7.50
2018-03-31T10:16:58.445Z,7.70
2018-03-31T10:20:20.903Z,7.70
2018-03-31T10:23:43.184Z,7.90
2018-03-31T10:27:05.579Z,7.70
2018-03-31T10:30:27.893Z,7.80
2018-03-31T10:33:50.960Z,7.90
2018-03-31T10:37:13.280Z,7.90
2018-03-31T10:40:35.612Z,7.90
2018-03-31T10:43:57.895Z,7.90
2018-03-31T10:47:20.934Z,7.90
2018-03-31T10:50:43.336Z,7.90
2018-03-31T10:54:05.614Z,7.90
2018-03-31T10:57:27.917Z,7.90
2018-03-31T11:00:50.965Z,8.00
2018-03-31T11:04:13.419Z,7.90
2018-03-31T11:07:35.715Z,7.90
2018-03-31T11:10:58.051Z,7.90
2018-03-31T11:14:21.166Z,8.00
2018-03-31T11:17:43.477Z,8.00
2018-03-31T11:21:06.619Z,8.20
2018-03-31T11:24:29.652Z,8.10
2018-03-31T11:27:51.938Z,8.10
2018-03-31T11:31:14.987Z,8.00
2018-03-31T11:34:37.277Z,8.00
2018-03-31T11:38:00.322Z,8.00
2018-03-31T11:41:23.713Z,8.00
2018-03-31T11:44:48.590Z,8.20
2018-03-31T11:48:10.917Z,8.20
2018-03-31T11:51:33.976Z,8.50
2018-03-31T11:54:57.031Z,8.70
2018-03-31T11:58:19.309Z,8.70
2018-03-31T12:01:42.434Z,8.80
2018-03-31T12:05:04.711Z,8.80
2018-03-31T12:08:27.780Z,8.70
2018-03-31T12:11:50.831Z,8.80
2018-03-31T12:15:13.106Z,8.80
2018-03-31T12:18:35.371Z,8.90
2018-03-31T12:21:57.671Z,8.80
2018-03-31T12:25:19.978Z,8.70
2018-03-31T12:28:42.309Z,8.60
2018-03-31T12:32:04.587Z,8.60
2018-03-31T12:35:27.636Z,8.80
2018-03-31T12:38:50.041Z,8.80
2018-03-31T12:42:12.327Z,8.80
2018-03-31T12:45:35.059Z,8.90
2018-03-31T12:48:57.360Z,8.60
2018-03-31T12:52:19.639Z,8.70
2018-03-31T12:55:41.963Z,8.60
2018-03-31T12:59:04.362Z,8.50
2018-03-31T13:02:26.725Z,8.40
2018-03-31T13:05:49.098Z,8.40
2018-03-31T13:09:11.397Z,8.40
2018-03-31T13:12:33.783Z,8.30
2018-03-31T13:15:56.908Z,8.50
2018-03-31T13:19:19.950Z,8.40
2018-03-31T13:22:42.293Z,8.40
2018-03-31T13:26:05.348Z,8.40
2018-03-31T13:29:27.817Z,8.40
2018-03-31T13:32:50.100Z,8.50
2018-03-31T13:36:12.371Z,8.60
2018-03-31T13:39:34.723Z,8.80
2018-03-31T13:42:57.758Z,8.50
2018-03-31T13:46:20.054Z,8.40
2018-03-31T13:49:42.374Z,8.30
2018-03-31T13:53:04.769Z,8.20
2018-03-31T13:56:27.059Z,8.10
2018-03-31T13:59:49.513Z,8.20
2018-03-31T14:03:12.063Z,8.40
2018-03-31T14:06:34.620Z,8.40
2018-03-31T14:09:57.066Z,8.20
2018-03-31T14:13:20.097Z,8.00
2018-03-31T14:16:42.414Z,8.20
2018-03-31T14:20:05.487Z,7.90
2018-03-31T14:23:28.535Z,8.10
2018-03-31T14:26:51.370Z,8.00
2018-03-31T14:30:13.899Z,7.90
2018-03-31T14:33:36.299Z,8.00
2018-03-31T14:36:59.469Z,8.00
2018-03-31T14:40:21.860Z,8.00
2018-03-31T14:43:44.925Z,7.90
2018-03-31T14:47:07.316Z,7.90
2018-03-31T14:50:30.385Z,7.70
2018-03-31T14:53:52.781Z,7.70
2018-03-31T14:57:15.127Z,7.80
2018-03-31T15:00:37.687Z,7.60
2018-03-31T15:03:59.981Z,7.70
2018-03-31T15:07:22.402Z,7.50
2018-03-31T15:10:44.714Z,7.40
2018-03-31T15:14:07.846Z,7.20
2018-03-31T15:17:31.587Z,7.30
2018-03-31T15:20:53.927Z,7.20
2018-03-31T15:24:16.951Z,7.10
2018-03-31T15:27:39.244Z,7.10
2018-03-31T15:31:02.319Z,7.10
2018-03-31T15:34:25.363Z,7.20
2018-03-31T15:37:47.734Z,7.10
2018-03-31T15:41:10.766Z,7.40
2018-03-31T15:44:33.233Z,7.30
2018-03-31T15:47:55.535Z,7.50
2018-03-31T15:51:18.601Z,7.60
2018-03-31T15:54:41.048Z,7.60
2018-03-31T15:58:03.458Z,7.70
2018-03-31T16:01:25.750Z,7.80
2018-03-31T16:04:48.097Z,7.90
2018-03-31T16:08:11.142Z,8.10
2018-03-31T16:11:33.414Z,8.00
2018-03-31T16:14:55.686Z,8.10
2018-03-31T16:18:18.009Z,8.20
2018-03-31T16:21:40.323Z,8.30
2018-03-31T16:25:02.641Z,8.40
2018-03-31T16:28:25.725Z,8.40
2018-03-31T16:31:48.024Z,8.40
2018-03-31T16:35:10.317Z,8.40
2018-03-31T16:38:33.354Z,8.50
2018-03-31T16:41:55.648Z,8.50
2018-03-31T16:45:18.694Z,8.50
2018-03-31T16:48:41.084Z,8.50
2018-03-31T16:52:04.300Z,8.40
2018-03-31T16:55:26.588Z,8.30
2018-03-31T16:58:48.859Z,8.40
2018-03-31T17:02:11.318Z,8.40
2018-03-31T17:05:33.620Z,8.30
2018-03-31T17:08:56.801Z,8.30
2018-03-31T17:12:19.320Z,8.30
2018-03-31T17:15:42.399Z,8.20
2018-03-31T17:19:04.990Z,8.20
2018-03-31T17:22:27.485Z,8.20
2018-03-31T17:25:50.212Z,8.00
2018-03-31T17:29:13.251Z,8.20
2018-03-31T17:32:35.527Z,8.20
2018-03-31T17:35:57.872Z,8.20
2018-03-31T17:39:20.926Z,8.10
2018-03-31T17:42:43.272Z,8.10
2018-03-31T17:46:05.598Z,8.20
2018-03-31T17:49:27.882Z,8.20
2018-03-31T17:52:50.966Z,8.00
2018-03-31T17:56:14.030Z,7.80
2018-03-31T17:59:38.912Z,7.80
2018-03-31T18:03:01.974Z,7.70
2018-03-31T18:06:25.084Z,7.60
2018-03-31T18:09:47.377Z,7.60
2018-03-31T18:13:10.448Z,7.50
2018-03-31T18:16:33.486Z,7.40
2018-03-31T18:19:55.843Z,7.40
2018-03-31T18:23:18.977Z,7.30
2018-03-31T18:26:42.019Z,7.30
2018-03-31T18:30:04.330Z,7.30
2018-03-31T18:33:26.640Z,7.20
2018-03-31T18:36:48.973Z,7.30
2018-03-31T18:40:11.242Z,7.20
2018-03-31T18:43:33.514Z,7.20
2018-03-31T18:46:55.853Z,7.10
2018-03-31T18:50:18.182Z,7.10
2018-03-31T18:53:40.462Z,7.00
2018-03-31T18:57:03.506Z,6.90
2018-03-31T19:00:25.793Z,6.90
2018-03-31T19:03:48.062Z,6.90
2018-03-31T19:07:10.400Z,6.90
2018-03-31T19:10:33.487Z,6.80
2018-03-31T19:13:55.779Z,6.80
2018-03-31T19:17:18.064Z,6.80
2018-03-31T19:20:40.325Z,6.60
2018-03-31T19:24:02.678Z,6.60
2018-03-31T19:27:25.789Z,6.70
2018-03-31T19:30:50.923Z,6.60
2018-03-31T19:34:14.046Z,6.60
2018-03-31T19:37:36.314Z,6.60
2018-03-31T19:40:58.594Z,6.50
2018-03-31T19:44:21.663Z,6.50
2018-03-31T19:47:44.771Z,6.50
2018-03-31T19:51:07.077Z,6.50
2018-03-31T19:54:30.109Z,6.50
2018-03-31T19:57:52.726Z,6.40
2018-03-31T20:01:15.021Z,6.50
2018-03-31T20:04:38.085Z,6.40
2018-03-31T20:08:00.409Z,6.40
2018-03-31T20:11:22.756Z,6.40
2018-03-31T20:14:45.639Z,6.40
2018-03-31T20:18:08.676Z,6.40
2018-03-31T20:21:31.018Z,6.40
2018-03-31T20:24:53.347Z,6.30
2018-03-31T20:28:16.402Z,6.30
2018-03-31T20:31:38.718Z,6.30
2018-03-31T20:35:01.760Z,6.30
2018-03-31T20:38:24.131Z,6.30
2018-03-31T20:41:46.461Z,6.30
2018-03-31T20:45:08.760Z,6.30
2018-03-31T20:48:31.046Z,6.30
2018-03-31T20:51:54.102Z,6.10
2018-03-31T20:55:16.439Z,6.10
2018-03-31T20:58:38.702Z,6.10
2018-03-31T21:02:01.047Z,6.00
2018-03-31T21:05:23.328Z,6.10
2018-03-31T21:08:46.383Z,6.00
2018-03-31T21:12:08.766Z,6.00
2018-03-31T21:15:31.177Z,6.10
2018-03-31T21:18:53.506Z,6.10
2018-03-31T21:22:15.827Z,6.10
2018-03-31T21:25:39.173Z,6.00
2018-03-31T21:29:01.551Z,6.00
2018-03-31T21:32:23.845Z,5.90
2018-03-31T21:35:46.215Z,5.90
2018-03-31T21:39:08.462Z,5.90
2018-03-31T21:42:31.525Z,5.90
2018-03-31T21:45:54.571Z,5.90
2018-03-31T21:49:16.860Z,5.90
2018-03-31T21:52:39.913Z,5.90
2018-03-31T21:56:02.379Z,5.90
2018-03-31T21:59:24.661Z,5.90
2018-03-31T22:02:46.923Z,5.90
2018-03-31T22:06:09.206Z,5.90
2018-03-31T22:09:31.534Z,5.90
2018-03-31T22:16:47.694Z,5.90
2018-03-31T22:20:10.049Z,5.90
2018-03-31T22:23:33.102Z,5.80
2018-03-31T22:26:55.386Z,5.80
2018-03-31T22:30:18.436Z,6.10
2018-03-31T22:33:40.857Z,6.10
2018-03-31T22:37:03.204Z,6.20
2018-03-31T22:40:26.259Z,6.10
2018-03-31T22:43:48.518Z,6.10
2018-03-31T22:47:10.854Z,6.20
2018-03-31T22:50:33.118Z,6.10
2018-03-31T22:53:55.403Z,6.10
2018-03-31T22:57:18.453Z,6.10
2018-03-31T23:00:40.714Z,6.10
2018-03-31T23:04:03.000Z,6.10
2018-03-31T23:07:26.056Z,6.00
2018-03-31T23:10:48.393Z,6.00
2018-03-31T23:14:11.469Z,5.90
2018-03-31T23:17:33.786Z,5.90
2018-03-31T23:20:56.042Z,6.00
2018-03-31T23:24:18.327Z,6.10
2018-03-31T23:27:40.654Z,6.10
2018-03-31T23:31:02.945Z,6.10
2018-03-31T23:34:26.020Z,6.10
2018-03-31T23:37:49.082Z,6.10
2018-03-31T23:41:12.134Z,6.10
2018-03-31T23:44:34.399Z,6.10
2018-03-31T23:47:56.666Z,6.20
2018-03-31T23:51:18.930Z,6.30
2018-03-31T23:54:41.190Z,6.30
2018-03-31T23:58:03.468Z,6.30
