createdAt,value
2022-11-17T00:02:12.828Z,3.60
2022-11-17T00:04:42.154Z,3.60
2022-11-17T00:07:10.346Z,3.60
2022-11-17T00:09:38.180Z,3.50
2022-11-17T00:12:35.451Z,3.40
2022-11-17T00:15:03.238Z,3.40
2022-11-17T00:17:30.971Z,3.30
2022-11-17T00:20:17.959Z,3.30
2022-11-17T00:22:45.757Z,3.30
2022-11-17T00:25:13.589Z,3.40
2022-11-17T00:27:41.418Z,3.50
2022-11-17T00:30:30.077Z,3.50
2022-11-17T00:33:20.141Z,3.50
2022-11-17T00:35:53.403Z,3.60
2022-11-17T00:38:21.443Z,3.70
2022-11-17T00:40:49.226Z,3.60
2022-11-17T00:43:16.966Z,3.60
2022-11-17T00:45:44.781Z,3.60
2022-11-17T00:48:13.737Z,3.70
2022-11-17T00:50:41.472Z,3.80
2022-11-17T00:53:10.767Z,3.90
2022-11-17T00:55:38.632Z,3.90
2022-11-17T00:58:06.477Z,3.90
2022-11-17T01:00:34.291Z,3.90
2022-11-17T01:03:02.066Z,4.00
2022-11-17T01:05:32.986Z,4.10
2022-11-17T01:08:01.111Z,4.10
2022-11-17T01:10:30.216Z,4.10
2022-11-17T01:12:57.985Z,4.20
2022-11-17T01:15:25.781Z,4.20
2022-11-17T01:17:53.608Z,4.20
2022-11-17T01:20:22.412Z,4.20
2022-11-17T01:22:50.241Z,4.30
2022-11-17T01:25:18.093Z,4.30
2022-11-17T01:27:47.475Z,4.30
2022-11-17T01:30:17.654Z,4.30
2022-11-17T01:32:45.491Z,4.30
2022-11-17T01:35:13.278Z,4.30
2022-11-17T01:37:41.069Z,4.30
2022-11-17T01:40:10.909Z,4.30
2022-11-17T01:42:38.716Z,4.30
2022-11-17T01:45:18.936Z,4.40
2022-11-17T01:47:49.648Z,4.40
2022-11-17T01:50:25.872Z,4.40
2022-11-17T01:52:56.509Z,4.50
2022-11-17T01:55:26.801Z,4.50
2022-11-17T01:57:59.245Z,4.50
2022-11-17T02:00:29.138Z,4.60
2022-11-17T02:02:57.589Z,4.60
2022-11-17T02:05:34.173Z,4.60
2022-11-17T02:08:05.749Z,4.60
2022-11-17T02:10:35.321Z,4.60
2022-11-17T02:13:03.784Z,4.70
2022-11-17T02:15:33.016Z,4.70
2022-11-17T02:18:01.745Z,4.80
2022-11-17T02:20:52.440Z,4.80
2022-11-17T02:23:51.059Z,4.80
2022-11-17T02:26:54.294Z,4.90
2022-11-17T02:29:31.347Z,4.90
2022-11-17T02:32:06.346Z,4.90
2022-11-17T02:34:44.888Z,4.90
2022-11-17T02:37:21.297Z,4.90
2022-11-17T02:39:55.001Z,4.90
2022-11-17T02:42:49.786Z,5.00
2022-11-17T02:45:21.932Z,4.90
2022-11-17T02:47:54.476Z,5.00
2022-11-17T02:50:28.248Z,5.10
2022-11-17T02:52:56.627Z,5.10
2022-11-17T02:55:24.432Z,5.10
2022-11-17T02:57:52.189Z,5.10
2022-11-17T03:00:21.946Z,5.20
2022-11-17T03:03:10.753Z,5.20
2022-11-17T03:05:45.901Z,5.20
2022-11-17T03:08:22.538Z,5.20
2022-11-17T03:10:58.102Z,5.20
2022-11-17T03:13:35.130Z,5.30
2022-11-17T03:16:15.081Z,5.20
2022-11-17T03:18:52.501Z,5.30
2022-11-17T03:21:24.410Z,5.30
2022-11-17T03:23:57.146Z,5.20
2022-11-17T03:26:31.497Z,5.20
2022-11-17T03:29:02.936Z,5.00
2022-11-17T03:31:33.685Z,5.00
2022-11-17T03:34:04.558Z,5.00
2022-11-17T03:36:36.623Z,5.00
2022-11-17T03:39:09.362Z,4.90
2022-11-17T03:41:42.444Z,4.90
2022-11-17T03:44:10.994Z,4.90
2022-11-17T03:46:43.545Z,4.90
2022-11-17T03:49:18.977Z,4.80
2022-11-17T03:51:46.884Z,4.80
2022-11-17T03:54:16.013Z,4.90
2022-11-17T03:56:51.826Z,4.90
2022-11-17T03:59:23.940Z,5.00
2022-11-17T04:01:53.493Z,5.00
2022-11-17T04:04:23.022Z,5.00
2022-11-17T04:06:52.786Z,5.00
2022-11-17T04:09:24.413Z,5.10
2022-11-17T04:12:09.898Z,5.10
2022-11-17T04:14:55.281Z,5.10
2022-11-17T04:17:24.520Z,5.20
2022-11-17T04:19:52.309Z,5.20
2022-11-17T04:22:20.103Z,5.10
2022-11-17T04:24:47.867Z,5.10
2022-11-17T04:27:33.216Z,5.10
2022-11-17T04:30:01.005Z,5.10
2022-11-17T04:32:30.137Z,5.10
2022-11-17T04:34:57.975Z,5.10
2022-11-17T04:37:25.747Z,5.10
2022-11-17T04:39:53.521Z,5.10
2022-11-17T04:42:20.341Z,5.20
2022-11-17T04:44:48.077Z,5.30
2022-11-17T04:47:15.848Z,5.30
2022-11-17T04:49:44.983Z,5.30
2022-11-17T04:52:12.843Z,5.30
2022-11-17T04:54:40.625Z,5.30
2022-11-17T04:57:08.427Z,5.40
2022-11-17T04:59:36.641Z,5.40
2022-11-17T05:02:06.342Z,5.40
2022-11-17T05:04:51.758Z,5.50
2022-11-17T05:07:20.977Z,5.40
2022-11-17T05:09:48.798Z,5.50
2022-11-17T05:12:34.569Z,5.50
2022-11-17T05:15:02.362Z,5.40
2022-11-17T05:17:29.150Z,5.40
2022-11-17T05:19:57.526Z,5.40
2022-11-17T05:22:55.458Z,5.40
2022-11-17T05:25:23.290Z,5.50
2022-11-17T05:27:51.080Z,5.50
2022-11-17T05:30:19.051Z,5.50
2022-11-17T05:32:46.837Z,5.60
2022-11-17T05:35:14.685Z,5.60
2022-11-17T05:37:43.796Z,5.70
2022-11-17T05:40:12.133Z,5.70
2022-11-17T05:42:39.921Z,5.70
2022-11-17T05:45:09.254Z,5.70
2022-11-17T05:47:37.034Z,5.70
2022-11-17T05:50:05.233Z,5.70
2022-11-17T05:52:33.098Z,5.70
2022-11-17T05:55:02.315Z,5.80
2022-11-17T05:57:33.026Z,5.70
2022-11-17T06:00:04.463Z,5.70
2022-11-17T06:02:36.551Z,5.80
2022-11-17T06:05:04.708Z,5.80
2022-11-17T06:07:32.523Z,5.70
2022-11-17T06:10:01.805Z,5.70
2022-11-17T06:12:29.647Z,5.80
2022-11-17T06:14:57.822Z,5.80
2022-11-17T06:17:30.017Z,5.90
2022-11-17T06:20:03.671Z,5.90
2022-11-17T06:22:32.772Z,5.90
2022-11-17T06:25:03.593Z,5.90
2022-11-17T06:27:32.882Z,6.00
2022-11-17T06:30:03.270Z,6.00
2022-11-17T06:32:31.625Z,6.00
2022-11-17T06:35:00.154Z,6.10
2022-11-17T06:37:28.205Z,6.10
2022-11-17T06:39:55.996Z,6.10
2022-11-17T06:42:39.095Z,6.10
2022-11-17T06:45:08.125Z,6.20
2022-11-17T06:47:35.928Z,6.20
2022-11-17T06:50:03.852Z,6.10
2022-11-17T06:52:31.636Z,6.10
2022-11-17T06:54:59.442Z,6.20
2022-11-17T06:57:28.656Z,6.20
2022-11-17T06:59:56.460Z,6.20
2022-11-17T07:02:24.308Z,6.20
2022-11-17T07:04:52.208Z,6.30
2022-11-17T07:07:20.133Z,6.30
2022-11-17T07:09:48.059Z,6.40
2022-11-17T07:12:16.153Z,6.40
2022-11-17T07:14:45.344Z,6.40
2022-11-17T07:17:13.186Z,6.50
2022-11-17T07:19:41.413Z,6.50
2022-11-17T07:22:09.304Z,6.50
2022-11-17T07:24:37.192Z,6.60
2022-11-17T07:27:06.559Z,6.60
2022-11-17T07:29:34.396Z,6.60
2022-11-17T07:32:03.908Z,6.60
2022-11-17T07:34:31.748Z,6.70
2022-11-17T07:36:59.779Z,6.70
2022-11-17T07:39:27.632Z,6.80
2022-11-17T07:41:55.449Z,6.80
2022-11-17T07:44:23.267Z,6.80
2022-11-17T07:46:51.161Z,6.80
2022-11-17T07:49:20.399Z,6.90
2022-11-17T07:51:48.290Z,6.90
2022-11-17T07:54:16.239Z,6.90
2022-11-17T07:56:44.270Z,7.00
2022-11-17T07:59:15.959Z,7.10
2022-11-17T08:01:46.504Z,7.10
2022-11-17T08:04:14.291Z,7.10
2022-11-17T08:06:43.498Z,7.20
2022-11-17T08:09:14.214Z,7.30
2022-11-17T08:11:42.146Z,7.30
2022-11-17T08:14:10.660Z,7.30
2022-11-17T08:16:38.491Z,7.20
2022-11-17T08:19:06.543Z,7.20
2022-11-17T08:21:37.098Z,7.30
2022-11-17T08:24:07.053Z,7.30
2022-11-17T08:26:34.896Z,7.30
2022-11-17T08:29:02.755Z,7.40
2022-11-17T08:31:30.600Z,7.30
2022-11-17T08:33:58.433Z,7.40
2022-11-17T08:36:26.238Z,7.40
2022-11-17T08:38:54.093Z,7.40
2022-11-17T08:41:23.333Z,7.40
2022-11-17T08:43:51.477Z,7.50
2022-11-17T08:46:19.402Z,7.60
2022-11-17T08:48:48.974Z,7.70
2022-11-17T08:51:20.243Z,7.80
2022-11-17T08:53:48.109Z,7.90
2022-11-17T08:56:15.888Z,8.00
2022-11-17T08:58:46.329Z,8.00
2022-11-17T09:01:16.577Z,7.90
2022-11-17T09:03:46.497Z,8.00
2022-11-17T09:06:16.242Z,8.10
2022-11-17T09:08:46.253Z,8.20
2022-11-17T09:11:14.750Z,8.40
2022-11-17T09:13:45.559Z,8.60
2022-11-17T09:16:13.974Z,8.70
2022-11-17T09:18:42.270Z,8.80
2022-11-17T09:21:11.264Z,8.90
2022-11-17T09:23:39.405Z,8.90
2022-11-17T09:26:09.618Z,8.90
2022-11-17T09:28:37.842Z,9.00
2022-11-17T09:31:12.984Z,9.00
2022-11-17T09:33:41.195Z,9.10
2022-11-17T09:36:09.723Z,9.20
2022-11-17T09:38:38.811Z,9.20
2022-11-17T09:41:22.269Z,9.30
2022-11-17T09:43:55.316Z,9.50
2022-11-17T09:46:33.296Z,9.60
2022-11-17T09:49:11.773Z,9.70
2022-11-17T09:51:43.086Z,9.80
2022-11-17T09:54:19.510Z,9.90
2022-11-17T09:56:48.084Z,9.90
2022-11-17T09:59:20.702Z,10.00
2022-11-17T10:01:50.009Z,10.10
2022-11-17T10:04:18.534Z,10.20
2022-11-17T10:06:50.512Z,10.30
2022-11-17T10:09:36.031Z,10.30
2022-11-17T10:12:15.285Z,10.40
2022-11-17T10:14:43.498Z,10.50
2022-11-17T10:17:13.523Z,10.60
2022-11-17T10:19:41.828Z,10.80
2022-11-17T10:22:21.336Z,10.80
2022-11-17T10:24:51.602Z,10.80
2022-11-17T10:27:22.055Z,10.90
2022-11-17T10:30:01.730Z,10.90
2022-11-17T10:32:32.771Z,10.90
2022-11-17T10:35:15.270Z,11.00
2022-11-17T10:37:52.476Z,11.00
2022-11-17T10:40:25.450Z,11.00
2022-11-17T10:43:05.650Z,11.10
2022-11-17T10:45:34.380Z,11.10
2022-11-17T10:48:26.056Z,11.20
2022-11-17T10:50:56.413Z,11.30
2022-11-17T10:53:30.982Z,11.30
2022-11-17T10:56:03.379Z,11.40
2022-11-17T10:58:32.429Z,11.30
2022-11-17T11:01:02.978Z,11.30
2022-11-17T11:03:34.349Z,11.30
2022-11-17T11:06:06.110Z,11.30
2022-11-17T11:08:50.526Z,11.30
2022-11-17T11:11:34.896Z,11.40
2022-11-17T11:14:10.554Z,11.60
2022-11-17T11:16:41.361Z,11.60
2022-11-17T11:19:16.458Z,11.80
2022-11-17T11:22:06.250Z,12.00
2022-11-17T11:24:44.045Z,12.20
2022-11-17T11:27:39.902Z,12.20
2022-11-17T11:30:12.867Z,12.30
2022-11-17T11:32:56.076Z,12.30
2022-11-17T11:35:46.845Z,12.30
2022-11-17T11:38:25.048Z,12.30
2022-11-17T11:41:06.386Z,12.30
2022-11-17T11:43:45.347Z,12.30
2022-11-17T11:46:18.539Z,12.30
2022-11-17T11:48:47.836Z,12.30
2022-11-17T11:51:22.023Z,12.30
2022-11-17T11:53:53.501Z,12.20
2022-11-17T11:56:24.554Z,12.20
2022-11-17T11:59:01.565Z,12.20
2022-11-17T12:01:32.456Z,12.20
2022-11-17T12:04:13.856Z,12.20
2022-11-17T12:06:49.885Z,12.20
2022-11-17T12:09:33.169Z,12.30
2022-11-17T12:12:01.647Z,12.30
2022-11-17T12:14:31.396Z,12.30
2022-11-17T12:17:07.106Z,12.30
2022-11-17T12:19:55.127Z,12.10
2022-11-17T12:22:46.247Z,12.10
2022-11-17T12:25:18.276Z,12.10
2022-11-17T12:27:48.786Z,12.00
2022-11-17T12:30:55.296Z,12.00
2022-11-17T12:33:24.147Z,12.00
2022-11-17T12:36:30.236Z,11.90
2022-11-17T12:39:01.335Z,11.80
2022-11-17T12:42:07.406Z,11.90
2022-11-17T12:44:50.467Z,12.00
2022-11-17T12:47:21.324Z,12.10
2022-11-17T12:50:00.898Z,12.20
2022-11-17T12:52:36.059Z,12.30
2022-11-17T12:55:17.648Z,12.40
2022-11-17T12:57:48.855Z,12.30
2022-11-17T13:00:20.955Z,12.30
2022-11-17T13:03:02.825Z,12.30
2022-11-17T13:05:31.294Z,12.30
2022-11-17T13:08:19.716Z,12.30
2022-11-17T13:10:49.171Z,12.30
2022-11-17T13:13:19.578Z,12.30
2022-11-17T13:15:51.290Z,12.20
2022-11-17T13:18:27.151Z,12.20
2022-11-17T13:20:55.027Z,12.00
2022-11-17T13:23:25.790Z,11.90
2022-11-17T13:26:10.576Z,11.90
2022-11-17T13:28:38.720Z,11.80
2022-11-17T13:31:07.327Z,11.80
2022-11-17T13:33:39.967Z,11.80
2022-11-17T13:36:17.231Z,11.70
2022-11-17T13:38:49.824Z,11.60
2022-11-17T13:41:20.938Z,11.50
2022-11-17T13:43:50.559Z,11.50
2022-11-17T13:46:18.448Z,11.50
2022-11-17T13:48:47.628Z,11.30
2022-11-17T13:51:29.555Z,11.40
2022-11-17T13:54:00.634Z,11.30
2022-11-17T13:56:34.815Z,11.20
2022-11-17T13:59:06.083Z,11.20
2022-11-17T14:01:34.023Z,11.10
2022-11-17T14:04:21.204Z,11.00
2022-11-17T14:06:58.354Z,10.90
2022-11-17T14:09:27.341Z,10.90
2022-11-17T14:11:57.200Z,10.80
2022-11-17T14:14:33.614Z,10.80
2022-11-17T14:17:19.576Z,10.80
2022-11-17T14:19:48.044Z,10.80
2022-11-17T14:22:31.400Z,10.90
2022-11-17T14:25:00.054Z,10.90
2022-11-17T14:27:40.750Z,10.90
2022-11-17T14:30:14.986Z,10.90
2022-11-17T14:32:42.776Z,10.90
2022-11-17T14:35:14.179Z,10.90
2022-11-17T14:37:42.744Z,10.80
2022-11-17T14:40:14.755Z,10.80
2022-11-17T14:42:44.286Z,10.70
2022-11-17T14:45:14.888Z,10.60
2022-11-17T14:47:43.345Z,10.50
2022-11-17T14:50:14.091Z,10.30
2022-11-17T14:52:42.459Z,10.30
2022-11-17T14:55:11.085Z,10.20
2022-11-17T14:57:39.037Z,10.00
2022-11-17T15:00:14.556Z,9.90
2022-11-17T15:02:46.007Z,9.80
2022-11-17T15:05:14.647Z,9.70
2022-11-17T15:07:43.185Z,9.60
2022-11-17T15:10:11.778Z,9.60
2022-11-17T15:12:39.602Z,9.50
2022-11-17T15:15:09.578Z,9.50
2022-11-17T15:17:37.482Z,9.50
2022-11-17T15:20:06.532Z,9.50
2022-11-17T15:22:34.341Z,9.40
2022-11-17T15:25:02.853Z,9.30
2022-11-17T15:27:31.686Z,9.20
2022-11-17T15:29:59.560Z,9.10
2022-11-17T15:32:28.832Z,9.10
2022-11-17T15:34:56.735Z,9.00
2022-11-17T15:37:24.574Z,8.90
2022-11-17T15:39:52.491Z,8.80
2022-11-17T15:42:20.410Z,8.70
2022-11-17T15:44:48.271Z,8.70
2022-11-17T15:47:16.194Z,8.60
2022-11-17T15:49:46.644Z,8.50
2022-11-17T15:52:14.458Z,8.50
2022-11-17T15:54:42.380Z,8.40
2022-11-17T15:57:10.298Z,8.30
2022-11-17T15:59:38.122Z,8.30
2022-11-17T16:02:09.976Z,8.20
2022-11-17T16:04:37.858Z,8.10
2022-11-17T16:07:07.546Z,8.00
2022-11-17T16:09:35.462Z,8.00
2022-11-17T16:12:03.681Z,8.00
2022-11-17T16:14:31.783Z,7.90
2022-11-17T16:16:59.667Z,7.90
2022-11-17T16:19:27.778Z,7.90
2022-11-17T16:21:55.758Z,8.00
2022-11-17T16:24:25.038Z,8.00
2022-11-17T16:26:53.112Z,8.00
2022-11-17T16:29:20.956Z,7.90
2022-11-17T16:31:48.804Z,8.00
2022-11-17T16:34:17.918Z,8.00
2022-11-17T16:36:45.979Z,8.00
2022-11-17T16:39:16.548Z,8.00
2022-11-17T16:41:47.174Z,8.00
2022-11-17T16:44:17.545Z,8.00
2022-11-17T16:46:46.943Z,7.90
2022-11-17T16:49:17.028Z,8.00
2022-11-17T16:51:48.183Z,8.00
2022-11-17T16:54:16.596Z,8.00
2022-11-17T16:56:46.099Z,7.80
2022-11-17T16:59:14.761Z,7.80
2022-11-17T17:01:42.872Z,7.80
2022-11-17T17:04:12.069Z,7.80
2022-11-17T17:06:41.789Z,7.70
2022-11-17T17:09:11.595Z,7.70
2022-11-17T17:11:39.889Z,7.70
2022-11-17T17:14:12.698Z,7.80
2022-11-17T17:16:41.181Z,7.80
2022-11-17T17:19:11.104Z,7.70
2022-11-17T17:21:40.794Z,7.70
2022-11-17T17:24:09.799Z,7.80
2022-11-17T17:26:39.122Z,7.90
2022-11-17T17:29:07.550Z,7.90
2022-11-17T17:31:38.658Z,7.90
2022-11-17T17:34:07.498Z,7.90
2022-11-17T17:36:38.331Z,7.90
2022-11-17T17:39:07.166Z,7.90
2022-11-17T17:41:38.670Z,7.90
2022-11-17T17:44:08.185Z,7.90
2022-11-17T17:46:39.264Z,7.90
2022-11-17T17:49:07.580Z,7.90
2022-11-17T17:51:39.894Z,7.90
2022-11-17T17:54:08.360Z,7.90
2022-11-17T17:56:36.514Z,7.80
2022-11-17T17:59:04.363Z,7.70
2022-11-17T18:01:33.924Z,7.60
2022-11-17T18:04:05.447Z,7.60
2022-11-17T18:06:38.022Z,7.50
2022-11-17T18:09:06.940Z,7.50
2022-11-17T18:11:35.533Z,7.50
2022-11-17T18:14:03.714Z,7.50
2022-11-17T18:16:33.727Z,7.50
2022-11-17T18:19:05.252Z,7.40
2022-11-17T18:21:33.727Z,7.40
2022-11-17T18:24:02.810Z,7.40
2022-11-17T18:26:32.822Z,7.30
2022-11-17T18:29:02.164Z,7.30
2022-11-17T18:31:32.987Z,7.20
2022-11-17T18:34:02.537Z,7.20
2022-11-17T18:36:32.337Z,7.20
2022-11-17T18:39:00.365Z,7.30
2022-11-17T18:41:31.106Z,7.20
2022-11-17T18:43:58.970Z,7.30
2022-11-17T18:46:29.592Z,7.20
2022-11-17T18:48:57.875Z,7.20
2022-11-17T18:51:27.758Z,7.30
2022-11-17T18:53:58.423Z,7.30
2022-11-17T18:56:28.446Z,7.40
2022-11-17T18:58:56.483Z,7.40
2022-11-17T19:01:27.782Z,7.40
2022-11-17T19:03:57.573Z,7.40
2022-11-17T19:06:26.682Z,7.40
2022-11-17T19:08:56.051Z,7.40
2022-11-17T19:11:24.860Z,7.50
2022-11-17T19:13:52.902Z,7.50
2022-11-17T19:16:23.290Z,7.50
2022-11-17T19:18:53.394Z,7.60
2022-11-17T19:21:23.423Z,7.60
2022-11-17T19:23:52.359Z,7.60
2022-11-17T19:26:22.948Z,7.50
2022-11-17T19:28:51.603Z,7.60
2022-11-17T19:31:21.175Z,7.60
2022-11-17T19:33:49.984Z,7.70
2022-11-17T19:36:19.885Z,7.60
2022-11-17T19:38:49.718Z,7.70
2022-11-17T19:41:19.897Z,7.70
2022-11-17T19:43:49.933Z,7.80
2022-11-17T19:46:18.606Z,7.80
2022-11-17T19:48:46.505Z,7.80
2022-11-17T19:51:17.522Z,7.80
2022-11-17T19:53:45.714Z,7.80
2022-11-17T19:56:13.725Z,7.80
2022-11-17T19:58:41.984Z,7.80
2022-11-17T20:01:13.340Z,7.90
2022-11-17T20:03:53.953Z,7.90
2022-11-17T20:06:24.015Z,7.90
2022-11-17T20:08:51.977Z,7.80
2022-11-17T20:11:21.163Z,7.90
2022-11-17T20:13:54.699Z,7.90
2022-11-17T20:16:26.395Z,8.10
2022-11-17T20:19:05.834Z,7.90
2022-11-17T20:21:34.722Z,7.80
2022-11-17T20:24:03.228Z,7.90
2022-11-17T20:26:32.994Z,7.80
2022-11-17T20:29:01.442Z,7.80
2022-11-17T20:31:32.792Z,7.80
2022-11-17T20:34:02.555Z,7.70
2022-11-17T20:36:32.011Z,7.60
2022-11-17T20:39:02.120Z,7.60
2022-11-17T20:41:30.445Z,7.70
2022-11-17T20:44:00.013Z,7.60
2022-11-17T20:46:28.653Z,7.70
2022-11-17T20:48:57.919Z,7.70
2022-11-17T20:51:26.896Z,7.70
2022-11-17T20:53:55.299Z,7.60
2022-11-17T20:56:23.566Z,7.70
2022-11-17T20:58:51.382Z,7.60
2022-11-17T21:01:21.145Z,7.70
2022-11-17T21:03:49.425Z,7.70
2022-11-17T21:06:19.609Z,7.60
2022-11-17T21:08:47.539Z,7.70
2022-11-17T21:11:37.629Z,7.70
2022-11-17T21:14:07.380Z,7.70
2022-11-17T21:16:37.110Z,7.60
2022-11-17T21:19:05.128Z,7.70
2022-11-17T21:21:34.585Z,7.70
2022-11-17T21:24:02.665Z,7.70
2022-11-17T21:26:30.593Z,7.80
2022-11-17T21:29:04.845Z,8.10
2022-11-17T21:31:34.311Z,8.30
2022-11-17T21:34:04.140Z,8.50
2022-11-17T21:36:35.287Z,8.60
2022-11-17T21:39:03.221Z,8.60
2022-11-17T21:41:35.157Z,8.70
2022-11-17T21:44:03.876Z,8.70
2022-11-17T21:46:33.539Z,8.80
2022-11-17T21:49:02.219Z,8.80
2022-11-17T21:51:33.109Z,9.00
2022-11-17T21:54:04.366Z,9.00
2022-11-17T21:56:32.434Z,8.90
2022-11-17T21:59:01.689Z,8.90
2022-11-17T22:01:30.904Z,8.90
2022-11-17T22:03:58.752Z,8.80
2022-11-17T22:06:27.381Z,8.80
2022-11-17T22:08:56.556Z,8.70
2022-11-17T22:11:37.362Z,8.70
2022-11-17T22:14:08.107Z,8.70
2022-11-17T22:16:37.062Z,8.70
2022-11-17T22:19:05.756Z,8.70
2022-11-17T22:21:33.663Z,8.60
2022-11-17T22:24:01.468Z,8.50
2022-11-17T22:26:31.586Z,8.60
2022-11-17T22:29:00.051Z,8.50
2022-11-17T22:31:28.422Z,8.60
2022-11-17T22:33:56.237Z,8.70
2022-11-17T22:36:24.136Z,8.80
2022-11-17T22:38:53.148Z,8.90
2022-11-17T22:41:22.274Z,9.10
2022-11-17T22:43:52.705Z,9.10
2022-11-17T22:46:21.639Z,9.10
2022-11-17T22:48:49.858Z,9.10
2022-11-17T22:51:38.801Z,9.10
2022-11-17T22:54:07.707Z,9.10
2022-11-17T22:56:35.674Z,9.10
2022-11-17T22:59:05.203Z,9.10
2022-11-17T23:01:33.171Z,9.00
2022-11-17T23:04:01.255Z,8.90
2022-11-17T23:06:29.296Z,8.90
2022-11-17T23:08:57.976Z,8.90
2022-11-17T23:11:42.187Z,8.90
2022-11-17T23:14:14.510Z,8.90
2022-11-17T23:16:42.826Z,8.80
2022-11-17T23:19:13.340Z,8.80
2022-11-17T23:21:41.520Z,8.80
2022-11-17T23:24:12.472Z,8.70
2022-11-17T23:26:40.920Z,8.70
2022-11-17T23:29:09.149Z,8.70
2022-11-17T23:31:38.319Z,8.60
2022-11-17T23:34:06.194Z,8.60
2022-11-17T23:36:34.024Z,8.60
2022-11-17T23:39:01.841Z,8.50
2022-11-17T23:41:29.715Z,8.50
2022-11-17T23:43:57.555Z,8.50
2022-11-17T23:46:27.376Z,8.40
2022-11-17T23:48:56.941Z,8.40
2022-11-17T23:51:26.299Z,8.40
2022-11-17T23:53:54.414Z,8.40
2022-11-17T23:56:23.157Z,8.40
2022-11-17T23:58:51.856Z,8.30
