createdAt,value
2022-10-08T00:01:09.528Z,103440.00
2022-10-08T00:03:45.315Z,103433.00
2022-10-08T00:06:20.373Z,103437.00
2022-10-08T00:08:57.848Z,103438.00
2022-10-08T00:11:32.975Z,103444.00
2022-10-08T00:14:06.212Z,103436.00
2022-10-08T00:16:44.292Z,103439.00
2022-10-08T00:19:18.646Z,103434.00
2022-10-08T00:21:52.986Z,103439.00
2022-10-08T00:24:26.494Z,103431.00
2022-10-08T00:27:04.324Z,103438.00
2022-10-08T00:29:37.263Z,103430.00
2022-10-08T00:32:10.406Z,103432.00
2022-10-08T00:34:44.900Z,103425.00
2022-10-08T00:37:21.455Z,103432.00
2022-10-08T00:39:54.933Z,103435.00
2022-10-08T00:42:28.045Z,103434.00
2022-10-08T00:45:03.032Z,103424.00
2022-10-08T00:47:40.824Z,103436.00
2022-10-08T00:50:25.427Z,103429.00
2022-10-08T00:53:03.154Z,103425.00
2022-10-08T00:55:41.185Z,103417.00
2022-10-08T00:58:13.577Z,103415.00
2022-10-08T01:00:46.616Z,103426.00
2022-10-08T01:03:19.574Z,103428.00
2022-10-08T01:06:28.468Z,103428.00
2022-10-08T01:09:21.442Z,103412.00
2022-10-08T01:12:16.564Z,103420.00
2022-10-08T01:15:07.623Z,103419.00
2022-10-08T01:21:35.786Z,103410.00
2022-10-08T01:24:16.746Z,103409.00
2022-10-08T01:27:01.189Z,103416.00
2022-10-08T01:29:45.031Z,103417.00
2022-10-08T01:32:19.932Z,103400.00
2022-10-08T01:34:55.605Z,103409.00
2022-10-08T01:37:44.028Z,103401.00
2022-10-08T01:40:24.447Z,103412.00
2022-10-08T01:42:59.553Z,103398.00
2022-10-08T01:45:37.363Z,103397.00
2022-10-08T01:48:12.942Z,103397.00
2022-10-08T01:50:50.600Z,103396.00
2022-10-08T01:53:25.489Z,103397.00
2022-10-08T01:55:59.681Z,103390.00
2022-10-08T01:58:40.229Z,103391.00
2022-10-08T02:01:17.999Z,103386.00
2022-10-08T02:04:08.781Z,103384.00
2022-10-08T02:06:43.490Z,103383.00
2022-10-08T02:09:16.706Z,103377.00
2022-10-08T02:11:50.072Z,103378.00
2022-10-08T02:14:25.718Z,103380.00
2022-10-08T02:17:15.565Z,103374.00
2022-10-08T02:19:50.821Z,103378.00
2022-10-08T02:22:25.728Z,103381.00
2022-10-08T02:25:04.138Z,103376.00
2022-10-08T02:27:44.681Z,103374.00
2022-10-08T02:30:18.552Z,103373.00
2022-10-08T02:32:56.322Z,103368.00
2022-10-08T02:35:41.105Z,103372.00
2022-10-08T02:38:16.633Z,103378.00
2022-10-08T02:40:51.993Z,103368.00
2022-10-08T02:43:33.065Z,103373.00
2022-10-08T02:46:07.862Z,103370.00
2022-10-08T02:48:45.097Z,103368.00
2022-10-08T02:51:20.742Z,103374.00
2022-10-08T02:53:54.027Z,103372.00
2022-10-08T02:56:32.487Z,103376.00
2022-10-08T02:59:07.119Z,103375.00
2022-10-08T03:01:54.249Z,103372.00
2022-10-08T03:04:38.605Z,103375.00
2022-10-08T03:07:13.962Z,103384.00
2022-10-08T03:09:48.870Z,103377.00
2022-10-08T03:12:22.538Z,103377.00
2022-10-08T03:14:56.124Z,103370.00
2022-10-08T03:17:31.909Z,103377.00
2022-10-08T03:20:06.583Z,103378.00
2022-10-08T03:22:41.038Z,103384.00
2022-10-08T03:25:14.168Z,103373.00
2022-10-08T03:27:47.137Z,103371.00
2022-10-08T03:30:23.097Z,103371.00
2022-10-08T03:32:56.327Z,103384.00
2022-10-08T03:35:29.337Z,103376.00
2022-10-08T03:38:02.450Z,103381.00
2022-10-08T03:40:35.704Z,103376.00
2022-10-08T03:43:08.900Z,103376.00
2022-10-08T03:45:41.905Z,103375.00
2022-10-08T03:48:14.986Z,103380.00
2022-10-08T03:50:59.351Z,103378.00
2022-10-08T03:53:33.647Z,103375.00
2022-10-08T03:56:14.775Z,103374.00
2022-10-08T03:58:48.816Z,103380.00
2022-10-08T04:01:22.726Z,103373.00
2022-10-08T04:03:55.691Z,103383.00
2022-10-08T04:06:29.205Z,103377.00
2022-10-08T04:09:03.291Z,103384.00
2022-10-08T04:11:36.561Z,103376.00
2022-10-08T04:14:09.835Z,103379.00
2022-10-08T04:16:42.940Z,103380.00
2022-10-08T04:19:16.314Z,103380.00
2022-10-08T04:21:49.789Z,103386.00
2022-10-08T04:24:23.063Z,103392.00
2022-10-08T04:26:56.052Z,103390.00
2022-10-08T04:29:29.280Z,103394.00
2022-10-08T04:32:02.476Z,103399.00
2022-10-08T04:34:35.514Z,103402.00
2022-10-08T04:37:08.393Z,103400.00
2022-10-08T04:39:41.603Z,103410.00
2022-10-08T04:42:15.739Z,103401.00
2022-10-08T04:44:48.826Z,103408.00
2022-10-08T04:47:21.810Z,103429.00
2022-10-08T04:49:54.907Z,103422.00
2022-10-08T04:52:27.878Z,103430.00
2022-10-08T04:55:00.776Z,103432.00
2022-10-08T04:57:34.817Z,103438.00
2022-10-08T05:00:18.209Z,103430.00
2022-10-08T05:02:42.848Z,103436.00
2022-10-08T05:05:15.944Z,103432.00
2022-10-08T05:07:49.515Z,103439.00
2022-10-08T05:10:22.514Z,103427.00
2022-10-08T05:13:00.136Z,103441.00
2022-10-08T05:15:33.192Z,103440.00
2022-10-08T05:18:06.120Z,103443.00
2022-10-08T05:20:40.306Z,103449.00
2022-10-08T05:23:16.082Z,103462.00
2022-10-08T05:25:49.103Z,103465.00
2022-10-08T05:28:22.159Z,103459.00
2022-10-08T05:30:55.095Z,103471.00
2022-10-08T05:33:28.188Z,103463.00
2022-10-08T05:36:01.148Z,103463.00
2022-10-08T05:38:38.785Z,103462.00
2022-10-08T05:41:26.117Z,103464.00
2022-10-08T05:44:00.098Z,103464.00
2022-10-08T05:46:34.656Z,103466.00
2022-10-08T05:49:08.969Z,103470.00
2022-10-08T05:51:42.032Z,103478.00
2022-10-08T05:54:15.216Z,103482.00
2022-10-08T05:56:48.216Z,103481.00
2022-10-08T05:59:26.390Z,103485.00
2022-10-08T06:01:59.581Z,103477.00
2022-10-08T06:04:32.617Z,103480.00
2022-10-08T06:07:05.583Z,103481.00
2022-10-08T06:09:38.543Z,103480.00
2022-10-08T06:12:11.808Z,103487.00
2022-10-08T06:14:44.725Z,103493.00
2022-10-08T06:17:17.746Z,103484.00
2022-10-08T06:19:50.675Z,103490.00
2022-10-08T06:22:23.707Z,103501.00
2022-10-08T06:24:56.897Z,103495.00
2022-10-08T06:27:31.146Z,103504.00
2022-10-08T06:30:04.100Z,103502.00
2022-10-08T06:32:37.098Z,103503.00
2022-10-08T06:35:10.632Z,103503.00
2022-10-08T06:37:43.973Z,103507.00
2022-10-08T06:40:17.059Z,103511.00
2022-10-08T06:42:50.258Z,103520.00
2022-10-08T06:45:23.540Z,103509.00
2022-10-08T06:47:56.277Z,103513.00
2022-10-08T06:50:29.313Z,103517.00
2022-10-08T06:53:06.569Z,103520.00
2022-10-08T06:55:42.272Z,103521.00
2022-10-08T06:58:15.457Z,103520.00
2022-10-08T07:00:48.591Z,103525.00
2022-10-08T07:03:21.433Z,103533.00
2022-10-08T07:05:54.504Z,103530.00
2022-10-08T07:08:27.624Z,103540.00
2022-10-08T07:11:02.373Z,103535.00
2022-10-08T07:13:35.415Z,103541.00
2022-10-08T07:16:10.272Z,103542.00
2022-10-08T07:18:44.111Z,103542.00
2022-10-08T07:21:18.592Z,103555.00
2022-10-08T07:23:52.403Z,103558.00
2022-10-08T07:26:27.890Z,103552.00
2022-10-08T07:29:02.693Z,103569.00
2022-10-08T07:31:37.736Z,103566.00
2022-10-08T07:34:13.301Z,103562.00
2022-10-08T07:36:46.721Z,103576.00
2022-10-08T07:39:23.907Z,103578.00
2022-10-08T07:41:56.839Z,103581.00
2022-10-08T07:44:30.180Z,103581.00
2022-10-08T07:47:03.407Z,103594.00
2022-10-08T07:49:36.083Z,103591.00
2022-10-08T07:52:10.018Z,103599.00
2022-10-08T07:54:42.815Z,103594.00
2022-10-08T07:57:15.717Z,103602.00
2022-10-08T07:59:48.795Z,103609.00
2022-10-08T08:02:21.776Z,103599.00
2022-10-08T08:04:54.488Z,103593.00
2022-10-08T08:07:27.610Z,103598.00
2022-10-08T08:10:00.525Z,103598.00
2022-10-08T08:12:33.728Z,103598.00
2022-10-08T08:15:06.983Z,103605.00
2022-10-08T08:17:42.600Z,103616.00
2022-10-08T08:20:15.458Z,103616.00
2022-10-08T08:22:48.566Z,103618.00
2022-10-08T08:25:22.141Z,103626.00
2022-10-08T08:27:55.192Z,103608.00
2022-10-08T08:30:28.144Z,103603.00
2022-10-08T08:33:01.881Z,103604.00
2022-10-08T08:35:34.930Z,103616.00
2022-10-08T08:38:07.808Z,103606.00
2022-10-08T08:40:40.862Z,103603.00
2022-10-08T08:43:15.360Z,103598.00
2022-10-08T08:45:50.048Z,103596.00
2022-10-08T08:48:31.720Z,103604.00
2022-10-08T08:51:06.324Z,103593.00
2022-10-08T08:53:39.459Z,103589.00
2022-10-08T08:56:14.397Z,103601.00
2022-10-08T08:58:55.554Z,103607.00
2022-10-08T09:01:33.841Z,103612.00
2022-10-08T09:04:23.427Z,103613.00
2022-10-08T09:06:58.625Z,103614.00
2022-10-08T09:09:36.637Z,103606.00
2022-10-08T09:12:21.163Z,103603.00
2022-10-08T09:14:56.633Z,103610.00
2022-10-08T09:17:45.843Z,103611.00
2022-10-08T09:20:23.506Z,103615.00
2022-10-08T09:22:56.925Z,103615.00
2022-10-08T09:25:33.028Z,103613.00
2022-10-08T09:28:10.048Z,103606.00
2022-10-08T09:30:45.314Z,103610.00
2022-10-08T09:33:20.595Z,103611.00
2022-10-08T09:36:02.118Z,103613.00
2022-10-08T09:38:44.868Z,103620.00
2022-10-08T09:41:23.079Z,103610.00
2022-10-08T09:44:16.336Z,103606.00
2022-10-08T09:46:52.689Z,103599.00
2022-10-08T09:49:30.911Z,103604.00
2022-10-08T09:52:16.752Z,103602.00
2022-10-08T09:54:50.751Z,103604.00
2022-10-08T09:57:25.065Z,103618.00
2022-10-08T10:00:07.022Z,103611.00
2022-10-08T10:02:41.670Z,103605.00
2022-10-08T10:05:16.791Z,103605.00
2022-10-08T10:07:50.634Z,103609.00
2022-10-08T10:10:25.429Z,103609.00
2022-10-08T10:13:03.456Z,103612.00
2022-10-08T10:15:47.339Z,103611.00
2022-10-08T10:18:22.601Z,103607.00
2022-10-08T10:21:03.406Z,103607.00
2022-10-08T10:23:40.558Z,103603.00
2022-10-08T10:26:18.268Z,103599.00
2022-10-08T10:28:58.969Z,103592.00
2022-10-08T10:31:49.334Z,103603.00
2022-10-08T10:34:27.054Z,103599.00
2022-10-08T10:37:04.718Z,103588.00
2022-10-08T10:39:48.548Z,103589.00
2022-10-08T10:42:37.199Z,103590.00
2022-10-08T10:45:24.790Z,103589.00
2022-10-08T10:47:58.778Z,103593.00
2022-10-08T10:50:33.888Z,103589.00
2022-10-08T10:53:17.302Z,103590.00
2022-10-08T10:56:25.764Z,103589.00
2022-10-08T10:59:27.784Z,103594.00
2022-10-08T11:02:05.306Z,103591.00
2022-10-08T11:04:50.434Z,103592.00
2022-10-08T11:07:37.219Z,103592.00
2022-10-08T11:10:23.686Z,103587.00
2022-10-08T11:12:58.625Z,103583.00
2022-10-08T11:15:49.751Z,103582.00
2022-10-08T11:18:30.606Z,103575.00
2022-10-08T11:21:20.901Z,103573.00
2022-10-08T11:24:11.045Z,103576.00
2022-10-08T11:27:00.465Z,103573.00
2022-10-08T11:29:38.522Z,103574.00
2022-10-08T11:32:15.847Z,103571.00
2022-10-08T11:35:00.260Z,103573.00
2022-10-08T11:37:53.565Z,103568.00
2022-10-08T11:40:28.808Z,103580.00
2022-10-08T11:43:22.650Z,103576.00
2022-10-08T11:46:14.053Z,103583.00
2022-10-08T11:48:47.115Z,103561.00
2022-10-08T11:51:24.919Z,103565.00
2022-10-08T11:54:31.330Z,103560.00
2022-10-08T11:57:39.059Z,103568.00
2022-10-08T12:00:09.724Z,103567.00
2022-10-08T12:02:45.135Z,103559.00
2022-10-08T12:05:29.752Z,103560.00
2022-10-08T12:08:05.103Z,103549.00
2022-10-08T12:10:45.189Z,103555.00
2022-10-08T12:13:21.003Z,103552.00
2022-10-08T12:15:54.817Z,103547.00
2022-10-08T12:18:30.148Z,103541.00
2022-10-08T12:21:25.191Z,103549.00
2022-10-08T12:23:58.446Z,103540.00
2022-10-08T12:26:31.253Z,103546.00
2022-10-08T12:29:04.318Z,103542.00
2022-10-08T12:31:47.567Z,103546.00
2022-10-08T12:34:19.214Z,103543.00
2022-10-08T12:37:15.726Z,103536.00
2022-10-08T12:39:50.393Z,103531.00
2022-10-08T12:42:28.559Z,103533.00
2022-10-08T12:45:24.366Z,103535.00
2022-10-08T12:48:15.388Z,103521.00
2022-10-08T12:50:53.139Z,103525.00
2022-10-08T12:53:26.443Z,103526.00
2022-10-08T12:56:03.493Z,103526.00
2022-10-08T12:58:38.706Z,103517.00
2022-10-08T13:01:13.043Z,103520.00
2022-10-08T13:03:46.128Z,103518.00
2022-10-08T13:06:34.091Z,103512.00
2022-10-08T13:09:08.113Z,103506.00
2022-10-08T13:11:41.132Z,103509.00
2022-10-08T13:14:16.404Z,103512.00
2022-10-08T13:16:53.188Z,103510.00
2022-10-08T13:19:30.685Z,103507.00
2022-10-08T13:22:06.644Z,103494.00
2022-10-08T13:24:46.769Z,103501.00
2022-10-08T13:27:36.387Z,103502.00
2022-10-08T13:30:28.199Z,103495.00
2022-10-08T13:33:06.026Z,103492.00
2022-10-08T13:35:38.978Z,103497.00
2022-10-08T13:38:14.181Z,103495.00
2022-10-08T13:40:49.163Z,103487.00
2022-10-08T13:43:22.461Z,103484.00
2022-10-08T13:45:55.651Z,103484.00
2022-10-08T13:48:28.682Z,103477.00
2022-10-08T13:51:03.446Z,103487.00
2022-10-08T13:53:38.784Z,103478.00
2022-10-08T13:56:11.670Z,103484.00
2022-10-08T13:58:44.519Z,103473.00
2022-10-08T14:01:17.556Z,103481.00
2022-10-08T14:03:51.119Z,103472.00
2022-10-08T14:06:23.946Z,103460.00
2022-10-08T14:08:57.020Z,103470.00
2022-10-08T14:11:30.148Z,103474.00
2022-10-08T14:14:03.090Z,103457.00
2022-10-08T14:16:36.030Z,103464.00
2022-10-08T14:19:12.031Z,103464.00
2022-10-08T14:21:43.607Z,103446.00
2022-10-08T14:24:17.012Z,103444.00
2022-10-08T14:26:49.884Z,103449.00
2022-10-08T14:29:22.833Z,103440.00
2022-10-08T14:31:55.751Z,103443.00
2022-10-08T14:34:28.671Z,103444.00
2022-10-08T14:37:01.651Z,103437.00
2022-10-08T14:39:34.787Z,103427.00
2022-10-08T14:42:07.768Z,103423.00
2022-10-08T14:44:40.649Z,103421.00
2022-10-08T14:47:13.601Z,103420.00
2022-10-08T14:49:46.666Z,103425.00
2022-10-08T14:52:19.806Z,103423.00
2022-10-08T14:54:52.859Z,103418.00
2022-10-08T14:57:25.882Z,103422.00
2022-10-08T14:59:58.831Z,103421.00
2022-10-08T15:02:31.903Z,103412.00
2022-10-08T15:05:05.078Z,103416.00
2022-10-08T15:07:38.032Z,103412.00
2022-10-08T15:10:11.737Z,103415.00
2022-10-08T15:12:44.548Z,103411.00
2022-10-08T15:15:17.740Z,103401.00
2022-10-08T15:17:50.947Z,103402.00
2022-10-08T15:20:23.904Z,103403.00
2022-10-08T15:22:56.937Z,103414.00
2022-10-08T15:25:32.412Z,103404.00
2022-10-08T15:28:05.497Z,103400.00
2022-10-08T15:30:38.430Z,103401.00
2022-10-08T15:33:11.260Z,103396.00
2022-10-08T15:35:44.605Z,103391.00
2022-10-08T15:38:17.576Z,103398.00
2022-10-08T15:40:50.577Z,103395.00
2022-10-08T15:43:23.619Z,103391.00
2022-10-08T15:45:56.829Z,103396.00
2022-10-08T15:48:30.117Z,103396.00
2022-10-08T15:51:04.172Z,103395.00
2022-10-08T15:53:41.321Z,103404.00
2022-10-08T15:56:14.439Z,103400.00
2022-10-08T15:58:51.628Z,103401.00
2022-10-08T16:01:23.826Z,103402.00
2022-10-08T16:03:57.945Z,103393.00
2022-10-08T16:06:33.279Z,103396.00
2022-10-08T16:09:06.891Z,103391.00
2022-10-08T16:11:39.888Z,103396.00
2022-10-08T16:14:17.637Z,103403.00
2022-10-08T16:16:50.754Z,103398.00
2022-10-08T16:19:28.911Z,103391.00
2022-10-08T16:22:03.136Z,103396.00
2022-10-08T16:24:36.093Z,103398.00
2022-10-08T16:27:09.200Z,103390.00
2022-10-08T16:29:42.061Z,103400.00
2022-10-08T16:32:15.036Z,103392.00
2022-10-08T16:34:53.669Z,103400.00
2022-10-08T16:37:27.056Z,103397.00
2022-10-08T16:40:01.220Z,103395.00
2022-10-08T16:42:34.300Z,103404.00
2022-10-08T16:45:07.404Z,103403.00
2022-10-08T16:47:40.218Z,103395.00
2022-10-08T16:50:13.956Z,103403.00
2022-10-08T16:52:47.895Z,103398.00
2022-10-08T16:55:25.144Z,103409.00
2022-10-08T16:57:58.225Z,103409.00
2022-10-08T17:00:31.843Z,103402.00
2022-10-08T17:03:04.877Z,103401.00
2022-10-08T17:05:37.748Z,103409.00
2022-10-08T17:08:11.040Z,103402.00
2022-10-08T17:10:43.900Z,103403.00
2022-10-08T17:13:17.015Z,103408.00
2022-10-08T17:15:50.981Z,103400.00
2022-10-08T17:18:23.896Z,103399.00
2022-10-08T17:21:03.936Z,103411.00
2022-10-08T17:23:39.497Z,103410.00
2022-10-08T17:26:14.365Z,103403.00
2022-10-08T17:28:48.697Z,103398.00
2022-10-08T17:31:29.851Z,103404.00
2022-10-08T17:34:03.231Z,103414.00
2022-10-08T17:36:37.959Z,103411.00
2022-10-08T17:39:12.365Z,103413.00
2022-10-08T17:41:46.151Z,103415.00
2022-10-08T17:44:19.016Z,103419.00
2022-10-08T17:46:53.040Z,103424.00
2022-10-08T17:49:25.963Z,103434.00
2022-10-08T17:51:58.945Z,103431.00
2022-10-08T17:54:31.826Z,103428.00
2022-10-08T17:57:04.877Z,103440.00
2022-10-08T17:59:37.788Z,103432.00
2022-10-08T18:02:11.919Z,103439.00
2022-10-08T18:04:44.777Z,103438.00
2022-10-08T18:07:17.759Z,103434.00
2022-10-08T18:09:51.862Z,103437.00
2022-10-08T18:12:24.709Z,103444.00
2022-10-08T18:14:57.891Z,103452.00
2022-10-08T18:17:30.693Z,103450.00
2022-10-08T18:20:03.829Z,103445.00
2022-10-08T18:22:36.809Z,103453.00
2022-10-08T18:25:12.176Z,103453.00
2022-10-08T18:27:44.760Z,103451.00
2022-10-08T18:30:18.111Z,103450.00
2022-10-08T18:32:51.152Z,103447.00
2022-10-08T18:35:24.463Z,103459.00
2022-10-08T18:38:02.962Z,103462.00
2022-10-08T18:40:36.458Z,103462.00
2022-10-08T18:43:09.281Z,103460.00
2022-10-08T18:45:42.198Z,103460.00
2022-10-08T18:48:15.288Z,103474.00
2022-10-08T18:50:48.707Z,103469.00
2022-10-08T18:53:22.387Z,103471.00
2022-10-08T18:55:55.522Z,103469.00
2022-10-08T18:58:29.227Z,103481.00
2022-10-08T19:01:02.472Z,103479.00
2022-10-08T19:03:35.587Z,103487.00
2022-10-08T19:06:10.552Z,103488.00
2022-10-08T19:08:43.632Z,103477.00
2022-10-08T19:11:18.282Z,103479.00
2022-10-08T19:13:51.793Z,103485.00
2022-10-08T19:16:25.718Z,103492.00
2022-10-08T19:19:04.770Z,103499.00
2022-10-08T19:21:40.051Z,103505.00
2022-10-08T19:24:14.732Z,103507.00
2022-10-08T19:26:47.842Z,103517.00
2022-10-08T19:29:23.169Z,103516.00
2022-10-08T19:31:56.021Z,103511.00
2022-10-08T19:34:30.778Z,103511.00
2022-10-08T19:37:03.905Z,103507.00
2022-10-08T19:39:39.377Z,103498.00
2022-10-08T19:42:11.176Z,103500.00
2022-10-08T19:44:44.162Z,103498.00
2022-10-08T19:47:17.386Z,103503.00
2022-10-08T19:49:50.303Z,103495.00
2022-10-08T19:52:23.584Z,103505.00
2022-10-08T19:54:57.131Z,103504.00
2022-10-08T19:57:30.104Z,103509.00
2022-10-08T20:00:03.194Z,103514.00
2022-10-08T20:02:36.098Z,103509.00
2022-10-08T20:05:09.258Z,103516.00
2022-10-08T20:07:42.525Z,103515.00
2022-10-08T20:10:16.848Z,103513.00
2022-10-08T20:12:50.342Z,103509.00
2022-10-08T20:15:23.530Z,103512.00
2022-10-08T20:17:56.840Z,103511.00
2022-10-08T20:20:33.249Z,103516.00
2022-10-08T20:23:03.858Z,103521.00
2022-10-08T20:25:37.788Z,103514.00
2022-10-08T20:28:10.635Z,103523.00
2022-10-08T20:30:44.958Z,103522.00
2022-10-08T20:33:18.491Z,103518.00
2022-10-08T20:35:59.009Z,103535.00
2022-10-08T20:38:35.492Z,103525.00
2022-10-08T20:41:08.608Z,103527.00
2022-10-08T20:43:42.655Z,103518.00
2022-10-08T20:46:16.953Z,103520.00
2022-10-08T20:48:50.189Z,103523.00
2022-10-08T20:51:25.144Z,103517.00
2022-10-08T20:54:00.088Z,103512.00
2022-10-08T20:56:39.205Z,103511.00
2022-10-08T20:59:09.165Z,103517.00
2022-10-08T21:01:42.777Z,103523.00
2022-10-08T21:04:15.624Z,103511.00
2022-10-08T21:06:52.732Z,103511.00
2022-10-08T21:09:27.359Z,103510.00
2022-10-08T21:12:00.375Z,103507.00
2022-10-08T21:14:33.689Z,103509.00
2022-10-08T21:17:08.866Z,103514.00
2022-10-08T21:19:41.093Z,103512.00
2022-10-08T21:22:13.958Z,103507.00
2022-10-08T21:24:47.117Z,103505.00
2022-10-08T21:27:20.464Z,103501.00
2022-10-08T21:29:53.349Z,103508.00
2022-10-08T21:32:26.371Z,103508.00
2022-10-08T21:34:59.557Z,103525.00
2022-10-08T21:37:32.858Z,103523.00
2022-10-08T21:40:05.809Z,103533.00
2022-10-08T21:42:38.964Z,103538.00
2022-10-08T21:45:12.717Z,103532.00
2022-10-08T21:47:45.824Z,103531.00
2022-10-08T21:50:18.770Z,103511.00
2022-10-08T21:52:51.649Z,103495.00
2022-10-08T21:55:24.657Z,103502.00
2022-10-08T21:57:58.294Z,103488.00
2022-10-08T22:00:33.231Z,103485.00
2022-10-08T22:03:06.076Z,103492.00
2022-10-08T22:05:38.982Z,103498.00
2022-10-08T22:08:12.172Z,103501.00
2022-10-08T22:10:45.079Z,103495.00
2022-10-08T22:13:18.151Z,103491.00
2022-10-08T22:16:10.957Z,103491.00
2022-10-08T22:18:39.564Z,103493.00
2022-10-08T22:21:14.670Z,103494.00
2022-10-08T22:23:47.892Z,103490.00
2022-10-08T22:26:26.174Z,103486.00
2022-10-08T22:28:59.396Z,103494.00
2022-10-08T22:31:32.630Z,103487.00
2022-10-08T22:34:05.702Z,103492.00
2022-10-08T22:36:40.652Z,103499.00
2022-10-08T22:39:13.673Z,103502.00
2022-10-08T22:41:46.513Z,103497.00
2022-10-08T22:44:19.599Z,103503.00
2022-10-08T22:46:52.884Z,103508.00
2022-10-08T22:49:25.970Z,103495.00
2022-10-08T22:51:59.113Z,103496.00
2022-10-08T22:54:32.028Z,103491.00
2022-10-08T22:57:05.445Z,103488.00
2022-10-08T22:59:38.581Z,103493.00
2022-10-08T23:02:11.987Z,103484.00
2022-10-08T23:04:44.995Z,103481.00
2022-10-08T23:07:22.664Z,103491.00
2022-10-08T23:09:55.678Z,103482.00
2022-10-08T23:12:28.852Z,103485.00
2022-10-08T23:15:06.230Z,103475.00
2022-10-08T23:17:39.320Z,103473.00
2022-10-08T23:20:12.710Z,103476.00
2022-10-08T23:22:46.178Z,103474.00
2022-10-08T23:25:19.462Z,103469.00
2022-10-08T23:27:52.325Z,103481.00
2022-10-08T23:30:42.057Z,103472.00
2022-10-08T23:32:59.552Z,103466.00
2022-10-08T23:35:32.492Z,103477.00
2022-10-08T23:38:05.841Z,103474.00
2022-10-08T23:40:38.915Z,103474.00
2022-10-08T23:43:12.137Z,103473.00
2022-10-08T23:45:45.100Z,103468.00
2022-10-08T23:48:17.981Z,103469.00
2022-10-08T23:50:54.796Z,103467.00
2022-10-08T23:53:28.532Z,103463.00
2022-10-08T23:56:01.814Z,103464.00
2022-10-08T23:58:34.830Z,103458.00
