createdAt,value
2022-10-18T00:00:06.737Z,8.39
2022-10-18T00:02:34.857Z,8.39
2022-10-18T00:05:01.106Z,8.36
2022-10-18T00:07:27.436Z,8.35
2022-10-18T00:09:53.995Z,8.35
2022-10-18T00:12:20.220Z,8.32
2022-10-18T00:14:49.761Z,8.33
2022-10-18T00:17:16.503Z,8.30
2022-10-18T00:19:42.714Z,8.29
2022-10-18T00:22:08.923Z,8.31
2022-10-18T00:24:35.571Z,8.27
2022-10-18T00:27:01.842Z,8.15
2022-10-18T00:29:28.068Z,8.23
2022-10-18T00:31:54.606Z,8.19
2022-10-18T00:34:20.803Z,8.09
2022-10-18T00:36:47.273Z,8.16
2022-10-18T00:39:19.151Z,8.15
2022-10-18T00:41:45.559Z,8.15
2022-10-18T00:44:11.650Z,8.10
2022-10-18T00:46:40.222Z,8.11
2022-10-18T00:49:25.288Z,8.10
2022-10-18T00:51:57.997Z,8.11
2022-10-18T00:54:24.514Z,8.07
2022-10-18T00:56:50.807Z,7.96
2022-10-18T00:59:18.250Z,8.00
2022-10-18T01:01:45.191Z,7.97
2022-10-18T01:04:12.832Z,8.01
2022-10-18T01:06:49.526Z,7.94
2022-10-18T01:09:40.246Z,7.92
2022-10-18T01:12:19.014Z,7.94
2022-10-18T01:14:54.201Z,7.94
2022-10-18T01:17:56.216Z,7.92
2022-10-18T01:20:37.767Z,7.79
2022-10-18T01:23:33.492Z,7.82
2022-10-18T01:26:39.487Z,7.85
2022-10-18T01:29:24.686Z,7.84
2022-10-18T01:31:59.495Z,7.76
2022-10-18T01:34:27.607Z,7.71
2022-10-18T01:36:56.054Z,7.77
2022-10-18T01:39:25.814Z,7.76
2022-10-18T01:41:53.473Z,7.71
2022-10-18T01:44:24.044Z,7.70
2022-10-18T01:46:52.726Z,7.68
2022-10-18T01:49:19.280Z,7.67
2022-10-18T01:51:45.581Z,7.64
2022-10-18T01:54:14.318Z,7.69
2022-10-18T01:57:00.458Z,7.64
2022-10-18T01:59:51.998Z,7.58
2022-10-18T02:02:27.617Z,7.63
2022-10-18T02:05:14.617Z,7.65
2022-10-18T02:08:23.397Z,7.63
2022-10-18T02:11:19.564Z,7.61
2022-10-18T02:13:57.665Z,7.57
2022-10-18T02:16:31.090Z,7.59
2022-10-18T02:19:07.874Z,7.64
2022-10-18T02:21:34.725Z,7.55
2022-10-18T02:24:02.192Z,7.62
2022-10-18T02:26:28.497Z,7.56
2022-10-18T02:28:55.195Z,7.50
2022-10-18T02:31:46.647Z,7.51
2022-10-18T02:34:36.497Z,7.47
2022-10-18T02:37:03.294Z,7.51
2022-10-18T02:39:35.579Z,7.51
2022-10-18T02:42:06.799Z,7.40
2022-10-18T02:44:34.207Z,7.50
2022-10-18T02:47:00.811Z,7.46
2022-10-18T02:49:27.143Z,7.42
2022-10-18T02:51:53.649Z,7.40
2022-10-18T02:54:19.934Z,7.22
2022-10-18T02:56:46.227Z,7.37
2022-10-18T02:59:12.788Z,7.37
2022-10-18T03:01:39.067Z,7.34
2022-10-18T03:04:05.528Z,7.36
2022-10-18T03:06:32.674Z,7.36
2022-10-18T03:08:59.224Z,7.38
2022-10-18T03:11:25.561Z,7.35
2022-10-18T03:13:52.114Z,7.33
2022-10-18T03:16:18.393Z,7.37
2022-10-18T03:18:44.657Z,7.23
2022-10-18T03:21:11.177Z,7.34
2022-10-18T03:23:37.419Z,7.31
2022-10-18T03:26:04.248Z,7.32
2022-10-18T03:28:30.823Z,7.34
2022-10-18T03:31:04.618Z,7.30
2022-10-18T03:33:32.063Z,7.26
2022-10-18T03:35:58.347Z,7.34
2022-10-18T03:38:24.618Z,7.32
2022-10-18T03:40:51.176Z,7.31
2022-10-18T03:43:17.420Z,7.34
2022-10-18T03:45:43.650Z,7.28
2022-10-18T03:48:10.197Z,7.31
2022-10-18T03:50:36.425Z,7.22
2022-10-18T03:53:02.719Z,7.30
2022-10-18T03:55:29.257Z,7.31
2022-10-18T03:57:55.492Z,7.28
2022-10-18T04:00:22.705Z,7.27
2022-10-18T04:02:52.070Z,7.27
2022-10-18T04:05:23.750Z,7.27
2022-10-18T04:07:50.612Z,7.14
2022-10-18T04:10:16.900Z,7.22
2022-10-18T04:12:43.116Z,7.22
2022-10-18T04:15:10.928Z,7.24
2022-10-18T04:17:37.194Z,7.19
2022-10-18T04:20:03.570Z,7.15
2022-10-18T04:22:30.106Z,7.14
2022-10-18T04:24:56.934Z,7.11
2022-10-18T04:27:23.297Z,7.08
2022-10-18T04:29:49.808Z,6.99
2022-10-18T04:32:16.068Z,7.05
2022-10-18T04:37:09.731Z,7.01
2022-10-18T04:39:35.999Z,6.99
2022-10-18T04:42:02.311Z,7.00
2022-10-18T04:44:28.830Z,6.97
2022-10-18T04:46:55.063Z,6.84
2022-10-18T04:49:21.293Z,6.89
2022-10-18T04:51:47.810Z,6.74
2022-10-18T04:54:14.082Z,6.79
2022-10-18T04:56:40.318Z,6.82
2022-10-18T04:59:06.828Z,6.78
2022-10-18T05:01:33.114Z,6.78
2022-10-18T05:03:59.404Z,6.60
2022-10-18T05:06:25.986Z,6.70
2022-10-18T05:08:52.229Z,6.72
2022-10-18T05:11:18.482Z,6.69
2022-10-18T05:13:47.250Z,6.57
2022-10-18T05:16:16.352Z,6.51
2022-10-18T05:18:43.215Z,6.66
2022-10-18T05:21:09.919Z,6.57
2022-10-18T05:23:36.189Z,6.68
2022-10-18T05:26:04.591Z,6.64
2022-10-18T05:28:39.109Z,6.66
2022-10-18T05:31:08.645Z,6.57
2022-10-18T05:33:35.443Z,6.69
2022-10-18T05:36:01.891Z,6.75
2022-10-18T05:38:30.922Z,6.78
2022-10-18T05:40:58.390Z,6.85
2022-10-18T05:43:28.831Z,6.84
2022-10-18T05:45:55.381Z,6.85
2022-10-18T05:48:21.907Z,6.87
2022-10-18T05:50:48.127Z,6.80
2022-10-18T05:53:35.149Z,6.93
2022-10-18T05:56:01.846Z,6.83
2022-10-18T05:58:28.120Z,6.92
2022-10-18T06:00:54.378Z,7.01
2022-10-18T06:03:20.896Z,7.03
2022-10-18T06:05:47.164Z,6.97
2022-10-18T06:08:13.624Z,7.07
2022-10-18T06:10:40.453Z,7.08
2022-10-18T06:13:06.748Z,7.11
2022-10-18T06:15:33.107Z,7.25
2022-10-18T06:18:08.743Z,7.34
2022-10-18T06:20:34.977Z,7.40
2022-10-18T06:23:01.557Z,7.48
2022-10-18T06:25:27.798Z,7.58
2022-10-18T06:27:54.428Z,7.70
2022-10-18T06:30:20.993Z,7.73
2022-10-18T06:32:54.566Z,7.78
2022-10-18T06:35:21.275Z,7.87
2022-10-18T06:37:48.159Z,8.15
2022-10-18T06:40:14.670Z,8.14
2022-10-18T06:42:43.543Z,8.43
2022-10-18T06:45:11.099Z,8.45
2022-10-18T06:47:37.394Z,8.78
2022-10-18T06:50:04.113Z,8.93
2022-10-18T06:52:30.644Z,9.13
2022-10-18T06:54:57.107Z,9.31
2022-10-18T06:57:24.498Z,9.43
2022-10-18T06:59:52.978Z,9.53
2022-10-18T07:02:19.209Z,9.85
2022-10-18T07:04:45.777Z,10.02
2022-10-18T07:07:12.090Z,10.19
2022-10-18T07:09:38.499Z,10.36
2022-10-18T07:12:05.225Z,10.52
2022-10-18T07:14:31.491Z,10.72
2022-10-18T07:17:00.932Z,10.82
2022-10-18T07:19:27.743Z,11.05
2022-10-18T07:21:54.313Z,11.24
2022-10-18T07:24:20.650Z,11.39
2022-10-18T07:26:47.588Z,11.67
2022-10-18T07:29:14.289Z,11.80
2022-10-18T07:31:40.986Z,12.01
2022-10-18T07:34:09.036Z,12.20
2022-10-18T07:36:35.413Z,12.49
2022-10-18T07:39:01.728Z,12.69
2022-10-18T07:41:29.097Z,12.99
2022-10-18T07:43:55.325Z,13.22
2022-10-18T07:46:22.999Z,13.28
2022-10-18T07:48:52.856Z,14.06
2022-10-18T07:51:20.047Z,14.84
2022-10-18T07:53:46.612Z,16.07
2022-10-18T07:56:21.323Z,17.33
2022-10-18T07:58:52.788Z,18.32
2022-10-18T08:01:20.909Z,19.01
2022-10-18T08:03:47.747Z,20.25
2022-10-18T08:06:18.063Z,20.37
2022-10-18T08:08:45.051Z,21.47
2022-10-18T08:11:14.954Z,21.69
2022-10-18T08:13:41.435Z,21.87
2022-10-18T08:16:10.065Z,22.23
2022-10-18T08:18:37.357Z,22.66
2022-10-18T08:21:05.640Z,22.87
2022-10-18T08:23:32.135Z,22.81
2022-10-18T08:26:10.642Z,22.78
2022-10-18T08:28:37.567Z,23.12
2022-10-18T08:31:10.329Z,22.33
2022-10-18T08:33:36.731Z,23.06
2022-10-18T08:36:05.874Z,23.59
2022-10-18T08:38:37.573Z,23.79
2022-10-18T08:41:43.065Z,24.47
2022-10-18T08:44:21.837Z,23.94
2022-10-18T08:46:59.691Z,24.14
2022-10-18T08:49:47.295Z,23.96
2022-10-18T08:52:32.812Z,23.75
2022-10-18T08:55:14.396Z,24.56
2022-10-18T08:57:40.640Z,24.55
2022-10-18T09:00:17.981Z,24.63
2022-10-18T09:03:22.043Z,24.92
2022-10-18T09:05:54.983Z,25.55
2022-10-18T09:08:37.814Z,25.99
2022-10-18T09:11:09.055Z,26.35
2022-10-18T09:13:57.554Z,26.84
2022-10-18T09:17:01.950Z,26.01
2022-10-18T09:20:07.674Z,25.25
2022-10-18T09:22:53.173Z,24.92
2022-10-18T09:25:28.897Z,24.33
2022-10-18T09:28:00.980Z,23.95
2022-10-18T09:31:05.701Z,23.96
2022-10-18T09:34:01.778Z,24.55
2022-10-18T09:36:35.680Z,25.15
2022-10-18T09:39:14.958Z,25.59
2022-10-18T09:41:55.873Z,25.31
2022-10-18T09:44:26.293Z,25.54
2022-10-18T09:47:02.266Z,25.43
2022-10-18T09:49:37.054Z,25.12
2022-10-18T09:52:08.604Z,24.82
2022-10-18T09:54:45.115Z,24.83
2022-10-18T09:57:16.573Z,25.41
2022-10-18T09:59:47.022Z,25.64
2022-10-18T10:02:24.009Z,25.76
2022-10-18T10:04:51.626Z,25.48
2022-10-18T10:07:28.616Z,25.80
2022-10-18T10:10:12.986Z,25.92
2022-10-18T10:12:40.242Z,26.35
2022-10-18T10:15:29.576Z,26.42
2022-10-18T10:18:28.263Z,26.30
2022-10-18T10:20:57.452Z,27.27
2022-10-18T10:23:29.794Z,27.67
2022-10-18T10:26:01.997Z,27.28
2022-10-18T10:28:46.267Z,26.17
2022-10-18T10:31:18.777Z,26.68
2022-10-18T10:33:48.217Z,27.21
2022-10-18T10:36:20.837Z,27.01
2022-10-18T10:39:06.415Z,27.31
2022-10-18T10:41:33.501Z,26.93
2022-10-18T10:44:02.698Z,27.10
2022-10-18T10:46:36.500Z,27.57
2022-10-18T10:49:35.058Z,27.21
2022-10-18T10:52:08.446Z,27.31
2022-10-18T10:54:47.555Z,26.79
2022-10-18T10:57:23.300Z,26.88
2022-10-18T10:59:55.364Z,27.33
2022-10-18T11:02:23.151Z,27.31
2022-10-18T11:04:54.917Z,26.69
2022-10-18T11:07:38.156Z,26.13
2022-10-18T11:10:10.776Z,26.21
2022-10-18T11:12:45.375Z,25.42
2022-10-18T11:15:12.052Z,24.39
2022-10-18T11:18:08.414Z,23.74
2022-10-18T11:20:44.740Z,23.12
2022-10-18T11:23:12.521Z,22.97
2022-10-18T11:25:59.932Z,22.90
2022-10-18T11:28:51.025Z,22.72
2022-10-18T11:31:31.070Z,22.45
2022-10-18T11:34:10.337Z,21.85
2022-10-18T11:37:33.411Z,21.67
2022-10-18T11:40:04.069Z,21.24
2022-10-18T11:42:57.346Z,20.99
2022-10-18T11:45:43.636Z,20.57
2022-10-18T11:48:28.516Z,20.55
2022-10-18T11:51:08.451Z,20.54
2022-10-18T11:54:15.065Z,20.34
2022-10-18T11:56:49.857Z,20.11
2022-10-18T11:59:22.450Z,20.11
2022-10-18T12:02:21.516Z,20.16
2022-10-18T12:04:58.438Z,20.25
2022-10-18T12:07:53.826Z,20.06
2022-10-18T12:10:31.535Z,20.28
2022-10-18T12:13:08.613Z,20.31
2022-10-18T12:15:37.854Z,20.06
2022-10-18T12:18:16.250Z,20.20
2022-10-18T12:20:51.723Z,20.12
2022-10-18T12:23:24.830Z,20.16
2022-10-18T12:25:54.165Z,20.08
2022-10-18T12:28:29.800Z,20.00
2022-10-18T12:31:13.593Z,19.89
2022-10-18T12:33:42.847Z,19.87
2022-10-18T12:36:21.421Z,19.85
2022-10-18T12:39:00.076Z,19.82
2022-10-18T12:41:31.737Z,19.81
2022-10-18T12:44:04.710Z,19.82
2022-10-18T12:47:04.533Z,19.73
2022-10-18T12:49:41.305Z,19.82
2022-10-18T12:52:28.106Z,19.71
2022-10-18T12:55:20.775Z,19.66
2022-10-18T12:57:53.134Z,19.65
2022-10-18T13:00:31.223Z,19.58
2022-10-18T13:03:10.216Z,19.55
2022-10-18T13:05:54.497Z,19.54
2022-10-18T13:08:27.825Z,19.50
2022-10-18T13:11:11.782Z,19.45
2022-10-18T13:13:47.887Z,19.52
2022-10-18T13:16:23.307Z,19.35
2022-10-18T13:19:10.612Z,19.47
2022-10-18T13:22:00.135Z,19.49
2022-10-18T13:24:40.750Z,19.42
2022-10-18T13:27:35.448Z,19.35
2022-10-18T13:30:19.238Z,19.27
2022-10-18T13:33:17.879Z,19.22
2022-10-18T13:35:55.355Z,19.07
2022-10-18T13:38:38.586Z,19.15
2022-10-18T13:41:14.603Z,19.00
2022-10-18T13:43:53.254Z,18.82
2022-10-18T13:46:19.683Z,18.85
2022-10-18T13:49:17.062Z,18.85
2022-10-18T13:54:57.368Z,18.70
2022-10-18T13:57:58.904Z,18.54
2022-10-18T14:00:36.974Z,18.59
2022-10-18T14:03:55.477Z,18.42
2022-10-18T14:06:22.544Z,18.45
2022-10-18T14:12:25.657Z,18.47
2022-10-18T14:15:09.915Z,18.24
2022-10-18T14:17:43.005Z,18.18
2022-10-18T14:20:18.885Z,18.08
2022-10-18T14:22:56.588Z,17.90
2022-10-18T14:25:32.477Z,17.74
2022-10-18T14:28:18.476Z,17.70
2022-10-18T14:30:56.338Z,17.73
2022-10-18T14:33:26.618Z,17.48
2022-10-18T14:36:05.342Z,17.38
2022-10-18T14:38:31.624Z,17.17
2022-10-18T14:41:15.402Z,17.09
2022-10-18T14:43:42.445Z,17.05
2022-10-18T14:46:27.232Z,17.08
2022-10-18T14:48:58.291Z,16.99
2022-10-18T14:51:25.903Z,16.93
2022-10-18T14:53:52.975Z,17.09
2022-10-18T14:56:25.852Z,17.17
2022-10-18T14:58:53.301Z,17.07
2022-10-18T15:01:21.874Z,16.90
2022-10-18T15:03:48.423Z,16.76
2022-10-18T15:06:19.606Z,16.65
2022-10-18T15:08:49.435Z,16.48
2022-10-18T15:11:16.349Z,16.32
2022-10-18T15:13:48.539Z,16.28
2022-10-18T15:16:17.985Z,16.20
2022-10-18T15:18:44.707Z,15.94
2022-10-18T15:21:24.358Z,15.91
2022-10-18T15:23:51.496Z,15.76
2022-10-18T15:26:35.931Z,15.57
2022-10-18T15:29:04.523Z,15.36
2022-10-18T15:31:35.784Z,15.19
2022-10-18T15:34:18.536Z,15.03
2022-10-18T15:36:45.422Z,14.87
2022-10-18T15:39:16.725Z,14.71
2022-10-18T15:41:48.783Z,14.56
2022-10-18T15:44:22.143Z,14.43
2022-10-18T15:46:49.562Z,14.35
2022-10-18T15:49:25.108Z,14.22
2022-10-18T15:52:32.549Z,14.13
2022-10-18T15:55:22.663Z,14.06
2022-10-18T15:57:49.468Z,14.02
2022-10-18T16:00:20.056Z,14.10
2022-10-18T16:02:46.661Z,14.06
2022-10-18T16:05:19.021Z,14.11
2022-10-18T16:07:45.267Z,13.93
2022-10-18T16:10:15.258Z,14.02
2022-10-18T16:12:41.486Z,14.11
2022-10-18T16:15:08.516Z,14.16
2022-10-18T16:17:35.364Z,13.92
2022-10-18T16:20:01.827Z,14.10
2022-10-18T16:22:28.913Z,14.10
2022-10-18T16:24:57.603Z,13.91
2022-10-18T16:27:24.962Z,13.78
2022-10-18T16:29:51.187Z,13.58
2022-10-18T16:32:17.699Z,13.46
2022-10-18T16:34:43.930Z,13.20
2022-10-18T16:37:10.191Z,13.21
2022-10-18T16:39:36.844Z,13.12
2022-10-18T16:42:03.149Z,13.00
2022-10-18T16:44:29.398Z,12.94
2022-10-18T16:46:56.446Z,12.86
2022-10-18T16:49:25.027Z,12.73
2022-10-18T16:51:55.182Z,12.67
2022-10-18T16:54:22.291Z,12.53
2022-10-18T16:56:50.082Z,12.55
2022-10-18T16:59:23.127Z,12.40
2022-10-18T17:01:49.692Z,12.56
2022-10-18T17:04:15.945Z,12.42
2022-10-18T17:06:42.199Z,12.52
2022-10-18T17:09:09.296Z,12.60
2022-10-18T17:11:35.526Z,12.49
2022-10-18T17:14:01.770Z,12.43
2022-10-18T17:16:31.192Z,12.44
2022-10-18T17:18:59.463Z,12.55
2022-10-18T17:21:27.179Z,12.49
2022-10-18T17:23:54.082Z,12.44
2022-10-18T17:26:30.687Z,12.34
2022-10-18T17:29:03.510Z,12.36
2022-10-18T17:31:31.070Z,12.26
2022-10-18T17:33:58.713Z,12.26
2022-10-18T17:36:25.086Z,11.97
2022-10-18T17:38:52.180Z,12.10
2022-10-18T17:41:18.800Z,12.09
2022-10-18T17:43:45.059Z,11.98
2022-10-18T17:46:14.451Z,11.87
2022-10-18T17:48:41.946Z,11.92
2022-10-18T17:51:09.538Z,12.02
2022-10-18T17:53:36.178Z,12.04
2022-10-18T17:56:04.148Z,12.10
2022-10-18T17:58:31.350Z,12.16
2022-10-18T18:00:58.074Z,12.16
2022-10-18T18:03:24.660Z,12.23
2022-10-18T18:05:50.916Z,12.22
2022-10-18T18:08:17.113Z,12.19
2022-10-18T18:10:43.712Z,12.16
2022-10-18T18:13:09.970Z,12.16
2022-10-18T18:15:36.250Z,12.18
2022-10-18T18:18:02.861Z,12.01
2022-10-18T18:20:29.100Z,12.04
2022-10-18T18:22:55.353Z,12.02
2022-10-18T18:25:21.881Z,11.89
2022-10-18T18:27:48.109Z,11.86
2022-10-18T18:30:17.619Z,11.92
2022-10-18T18:32:44.164Z,11.83
2022-10-18T18:35:10.395Z,11.78
2022-10-18T18:42:23.668Z,11.87
2022-10-18T18:44:50.224Z,11.91
2022-10-18T18:49:47.655Z,11.77
2022-10-18T18:52:14.169Z,11.74
2022-10-18T18:54:40.410Z,11.79
2022-10-18T18:57:06.684Z,11.80
2022-10-18T18:59:33.285Z,11.60
2022-10-18T19:01:59.559Z,11.60
2022-10-18T19:04:25.993Z,11.45
2022-10-18T19:06:52.497Z,11.33
2022-10-18T19:09:19.435Z,11.19
2022-10-18T19:11:46.998Z,11.01
2022-10-18T19:14:13.858Z,11.02
2022-10-18T19:16:41.910Z,10.93
2022-10-18T19:19:13.963Z,10.80
2022-10-18T19:21:42.832Z,10.84
2022-10-18T19:24:09.114Z,10.89
2022-10-18T19:26:45.978Z,10.91
2022-10-18T19:29:14.104Z,11.02
2022-10-18T19:31:41.172Z,10.98
2022-10-18T19:34:09.564Z,10.96
2022-10-18T19:36:36.462Z,10.97
2022-10-18T19:39:03.787Z,10.94
2022-10-18T19:41:30.069Z,10.94
2022-10-18T19:43:57.190Z,10.94
2022-10-18T19:46:23.900Z,10.90
2022-10-18T19:48:50.540Z,10.85
2022-10-18T19:51:20.888Z,10.65
2022-10-18T19:53:50.314Z,10.80
2022-10-18T19:56:19.931Z,10.70
2022-10-18T19:58:46.333Z,10.75
2022-10-18T20:01:13.272Z,10.72
2022-10-18T20:03:39.980Z,10.67
2022-10-18T20:06:06.281Z,10.63
2022-10-18T20:08:33.655Z,10.56
2022-10-18T20:11:01.721Z,10.48
2022-10-18T20:13:28.195Z,10.45
2022-10-18T20:15:54.453Z,10.38
2022-10-18T20:18:21.007Z,10.34
2022-10-18T20:20:48.369Z,10.35
2022-10-18T20:23:15.691Z,10.31
2022-10-18T20:25:42.203Z,10.13
2022-10-18T20:28:08.477Z,10.23
2022-10-18T20:30:34.772Z,10.16
2022-10-18T20:33:01.294Z,10.10
2022-10-18T20:35:27.571Z,10.03
2022-10-18T20:37:53.811Z,9.94
2022-10-18T20:40:20.366Z,9.80
2022-10-18T20:42:46.635Z,9.87
2022-10-18T20:45:12.872Z,9.73
2022-10-18T20:47:39.439Z,9.79
2022-10-18T20:50:05.951Z,9.77
2022-10-18T20:52:32.192Z,9.71
2022-10-18T20:54:58.743Z,9.65
2022-10-18T20:57:25.024Z,9.68
2022-10-18T20:59:51.254Z,9.63
2022-10-18T21:02:17.836Z,9.76
2022-10-18T21:04:44.055Z,9.79
2022-10-18T21:07:10.285Z,9.84
2022-10-18T21:09:36.811Z,9.87
2022-10-18T21:12:03.119Z,9.89
2022-10-18T21:14:29.450Z,9.87
2022-10-18T21:16:55.972Z,9.95
2022-10-18T21:19:27.075Z,10.03
2022-10-18T21:21:55.898Z,10.02
2022-10-18T21:24:23.974Z,10.00
2022-10-18T21:26:50.583Z,9.97
2022-10-18T21:29:21.884Z,9.92
2022-10-18T21:31:49.782Z,9.85
2022-10-18T21:34:17.461Z,9.77
2022-10-18T21:36:46.928Z,9.62
2022-10-18T21:39:18.858Z,9.62
2022-10-18T21:41:45.721Z,9.56
2022-10-18T21:44:12.547Z,9.54
2022-10-18T21:46:40.013Z,9.66
2022-10-18T21:49:07.208Z,9.69
2022-10-18T21:51:33.446Z,9.72
2022-10-18T21:54:00.006Z,9.72
2022-10-18T21:56:34.117Z,9.66
2022-10-18T21:59:01.319Z,9.72
2022-10-18T22:01:38.427Z,9.74
2022-10-18T22:04:07.288Z,9.77
2022-10-18T22:09:08.284Z,9.83
2022-10-18T22:11:46.519Z,9.83
2022-10-18T22:14:13.185Z,9.73
2022-10-18T22:16:39.411Z,9.54
2022-10-18T22:19:06.615Z,9.56
2022-10-18T22:21:33.603Z,9.52
2022-10-18T22:24:00.067Z,9.47
2022-10-18T22:26:31.288Z,9.48
2022-10-18T22:29:00.203Z,9.47
2022-10-18T22:31:29.003Z,9.47
2022-10-18T22:33:57.266Z,9.36
2022-10-18T22:36:24.511Z,9.44
2022-10-18T22:38:50.750Z,9.38
2022-10-18T22:41:17.317Z,9.32
2022-10-18T22:43:43.819Z,9.32
2022-10-18T22:46:12.630Z,9.29
2022-10-18T22:48:39.274Z,9.23
2022-10-18T22:51:06.515Z,9.12
2022-10-18T22:53:33.471Z,9.18
2022-10-18T22:55:59.834Z,9.13
2022-10-18T22:58:26.390Z,9.06
2022-10-18T23:01:07.399Z,9.02
2022-10-18T23:03:34.169Z,8.93
2022-10-18T23:06:00.430Z,9.02
2022-10-18T23:08:27.210Z,8.93
2022-10-18T23:10:55.844Z,8.95
2022-10-18T23:13:22.985Z,8.87
2022-10-18T23:15:49.396Z,8.93
2022-10-18T23:18:17.567Z,9.02
2022-10-18T23:20:44.635Z,9.05
2022-10-18T23:23:11.604Z,9.01
2022-10-18T23:25:38.214Z,9.05
2022-10-18T23:28:05.344Z,9.04
2022-10-18T23:30:31.893Z,8.98
2022-10-18T23:32:58.410Z,8.95
2022-10-18T23:35:24.668Z,8.83
2022-10-18T23:37:51.744Z,8.77
2022-10-18T23:40:18.279Z,8.84
2022-10-18T23:42:44.528Z,8.78
2022-10-18T23:45:10.949Z,8.75
2022-10-18T23:47:37.447Z,8.68
2022-10-18T23:50:04.270Z,8.65
2022-10-18T23:52:30.511Z,8.62
2022-10-18T23:54:57.050Z,8.57
2022-10-18T23:57:23.331Z,8.52
2022-10-18T23:59:49.584Z,8.52
