createdAt,value
2023-01-25T04:36:14.699Z,9.80
2023-01-25T04:51:20.919Z,9.70
2023-01-25T05:06:25.651Z,9.60
2023-01-25T05:21:47.905Z,9.60
2023-01-25T05:36:52.818Z,9.20
2023-01-25T05:51:57.866Z,9.70
2023-01-25T06:07:02.550Z,9.10
2023-01-25T06:22:09.159Z,8.90
2023-01-25T06:37:13.651Z,9.60
2023-01-25T06:52:18.102Z,9.70
2023-01-25T07:07:22.469Z,9.50
2023-01-25T07:22:27.054Z,9.50
2023-01-25T07:37:34.058Z,9.40
2023-01-25T07:52:38.674Z,8.70
2023-01-25T08:07:43.296Z,9.20
2023-01-25T08:22:47.784Z,9.20
2023-01-25T08:37:52.245Z,7.20
2023-01-25T08:52:56.798Z,7.30
2023-01-25T09:08:01.770Z,8.30
2023-01-25T09:23:06.348Z,8.20
2023-01-25T09:38:11.040Z,6.40
2023-01-25T09:53:37.362Z,7.60
2023-01-25T10:08:47.982Z,8.40
2023-01-25T10:24:16.820Z,7.90
2023-01-25T10:39:21.990Z,8.00
2023-01-25T10:54:30.066Z,7.00
2023-01-25T11:09:37.354Z,8.60
2023-01-25T11:24:42.112Z,7.60
2023-01-25T11:39:56.870Z,7.10
2023-01-25T11:55:16.495Z,8.40
2023-01-25T12:10:35.063Z,6.10
2023-01-25T12:25:50.241Z,8.00
2023-01-25T12:41:00.315Z,8.00
2023-01-25T12:56:07.048Z,7.30
2023-01-25T13:11:21.309Z,6.80
2023-01-25T13:27:02.126Z,6.80
2023-01-25T13:42:20.544Z,6.80
2023-01-25T13:57:27.217Z,6.70
2023-01-25T14:12:39.919Z,7.20
2023-01-25T14:27:47.011Z,6.90
2023-01-25T14:42:54.451Z,6.80
2023-01-25T14:58:02.802Z,7.90
2023-01-25T15:13:22.743Z,7.10
2023-01-25T15:28:29.298Z,7.40
2023-01-25T15:43:33.780Z,6.20
2023-01-25T15:58:41.103Z,7.20
2023-01-25T16:13:45.613Z,5.90
2023-01-25T16:28:50.165Z,7.60
2023-01-25T16:43:54.734Z,6.60
2023-01-25T16:59:02.517Z,6.60
2023-01-25T17:14:07.465Z,6.90
2023-01-25T17:29:13.635Z,6.40
2023-01-25T17:44:21.341Z,6.20
2023-01-25T17:59:25.870Z,5.80
2023-01-25T18:14:30.400Z,6.80
2023-01-25T18:29:46.613Z,5.70
2023-01-25T18:44:51.542Z,6.90
2023-01-25T18:59:57.456Z,6.90
2023-01-25T19:15:02.776Z,6.90
2023-01-25T19:30:08.748Z,7.60
2023-01-25T19:45:13.610Z,7.70
2023-01-25T20:00:19.697Z,7.90
2023-01-25T20:15:24.189Z,8.00
2023-01-25T20:30:28.696Z,8.00
2023-01-25T20:45:34.779Z,7.40
2023-01-25T21:00:39.431Z,7.70
2023-01-25T21:31:16.509Z,7.00
2023-01-25T21:46:25.540Z,7.80
2023-01-25T22:01:30.077Z,7.80
2023-01-25T22:16:34.896Z,7.90
2023-01-25T22:31:39.869Z,7.80
2023-01-25T22:46:44.302Z,8.30
2023-01-25T23:01:48.836Z,8.40
2023-01-25T23:16:53.279Z,7.70
2023-01-25T23:31:57.852Z,7.80
2023-01-25T23:47:02.576Z,8.00
