createdAt,value
2023-08-04T00:00:17.133Z,2.28
2023-08-04T00:02:46.327Z,2.47
2023-08-04T00:05:13.804Z,2.28
2023-08-04T00:07:44.607Z,2.66
2023-08-04T00:10:13.781Z,2.28
2023-08-04T00:12:42.338Z,3.04
2023-08-04T00:15:11.021Z,2.66
2023-08-04T00:17:40.095Z,2.47
2023-08-04T00:20:12.024Z,2.85
2023-08-04T00:22:42.045Z,3.04
2023-08-04T00:25:11.892Z,2.85
2023-08-04T00:27:41.735Z,3.23
2023-08-04T00:30:12.409Z,2.85
2023-08-04T00:32:42.281Z,3.42
2023-08-04T00:35:12.057Z,3.04
2023-08-04T00:37:42.145Z,3.61
2023-08-04T00:40:12.426Z,3.42
2023-08-04T00:42:42.209Z,3.80
2023-08-04T00:45:12.437Z,3.61
2023-08-04T00:47:42.938Z,3.80
2023-08-04T00:50:13.752Z,3.99
2023-08-04T00:52:43.376Z,4.56
2023-08-04T00:55:15.899Z,3.99
2023-08-04T00:57:47.851Z,5.13
2023-08-04T01:00:17.673Z,4.37
2023-08-04T01:02:47.643Z,4.37
2023-08-04T01:05:18.735Z,4.56
2023-08-04T01:08:18.236Z,4.18
2023-08-04T01:11:04.304Z,4.94
2023-08-04T01:13:38.191Z,4.94
2023-08-04T01:16:09.949Z,4.56
2023-08-04T01:18:38.851Z,4.94
2023-08-04T01:21:07.159Z,4.56
2023-08-04T01:23:36.949Z,6.08
2023-08-04T01:26:08.173Z,4.94
2023-08-04T01:28:38.909Z,5.32
2023-08-04T01:31:11.730Z,4.75
2023-08-04T01:33:42.028Z,4.56
2023-08-04T01:36:11.829Z,4.75
2023-08-04T01:38:40.578Z,4.56
2023-08-04T01:41:08.872Z,4.75
2023-08-04T01:43:37.057Z,5.13
2023-08-04T01:46:05.816Z,4.75
2023-08-04T01:48:34.034Z,4.94
2023-08-04T01:51:02.324Z,4.94
2023-08-04T01:53:30.873Z,5.13
2023-08-04T01:55:59.198Z,5.51
2023-08-04T01:58:27.577Z,4.75
2023-08-04T02:00:56.244Z,5.13
2023-08-04T02:03:24.439Z,5.51
2023-08-04T02:05:52.921Z,5.51
2023-08-04T02:08:21.198Z,6.46
2023-08-04T02:10:51.419Z,5.70
2023-08-04T02:13:21.279Z,6.08
2023-08-04T02:15:49.489Z,6.46
2023-08-04T02:18:17.898Z,6.27
2023-08-04T02:20:46.624Z,6.27
2023-08-04T02:23:14.656Z,5.70
2023-08-04T02:25:43.058Z,6.27
2023-08-04T02:28:11.569Z,5.89
2023-08-04T02:30:39.874Z,6.08
2023-08-04T02:33:08.413Z,7.03
2023-08-04T02:35:36.674Z,5.70
2023-08-04T02:38:05.012Z,5.89
2023-08-04T02:40:40.698Z,6.27
2023-08-04T02:43:10.490Z,6.46
2023-08-04T02:45:52.133Z,6.27
2023-08-04T02:48:22.322Z,6.08
2023-08-04T02:51:11.241Z,6.84
2023-08-04T02:53:47.827Z,6.27
2023-08-04T02:56:19.608Z,6.65
2023-08-04T02:58:49.081Z,6.65
2023-08-04T03:01:17.262Z,6.27
2023-08-04T03:03:45.645Z,6.46
2023-08-04T03:06:13.751Z,6.08
2023-08-04T03:08:42.291Z,5.70
2023-08-04T03:11:11.730Z,6.27
2023-08-04T03:13:40.017Z,6.27
2023-08-04T03:16:07.594Z,7.41
2023-08-04T03:18:35.903Z,5.51
2023-08-04T03:21:04.528Z,6.27
2023-08-04T03:23:33.050Z,6.27
2023-08-04T03:26:01.280Z,6.84
2023-08-04T03:28:29.573Z,6.27
2023-08-04T03:30:58.078Z,6.84
2023-08-04T03:33:26.473Z,6.46
2023-08-04T03:35:54.754Z,7.22
2023-08-04T03:38:23.290Z,7.03
2023-08-04T03:40:51.776Z,7.22
2023-08-04T03:43:20.057Z,6.27
2023-08-04T03:45:48.441Z,6.84
2023-08-04T03:48:16.849Z,7.41
2023-08-04T03:50:45.395Z,7.03
2023-08-04T03:53:13.702Z,6.84
2023-08-04T03:55:42.065Z,7.98
2023-08-04T03:58:10.463Z,7.60
2023-08-04T04:00:38.966Z,7.03
2023-08-04T04:03:07.378Z,6.46
2023-08-04T04:05:35.765Z,7.03
2023-08-04T04:08:04.376Z,7.22
2023-08-04T04:10:32.506Z,7.22
2023-08-04T04:13:00.997Z,7.60
2023-08-04T04:15:29.505Z,6.65
2023-08-04T04:17:57.924Z,7.03
2023-08-04T04:20:26.195Z,7.79
2023-08-04T04:22:54.575Z,7.79
2023-08-04T04:25:23.324Z,7.22
2023-08-04T04:27:51.461Z,7.60
2023-08-04T04:30:20.572Z,7.60
2023-08-04T04:32:48.370Z,7.60
2023-08-04T04:35:16.697Z,8.55
2023-08-04T04:37:45.054Z,8.17
2023-08-04T04:40:13.609Z,7.79
2023-08-04T04:42:41.846Z,7.79
2023-08-04T04:45:11.748Z,7.22
2023-08-04T04:47:38.703Z,7.79
2023-08-04T04:50:07.794Z,7.60
2023-08-04T04:52:38.470Z,7.41
2023-08-04T04:55:08.429Z,7.03
2023-08-04T04:57:41.196Z,7.60
2023-08-04T05:00:11.173Z,7.22
2023-08-04T05:02:40.631Z,6.65
2023-08-04T05:05:10.982Z,6.84
2023-08-04T05:07:40.626Z,7.03
2023-08-04T05:10:10.812Z,6.46
2023-08-04T05:12:40.729Z,7.60
2023-08-04T05:15:10.809Z,7.03
2023-08-04T05:17:40.664Z,7.98
2023-08-04T05:20:12.536Z,7.03
2023-08-04T05:22:44.518Z,6.65
2023-08-04T05:25:14.341Z,6.46
2023-08-04T05:27:42.168Z,7.03
2023-08-04T05:30:12.696Z,6.84
2023-08-04T05:32:41.821Z,7.03
2023-08-04T05:35:11.767Z,6.08
2023-08-04T05:37:41.719Z,6.27
2023-08-04T05:40:11.909Z,6.08
2023-08-04T05:42:41.656Z,6.08
2023-08-04T05:45:11.695Z,6.27
2023-08-04T05:47:41.642Z,5.89
2023-08-04T05:50:11.950Z,6.65
2023-08-04T05:52:41.684Z,6.46
2023-08-04T05:55:11.522Z,7.03
2023-08-04T05:57:40.992Z,6.27
2023-08-04T06:00:13.405Z,6.27
2023-08-04T06:02:42.954Z,6.08
2023-08-04T06:05:13.593Z,6.65
2023-08-04T06:07:44.205Z,6.65
2023-08-04T06:10:13.318Z,6.27
2023-08-04T06:12:41.790Z,6.46
2023-08-04T06:15:11.126Z,5.89
2023-08-04T06:17:39.140Z,5.89
2023-08-04T06:20:09.795Z,5.32
2023-08-04T06:22:38.599Z,5.32
2023-08-04T06:25:07.874Z,5.32
2023-08-04T06:27:35.725Z,6.08
2023-08-04T06:30:04.517Z,5.32
2023-08-04T06:32:32.959Z,5.51
2023-08-04T06:35:00.756Z,5.32
2023-08-04T06:37:29.109Z,4.94
2023-08-04T06:39:57.509Z,4.94
2023-08-04T06:42:26.058Z,4.94
2023-08-04T06:44:54.444Z,4.75
2023-08-04T06:47:23.417Z,4.75
2023-08-04T06:49:51.354Z,4.75
2023-08-04T06:52:20.145Z,5.13
2023-08-04T06:54:49.924Z,4.56
2023-08-04T06:57:19.711Z,5.51
2023-08-04T06:59:47.960Z,4.94
2023-08-04T07:02:16.540Z,4.94
2023-08-04T07:04:45.077Z,4.94
2023-08-04T07:07:13.357Z,4.94
2023-08-04T07:09:41.834Z,3.99
2023-08-04T07:12:10.177Z,4.18
2023-08-04T07:14:38.606Z,5.13
2023-08-04T07:17:07.050Z,4.56
2023-08-04T07:19:35.631Z,4.94
2023-08-04T07:22:04.775Z,4.37
2023-08-04T07:24:32.653Z,4.56
2023-08-04T07:27:00.921Z,4.37
2023-08-04T07:29:34.583Z,4.75
2023-08-04T07:32:05.273Z,4.56
2023-08-04T07:34:35.458Z,4.94
2023-08-04T07:37:06.015Z,3.99
2023-08-04T07:39:36.430Z,4.56
2023-08-04T07:42:05.252Z,4.18
2023-08-04T07:44:37.801Z,4.56
2023-08-04T07:47:07.273Z,3.99
2023-08-04T07:49:35.533Z,3.99
2023-08-04T07:52:04.780Z,3.99
2023-08-04T07:54:32.390Z,4.37
2023-08-04T07:57:03.770Z,4.56
2023-08-04T07:59:34.143Z,4.37
2023-08-04T08:02:04.089Z,4.75
2023-08-04T08:04:33.986Z,4.37
2023-08-04T08:07:04.099Z,4.37
2023-08-04T08:09:34.019Z,4.56
2023-08-04T08:12:04.660Z,4.18
2023-08-04T08:14:34.388Z,4.37
2023-08-04T08:17:04.825Z,5.32
2023-08-04T08:19:34.795Z,3.99
2023-08-04T08:22:05.251Z,4.75
2023-08-04T08:24:32.454Z,4.56
2023-08-04T08:26:59.627Z,4.94
2023-08-04T08:29:29.407Z,4.37
2023-08-04T08:31:59.200Z,4.94
2023-08-04T08:34:29.307Z,4.94
2023-08-04T08:36:59.219Z,3.99
2023-08-04T08:39:31.298Z,4.18
2023-08-04T08:42:01.742Z,4.37
2023-08-04T08:44:31.683Z,4.18
2023-08-04T08:47:01.709Z,4.75
2023-08-04T08:49:39.727Z,3.99
2023-08-04T08:52:10.576Z,4.75
2023-08-04T08:54:41.086Z,4.18
2023-08-04T08:57:11.388Z,4.18
2023-08-04T08:59:41.631Z,3.80
2023-08-04T09:02:11.167Z,4.18
2023-08-04T09:04:42.185Z,4.56
2023-08-04T09:07:09.690Z,4.37
2023-08-04T09:09:38.442Z,3.99
2023-08-04T09:12:08.801Z,4.37
2023-08-04T09:15:05.579Z,3.99
2023-08-04T09:17:38.656Z,3.99
2023-08-04T09:20:11.546Z,4.18
2023-08-04T09:22:45.176Z,4.18
2023-08-04T09:25:16.016Z,4.75
2023-08-04T09:27:50.908Z,3.99
2023-08-04T09:30:20.998Z,4.18
2023-08-04T09:32:51.986Z,4.75
2023-08-04T09:35:21.820Z,4.18
2023-08-04T09:37:56.875Z,4.18
2023-08-04T09:40:26.506Z,4.37
2023-08-04T09:43:00.139Z,3.80
2023-08-04T09:45:34.389Z,3.80
2023-08-04T09:48:11.541Z,3.99
2023-08-04T09:50:38.615Z,3.80
2023-08-04T09:53:07.149Z,4.18
2023-08-04T09:55:35.824Z,4.37
2023-08-04T09:58:06.037Z,4.75
2023-08-04T10:00:37.292Z,4.56
2023-08-04T10:03:08.581Z,4.37
2023-08-04T10:05:39.212Z,4.37
2023-08-04T10:08:09.553Z,3.80
2023-08-04T10:10:40.404Z,4.56
2023-08-04T10:13:10.912Z,4.75
2023-08-04T10:15:41.460Z,4.75
2023-08-04T10:18:11.537Z,3.99
2023-08-04T10:20:41.657Z,3.99
2023-08-04T10:23:14.748Z,4.37
2023-08-04T10:26:03.743Z,4.18
2023-08-04T10:28:34.561Z,4.18
2023-08-04T10:31:12.021Z,3.99
2023-08-04T10:33:41.942Z,4.37
2023-08-04T10:36:13.379Z,3.61
2023-08-04T10:38:51.997Z,3.04
2023-08-04T10:41:21.696Z,4.18
2023-08-04T10:44:04.168Z,3.80
2023-08-04T10:46:35.052Z,3.99
2023-08-04T10:49:05.326Z,4.18
2023-08-04T10:51:37.249Z,3.61
2023-08-04T10:54:07.505Z,4.37
2023-08-04T10:56:39.244Z,3.80
2023-08-04T10:59:10.194Z,3.61
2023-08-04T11:01:40.079Z,3.61
2023-08-04T11:04:09.966Z,3.23
2023-08-04T11:06:40.070Z,3.42
2023-08-04T11:09:12.028Z,3.23
2023-08-04T11:11:42.251Z,4.18
2023-08-04T11:14:12.330Z,4.18
2023-08-04T11:16:47.633Z,3.99
2023-08-04T11:19:21.830Z,3.80
2023-08-04T11:21:49.112Z,4.37
2023-08-04T11:24:24.718Z,3.99
2023-08-04T11:26:55.584Z,3.80
2023-08-04T11:29:26.400Z,3.61
2023-08-04T11:31:56.358Z,3.99
2023-08-04T11:34:24.825Z,3.99
2023-08-04T11:36:53.379Z,3.99
2023-08-04T11:39:21.579Z,3.99
2023-08-04T11:41:50.123Z,3.80
2023-08-04T11:44:18.508Z,3.99
2023-08-04T11:46:47.161Z,4.18
2023-08-04T11:49:16.204Z,3.80
2023-08-04T11:51:45.483Z,3.80
2023-08-04T11:54:24.905Z,4.18
2023-08-04T11:57:00.151Z,4.18
2023-08-04T11:59:30.168Z,3.42
2023-08-04T12:02:08.459Z,4.56
2023-08-04T12:04:38.941Z,4.18
2023-08-04T12:07:09.664Z,4.75
2023-08-04T12:09:39.783Z,3.80
2023-08-04T12:12:10.147Z,4.37
2023-08-04T12:14:55.423Z,4.56
2023-08-04T12:17:41.644Z,4.18
2023-08-04T12:20:12.160Z,3.61
2023-08-04T12:22:45.600Z,3.99
2023-08-04T12:25:14.592Z,4.37
2023-08-04T12:27:43.678Z,4.56
2023-08-04T12:30:12.350Z,4.75
2023-08-04T12:32:40.583Z,4.94
2023-08-04T12:35:09.572Z,4.56
2023-08-04T12:37:37.364Z,4.75
2023-08-04T12:40:06.792Z,4.75
2023-08-04T12:42:34.244Z,5.13
2023-08-04T12:45:02.881Z,5.13
2023-08-04T12:47:31.640Z,4.56
2023-08-04T12:49:59.640Z,3.99
2023-08-04T12:52:28.159Z,4.18
2023-08-04T12:54:56.376Z,4.56
2023-08-04T12:57:24.765Z,4.18
2023-08-04T12:59:53.993Z,3.99
2023-08-04T13:02:21.706Z,3.42
2023-08-04T13:04:50.567Z,3.61
2023-08-04T13:07:19.039Z,3.23
2023-08-04T13:09:46.955Z,3.80
2023-08-04T13:12:15.607Z,3.23
2023-08-04T13:14:43.707Z,3.80
2023-08-04T13:17:12.123Z,3.99
2023-08-04T13:19:40.704Z,4.18
2023-08-04T13:22:09.270Z,3.99
2023-08-04T13:24:37.472Z,4.18
2023-08-04T13:27:08.607Z,4.18
2023-08-04T13:29:38.104Z,4.18
2023-08-04T13:32:07.653Z,4.37
2023-08-04T13:34:37.981Z,3.42
2023-08-04T13:37:05.520Z,3.80
2023-08-04T13:39:34.593Z,3.99
2023-08-04T13:42:02.292Z,3.04
2023-08-04T13:44:30.812Z,3.80
2023-08-04T13:46:59.305Z,3.80
2023-08-04T13:49:27.494Z,3.61
2023-08-04T13:51:56.123Z,3.61
2023-08-04T13:54:24.431Z,3.80
2023-08-04T13:56:52.772Z,4.56
2023-08-04T13:59:21.330Z,3.61
2023-08-04T14:01:50.136Z,3.99
2023-08-04T14:04:19.099Z,3.61
2023-08-04T14:06:46.517Z,3.04
2023-08-04T14:09:14.932Z,3.61
2023-08-04T14:11:43.138Z,3.23
2023-08-04T14:14:11.794Z,3.23
2023-08-04T14:16:40.089Z,3.23
2023-08-04T14:19:08.461Z,3.23
2023-08-04T14:21:40.683Z,3.42
2023-08-04T14:24:10.313Z,3.04
2023-08-04T14:26:40.364Z,3.23
2023-08-04T14:29:16.426Z,3.04
2023-08-04T14:31:47.516Z,3.23
2023-08-04T14:34:17.272Z,3.42
2023-08-04T14:36:48.133Z,3.04
2023-08-04T14:39:18.079Z,4.18
2023-08-04T14:41:48.188Z,3.61
2023-08-04T14:44:18.190Z,3.99
2023-08-04T14:46:48.278Z,3.42
2023-08-04T14:49:18.205Z,2.85
2023-08-04T14:51:48.156Z,3.61
2023-08-04T14:54:18.119Z,3.42
2023-08-04T14:56:51.010Z,3.61
2023-08-04T14:59:20.662Z,3.80
2023-08-04T15:01:51.021Z,4.18
2023-08-04T15:04:21.586Z,3.61
2023-08-04T15:06:51.731Z,3.42
2023-08-04T15:09:21.566Z,3.42
2023-08-04T15:11:50.442Z,3.99
2023-08-04T15:14:18.709Z,3.99
2023-08-04T15:16:47.414Z,3.61
2023-08-04T15:19:15.332Z,3.80
2023-08-04T15:21:43.771Z,3.42
2023-08-04T15:24:12.498Z,4.18
2023-08-04T15:26:40.607Z,3.61
2023-08-04T15:29:09.030Z,3.80
2023-08-04T15:31:37.522Z,3.23
2023-08-04T15:34:08.726Z,3.61
2023-08-04T15:36:37.474Z,3.80
2023-08-04T15:39:07.301Z,3.42
2023-08-04T15:41:37.285Z,3.61
2023-08-04T15:44:07.202Z,3.23
2023-08-04T15:46:37.200Z,3.61
2023-08-04T15:49:06.967Z,3.42
2023-08-04T15:51:35.952Z,3.61
2023-08-04T15:54:04.831Z,3.80
2023-08-04T15:56:32.329Z,3.61
2023-08-04T15:59:00.642Z,3.42
2023-08-04T16:01:29.106Z,3.61
2023-08-04T16:03:57.556Z,2.85
2023-08-04T16:06:25.991Z,3.42
2023-08-04T16:08:54.375Z,3.04
2023-08-04T16:11:22.648Z,3.23
2023-08-04T16:13:51.298Z,3.80
2023-08-04T16:16:19.894Z,3.23
2023-08-04T16:18:48.011Z,3.80
2023-08-04T16:21:17.136Z,3.42
2023-08-04T16:23:46.900Z,3.80
2023-08-04T16:26:16.771Z,3.80
2023-08-04T16:28:47.243Z,3.61
2023-08-04T16:31:17.180Z,3.80
2023-08-04T16:33:47.351Z,3.42
2023-08-04T16:36:17.095Z,3.61
2023-08-04T16:38:47.015Z,3.61
2023-08-04T16:41:19.937Z,3.23
2023-08-04T16:43:49.781Z,3.61
2023-08-04T16:46:19.715Z,3.80
2023-08-04T16:48:50.371Z,3.42
2023-08-04T16:51:20.280Z,3.61
2023-08-04T16:53:50.189Z,3.42
2023-08-04T16:56:20.253Z,3.42
2023-08-04T16:58:51.208Z,3.42
2023-08-04T17:01:21.111Z,3.80
2023-08-04T17:03:51.120Z,3.23
2023-08-04T17:06:22.067Z,3.80
2023-08-04T17:08:51.900Z,3.61
2023-08-04T17:11:22.836Z,3.61
2023-08-04T17:13:52.946Z,3.80
2023-08-04T17:16:22.851Z,3.99
2023-08-04T17:18:52.902Z,3.99
2023-08-04T17:21:23.254Z,3.80
2023-08-04T17:23:55.977Z,3.61
2023-08-04T17:26:27.102Z,3.23
2023-08-04T17:28:57.207Z,3.80
2023-08-04T17:31:27.023Z,3.61
2023-08-04T17:33:56.976Z,3.80
2023-08-04T17:36:27.197Z,3.23
2023-08-04T17:38:58.144Z,3.61
2023-08-04T17:41:25.692Z,3.80
2023-08-04T17:43:53.818Z,3.61
2023-08-04T17:46:23.177Z,4.18
2023-08-04T17:48:50.952Z,3.80
2023-08-04T17:51:19.150Z,3.61
2023-08-04T17:53:47.500Z,3.99
2023-08-04T17:56:15.998Z,3.80
2023-08-04T17:58:44.367Z,4.37
2023-08-04T18:01:12.783Z,4.18
2023-08-04T18:03:41.408Z,4.18
2023-08-04T18:06:10.518Z,3.80
2023-08-04T18:08:38.485Z,3.99
2023-08-04T18:11:06.486Z,3.99
2023-08-04T18:13:34.030Z,4.18
2023-08-04T18:16:02.754Z,4.56
2023-08-04T18:18:32.533Z,4.18
2023-08-04T18:21:01.073Z,3.80
2023-08-04T18:23:29.457Z,4.18
2023-08-04T18:25:59.644Z,3.61
2023-08-04T18:28:32.421Z,3.99
2023-08-04T18:31:03.053Z,4.56
2023-08-04T18:33:32.888Z,4.18
2023-08-04T18:36:03.012Z,3.61
2023-08-04T18:38:32.866Z,3.80
2023-08-04T18:41:04.877Z,3.99
2023-08-04T18:43:35.356Z,4.18
2023-08-04T18:46:07.188Z,3.99
2023-08-04T18:48:36.612Z,3.99
2023-08-04T18:51:07.264Z,3.80
2023-08-04T18:53:36.747Z,3.80
2023-08-04T18:56:05.158Z,4.37
2023-08-04T18:58:33.596Z,3.42
2023-08-04T19:01:01.896Z,3.80
2023-08-04T19:03:30.483Z,3.23
2023-08-04T19:05:58.491Z,3.61
2023-08-04T19:08:27.209Z,3.42
2023-08-04T19:10:55.312Z,3.99
2023-08-04T19:13:23.770Z,3.80
2023-08-04T19:15:52.153Z,3.61
2023-08-04T19:18:20.551Z,3.23
2023-08-04T19:20:48.939Z,3.61
2023-08-04T19:23:18.916Z,3.99
2023-08-04T19:25:49.453Z,4.18
2023-08-04T19:28:19.373Z,3.99
2023-08-04T19:30:49.250Z,3.80
2023-08-04T19:33:19.044Z,3.23
2023-08-04T19:35:48.853Z,3.42
2023-08-04T19:38:18.745Z,4.37
2023-08-04T19:40:56.795Z,4.56
2023-08-04T19:43:26.883Z,4.18
2023-08-04T19:46:05.258Z,4.18
2023-08-04T19:48:35.191Z,3.42
2023-08-04T19:51:14.820Z,4.18
2023-08-04T19:53:45.417Z,3.42
2023-08-04T19:56:15.432Z,4.18
2023-08-04T19:58:43.760Z,4.18
2023-08-04T20:01:13.508Z,4.37
2023-08-04T20:03:40.941Z,3.99
2023-08-04T20:06:09.069Z,3.42
2023-08-04T20:08:37.483Z,4.18
2023-08-04T20:11:08.385Z,4.75
2023-08-04T20:13:39.719Z,3.80
2023-08-04T20:16:16.166Z,3.80
2023-08-04T20:18:47.801Z,4.18
2023-08-04T20:21:21.065Z,4.37
2023-08-04T20:23:50.941Z,4.56
2023-08-04T20:26:20.811Z,4.94
2023-08-04T20:28:50.689Z,3.99
2023-08-04T20:31:20.969Z,4.56
2023-08-04T20:33:55.973Z,4.56
2023-08-04T20:36:26.050Z,4.37
2023-08-04T20:38:56.094Z,5.13
2023-08-04T20:41:25.973Z,4.75
2023-08-04T20:43:55.729Z,4.37
2023-08-04T20:46:25.639Z,4.56
2023-08-04T20:48:55.677Z,5.70
2023-08-04T20:51:25.768Z,4.94
2023-08-04T20:53:55.627Z,4.37
2023-08-04T20:56:25.507Z,4.75
2023-08-04T20:58:55.379Z,4.56
2023-08-04T21:01:25.610Z,4.75
2023-08-04T21:03:56.886Z,4.94
2023-08-04T21:06:26.863Z,4.75
2023-08-04T21:08:56.715Z,4.75
2023-08-04T21:11:26.889Z,4.56
2023-08-04T21:13:56.669Z,4.94
2023-08-04T21:16:26.554Z,5.13
2023-08-04T21:18:56.574Z,5.51
2023-08-04T21:21:26.681Z,4.75
2023-08-04T21:23:56.484Z,5.89
2023-08-04T21:26:24.850Z,5.13
2023-08-04T21:28:53.490Z,5.32
2023-08-04T21:31:21.883Z,5.32
2023-08-04T21:33:50.424Z,5.89
2023-08-04T21:36:18.707Z,4.94
2023-08-04T21:38:46.982Z,5.32
2023-08-04T21:41:16.056Z,5.51
2023-08-04T21:43:45.239Z,5.51
2023-08-04T21:46:14.900Z,4.56
2023-08-04T21:48:43.578Z,4.94
2023-08-04T21:51:16.650Z,5.13
2023-08-04T21:53:46.741Z,4.75
2023-08-04T21:56:16.493Z,4.94
2023-08-04T21:58:46.561Z,4.94
2023-08-04T22:01:16.368Z,5.70
2023-08-04T22:03:46.274Z,5.32
2023-08-04T22:06:17.369Z,5.32
2023-08-04T22:08:47.383Z,5.32
2023-08-04T22:11:17.206Z,4.56
2023-08-04T22:13:47.366Z,5.32
2023-08-04T22:16:17.278Z,5.70
2023-08-04T22:18:45.550Z,5.70
2023-08-04T22:21:14.175Z,5.51
2023-08-04T22:23:42.452Z,5.32
2023-08-04T22:26:10.941Z,5.32
2023-08-04T22:28:39.288Z,5.89
2023-08-04T22:31:07.736Z,5.70
2023-08-04T22:33:36.163Z,5.70
2023-08-04T22:36:05.100Z,5.89
2023-08-04T22:38:33.016Z,6.27
2023-08-04T22:41:01.845Z,6.27
2023-08-04T22:43:32.733Z,6.65
2023-08-04T22:46:04.989Z,7.03
2023-08-04T22:48:34.728Z,6.08
2023-08-04T22:51:15.714Z,6.84
2023-08-04T22:53:45.464Z,6.65
2023-08-04T22:56:15.393Z,7.98
2023-08-04T22:58:45.406Z,7.79
2023-08-04T23:01:15.406Z,6.65
2023-08-04T23:03:45.278Z,6.65
2023-08-04T23:06:17.374Z,6.84
2023-08-04T23:08:48.666Z,6.84
2023-08-04T23:11:18.748Z,6.27
2023-08-04T23:13:48.550Z,7.03
2023-08-04T23:16:18.449Z,6.46
2023-08-04T23:18:48.268Z,5.89
2023-08-04T23:21:18.014Z,6.65
2023-08-04T23:23:47.798Z,6.08
2023-08-04T23:26:17.597Z,6.27
2023-08-04T23:28:47.471Z,6.65
2023-08-04T23:31:17.232Z,7.03
2023-08-04T23:33:46.999Z,6.84
2023-08-04T23:36:15.535Z,7.22
2023-08-04T23:38:43.889Z,7.60
2023-08-04T23:41:12.657Z,6.27
2023-08-04T23:43:40.623Z,6.84
2023-08-04T23:46:09.298Z,6.84
2023-08-04T23:48:37.506Z,7.98
2023-08-04T23:51:08.439Z,6.46
2023-08-04T23:53:38.583Z,7.60
2023-08-04T23:56:05.822Z,7.22
2023-08-04T23:58:34.324Z,7.60
