createdAt,value
2018-05-24T00:00:58.326Z,13.83
2018-05-24T00:03:24.908Z,17.17
2018-05-24T00:05:51.278Z,13.20
2018-05-24T00:08:17.760Z,14.70
2018-05-24T00:10:44.881Z,18.17
2018-05-24T00:13:12.489Z,15.97
2018-05-24T00:15:39.914Z,15.30
2018-05-24T00:18:06.270Z,21.60
2018-05-24T00:20:32.748Z,17.20
2018-05-24T00:22:59.771Z,16.10
2018-05-24T00:25:26.176Z,14.53
2018-05-24T00:27:52.597Z,15.90
2018-05-24T00:30:19.864Z,15.03
2018-05-24T00:32:46.229Z,16.40
2018-05-24T00:35:12.682Z,15.10
2018-05-24T00:37:39.168Z,15.87
2018-05-24T00:40:05.638Z,16.43
2018-05-24T00:42:32.043Z,19.40
2018-05-24T00:44:58.503Z,15.60
2018-05-24T00:47:24.885Z,16.40
2018-05-24T00:49:51.297Z,15.23
2018-05-24T00:52:18.389Z,14.90
2018-05-24T00:54:44.829Z,14.73
2018-05-24T00:57:11.477Z,14.97
2018-05-24T00:59:38.099Z,16.33
2018-05-24T01:02:04.552Z,14.23
2018-05-24T01:04:31.090Z,15.80
2018-05-24T01:06:57.466Z,14.20
2018-05-24T01:09:23.822Z,14.93
2018-05-24T01:11:50.392Z,12.80
2018-05-24T01:14:16.935Z,15.80
2018-05-24T01:16:43.433Z,14.00
2018-05-24T01:19:09.882Z,15.97
2018-05-24T01:21:36.323Z,15.70
2018-05-24T01:24:02.725Z,18.90
2018-05-24T01:26:29.057Z,21.53
2018-05-24T01:28:55.436Z,16.70
2018-05-24T01:31:21.977Z,13.80
2018-05-24T01:33:49.310Z,11.80
2018-05-24T01:36:15.738Z,22.10
2018-05-24T01:38:42.202Z,11.70
2018-05-24T01:41:08.617Z,11.67
2018-05-24T01:43:34.908Z,15.03
2018-05-24T01:46:01.303Z,11.03
2018-05-24T01:48:27.895Z,13.17
2018-05-24T01:50:54.230Z,11.60
2018-05-24T01:53:20.866Z,10.17
2018-05-24T01:55:47.229Z,14.43
2018-05-24T01:58:13.656Z,19.00
2018-05-24T02:00:40.862Z,15.30
2018-05-24T02:03:08.388Z,10.80
2018-05-24T02:05:34.785Z,13.20
2018-05-24T02:08:02.078Z,10.73
2018-05-24T02:10:28.508Z,20.63
2018-05-24T02:12:54.927Z,10.10
2018-05-24T02:15:21.366Z,9.17
2018-05-24T02:17:47.759Z,9.90
2018-05-24T02:20:14.215Z,9.20
2018-05-24T02:22:41.321Z,12.23
2018-05-24T02:25:07.681Z,12.30
2018-05-24T02:27:34.790Z,8.77
2018-05-24T02:30:01.332Z,17.50
2018-05-24T02:32:27.762Z,7.70
2018-05-24T02:34:54.252Z,9.43
2018-05-24T02:37:20.830Z,11.10
2018-05-24T02:39:47.362Z,9.20
2018-05-24T02:42:14.001Z,9.57
2018-05-24T02:44:40.369Z,10.73
2018-05-24T02:47:07.634Z,9.97
2018-05-24T02:49:34.773Z,8.93
2018-05-24T02:52:01.182Z,12.93
2018-05-24T02:54:27.574Z,14.10
2018-05-24T02:56:53.972Z,9.60
2018-05-24T02:59:21.114Z,9.50
2018-05-24T03:01:48.286Z,8.40
2018-05-24T03:04:14.722Z,10.03
2018-05-24T03:06:41.125Z,8.40
2018-05-24T03:09:08.278Z,9.07
2018-05-24T03:11:35.706Z,8.50
2018-05-24T03:14:02.470Z,9.03
2018-05-24T03:16:28.913Z,9.13
2018-05-24T03:18:56.112Z,8.53
2018-05-24T03:21:22.620Z,11.00
2018-05-24T03:23:49.162Z,7.40
2018-05-24T03:26:15.549Z,10.90
2018-05-24T03:28:42.808Z,10.37
2018-05-24T03:31:09.938Z,8.80
2018-05-24T03:33:36.353Z,8.53
2018-05-24T03:36:02.778Z,8.87
2018-05-24T03:38:29.209Z,7.90
2018-05-24T03:40:55.634Z,10.13
2018-05-24T03:43:22.200Z,8.73
2018-05-24T03:45:49.347Z,11.17
2018-05-24T03:48:15.810Z,8.80
2018-05-24T03:50:42.221Z,8.20
2018-05-24T03:53:13.440Z,7.40
2018-05-24T03:55:40.026Z,8.07
2018-05-24T03:58:06.397Z,8.27
2018-05-24T04:00:45.213Z,9.17
2018-05-24T04:03:23.824Z,8.50
2018-05-24T04:05:50.283Z,18.13
2018-05-24T04:08:16.633Z,11.83
2018-05-24T04:10:43.893Z,18.13
2018-05-24T04:13:14.895Z,10.20
2018-05-24T04:15:41.639Z,10.53
2018-05-24T04:18:08.034Z,11.17
2018-05-24T04:20:34.436Z,10.80
2018-05-24T04:23:01.696Z,15.13
2018-05-24T04:25:29.042Z,12.23
2018-05-24T04:27:56.129Z,12.40
2018-05-24T04:30:22.692Z,11.47
2018-05-24T04:32:49.176Z,17.17
2018-05-24T04:35:15.593Z,13.73
2018-05-24T04:37:42.749Z,15.67
2018-05-24T04:40:09.332Z,16.57
2018-05-24T04:42:36.186Z,19.63
2018-05-24T04:45:02.534Z,20.30
2018-05-24T04:47:29.917Z,16.53
2018-05-24T04:49:56.293Z,17.20
2018-05-24T04:52:22.695Z,14.00
2018-05-24T04:54:49.158Z,15.73
2018-05-24T04:57:15.601Z,21.60
2018-05-24T04:59:42.063Z,16.43
2018-05-24T05:02:09.194Z,15.10
2018-05-24T05:04:35.552Z,13.80
2018-05-24T05:07:01.949Z,13.30
2018-05-24T05:09:28.583Z,15.33
2018-05-24T05:11:55.039Z,12.97
2018-05-24T05:14:22.420Z,13.13
2018-05-24T05:16:48.888Z,16.23
2018-05-24T05:19:15.389Z,12.83
2018-05-24T05:21:41.784Z,12.67
2018-05-24T05:24:08.943Z,11.47
2018-05-24T05:26:35.257Z,13.03
2018-05-24T05:29:02.541Z,13.00
2018-05-24T05:31:29.026Z,11.20
2018-05-24T05:33:55.548Z,18.23
2018-05-24T05:36:21.996Z,17.10
2018-05-24T05:38:48.466Z,13.10
2018-05-24T05:41:14.884Z,10.90
2018-05-24T05:43:41.953Z,10.57
2018-05-24T05:46:08.466Z,16.80
2018-05-24T05:48:35.735Z,11.03
2018-05-24T05:51:02.275Z,11.40
2018-05-24T05:53:29.722Z,10.43
2018-05-24T05:55:56.141Z,9.77
2018-05-24T05:58:23.357Z,10.67
2018-05-24T06:00:49.824Z,11.67
2018-05-24T06:03:18.375Z,11.90
2018-05-24T06:05:44.928Z,11.73
2018-05-24T06:08:11.482Z,11.80
2018-05-24T06:10:38.768Z,10.70
2018-05-24T06:13:05.222Z,13.43
2018-05-24T06:15:31.826Z,10.23
2018-05-24T06:17:58.188Z,12.23
2018-05-24T06:20:24.566Z,10.60
2018-05-24T06:22:52.436Z,14.57
2018-05-24T06:25:18.902Z,12.03
2018-05-24T06:27:45.713Z,14.40
2018-05-24T06:30:12.162Z,11.87
2018-05-24T06:32:38.630Z,10.80
2018-05-24T06:35:05.051Z,11.33
2018-05-24T06:37:31.438Z,11.10
2018-05-24T06:39:57.930Z,16.23
2018-05-24T06:42:24.363Z,13.20
2018-05-24T06:44:50.902Z,9.90
2018-05-24T06:47:17.343Z,10.30
2018-05-24T06:49:44.582Z,10.30
2018-05-24T06:52:10.935Z,10.07
2018-05-24T06:54:38.396Z,10.37
2018-05-24T06:57:05.616Z,10.60
2018-05-24T06:59:32.247Z,13.43
2018-05-24T07:01:58.723Z,9.90
2018-05-24T07:04:25.090Z,11.23
2018-05-24T07:06:51.467Z,11.30
2018-05-24T07:09:17.827Z,10.77
2018-05-24T07:11:44.376Z,12.03
2018-05-24T07:14:10.768Z,12.93
2018-05-24T07:16:37.831Z,11.33
2018-05-24T07:19:04.354Z,13.70
2018-05-24T07:21:30.974Z,14.00
2018-05-24T07:23:57.371Z,11.90
2018-05-24T07:26:23.834Z,12.17
2018-05-24T07:28:50.257Z,12.10
2018-05-24T07:31:17.062Z,11.63
2018-05-24T07:33:43.480Z,12.63
2018-05-24T07:36:10.056Z,14.63
2018-05-24T07:38:36.549Z,11.60
2018-05-24T07:41:03.193Z,14.10
2018-05-24T07:43:29.861Z,12.40
2018-05-24T07:45:56.218Z,15.17
2018-05-24T07:48:23.503Z,11.63
2018-05-24T07:50:50.104Z,10.60
2018-05-24T07:53:19.940Z,11.53
2018-05-24T07:55:46.375Z,13.23
2018-05-24T07:58:13.721Z,15.60
2018-05-24T08:00:40.295Z,11.10
2018-05-24T08:03:06.866Z,11.30
2018-05-24T08:05:33.391Z,11.87
2018-05-24T08:07:59.875Z,11.10
2018-05-24T08:10:26.352Z,14.87
2018-05-24T08:12:52.836Z,15.97
2018-05-24T08:15:19.589Z,14.07
2018-05-24T08:17:46.173Z,11.47
2018-05-24T08:20:12.806Z,10.87
2018-05-24T08:22:39.943Z,11.07
2018-05-24T08:25:06.984Z,13.33
2018-05-24T08:27:33.545Z,11.13
2018-05-24T08:29:59.968Z,11.37
2018-05-24T08:32:26.330Z,11.13
2018-05-24T08:34:53.554Z,9.87
2018-05-24T08:37:19.883Z,14.73
2018-05-24T08:39:46.406Z,10.10
2018-05-24T08:42:12.824Z,11.07
2018-05-24T08:44:39.277Z,10.73
2018-05-24T08:47:05.894Z,11.00
2018-05-24T08:49:32.237Z,13.93
2018-05-24T08:51:58.637Z,16.27
2018-05-24T08:54:24.953Z,14.07
2018-05-24T08:56:51.349Z,12.33
2018-05-24T08:59:17.795Z,10.70
2018-05-24T09:01:45.015Z,14.87
2018-05-24T09:04:11.450Z,13.20
2018-05-24T09:06:38.260Z,12.83
2018-05-24T09:09:04.856Z,12.67
2018-05-24T09:11:32.067Z,12.73
2018-05-24T09:13:58.721Z,19.90
2018-05-24T09:16:25.344Z,14.63
2018-05-24T09:18:51.796Z,13.70
2018-05-24T09:21:18.275Z,23.47
2018-05-24T09:23:44.909Z,21.60
2018-05-24T09:26:11.694Z,17.30
2018-05-24T09:28:38.051Z,20.80
2018-05-24T09:31:05.386Z,24.23
2018-05-24T09:33:32.008Z,24.70
2018-05-24T09:35:58.458Z,26.43
2018-05-24T09:38:24.928Z,33.40
2018-05-24T09:40:51.429Z,24.93
2018-05-24T09:43:21.213Z,24.33
2018-05-24T09:45:47.760Z,25.20
2018-05-24T09:48:14.561Z,25.90
2018-05-24T09:50:41.240Z,24.00
2018-05-24T09:53:07.645Z,25.57
2018-05-24T09:55:34.000Z,26.10
2018-05-24T09:58:00.406Z,29.83
2018-05-24T10:00:27.145Z,25.87
2018-05-24T10:02:53.684Z,40.40
2018-05-24T10:05:20.236Z,30.00
2018-05-24T10:07:46.710Z,26.53
2018-05-24T10:10:14.069Z,27.70
2018-05-24T10:12:40.646Z,28.43
2018-05-24T10:15:07.126Z,27.50
2018-05-24T10:17:34.439Z,26.60
2018-05-24T10:20:01.055Z,28.43
2018-05-24T10:22:27.614Z,29.43
2018-05-24T10:24:54.096Z,30.27
2018-05-24T10:27:20.768Z,28.67
2018-05-24T10:29:47.261Z,28.93
2018-05-24T10:32:14.600Z,29.10
2018-05-24T10:34:41.795Z,27.93
2018-05-24T10:37:08.354Z,34.57
2018-05-24T10:39:34.745Z,44.87
2018-05-24T10:42:02.078Z,30.77
2018-05-24T10:44:29.498Z,32.00
2018-05-24T10:46:55.909Z,31.13
2018-05-24T10:49:22.402Z,27.03
2018-05-24T10:51:49.829Z,27.00
2018-05-24T10:54:16.303Z,25.03
2018-05-24T10:56:43.259Z,26.00
2018-05-24T10:59:10.540Z,24.57
2018-05-24T11:01:36.978Z,21.13
2018-05-24T11:04:03.355Z,28.13
2018-05-24T11:06:30.010Z,25.13
2018-05-24T11:08:56.418Z,20.83
2018-05-24T11:11:22.902Z,22.60
2018-05-24T11:13:50.094Z,47.43
2018-05-24T11:16:17.353Z,25.83
2018-05-24T11:18:43.944Z,16.27
2018-05-24T11:21:10.422Z,15.90
2018-05-24T11:23:36.973Z,15.50
2018-05-24T11:26:03.380Z,19.27
2018-05-24T11:28:30.604Z,18.80
2018-05-24T11:30:57.295Z,21.53
2018-05-24T11:33:23.970Z,24.43
2018-05-24T11:35:50.522Z,25.50
2018-05-24T11:38:17.879Z,24.60
2018-05-24T11:40:45.740Z,23.73
2018-05-24T11:43:12.783Z,22.90
2018-05-24T11:45:39.710Z,28.20
2018-05-24T11:48:06.163Z,24.93
2018-05-24T11:50:32.581Z,24.13
2018-05-24T11:52:59.016Z,28.90
2018-05-24T11:55:25.627Z,27.87
2018-05-24T11:57:52.247Z,26.37
2018-05-24T12:00:18.929Z,26.57
2018-05-24T12:02:45.703Z,27.17
2018-05-24T12:05:12.849Z,26.13
2018-05-24T12:07:40.065Z,27.50
2018-05-24T12:10:06.548Z,27.47
2018-05-24T12:12:33.017Z,26.80
2018-05-24T12:14:59.643Z,26.53
2018-05-24T12:17:26.052Z,31.00
2018-05-24T12:19:52.540Z,28.27
2018-05-24T12:22:19.036Z,54.40
2018-05-24T12:24:45.600Z,55.33
2018-05-24T12:27:11.972Z,56.50
2018-05-24T12:29:39.196Z,38.40
2018-05-24T12:32:05.654Z,29.80
2018-05-24T12:34:32.972Z,32.07
2018-05-24T12:36:59.401Z,31.17
2018-05-24T12:39:25.942Z,28.23
2018-05-24T12:41:52.424Z,30.10
2018-05-24T12:44:18.836Z,26.90
2018-05-24T12:46:46.155Z,25.93
2018-05-24T12:49:12.686Z,23.53
2018-05-24T12:51:39.219Z,24.97
2018-05-24T12:54:05.591Z,23.60
2018-05-24T12:56:32.800Z,23.50
2018-05-24T12:58:59.366Z,28.37
2018-05-24T13:01:26.458Z,29.03
2018-05-24T13:03:53.030Z,20.00
2018-05-24T13:06:19.620Z,20.33
2018-05-24T13:08:45.952Z,19.90
2018-05-24T13:11:12.545Z,19.33
2018-05-24T13:13:38.848Z,19.70
2018-05-24T13:16:05.297Z,18.63
2018-05-24T13:18:31.768Z,19.37
2018-05-24T13:20:58.497Z,17.77
2018-05-24T13:23:26.520Z,18.27
2018-05-24T13:25:53.082Z,17.43
2018-05-24T13:28:19.547Z,18.93
2018-05-24T13:30:45.956Z,16.90
2018-05-24T13:33:13.891Z,19.27
2018-05-24T13:35:40.364Z,18.10
2018-05-24T13:38:08.898Z,19.50
2018-05-24T13:40:35.541Z,19.77
2018-05-24T13:43:02.031Z,19.23
2018-05-24T13:45:28.499Z,27.73
2018-05-24T13:47:55.145Z,18.90
2018-05-24T13:50:21.693Z,21.50
2018-05-24T13:52:49.750Z,19.80
2018-05-24T13:55:16.287Z,18.30
2018-05-24T13:57:42.860Z,20.50
2018-05-24T14:00:10.131Z,23.67
2018-05-24T14:02:37.736Z,19.67
2018-05-24T14:05:04.250Z,18.20
2018-05-24T14:07:30.650Z,21.07
2018-05-24T14:09:57.062Z,20.93
2018-05-24T14:12:24.291Z,18.20
2018-05-24T14:14:50.814Z,27.00
2018-05-24T14:17:17.251Z,22.70
2018-05-24T14:19:43.705Z,18.40
2018-05-24T14:22:10.316Z,20.13
2018-05-24T14:24:36.899Z,23.20
2018-05-24T14:27:03.341Z,60.27
2018-05-24T14:29:29.685Z,30.93
2018-05-24T14:31:56.310Z,27.50
2018-05-24T14:34:22.600Z,30.40
2018-05-24T14:36:49.419Z,17.63
2018-05-24T14:39:16.072Z,38.23
2018-05-24T14:41:42.576Z,36.60
2018-05-24T14:44:08.972Z,112.80
2018-05-24T14:46:35.333Z,25.77
2018-05-24T14:49:01.800Z,14.17
2018-05-24T14:51:28.163Z,16.90
2018-05-24T14:53:55.403Z,18.43
2018-05-24T14:56:22.665Z,15.43
2018-05-24T14:58:49.010Z,14.13
2018-05-24T15:01:15.418Z,15.57
2018-05-24T15:03:42.632Z,18.17
2018-05-24T15:06:09.064Z,14.37
2018-05-24T15:08:35.596Z,18.53
2018-05-24T15:11:02.451Z,16.97
2018-05-24T15:13:42.139Z,20.93
2018-05-24T15:16:08.730Z,20.03
2018-05-24T15:18:35.215Z,15.83
2018-05-24T15:21:01.695Z,14.20
2018-05-24T15:23:28.642Z,13.97
2018-05-24T15:25:55.124Z,13.77
2018-05-24T15:28:21.524Z,15.13
2018-05-24T15:30:48.850Z,14.57
2018-05-24T15:33:16.433Z,13.20
2018-05-24T15:35:42.891Z,16.03
2018-05-24T15:38:09.219Z,15.20
2018-05-24T15:40:35.613Z,16.73
2018-05-24T15:43:02.896Z,16.43
2018-05-24T15:45:29.633Z,22.00
2018-05-24T15:47:57.059Z,23.40
2018-05-24T15:50:23.582Z,25.30
2018-05-24T15:52:49.978Z,25.93
2018-05-24T15:55:16.543Z,20.47
2018-05-24T15:57:43.083Z,16.10
2018-05-24T16:00:10.521Z,18.80
2018-05-24T16:02:37.174Z,18.47
2018-05-24T16:05:03.599Z,24.90
2018-05-24T16:07:30.072Z,18.73
2018-05-24T16:09:57.494Z,28.00
2018-05-24T16:12:24.142Z,21.83
2018-05-24T16:14:50.563Z,22.37
2018-05-24T16:17:16.982Z,27.13
2018-05-24T16:19:44.281Z,23.37
2018-05-24T16:22:11.415Z,24.33
2018-05-24T16:24:39.057Z,24.00
2018-05-24T16:27:05.449Z,26.90
2018-05-24T16:29:31.795Z,23.23
2018-05-24T16:31:58.213Z,23.00
2018-05-24T16:34:24.614Z,26.00
2018-05-24T16:36:51.749Z,26.53
2018-05-24T16:39:19.107Z,28.77
2018-05-24T16:41:45.427Z,25.87
2018-05-24T16:44:11.917Z,29.50
2018-05-24T16:46:38.490Z,31.40
2018-05-24T16:49:04.979Z,27.83
2018-05-24T16:51:31.862Z,30.33
2018-05-24T16:53:58.356Z,28.87
2018-05-24T16:56:24.816Z,37.70
2018-05-24T16:58:51.253Z,32.93
2018-05-24T17:01:17.624Z,33.10
2018-05-24T17:03:44.808Z,29.47
2018-05-24T17:06:11.387Z,31.63
2018-05-24T17:08:38.648Z,28.60
2018-05-24T17:11:05.862Z,33.73
2018-05-24T17:13:33.376Z,34.73
2018-05-24T17:16:00.582Z,27.97
2018-05-24T17:18:27.060Z,32.30
2018-05-24T17:20:54.177Z,28.70
2018-05-24T17:23:20.547Z,32.83
2018-05-24T17:25:46.901Z,26.40
2018-05-24T17:28:13.303Z,25.47
2018-05-24T17:30:39.778Z,28.70
2018-05-24T17:33:06.247Z,27.43
2018-05-24T17:35:33.555Z,29.10
2018-05-24T17:38:00.034Z,25.27
2018-05-24T17:40:27.361Z,28.10
2018-05-24T17:42:54.009Z,27.50
2018-05-24T17:45:20.465Z,29.23
2018-05-24T17:47:47.737Z,31.00
2018-05-24T17:50:14.206Z,29.33
2018-05-24T17:52:40.642Z,31.83
2018-05-24T17:55:08.053Z,24.50
2018-05-24T17:57:34.538Z,25.43
2018-05-24T18:00:01.080Z,23.57
2018-05-24T18:02:27.448Z,27.20
2018-05-24T18:04:54.721Z,29.67
2018-05-24T18:07:21.198Z,26.10
2018-05-24T18:09:47.541Z,20.97
2018-05-24T18:12:14.106Z,21.03
2018-05-24T18:14:40.896Z,28.97
2018-05-24T18:17:07.429Z,21.07
2018-05-24T18:19:33.926Z,21.07
2018-05-24T18:22:00.438Z,16.80
2018-05-24T18:24:27.610Z,17.47
2018-05-24T18:26:54.226Z,15.57
2018-05-24T18:29:20.827Z,17.10
2018-05-24T18:31:47.347Z,17.50
2018-05-24T18:34:14.704Z,15.50
2018-05-24T18:36:41.096Z,17.90
2018-05-24T18:39:08.485Z,16.27
2018-05-24T18:41:35.374Z,19.83
2018-05-24T18:44:02.586Z,21.87
2018-05-24T18:46:29.071Z,18.20
2018-05-24T18:48:55.488Z,15.80
2018-05-24T18:51:22.617Z,15.27
2018-05-24T18:53:49.016Z,14.47
2018-05-24T18:56:16.335Z,15.77
2018-05-24T18:58:42.645Z,16.87
2018-05-24T19:01:09.898Z,16.00
2018-05-24T19:03:38.037Z,14.40
2018-05-24T19:06:04.507Z,24.23
2018-05-24T19:08:31.652Z,22.83
2018-05-24T19:10:59.195Z,19.13
2018-05-24T19:13:25.764Z,17.57
2018-05-24T19:15:53.042Z,18.20
2018-05-24T19:18:19.450Z,17.10
2018-05-24T19:20:46.090Z,19.97
2018-05-24T19:23:13.081Z,17.03
2018-05-24T19:25:39.585Z,15.77
2018-05-24T19:28:06.249Z,15.57
2018-05-24T19:30:32.778Z,13.33
2018-05-24T19:32:59.263Z,14.27
2018-05-24T19:35:26.497Z,15.97
2018-05-24T19:37:53.645Z,20.60
2018-05-24T19:40:20.983Z,15.20
2018-05-24T19:42:47.365Z,14.43
2018-05-24T19:45:13.784Z,15.13
2018-05-24T19:47:40.353Z,15.30
2018-05-24T19:50:06.874Z,18.50
2018-05-24T19:52:33.229Z,14.37
2018-05-24T19:54:59.721Z,14.47
2018-05-24T19:57:26.072Z,17.77
2018-05-24T19:59:52.492Z,14.90
2018-05-24T20:02:19.071Z,15.50
2018-05-24T20:04:45.601Z,14.93
2018-05-24T20:07:12.146Z,14.30
2018-05-24T20:09:39.336Z,17.73
2018-05-24T20:12:05.928Z,13.60
2018-05-24T20:14:32.524Z,16.63
2018-05-24T20:16:59.001Z,13.73
2018-05-24T20:19:25.468Z,14.93
2018-05-24T20:21:52.013Z,15.13
2018-05-24T20:24:18.593Z,16.83
2018-05-24T20:26:45.139Z,16.30
2018-05-24T20:29:11.613Z,14.00
2018-05-24T20:31:38.884Z,13.07
2018-05-24T20:34:05.343Z,13.07
2018-05-24T20:36:31.716Z,16.27
2018-05-24T20:38:58.230Z,15.07
2018-05-24T20:41:26.380Z,17.40
2018-05-24T20:43:52.815Z,15.23
2018-05-24T20:46:19.314Z,14.03
2018-05-24T20:48:46.690Z,14.73
2018-05-24T20:51:13.202Z,14.13
2018-05-24T20:53:39.738Z,17.67
2018-05-24T20:56:06.400Z,15.27
2018-05-24T20:58:32.836Z,16.60
2018-05-24T21:00:59.442Z,13.87
2018-05-24T21:03:26.006Z,13.60
2018-05-24T21:05:52.494Z,13.00
2018-05-24T21:08:18.908Z,15.73
2018-05-24T21:10:46.058Z,14.77
2018-05-24T21:13:13.339Z,13.93
2018-05-24T21:15:40.444Z,14.23
2018-05-24T21:18:06.809Z,14.00
2018-05-24T21:20:33.239Z,16.80
2018-05-24T21:22:59.875Z,14.23
2018-05-24T21:25:26.357Z,15.37
2018-05-24T21:27:52.871Z,17.93
2018-05-24T21:30:19.537Z,15.87
2018-05-24T21:32:46.020Z,15.33
2018-05-24T21:35:12.598Z,13.30
2018-05-24T21:37:39.121Z,14.47
2018-05-24T21:40:05.573Z,15.60
2018-05-24T21:42:32.176Z,15.63
2018-05-24T21:44:58.652Z,17.13
2018-05-24T21:47:25.165Z,14.73
2018-05-24T21:49:52.400Z,16.43
2018-05-24T21:52:19.159Z,20.10
2018-05-24T21:54:46.732Z,15.20
2018-05-24T21:57:14.173Z,14.63
2018-05-24T21:59:40.710Z,17.43
2018-05-24T22:02:07.481Z,14.10
2018-05-24T22:04:34.687Z,13.17
2018-05-24T22:07:01.143Z,14.17
2018-05-24T22:09:27.596Z,21.30
2018-05-24T22:11:54.947Z,16.37
2018-05-24T22:14:22.427Z,14.10
2018-05-24T22:16:48.844Z,14.53
2018-05-24T22:19:15.485Z,13.50
2018-05-24T22:21:42.898Z,15.77
2018-05-24T22:24:09.322Z,17.37
2018-05-24T22:26:36.997Z,22.47
2018-05-24T22:29:03.499Z,15.57
2018-05-24T22:31:30.060Z,14.87
2018-05-24T22:33:56.491Z,19.03
2018-05-24T22:36:22.947Z,12.40
2018-05-24T22:38:49.456Z,14.53
2018-05-24T22:41:15.914Z,17.33
2018-05-24T22:43:43.562Z,15.80
2018-05-24T22:46:09.981Z,14.80
2018-05-24T22:48:36.477Z,14.47
2018-05-24T22:51:03.171Z,18.30
2018-05-24T22:53:29.934Z,16.60
2018-05-24T22:55:57.211Z,18.57
2018-05-24T22:58:23.683Z,19.70
2018-05-24T23:00:50.162Z,22.20
2018-05-24T23:03:16.815Z,22.03
2018-05-24T23:05:43.377Z,20.50
2018-05-24T23:08:09.842Z,16.73
2018-05-24T23:10:37.487Z,19.27
2018-05-24T23:13:04.979Z,19.93
2018-05-24T23:15:31.418Z,23.20
2018-05-24T23:17:57.978Z,21.93
2018-05-24T23:20:24.438Z,17.43
2018-05-24T23:22:50.988Z,22.20
2018-05-24T23:25:17.411Z,17.37
2018-05-24T23:27:43.835Z,18.70
2018-05-24T23:30:10.333Z,16.53
2018-05-24T23:32:36.771Z,18.20
2018-05-24T23:35:03.334Z,20.10
2018-05-24T23:37:29.845Z,18.97
2018-05-24T23:39:56.382Z,17.67
2018-05-24T23:42:23.073Z,16.10
2018-05-24T23:44:50.288Z,17.10
2018-05-24T23:47:16.744Z,18.17
2018-05-24T23:49:43.235Z,21.10
2018-05-24T23:52:09.641Z,18.40
2018-05-24T23:54:36.197Z,17.70
2018-05-24T23:57:02.563Z,16.57
2018-05-24T23:59:29.102Z,19.23
