createdAt,value
2022-11-24T00:00:41.597Z,0.00
2022-11-24T00:01:41.574Z,0.00
2022-11-24T00:02:41.738Z,0.00
2022-11-24T00:03:41.641Z,0.00
2022-11-24T00:04:41.515Z,0.00
2022-11-24T00:05:41.499Z,0.00
2022-11-24T00:06:41.477Z,0.00
2022-11-24T00:07:41.513Z,0.00
2022-11-24T00:08:41.436Z,0.00
2022-11-24T00:09:41.422Z,0.00
2022-11-24T00:10:41.398Z,0.00
2022-11-24T00:11:41.380Z,0.00
2022-11-24T00:12:41.360Z,0.00
2022-11-24T00:13:41.346Z,0.00
2022-11-24T00:14:41.324Z,0.00
2022-11-24T00:15:41.303Z,0.00
2022-11-24T00:16:41.318Z,0.00
2022-11-24T00:17:41.268Z,0.00
2022-11-24T00:18:41.246Z,0.00
2022-11-24T00:19:41.226Z,0.00
2022-11-24T00:20:41.205Z,0.00
2022-11-24T00:21:41.188Z,0.00
2022-11-24T00:22:41.169Z,0.00
2022-11-24T00:23:41.151Z,0.00
2022-11-24T00:24:41.132Z,0.00
2022-11-24T00:25:41.112Z,0.00
2022-11-24T00:26:41.097Z,0.00
2022-11-24T00:27:41.075Z,0.00
2022-11-24T00:28:41.053Z,0.00
2022-11-24T00:29:41.040Z,0.00
2022-11-24T00:30:41.038Z,0.00
2022-11-24T00:31:40.995Z,0.00
2022-11-24T00:32:40.981Z,0.00
2022-11-24T00:33:40.959Z,0.00
2022-11-24T00:34:40.940Z,0.00
2022-11-24T00:35:40.924Z,0.00
2022-11-24T00:36:40.896Z,0.00
2022-11-24T00:37:40.882Z,0.00
2022-11-24T00:38:40.861Z,0.00
2022-11-24T00:39:40.843Z,0.00
2022-11-24T00:40:40.843Z,0.00
2022-11-24T00:41:40.806Z,0.00
2022-11-24T00:42:40.784Z,0.00
2022-11-24T00:43:40.768Z,0.00
2022-11-24T00:44:40.750Z,0.00
2022-11-24T00:45:40.829Z,0.00
2022-11-24T00:46:40.834Z,0.00
2022-11-24T00:47:40.704Z,0.00
2022-11-24T00:48:40.674Z,0.00
2022-11-24T00:49:40.657Z,0.00
2022-11-24T00:50:40.637Z,0.00
2022-11-24T00:51:40.615Z,0.00
2022-11-24T00:52:40.594Z,0.00
2022-11-24T00:53:40.585Z,0.00
2022-11-24T00:54:40.557Z,0.00
2022-11-24T00:55:40.539Z,0.00
2022-11-24T00:56:40.519Z,0.00
2022-11-24T00:57:40.505Z,0.00
2022-11-24T00:58:40.484Z,0.00
2022-11-24T00:59:40.467Z,0.00
2022-11-24T01:00:40.442Z,0.00
2022-11-24T01:01:40.472Z,0.00
2022-11-24T01:02:40.470Z,0.00
2022-11-24T01:03:40.388Z,0.00
2022-11-24T01:04:40.371Z,0.00
2022-11-24T01:05:40.352Z,0.00
2022-11-24T01:06:40.330Z,0.00
2022-11-24T01:07:40.375Z,0.00
2022-11-24T01:08:40.292Z,0.00
2022-11-24T01:09:40.273Z,0.00
2022-11-24T01:10:40.254Z,0.00
2022-11-24T01:11:40.236Z,0.00
2022-11-24T01:12:40.217Z,0.00
2022-11-24T01:13:40.201Z,0.00
2022-11-24T01:14:40.175Z,0.00
2022-11-24T01:15:40.226Z,0.00
2022-11-24T01:16:40.138Z,0.00
2022-11-24T01:17:40.124Z,0.00
2022-11-24T01:18:40.102Z,0.00
2022-11-24T01:19:40.083Z,0.00
2022-11-24T01:20:40.063Z,0.00
2022-11-24T01:21:40.045Z,0.00
2022-11-24T01:22:40.024Z,0.00
2022-11-24T01:23:40.008Z,0.00
2022-11-24T01:24:39.990Z,0.00
2022-11-24T01:25:39.971Z,0.00
2022-11-24T01:26:39.952Z,0.00
2022-11-24T01:27:39.932Z,0.00
2022-11-24T01:28:46.332Z,0.00
2022-11-24T01:29:39.895Z,0.00
2022-11-24T01:30:39.899Z,0.00
2022-11-24T01:31:39.857Z,0.00
2022-11-24T01:32:39.839Z,0.00
2022-11-24T01:33:39.826Z,0.00
2022-11-24T01:34:39.799Z,0.00
2022-11-24T01:35:39.786Z,0.00
2022-11-24T01:36:39.763Z,0.00
2022-11-24T01:37:39.746Z,0.00
2022-11-24T01:38:39.726Z,0.00
2022-11-24T01:39:39.706Z,0.00
2022-11-24T01:40:39.687Z,0.00
2022-11-24T01:41:39.669Z,0.00
2022-11-24T01:42:39.649Z,0.00
2022-11-24T01:43:39.634Z,0.00
2022-11-24T01:44:39.613Z,0.00
2022-11-24T01:45:39.595Z,0.00
2022-11-24T01:46:39.619Z,0.00
2022-11-24T01:47:39.557Z,0.00
2022-11-24T01:48:39.536Z,0.00
2022-11-24T01:49:39.521Z,0.00
2022-11-24T01:50:39.500Z,0.00
2022-11-24T01:51:39.487Z,0.00
2022-11-24T01:52:39.465Z,0.00
2022-11-24T01:53:39.449Z,0.00
2022-11-24T01:54:39.426Z,0.00
2022-11-24T01:55:39.412Z,0.00
2022-11-24T01:56:39.449Z,0.00
2022-11-24T01:57:39.424Z,0.00
2022-11-24T01:58:39.368Z,0.00
2022-11-24T01:59:39.334Z,0.00
2022-11-24T02:00:39.314Z,0.00
2022-11-24T02:01:39.453Z,0.00
2022-11-24T02:02:39.332Z,0.00
2022-11-24T02:03:39.258Z,0.00
2022-11-24T02:04:39.241Z,0.00
2022-11-24T02:05:39.223Z,0.00
2022-11-24T02:06:39.201Z,0.00
2022-11-24T02:07:39.194Z,0.00
2022-11-24T02:08:39.171Z,0.00
2022-11-24T02:09:39.149Z,0.00
2022-11-24T02:10:39.126Z,0.00
2022-11-24T02:11:39.109Z,0.00
2022-11-24T02:12:39.089Z,0.00
2022-11-24T02:13:39.072Z,0.00
2022-11-24T02:14:39.052Z,0.00
2022-11-24T02:15:39.081Z,0.00
2022-11-24T02:16:39.013Z,0.00
2022-11-24T02:17:38.998Z,0.00
2022-11-24T02:18:38.974Z,0.00
2022-11-24T02:19:38.962Z,0.00
2022-11-24T02:20:38.939Z,0.00
2022-11-24T02:21:38.926Z,0.00
2022-11-24T02:22:38.905Z,0.00
2022-11-24T02:23:38.884Z,0.00
2022-11-24T02:24:38.865Z,0.00
2022-11-24T02:25:38.852Z,0.00
2022-11-24T02:26:38.832Z,0.00
2022-11-24T02:27:38.825Z,0.00
2022-11-24T02:28:38.790Z,0.00
2022-11-24T02:29:38.785Z,0.00
2022-11-24T02:30:38.755Z,0.00
2022-11-24T02:31:38.787Z,0.00
2022-11-24T02:32:38.725Z,0.00
2022-11-24T02:33:38.701Z,0.00
2022-11-24T02:34:38.683Z,0.00
2022-11-24T02:35:38.661Z,0.00
2022-11-24T02:36:38.641Z,0.00
2022-11-24T02:37:38.625Z,0.00
2022-11-24T02:38:38.608Z,0.00
2022-11-24T02:39:38.586Z,0.00
2022-11-24T02:40:38.568Z,0.00
2022-11-24T02:41:38.553Z,0.00
2022-11-24T02:42:38.532Z,0.00
2022-11-24T02:43:38.513Z,0.00
2022-11-24T02:44:38.491Z,0.00
2022-11-24T02:45:38.478Z,0.00
2022-11-24T02:46:38.502Z,0.00
2022-11-24T02:47:38.440Z,0.00
2022-11-24T02:48:38.423Z,0.00
2022-11-24T02:49:38.401Z,0.00
2022-11-24T02:50:38.384Z,0.00
2022-11-24T02:51:38.363Z,0.00
2022-11-24T02:52:38.347Z,0.00
2022-11-24T02:53:38.339Z,0.00
2022-11-24T02:54:38.309Z,0.00
2022-11-24T02:55:38.288Z,0.00
2022-11-24T02:56:38.272Z,0.00
2022-11-24T02:57:38.255Z,0.00
2022-11-24T02:58:38.232Z,0.00
2022-11-24T02:59:38.215Z,0.00
2022-11-24T03:00:38.198Z,0.00
2022-11-24T03:01:38.235Z,0.00
2022-11-24T03:02:38.198Z,0.00
2022-11-24T03:03:38.139Z,0.00
2022-11-24T03:04:38.119Z,0.00
2022-11-24T03:05:38.101Z,0.00
2022-11-24T03:06:38.083Z,0.00
2022-11-24T03:07:38.121Z,0.00
2022-11-24T03:08:38.047Z,0.00
2022-11-24T03:09:38.030Z,0.00
2022-11-24T03:10:38.007Z,0.00
2022-11-24T03:11:37.989Z,0.00
2022-11-24T03:12:37.971Z,0.00
2022-11-24T03:13:37.950Z,0.00
2022-11-24T03:14:37.936Z,0.00
2022-11-24T03:15:38.118Z,0.00
2022-11-24T03:16:37.897Z,0.00
2022-11-24T03:17:37.875Z,0.00
2022-11-24T03:18:37.858Z,0.00
2022-11-24T03:19:37.839Z,0.00
2022-11-24T03:20:37.820Z,0.00
2022-11-24T03:21:37.802Z,0.00
2022-11-24T03:22:37.783Z,0.00
2022-11-24T03:23:37.763Z,0.00
2022-11-24T03:24:37.747Z,0.00
2022-11-24T03:25:37.727Z,0.00
2022-11-24T03:26:37.706Z,0.00
2022-11-24T03:27:37.687Z,0.00
2022-11-24T03:28:37.679Z,0.00
2022-11-24T03:29:37.663Z,0.00
2022-11-24T03:30:37.629Z,0.00
2022-11-24T03:31:37.693Z,0.00
2022-11-24T03:32:37.595Z,0.00
2022-11-24T03:33:37.573Z,0.00
2022-11-24T03:34:37.563Z,0.00
2022-11-24T03:35:37.533Z,0.00
2022-11-24T03:36:37.523Z,0.00
2022-11-24T03:37:37.497Z,0.00
2022-11-24T03:38:37.478Z,0.00
2022-11-24T03:39:37.459Z,0.00
2022-11-24T03:40:37.440Z,0.00
2022-11-24T03:41:37.422Z,0.00
2022-11-24T03:42:37.402Z,0.00
2022-11-24T03:43:43.265Z,0.00
2022-11-24T03:44:37.365Z,0.00
2022-11-24T03:45:46.071Z,0.00
2022-11-24T03:46:37.497Z,0.00
2022-11-24T03:47:37.322Z,0.00
2022-11-24T03:48:37.290Z,0.00
2022-11-24T03:49:37.273Z,0.00
2022-11-24T03:50:37.292Z,0.00
2022-11-24T03:51:37.232Z,0.00
2022-11-24T03:52:37.212Z,0.00
2022-11-24T03:53:37.195Z,0.00
2022-11-24T03:54:37.176Z,0.00
2022-11-24T03:55:37.157Z,0.00
2022-11-24T03:56:37.137Z,0.00
2022-11-24T03:57:37.125Z,0.00
2022-11-24T03:58:37.101Z,0.00
2022-11-24T03:59:37.079Z,0.00
2022-11-24T04:00:37.064Z,0.00
2022-11-24T04:01:37.071Z,0.00
2022-11-24T04:02:37.038Z,0.00
2022-11-24T04:03:37.008Z,0.00
2022-11-24T04:04:36.989Z,0.00
2022-11-24T04:05:36.972Z,0.00
2022-11-24T04:06:36.948Z,0.00
2022-11-24T04:07:36.988Z,0.00
2022-11-24T04:08:36.910Z,0.00
2022-11-24T04:09:36.894Z,0.00
2022-11-24T04:10:36.874Z,0.00
2022-11-24T04:11:36.854Z,0.00
2022-11-24T04:12:36.836Z,0.00
2022-11-24T04:13:36.818Z,0.00
2022-11-24T04:14:37.129Z,0.00
2022-11-24T04:15:36.777Z,0.00
2022-11-24T04:16:36.785Z,0.00
2022-11-24T04:17:36.741Z,0.00
2022-11-24T04:18:36.722Z,0.00
2022-11-24T04:19:36.703Z,0.00
2022-11-24T04:20:36.688Z,0.00
2022-11-24T04:21:36.665Z,0.00
2022-11-24T04:22:36.647Z,0.00
2022-11-24T04:23:36.626Z,0.00
2022-11-24T04:24:36.683Z,0.00
2022-11-24T04:25:36.591Z,0.00
2022-11-24T04:26:36.575Z,0.00
2022-11-24T04:27:36.554Z,0.00
2022-11-24T04:28:36.534Z,0.00
2022-11-24T04:29:36.513Z,0.00
2022-11-24T04:30:36.514Z,0.00
2022-11-24T04:31:36.505Z,0.00
2022-11-24T04:32:43.634Z,0.00
2022-11-24T04:34:40.424Z,0.00
2022-11-24T04:35:40.396Z,0.00
2022-11-24T04:37:44.347Z,0.00
2022-11-24T04:39:24.893Z,0.00
2022-11-24T04:40:48.287Z,0.00
2022-11-24T04:41:48.237Z,0.00
2022-11-24T04:43:41.115Z,0.00
2022-11-24T04:44:41.089Z,0.00
2022-11-24T04:46:45.082Z,0.00
2022-11-24T04:47:45.008Z,0.00
2022-11-24T04:49:48.953Z,0.00
2022-11-24T04:50:48.921Z,0.00
2022-11-24T04:52:52.902Z,0.00
2022-11-24T04:53:52.850Z,0.00
2022-11-24T04:54:52.835Z,0.00
2022-11-24T04:55:52.815Z,0.00
2022-11-24T04:56:52.799Z,0.00
2022-11-24T04:57:52.775Z,0.00
2022-11-24T04:58:52.762Z,0.00
2022-11-24T04:59:52.739Z,0.00
2022-11-24T05:00:52.724Z,0.00
2022-11-24T05:01:52.739Z,0.00
2022-11-24T05:02:52.681Z,0.00
2022-11-24T05:03:52.725Z,0.00
2022-11-24T05:04:52.647Z,0.00
2022-11-24T05:05:52.627Z,0.00
2022-11-24T05:06:52.608Z,0.00
2022-11-24T05:07:52.655Z,0.00
2022-11-24T05:08:52.572Z,0.00
2022-11-24T05:09:59.365Z,0.00
2022-11-24T05:10:52.535Z,0.00
2022-11-24T05:11:52.517Z,0.00
2022-11-24T05:12:52.499Z,0.00
2022-11-24T05:13:52.474Z,0.00
2022-11-24T05:14:52.459Z,0.00
2022-11-24T05:15:52.533Z,0.00
2022-11-24T05:16:52.421Z,0.00
2022-11-24T05:17:52.398Z,0.00
2022-11-24T05:18:52.386Z,0.00
2022-11-24T05:19:52.365Z,0.00
2022-11-24T05:20:52.347Z,0.00
2022-11-24T05:21:52.325Z,0.00
2022-11-24T05:22:52.309Z,0.00
2022-11-24T05:23:52.291Z,0.00
2022-11-24T05:24:52.292Z,0.00
2022-11-24T05:25:52.259Z,0.00
2022-11-24T05:26:52.236Z,0.00
2022-11-24T05:27:52.224Z,0.00
2022-11-24T05:28:52.197Z,0.00
2022-11-24T05:29:52.175Z,0.00
2022-11-24T05:30:52.160Z,0.00
2022-11-24T05:31:52.217Z,0.00
2022-11-24T05:32:52.130Z,0.00
2022-11-24T05:33:52.106Z,0.00
2022-11-24T05:34:52.088Z,0.00
2022-11-24T05:35:52.078Z,0.00
2022-11-24T05:36:52.053Z,0.00
2022-11-24T05:37:52.028Z,0.00
2022-11-24T05:38:52.010Z,0.00
2022-11-24T05:39:51.999Z,0.00
2022-11-24T05:40:51.977Z,0.00
2022-11-24T05:41:51.957Z,0.00
2022-11-24T05:42:51.939Z,0.00
2022-11-24T05:43:51.920Z,0.00
2022-11-24T05:44:51.901Z,0.00
2022-11-24T05:45:51.878Z,0.00
2022-11-24T05:46:51.939Z,0.00
2022-11-24T05:47:51.845Z,0.00
2022-11-24T05:48:51.826Z,0.00
2022-11-24T05:49:51.805Z,0.00
2022-11-24T05:50:51.786Z,0.00
2022-11-24T05:51:51.778Z,0.00
2022-11-24T05:52:51.754Z,0.00
2022-11-24T05:53:51.730Z,0.00
2022-11-24T05:54:51.712Z,0.00
2022-11-24T05:55:51.692Z,0.00
2022-11-24T05:56:51.675Z,0.00
2022-11-24T05:57:51.657Z,0.00
2022-11-24T05:58:51.636Z,0.00
2022-11-24T05:59:51.622Z,0.00
2022-11-24T06:00:51.599Z,0.00
2022-11-24T06:01:51.722Z,0.00
2022-11-24T06:02:51.668Z,0.00
2022-11-24T06:03:51.548Z,0.00
2022-11-24T06:04:51.525Z,0.00
2022-11-24T06:05:51.506Z,0.00
2022-11-24T06:06:51.488Z,0.00
2022-11-24T06:07:51.549Z,0.00
2022-11-24T06:08:51.452Z,0.00
2022-11-24T06:09:51.432Z,0.00
2022-11-24T06:10:51.414Z,0.00
2022-11-24T06:11:51.395Z,0.00
2022-11-24T06:12:51.377Z,0.00
2022-11-24T06:13:51.399Z,0.00
2022-11-24T06:14:51.337Z,0.00
2022-11-24T06:15:51.321Z,0.00
2022-11-24T06:16:51.365Z,0.00
2022-11-24T06:17:51.282Z,0.00
2022-11-24T06:18:51.263Z,0.00
2022-11-24T06:19:51.254Z,0.00
2022-11-24T06:21:09.827Z,0.00
2022-11-24T06:21:51.206Z,0.00
2022-11-24T06:22:51.190Z,0.00
2022-11-24T06:23:51.170Z,0.00
2022-11-24T06:24:51.156Z,0.00
2022-11-24T06:25:51.734Z,0.00
2022-11-24T06:26:51.113Z,0.00
2022-11-24T06:27:51.095Z,0.00
2022-11-24T06:28:51.078Z,0.00
2022-11-24T06:29:51.066Z,0.00
2022-11-24T06:30:51.041Z,0.00
2022-11-24T06:31:51.095Z,0.00
2022-11-24T06:32:51.003Z,0.00
2022-11-24T06:33:50.984Z,0.00
2022-11-24T06:34:50.962Z,0.00
2022-11-24T06:35:50.950Z,0.00
2022-11-24T06:36:50.927Z,0.00
2022-11-24T06:37:50.907Z,0.00
2022-11-24T06:38:50.892Z,0.00
2022-11-24T06:39:50.872Z,0.00
2022-11-24T06:40:50.852Z,0.00
2022-11-24T06:41:50.834Z,0.00
2022-11-24T06:42:50.813Z,0.00
2022-11-24T06:43:50.795Z,0.00
2022-11-24T06:44:50.777Z,0.00
2022-11-24T06:45:50.816Z,0.00
2022-11-24T06:46:50.738Z,0.00
2022-11-24T06:47:50.721Z,0.00
2022-11-24T06:48:50.701Z,0.00
2022-11-24T06:49:50.690Z,0.00
2022-11-24T06:50:50.664Z,0.00
2022-11-24T06:51:50.651Z,0.00
2022-11-24T06:52:50.627Z,0.00
2022-11-24T06:53:50.606Z,0.00
2022-11-24T06:54:50.587Z,0.00
2022-11-24T06:55:50.573Z,0.00
2022-11-24T06:56:50.550Z,0.00
2022-11-24T06:57:50.535Z,0.00
2022-11-24T06:58:50.511Z,0.00
2022-11-24T06:59:50.496Z,0.00
2022-11-24T07:00:50.503Z,0.00
2022-11-24T07:01:50.456Z,0.00
2022-11-24T07:02:50.459Z,0.00
2022-11-24T07:03:50.423Z,0.00
2022-11-24T07:04:50.400Z,0.00
2022-11-24T07:05:50.380Z,0.00
2022-11-24T07:06:50.364Z,0.00
2022-11-24T07:07:51.053Z,0.00
2022-11-24T07:08:50.325Z,0.00
2022-11-24T07:09:50.311Z,0.00
2022-11-24T07:10:50.296Z,0.00
2022-11-24T07:11:50.271Z,0.00
2022-11-24T07:12:50.247Z,0.00
2022-11-24T07:13:53.671Z,0.00
2022-11-24T07:14:50.210Z,0.00
2022-11-24T07:15:50.191Z,0.00
2022-11-24T07:16:50.208Z,0.00
2022-11-24T07:17:50.153Z,0.00
2022-11-24T07:18:50.134Z,0.00
2022-11-24T07:19:50.115Z,0.00
2022-11-24T07:20:50.100Z,0.00
2022-11-24T07:21:50.076Z,0.00
2022-11-24T07:22:50.057Z,0.00
2022-11-24T07:23:50.045Z,0.00
2022-11-24T07:24:50.020Z,0.00
2022-11-24T07:25:50.002Z,0.00
2022-11-24T07:26:49.983Z,0.00
2022-11-24T07:27:49.965Z,0.00
2022-11-24T07:28:49.943Z,0.00
2022-11-24T07:29:49.926Z,0.00
2022-11-24T07:30:49.907Z,0.00
2022-11-24T07:31:50.029Z,0.00
2022-11-24T07:32:49.867Z,0.00
2022-11-24T07:33:49.852Z,0.00
2022-11-24T07:34:49.828Z,0.00
2022-11-24T07:35:49.812Z,0.00
2022-11-24T07:36:49.795Z,0.00
2022-11-24T07:37:49.773Z,0.00
2022-11-24T07:38:49.754Z,0.00
2022-11-24T07:39:49.744Z,0.00
2022-11-24T07:40:49.715Z,0.00
2022-11-24T07:41:49.698Z,0.00
2022-11-24T07:42:49.679Z,0.00
2022-11-24T07:43:49.657Z,0.00
2022-11-24T07:44:49.643Z,0.00
2022-11-24T07:45:49.698Z,0.00
2022-11-24T07:46:49.602Z,0.00
2022-11-24T07:47:49.584Z,0.00
2022-11-24T07:48:49.569Z,5.63
2022-11-24T07:49:49.545Z,5.63
2022-11-24T07:50:55.343Z,5.63
2022-11-24T07:51:49.511Z,5.63
2022-11-24T07:52:49.488Z,5.63
2022-11-24T07:53:49.470Z,5.63
2022-11-24T07:54:49.449Z,5.63
2022-11-24T07:55:49.432Z,5.63
2022-11-24T07:56:49.413Z,5.63
2022-11-24T07:57:49.393Z,5.63
2022-11-24T07:58:52.880Z,5.63
2022-11-24T07:59:49.360Z,5.63
2022-11-24T08:00:49.340Z,5.63
2022-11-24T08:01:49.421Z,5.63
2022-11-24T08:02:49.297Z,11.25
2022-11-24T08:03:49.348Z,11.25
2022-11-24T08:04:49.260Z,11.25
2022-11-24T08:06:15.962Z,16.88
2022-11-24T08:06:49.221Z,16.88
2022-11-24T08:07:49.228Z,16.88
2022-11-24T08:08:49.184Z,22.50
2022-11-24T08:09:49.165Z,22.50
2022-11-24T08:10:49.145Z,22.50
2022-11-24T08:11:49.132Z,22.50
2022-11-24T08:12:49.110Z,22.50
2022-11-24T08:13:49.096Z,22.50
2022-11-24T08:14:49.070Z,22.50
2022-11-24T08:15:49.060Z,22.50
2022-11-24T08:16:49.078Z,22.50
2022-11-24T08:17:49.016Z,22.50
2022-11-24T08:18:48.996Z,22.50
2022-11-24T08:19:48.979Z,22.50
2022-11-24T08:20:48.958Z,16.88
2022-11-24T08:21:48.939Z,16.88
2022-11-24T08:22:48.920Z,16.88
2022-11-24T08:23:48.903Z,16.88
2022-11-24T08:24:48.886Z,16.88
2022-11-24T08:25:52.886Z,16.88
2022-11-24T08:26:48.853Z,16.88
2022-11-24T08:27:48.833Z,16.88
2022-11-24T08:28:48.808Z,11.25
2022-11-24T08:29:48.789Z,11.25
2022-11-24T08:30:48.772Z,11.25
2022-11-24T08:31:48.771Z,11.25
2022-11-24T08:32:48.732Z,11.25
2022-11-24T08:33:48.714Z,11.25
2022-11-24T08:34:48.709Z,5.63
2022-11-24T08:35:48.677Z,5.63
2022-11-24T08:36:48.658Z,5.63
2022-11-24T08:37:48.642Z,5.63
2022-11-24T08:38:48.620Z,5.63
2022-11-24T08:39:48.603Z,5.63
2022-11-24T08:40:48.593Z,5.63
2022-11-24T08:41:48.563Z,5.63
2022-11-24T08:42:48.543Z,11.25
2022-11-24T08:43:48.530Z,11.25
2022-11-24T08:44:48.505Z,11.25
2022-11-24T08:45:48.532Z,11.25
2022-11-24T08:46:48.471Z,16.88
2022-11-24T08:47:48.454Z,22.50
2022-11-24T08:48:48.432Z,22.50
2022-11-24T08:49:48.415Z,22.50
2022-11-24T08:50:48.395Z,22.50
2022-11-24T08:51:48.377Z,22.50
2022-11-24T08:52:48.359Z,22.50
2022-11-24T08:53:48.351Z,22.50
2022-11-24T08:54:48.320Z,22.50
2022-11-24T08:55:48.303Z,22.50
2022-11-24T08:56:48.284Z,28.13
2022-11-24T08:57:48.265Z,28.13
2022-11-24T08:58:48.311Z,28.13
2022-11-24T08:59:48.233Z,28.13
2022-11-24T09:00:48.209Z,28.13
2022-11-24T09:01:48.242Z,22.50
2022-11-24T09:02:48.170Z,22.50
2022-11-24T09:03:50.782Z,28.13
2022-11-24T09:04:48.169Z,33.75
2022-11-24T09:05:52.791Z,33.75
2022-11-24T09:06:48.097Z,22.50
2022-11-24T09:07:48.107Z,22.50
2022-11-24T09:08:48.080Z,22.50
2022-11-24T09:09:48.045Z,16.88
2022-11-24T09:10:48.019Z,22.50
2022-11-24T09:11:48.006Z,22.50
2022-11-24T09:12:47.987Z,22.50
2022-11-24T09:13:47.967Z,28.13
2022-11-24T09:14:47.946Z,28.13
2022-11-24T09:15:47.955Z,28.13
2022-11-24T09:16:47.973Z,33.75
2022-11-24T09:17:47.893Z,33.75
2022-11-24T09:18:47.879Z,33.75
2022-11-24T09:19:47.861Z,33.75
2022-11-24T09:20:47.848Z,39.38
2022-11-24T09:21:47.820Z,39.38
2022-11-24T09:22:47.799Z,45.00
2022-11-24T09:23:47.780Z,50.63
2022-11-24T09:24:47.763Z,50.63
2022-11-24T09:25:47.744Z,45.00
2022-11-24T09:26:48.040Z,39.38
2022-11-24T09:27:47.709Z,39.38
2022-11-24T09:28:47.688Z,33.75
2022-11-24T09:29:47.676Z,28.13
2022-11-24T09:30:47.702Z,33.75
2022-11-24T09:31:47.639Z,90.00
2022-11-24T09:32:47.614Z,106.88
2022-11-24T09:33:47.604Z,106.88
2022-11-24T09:34:47.578Z,106.88
2022-11-24T09:35:47.561Z,106.88
2022-11-24T09:36:47.542Z,106.88
2022-11-24T09:37:47.524Z,73.13
2022-11-24T09:38:47.504Z,45.00
2022-11-24T09:39:47.490Z,50.63
2022-11-24T09:40:47.468Z,56.25
2022-11-24T09:41:47.453Z,123.75
2022-11-24T09:42:53.240Z,67.50
2022-11-24T09:43:47.417Z,67.50
2022-11-24T09:44:47.397Z,61.88
2022-11-24T09:46:04.991Z,56.25
2022-11-24T09:46:47.419Z,50.63
2022-11-24T09:47:47.346Z,50.63
2022-11-24T09:48:47.331Z,56.25
2022-11-24T09:49:51.066Z,56.25
2022-11-24T09:50:47.292Z,56.25
2022-11-24T09:51:47.272Z,50.63
2022-11-24T09:52:47.257Z,45.00
2022-11-24T09:53:47.239Z,45.00
2022-11-24T09:54:47.220Z,45.00
2022-11-24T09:55:47.201Z,45.00
2022-11-24T09:56:47.185Z,45.00
2022-11-24T09:57:47.166Z,45.00
2022-11-24T09:58:47.157Z,45.00
2022-11-24T09:59:47.132Z,50.63
2022-11-24T10:00:47.113Z,50.63
2022-11-24T10:01:47.178Z,56.25
2022-11-24T10:02:47.080Z,61.88
2022-11-24T10:03:47.067Z,61.88
2022-11-24T10:04:47.109Z,61.88
2022-11-24T10:05:47.023Z,61.88
2022-11-24T10:06:47.007Z,56.25
2022-11-24T10:07:47.027Z,61.88
2022-11-24T10:08:46.970Z,61.88
2022-11-24T10:09:46.951Z,61.88
2022-11-24T10:10:46.937Z,56.25
2022-11-24T10:11:46.918Z,56.25
2022-11-24T10:12:46.903Z,61.88
2022-11-24T10:13:46.883Z,61.88
2022-11-24T10:14:46.863Z,67.50
2022-11-24T10:15:46.954Z,67.50
2022-11-24T10:16:46.829Z,73.13
2022-11-24T10:17:46.810Z,73.13
2022-11-24T10:18:46.790Z,67.50
2022-11-24T10:19:46.788Z,73.13
2022-11-24T10:20:46.756Z,73.13
2022-11-24T10:21:46.737Z,73.13
2022-11-24T10:22:46.719Z,67.50
2022-11-24T10:23:46.702Z,61.88
2022-11-24T10:24:46.688Z,56.25
2022-11-24T10:25:46.666Z,61.88
2022-11-24T10:26:46.651Z,61.88
2022-11-24T10:27:46.637Z,135.00
2022-11-24T10:28:46.616Z,84.38
2022-11-24T10:29:46.595Z,73.13
2022-11-24T10:30:46.646Z,61.88
2022-11-24T10:31:46.560Z,61.88
2022-11-24T10:32:46.546Z,73.13
2022-11-24T10:35:18.172Z,101.25
2022-11-24T10:36:18.165Z,84.38
2022-11-24T10:38:22.095Z,84.38
2022-11-24T10:39:22.056Z,78.75
2022-11-24T10:40:48.696Z,73.13
2022-11-24T10:41:22.024Z,73.13
2022-11-24T10:42:22.034Z,73.13
2022-11-24T10:43:21.987Z,73.13
2022-11-24T10:44:21.968Z,73.13
2022-11-24T10:45:21.953Z,67.50
2022-11-24T10:46:21.985Z,67.50
2022-11-24T10:47:21.922Z,67.50
2022-11-24T10:48:21.899Z,73.13
2022-11-24T10:49:21.883Z,78.75
2022-11-24T10:50:21.868Z,78.75
2022-11-24T10:51:21.848Z,67.50
2022-11-24T10:52:21.830Z,56.25
2022-11-24T10:53:21.811Z,56.25
2022-11-24T10:54:21.795Z,67.50
2022-11-24T10:55:21.858Z,73.13
2022-11-24T10:56:21.757Z,73.13
2022-11-24T10:57:21.741Z,73.13
2022-11-24T10:58:21.723Z,73.13
2022-11-24T10:59:21.710Z,78.75
2022-11-24T11:00:21.687Z,84.38
2022-11-24T11:01:21.757Z,90.00
2022-11-24T11:02:21.727Z,78.75
2022-11-24T11:03:21.635Z,67.50
2022-11-24T11:04:21.620Z,73.13
2022-11-24T11:05:21.630Z,73.13
2022-11-24T11:06:21.588Z,174.38
2022-11-24T11:07:21.641Z,174.38
2022-11-24T11:08:21.550Z,174.38
2022-11-24T11:09:21.535Z,168.75
2022-11-24T11:10:21.518Z,174.38
2022-11-24T11:11:21.499Z,174.38
2022-11-24T11:12:42.937Z,174.38
2022-11-24T11:13:21.466Z,180.00
2022-11-24T11:14:21.446Z,174.38
2022-11-24T11:15:21.430Z,157.50
2022-11-24T11:16:21.457Z,180.00
2022-11-24T11:17:21.398Z,174.38
2022-11-24T11:18:21.379Z,78.75
2022-11-24T11:19:47.490Z,146.25
2022-11-24T11:20:21.346Z,135.00
2022-11-24T11:21:21.336Z,78.75
2022-11-24T11:22:21.323Z,185.63
2022-11-24T11:23:21.300Z,180.00
2022-11-24T11:24:21.284Z,180.00
2022-11-24T11:25:21.269Z,180.00
2022-11-24T11:26:21.252Z,180.00
2022-11-24T11:27:21.240Z,185.63
2022-11-24T11:28:21.223Z,118.13
2022-11-24T11:31:22.522Z,185.63
2022-11-24T11:34:28.480Z,196.88
2022-11-24T11:35:21.113Z,202.50
2022-11-24T11:36:21.095Z,101.25
2022-11-24T11:37:21.083Z,146.25
2022-11-24T11:38:21.105Z,45.00
2022-11-24T11:39:21.052Z,33.75
2022-11-24T11:40:21.036Z,39.38
2022-11-24T11:41:21.019Z,39.38
2022-11-24T11:42:38.280Z,39.38
2022-11-24T11:43:21.011Z,33.75
2022-11-24T11:44:20.972Z,28.13
2022-11-24T11:45:21.016Z,28.13
2022-11-24T11:46:21.069Z,39.38
2022-11-24T11:47:20.931Z,33.75
2022-11-24T11:48:20.937Z,28.13
2022-11-24T11:49:20.897Z,16.88
2022-11-24T11:50:20.943Z,16.88
2022-11-24T11:51:23.697Z,33.75
2022-11-24T11:52:20.849Z,196.88
2022-11-24T11:53:20.833Z,33.75
2022-11-24T11:54:20.823Z,28.13
2022-11-24T11:55:20.802Z,22.50
2022-11-24T11:56:20.785Z,22.50
2022-11-24T11:57:20.771Z,16.88
2022-11-24T11:58:20.752Z,16.88
2022-11-24T11:59:20.736Z,16.88
2022-11-24T12:00:20.716Z,16.88
2022-11-24T12:01:20.701Z,16.88
2022-11-24T12:02:20.825Z,22.50
2022-11-24T12:03:20.765Z,22.50
2022-11-24T12:04:20.683Z,22.50
2022-11-24T12:05:20.637Z,28.13
2022-11-24T12:06:20.617Z,33.75
2022-11-24T12:07:20.647Z,78.75
2022-11-24T12:08:21.276Z,39.38
2022-11-24T12:09:21.334Z,33.75
2022-11-24T12:10:20.559Z,28.13
2022-11-24T12:11:20.537Z,22.50
2022-11-24T12:12:20.516Z,16.88
2022-11-24T12:13:20.501Z,16.88
2022-11-24T12:14:20.483Z,28.13
2022-11-24T12:15:20.471Z,28.13
2022-11-24T12:16:20.488Z,22.50
2022-11-24T12:17:20.433Z,16.88
2022-11-24T12:18:48.426Z,16.88
2022-11-24T12:19:20.399Z,11.25
2022-11-24T12:20:20.380Z,16.88
2022-11-24T12:21:26.226Z,16.88
2022-11-24T12:22:20.349Z,22.50
2022-11-24T12:23:20.334Z,28.13
2022-11-24T12:24:20.380Z,28.13
2022-11-24T12:25:20.295Z,22.50
2022-11-24T12:26:20.283Z,28.13
2022-11-24T12:27:23.123Z,33.75
2022-11-24T12:28:20.245Z,50.63
2022-11-24T12:29:20.228Z,61.88
2022-11-24T12:30:20.231Z,67.50
2022-11-24T12:31:20.264Z,73.13
2022-11-24T12:32:20.173Z,73.13
2022-11-24T12:33:20.159Z,320.63
2022-11-24T12:34:20.143Z,315.00
2022-11-24T12:35:20.129Z,309.38
2022-11-24T12:36:20.105Z,303.75
2022-11-24T12:37:20.088Z,298.13
2022-11-24T12:38:20.076Z,292.50
2022-11-24T12:39:20.057Z,264.38
2022-11-24T12:40:20.042Z,230.63
2022-11-24T12:41:49.119Z,112.50
2022-11-24T12:42:20.139Z,67.50
2022-11-24T12:43:20.000Z,50.63
2022-11-24T12:44:19.974Z,50.63
2022-11-24T12:45:19.958Z,45.00
2022-11-24T12:46:19.967Z,50.63
2022-11-24T12:47:19.923Z,45.00
2022-11-24T12:48:19.912Z,45.00
2022-11-24T12:49:19.893Z,39.38
2022-11-24T12:50:19.884Z,39.38
2022-11-24T12:51:19.866Z,39.38
2022-11-24T12:52:19.842Z,33.75
2022-11-24T12:53:19.828Z,28.13
2022-11-24T12:54:19.823Z,22.50
2022-11-24T12:55:19.805Z,16.88
2022-11-24T12:56:19.780Z,16.88
2022-11-24T12:57:19.760Z,16.88
2022-11-24T12:58:19.749Z,22.50
2022-11-24T12:59:19.728Z,16.88
2022-11-24T13:00:19.713Z,16.88
2022-11-24T13:01:19.765Z,22.50
2022-11-24T13:02:19.823Z,73.13
2022-11-24T13:03:19.743Z,275.63
2022-11-24T13:04:19.645Z,56.25
2022-11-24T13:05:19.631Z,50.63
2022-11-24T13:06:19.619Z,45.00
2022-11-24T13:07:19.612Z,39.38
2022-11-24T13:08:19.578Z,28.13
2022-11-24T13:09:19.562Z,22.50
2022-11-24T13:10:20.230Z,22.50
2022-11-24T13:11:19.527Z,28.13
2022-11-24T13:12:19.509Z,28.13
2022-11-24T13:13:19.494Z,28.13
2022-11-24T13:14:19.488Z,45.00
2022-11-24T13:16:35.548Z,365.63
2022-11-24T13:17:30.203Z,61.88
2022-11-24T13:18:19.469Z,67.50
2022-11-24T13:19:19.389Z,61.88
2022-11-24T13:20:19.387Z,50.63
2022-11-24T13:21:19.355Z,33.75