createdAt,value
2022-12-03T00:02:22.022Z,84.43
2022-12-03T00:04:49.596Z,84.70
2022-12-03T00:07:17.018Z,84.78
2022-12-03T00:09:44.313Z,84.49
2022-12-03T00:12:11.652Z,84.58
2022-12-03T00:14:52.298Z,84.60
2022-12-03T00:17:21.058Z,84.72
2022-12-03T00:19:48.502Z,84.80
2022-12-03T00:22:15.761Z,84.69
2022-12-03T00:24:43.064Z,84.64
2022-12-03T00:27:10.298Z,85.06
2022-12-03T00:29:38.941Z,85.15
2022-12-03T00:32:06.337Z,84.74
2022-12-03T00:34:34.969Z,84.63
2022-12-03T00:37:02.470Z,85.03
2022-12-03T00:39:29.719Z,85.23
2022-12-03T00:41:57.017Z,84.99
2022-12-03T00:44:24.453Z,85.00
2022-12-03T00:46:51.735Z,85.12
2022-12-03T00:49:19.148Z,84.84
2022-12-03T00:51:47.881Z,85.18
2022-12-03T00:54:15.099Z,85.22
2022-12-03T00:56:42.380Z,85.42
2022-12-03T00:59:09.592Z,85.42
2022-12-03T01:01:38.253Z,85.56
2022-12-03T01:04:05.983Z,85.74
2022-12-03T01:06:33.256Z,85.48
2022-12-03T01:09:01.899Z,85.24
2022-12-03T01:11:38.211Z,85.44
2022-12-03T01:14:06.418Z,85.65
2022-12-03T01:16:34.086Z,85.25
2022-12-03T01:19:02.049Z,85.60
2022-12-03T01:21:29.285Z,84.95
2022-12-03T01:23:56.874Z,85.74
2022-12-03T01:26:25.761Z,85.68
2022-12-03T01:28:53.382Z,85.21
2022-12-03T01:31:39.654Z,85.08
2022-12-03T01:34:07.055Z,85.40
2022-12-03T01:36:37.304Z,85.39
2022-12-03T01:39:04.869Z,85.45
2022-12-03T01:41:35.823Z,85.16
2022-12-03T01:44:07.337Z,85.27
2022-12-03T01:46:39.450Z,85.98
2022-12-03T01:49:09.266Z,85.04
2022-12-03T01:51:36.658Z,85.83
2022-12-03T01:54:04.218Z,85.45
2022-12-03T01:56:31.533Z,85.73
2022-12-03T01:59:00.354Z,85.41
2022-12-03T02:01:27.770Z,85.63
2022-12-03T02:03:55.173Z,85.50
2022-12-03T02:06:26.451Z,85.83
2022-12-03T02:08:59.693Z,85.29
2022-12-03T02:11:30.426Z,85.76
2022-12-03T02:14:03.108Z,85.53
2022-12-03T02:16:31.642Z,86.16
2022-12-03T02:18:59.073Z,85.42
2022-12-03T02:21:40.872Z,85.72
2022-12-03T02:24:15.318Z,85.49
2022-12-03T02:26:44.027Z,86.20
2022-12-03T02:29:11.689Z,85.54
2022-12-03T02:31:39.277Z,85.31
2022-12-03T02:34:07.396Z,85.97
2022-12-03T02:36:36.191Z,85.84
2022-12-03T02:39:05.472Z,85.26
2022-12-03T02:41:51.356Z,86.28
2022-12-03T02:44:20.238Z,86.02
2022-12-03T02:46:47.564Z,85.93
2022-12-03T02:49:14.873Z,85.88
2022-12-03T02:51:42.283Z,86.03
2022-12-03T02:54:09.559Z,85.47
2022-12-03T02:56:37.360Z,86.08
2022-12-03T02:59:05.752Z,86.25
2022-12-03T03:01:35.076Z,85.63
2022-12-03T03:04:03.416Z,85.73
2022-12-03T03:06:31.337Z,86.04
2022-12-03T03:08:58.999Z,86.08
2022-12-03T03:11:26.795Z,86.20
2022-12-03T03:13:54.167Z,86.33
2022-12-03T03:16:21.597Z,86.07
2022-12-03T03:18:50.434Z,85.99
2022-12-03T03:21:17.909Z,85.77
2022-12-03T03:23:45.382Z,85.81
2022-12-03T03:26:14.403Z,86.36
2022-12-03T03:28:44.918Z,85.98
2022-12-03T03:31:14.939Z,85.83
2022-12-03T03:33:45.950Z,85.79
2022-12-03T03:36:15.593Z,86.26
2022-12-03T03:38:43.228Z,86.19
2022-12-03T03:41:12.529Z,85.86
2022-12-03T03:43:42.408Z,86.18
2022-12-03T03:46:10.785Z,86.23
2022-12-03T03:48:40.497Z,85.89
2022-12-03T03:51:09.699Z,85.97
2022-12-03T03:53:40.728Z,85.94
2022-12-03T03:56:08.960Z,86.15
2022-12-03T03:58:36.734Z,86.11
2022-12-03T04:01:04.315Z,85.64
2022-12-03T04:03:31.678Z,86.17
2022-12-03T04:05:58.907Z,85.91
2022-12-03T04:08:26.545Z,85.98
2022-12-03T04:11:13.942Z,86.30
2022-12-03T04:13:44.438Z,86.35
2022-12-03T04:16:11.753Z,85.92
2022-12-03T04:18:44.785Z,85.92
2022-12-03T04:21:32.990Z,86.54
2022-12-03T04:24:00.507Z,86.08
2022-12-03T04:26:48.093Z,86.56
2022-12-03T04:29:19.101Z,86.23
2022-12-03T04:32:05.008Z,86.46
2022-12-03T04:34:50.881Z,86.71
2022-12-03T04:37:18.553Z,85.75
2022-12-03T04:39:46.338Z,86.85
2022-12-03T04:42:15.209Z,86.40
2022-12-03T04:44:42.461Z,86.70
2022-12-03T04:47:12.712Z,86.29
2022-12-03T04:49:41.502Z,86.68
2022-12-03T04:52:09.636Z,86.86
2022-12-03T04:54:37.458Z,86.71
2022-12-03T04:57:05.494Z,86.40
2022-12-03T04:59:34.908Z,86.42
2022-12-03T05:02:02.448Z,86.92
2022-12-03T05:04:29.922Z,86.26
2022-12-03T05:06:58.031Z,86.39
2022-12-03T05:09:25.294Z,86.56
2022-12-03T05:11:52.538Z,86.60
2022-12-03T05:14:19.813Z,86.34
2022-12-03T05:16:48.665Z,86.41
2022-12-03T05:19:16.069Z,86.41
2022-12-03T05:21:43.475Z,86.24
2022-12-03T05:24:10.764Z,86.22
2022-12-03T05:26:37.944Z,86.12
2022-12-03T05:29:05.391Z,86.44
2022-12-03T05:31:32.596Z,86.12
2022-12-03T05:34:01.421Z,86.26
2022-12-03T05:36:28.727Z,86.84
2022-12-03T05:38:55.894Z,86.51
2022-12-03T05:41:41.971Z,86.16
2022-12-03T05:44:09.449Z,86.61
2022-12-03T05:46:36.794Z,86.59
2022-12-03T05:49:05.449Z,86.21
2022-12-03T05:51:32.925Z,86.45
2022-12-03T05:54:00.121Z,87.02
2022-12-03T05:56:27.722Z,86.51
2022-12-03T05:58:54.935Z,86.87
2022-12-03T06:01:22.093Z,87.30
2022-12-03T06:03:49.487Z,86.36
2022-12-03T06:06:18.314Z,87.19
2022-12-03T06:08:45.694Z,87.08
2022-12-03T06:11:12.997Z,87.26
2022-12-03T06:13:40.265Z,87.46
2022-12-03T06:16:08.073Z,87.06
2022-12-03T06:18:35.416Z,86.83
2022-12-03T06:21:04.490Z,87.30
2022-12-03T06:23:33.155Z,87.39
2022-12-03T06:26:00.463Z,87.04
2022-12-03T06:28:27.692Z,87.28
2022-12-03T06:30:54.957Z,87.30
2022-12-03T06:33:22.250Z,87.88
2022-12-03T06:35:49.480Z,87.28
2022-12-03T06:38:16.748Z,87.27
2022-12-03T06:40:45.295Z,87.20
2022-12-03T06:43:12.657Z,87.57
2022-12-03T06:45:43.309Z,87.27
2022-12-03T06:48:14.951Z,87.47
2022-12-03T06:50:42.229Z,88.08
2022-12-03T06:53:09.601Z,87.85
2022-12-03T06:55:37.002Z,87.48
2022-12-03T06:58:05.780Z,87.48
2022-12-03T07:00:33.249Z,87.68
2022-12-03T07:03:00.564Z,87.61
2022-12-03T07:05:27.941Z,87.73
2022-12-03T07:07:55.572Z,88.02
2022-12-03T07:10:25.033Z,87.71
2022-12-03T07:12:52.361Z,87.60
2022-12-03T07:15:21.096Z,87.71
2022-12-03T07:17:48.368Z,87.68
2022-12-03T07:20:16.474Z,87.70
2022-12-03T07:22:43.869Z,88.01
2022-12-03T07:25:15.726Z,88.04
2022-12-03T07:27:45.846Z,87.41
2022-12-03T07:30:15.747Z,87.62
2022-12-03T07:32:44.353Z,87.68
2022-12-03T07:35:11.572Z,87.65
2022-12-03T07:37:39.027Z,87.78
2022-12-03T07:40:07.568Z,87.63
2022-12-03T07:42:34.862Z,87.42
2022-12-03T07:45:02.088Z,87.50
2022-12-03T07:47:30.217Z,87.46
2022-12-03T07:49:58.795Z,87.56
2022-12-03T07:52:26.303Z,87.37
2022-12-03T07:54:53.882Z,87.38
2022-12-03T07:57:21.275Z,87.41
2022-12-03T07:59:48.522Z,87.50
2022-12-03T08:02:21.370Z,87.63
2022-12-03T08:04:49.102Z,87.59
2022-12-03T08:07:17.831Z,87.40
2022-12-03T08:09:45.146Z,87.52
2022-12-03T08:12:16.482Z,87.59
2022-12-03T08:14:44.205Z,87.46
2022-12-03T08:17:12.979Z,87.51
2022-12-03T08:19:45.096Z,87.30
2022-12-03T08:22:14.125Z,87.64
2022-12-03T08:24:43.096Z,87.55
2022-12-03T08:27:18.233Z,87.63
2022-12-03T08:29:45.754Z,87.36
2022-12-03T08:32:13.880Z,87.36
2022-12-03T08:34:42.800Z,87.71
2022-12-03T08:37:16.625Z,87.51
2022-12-03T08:39:48.492Z,87.53
2022-12-03T08:42:38.476Z,87.70
2022-12-03T08:45:33.050Z,87.50
2022-12-03T08:48:02.183Z,87.30
2022-12-03T08:50:31.742Z,87.27
2022-12-03T08:53:21.044Z,87.30
2022-12-03T08:55:53.127Z,87.36
2022-12-03T08:58:24.022Z,87.25
2022-12-03T09:00:58.387Z,87.44
2022-12-03T09:03:30.726Z,87.25
2022-12-03T09:05:58.331Z,87.16
2022-12-03T09:08:25.801Z,87.42
2022-12-03T09:10:54.431Z,87.66
2022-12-03T09:13:21.777Z,87.61
2022-12-03T09:15:49.287Z,87.67
2022-12-03T09:18:16.620Z,87.46
2022-12-03T09:20:44.020Z,87.61
2022-12-03T09:23:11.324Z,87.86
2022-12-03T09:25:38.559Z,87.58
2022-12-03T09:28:07.259Z,87.86
2022-12-03T09:30:34.566Z,87.63
2022-12-03T09:33:01.911Z,87.82
2022-12-03T09:35:29.228Z,88.00
2022-12-03T09:37:56.596Z,88.06
2022-12-03T09:40:24.299Z,87.97
2022-12-03T09:42:52.109Z,87.50
2022-12-03T09:45:22.004Z,87.36
2022-12-03T09:47:50.486Z,87.47
2022-12-03T09:50:23.283Z,87.55
2022-12-03T09:52:51.906Z,87.50
2022-12-03T09:55:23.004Z,87.51
2022-12-03T09:57:52.619Z,87.62
2022-12-03T10:00:26.452Z,87.80
2022-12-03T10:02:56.579Z,87.56
2022-12-03T10:05:24.596Z,87.86
2022-12-03T10:07:52.660Z,87.81
2022-12-03T10:10:22.468Z,88.02
2022-12-03T10:12:49.999Z,87.83
2022-12-03T10:15:19.633Z,87.73
2022-12-03T10:17:50.538Z,87.74
2022-12-03T10:20:20.583Z,87.45
2022-12-03T10:22:48.971Z,87.61
2022-12-03T10:25:18.672Z,87.76
2022-12-03T10:27:57.049Z,87.65
2022-12-03T10:30:27.033Z,87.66
2022-12-03T10:32:57.825Z,87.87
2022-12-03T10:35:36.896Z,87.90
2022-12-03T10:38:06.879Z,87.92
2022-12-03T10:40:35.966Z,87.88
2022-12-03T10:43:14.598Z,87.87
2022-12-03T10:45:42.798Z,87.79
2022-12-03T10:48:15.921Z,88.00
2022-12-03T10:50:51.143Z,87.84
2022-12-03T10:53:20.278Z,87.95
2022-12-03T10:55:49.173Z,88.21
2022-12-03T10:58:22.024Z,87.86
2022-12-03T11:00:50.126Z,88.15
2022-12-03T11:03:21.018Z,88.29
2022-12-03T11:05:48.436Z,87.80
2022-12-03T11:08:20.783Z,87.93
2022-12-03T11:10:57.704Z,87.99
2022-12-03T11:13:50.361Z,88.32
2022-12-03T11:16:51.570Z,87.95
2022-12-03T11:19:49.278Z,88.10
2022-12-03T11:22:25.550Z,88.68
2022-12-03T11:25:28.772Z,88.56
2022-12-03T11:28:35.839Z,88.52
2022-12-03T11:31:09.899Z,88.55
2022-12-03T11:33:39.334Z,88.60
2022-12-03T11:36:13.664Z,88.39
2022-12-03T11:38:55.780Z,88.87
2022-12-03T11:41:32.130Z,88.44
2022-12-03T11:44:31.338Z,88.31
2022-12-03T11:47:00.871Z,88.94
2022-12-03T11:49:36.037Z,88.84
2022-12-03T11:52:20.312Z,88.72
2022-12-03T11:54:51.087Z,88.77
2022-12-03T11:57:26.831Z,88.80
2022-12-03T11:59:58.792Z,88.72
2022-12-03T12:02:26.087Z,89.18
2022-12-03T12:04:53.430Z,88.82
2022-12-03T12:07:35.190Z,89.14
2022-12-03T12:10:04.107Z,89.14
2022-12-03T12:12:38.052Z,89.50
2022-12-03T12:15:38.339Z,89.71
2022-12-03T12:18:23.978Z,89.34
2022-12-03T12:20:51.273Z,89.08
2022-12-03T12:23:28.953Z,89.16
2022-12-03T12:26:06.410Z,89.49
2022-12-03T12:28:33.876Z,89.29
2022-12-03T12:31:01.366Z,89.24
2022-12-03T12:33:28.724Z,89.01
2022-12-03T12:35:56.005Z,89.51
2022-12-03T12:38:24.610Z,89.59
2022-12-03T12:40:52.389Z,89.65
2022-12-03T12:43:24.997Z,89.66
2022-12-03T12:45:54.660Z,89.86
2022-12-03T12:48:25.196Z,89.36
2022-12-03T12:50:59.686Z,89.51
2022-12-03T12:53:31.092Z,89.37
2022-12-03T12:56:00.102Z,89.61
2022-12-03T12:58:32.018Z,89.85
2022-12-03T13:01:05.214Z,89.77
2022-12-03T13:03:35.135Z,89.66
2022-12-03T13:06:02.927Z,90.10
2022-12-03T13:08:33.770Z,90.24
2022-12-03T13:11:02.253Z,90.11
2022-12-03T13:13:40.115Z,90.28
2022-12-03T13:16:16.756Z,91.06
2022-12-03T13:18:46.813Z,90.92
2022-12-03T13:21:22.265Z,91.22
2022-12-03T13:23:52.696Z,91.54
2022-12-03T13:26:34.666Z,91.50
2022-12-03T13:29:15.172Z,91.51
2022-12-03T13:31:53.402Z,91.62
2022-12-03T13:34:22.958Z,91.61
2022-12-03T13:39:45.931Z,91.75
2022-12-03T13:42:46.658Z,91.59
2022-12-03T13:45:32.199Z,91.94
2022-12-03T13:48:01.425Z,92.31
2022-12-03T13:50:34.600Z,92.50
2022-12-03T13:53:03.173Z,92.28
2022-12-03T13:55:32.183Z,92.71
2022-12-03T13:57:59.619Z,92.33
2022-12-03T14:00:26.991Z,92.29
2022-12-03T14:02:54.471Z,92.64
2022-12-03T14:05:22.357Z,92.68
2022-12-03T14:07:49.717Z,93.05
2022-12-03T14:10:17.530Z,92.68
2022-12-03T14:12:46.305Z,93.26
2022-12-03T14:15:13.513Z,93.16
2022-12-03T14:17:41.012Z,93.00
2022-12-03T14:20:09.269Z,93.15
2022-12-03T14:22:39.651Z,93.14
2022-12-03T14:25:08.037Z,93.19
2022-12-03T14:27:35.370Z,92.91
2022-12-03T14:30:05.322Z,93.44
2022-12-03T14:32:32.641Z,93.00
2022-12-03T14:35:01.185Z,93.48
2022-12-03T14:37:31.400Z,93.01
2022-12-03T14:39:58.743Z,93.36
2022-12-03T14:42:26.005Z,93.23
2022-12-03T14:44:53.381Z,93.31
2022-12-03T14:47:22.733Z,92.94
2022-12-03T14:49:50.621Z,93.21
2022-12-03T14:52:18.530Z,93.15
2022-12-03T14:54:46.040Z,93.74
2022-12-03T14:57:14.860Z,93.48
2022-12-03T14:59:43.308Z,93.58
2022-12-03T15:02:11.948Z,93.79
2022-12-03T15:04:41.287Z,93.39
2022-12-03T15:07:09.496Z,93.54
2022-12-03T15:09:36.850Z,93.50
2022-12-03T15:12:05.276Z,93.32
2022-12-03T15:14:32.523Z,93.60
2022-12-03T15:16:59.848Z,93.42
2022-12-03T15:19:27.299Z,93.03
2022-12-03T15:21:56.246Z,93.56
2022-12-03T15:24:23.674Z,93.18
2022-12-03T15:26:53.635Z,93.43
2022-12-03T15:29:21.156Z,93.66
2022-12-03T15:31:48.415Z,93.48
2022-12-03T15:34:21.820Z,93.59
2022-12-03T15:36:50.225Z,93.62
2022-12-03T15:39:18.903Z,93.48
2022-12-03T15:41:46.119Z,93.40
2022-12-03T15:44:13.291Z,93.17
2022-12-03T15:46:40.562Z,93.27
2022-12-03T15:49:07.843Z,93.61
2022-12-03T15:51:35.065Z,93.74
2022-12-03T15:54:02.238Z,93.22
2022-12-03T15:56:30.850Z,93.26
2022-12-03T15:58:58.148Z,93.16
2022-12-03T16:01:25.412Z,93.33
2022-12-03T16:03:52.951Z,92.77
2022-12-03T16:06:20.285Z,93.23
2022-12-03T16:08:48.284Z,92.44
2022-12-03T16:11:15.698Z,92.30
2022-12-03T16:13:44.468Z,92.78
2022-12-03T16:16:11.684Z,91.90
2022-12-03T16:18:38.953Z,92.18
2022-12-03T16:21:06.313Z,91.85
2022-12-03T16:23:33.631Z,91.97
2022-12-03T16:26:00.874Z,91.91
2022-12-03T16:28:28.110Z,92.03
2022-12-03T16:30:56.878Z,91.39
2022-12-03T16:33:27.781Z,91.57
2022-12-03T16:35:55.399Z,90.68
2022-12-03T16:38:22.809Z,90.68
2022-12-03T16:40:50.099Z,90.82
2022-12-03T16:43:17.453Z,90.48
2022-12-03T16:46:19.992Z,89.86
2022-12-03T16:48:49.714Z,90.15
2022-12-03T16:51:19.327Z,89.99
2022-12-03T16:53:47.217Z,89.54
2022-12-03T16:56:14.814Z,89.75
2022-12-03T16:58:42.332Z,89.56
2022-12-03T17:01:10.209Z,89.44
2022-12-03T17:03:37.809Z,89.00
2022-12-03T17:06:07.081Z,88.84
2022-12-03T17:08:34.326Z,89.49
2022-12-03T17:11:02.812Z,88.98
2022-12-03T17:13:30.338Z,89.02
2022-12-03T17:15:57.567Z,89.25
2022-12-03T17:18:25.456Z,89.13
2022-12-03T17:20:53.106Z,89.25
2022-12-03T17:23:21.896Z,88.90
2022-12-03T17:25:49.202Z,89.00
2022-12-03T17:28:16.460Z,88.93
2022-12-03T17:30:44.397Z,89.55
2022-12-03T17:33:11.956Z,89.29
2022-12-03T17:35:39.413Z,89.69
2022-12-03T17:38:06.956Z,89.51
2022-12-03T17:40:35.649Z,88.99
2022-12-03T17:43:03.054Z,89.22
2022-12-03T17:45:30.578Z,89.88
2022-12-03T17:47:57.884Z,89.41
2022-12-03T17:50:25.573Z,89.61
2022-12-03T17:52:52.861Z,89.28
2022-12-03T17:55:28.108Z,89.83
2022-12-03T17:58:02.634Z,89.52
2022-12-03T18:00:29.931Z,89.73
2022-12-03T18:02:57.211Z,89.59
2022-12-03T18:05:24.527Z,89.61
2022-12-03T18:07:51.924Z,89.99
2022-12-03T18:10:19.212Z,89.57
2022-12-03T18:12:46.566Z,90.05
2022-12-03T18:15:15.408Z,90.01
2022-12-03T18:17:42.662Z,90.02
2022-12-03T18:20:10.291Z,89.91
2022-12-03T18:22:37.606Z,90.06
2022-12-03T18:25:06.331Z,89.75
2022-12-03T18:27:33.989Z,90.29
2022-12-03T18:30:01.389Z,90.28
2022-12-03T18:32:32.447Z,89.91
2022-12-03T18:34:59.802Z,90.11
2022-12-03T18:37:29.456Z,90.21
2022-12-03T18:39:58.512Z,90.30
2022-12-03T18:42:26.619Z,90.71
2022-12-03T18:44:55.603Z,90.17
2022-12-03T18:47:25.443Z,90.30
2022-12-03T18:49:54.671Z,90.34
2022-12-03T18:52:23.344Z,90.12
2022-12-03T18:54:50.932Z,90.90
2022-12-03T18:57:18.299Z,90.15
2022-12-03T18:59:45.840Z,90.46
2022-12-03T19:02:38.575Z,90.17
2022-12-03T19:05:06.003Z,90.78
2022-12-03T19:07:33.670Z,90.83
2022-12-03T19:10:00.995Z,90.68
2022-12-03T19:12:28.295Z,90.73
2022-12-03T19:14:55.569Z,90.79
2022-12-03T19:17:23.039Z,90.63
2022-12-03T19:19:50.369Z,90.88
2022-12-03T19:22:19.352Z,90.36
2022-12-03T19:24:46.597Z,90.87
2022-12-03T19:27:14.001Z,90.53
2022-12-03T19:29:41.729Z,90.34
2022-12-03T19:32:09.134Z,90.80
2022-12-03T19:34:36.769Z,90.83
2022-12-03T19:37:04.061Z,90.48
2022-12-03T19:39:33.395Z,90.16
2022-12-03T19:42:00.892Z,90.70
2022-12-03T19:44:28.185Z,90.67
2022-12-03T19:46:56.931Z,90.83
2022-12-03T19:49:24.727Z,90.70
2022-12-03T19:51:52.200Z,90.06
2022-12-03T19:54:19.552Z,90.47
2022-12-03T19:56:48.200Z,90.26
2022-12-03T19:59:15.559Z,90.06
2022-12-03T20:01:43.579Z,89.64
2022-12-03T20:04:12.173Z,89.70
2022-12-03T20:06:40.142Z,89.06
2022-12-03T20:09:11.510Z,89.25
2022-12-03T20:11:39.962Z,88.97
2022-12-03T20:14:11.919Z,89.12
2022-12-03T20:16:39.455Z,89.34
2022-12-03T20:19:08.106Z,88.93
2022-12-03T20:21:37.382Z,89.37
2022-12-03T20:24:05.612Z,89.08
2022-12-03T20:26:33.127Z,89.18
2022-12-03T20:29:00.680Z,89.03
2022-12-03T20:31:31.007Z,88.77
2022-12-03T20:34:00.855Z,89.10
2022-12-03T20:36:29.402Z,88.30
2022-12-03T20:38:58.729Z,88.75
2022-12-03T20:41:25.966Z,88.70
2022-12-03T20:43:53.695Z,88.68
2022-12-03T20:46:22.792Z,88.43
2022-12-03T20:48:54.102Z,88.36
2022-12-03T20:51:23.779Z,88.55
2022-12-03T20:53:51.313Z,88.34
2022-12-03T20:56:20.648Z,88.41
2022-12-03T20:58:49.003Z,88.68
2022-12-03T21:01:18.167Z,88.35
2022-12-03T21:03:45.832Z,88.87
2022-12-03T21:06:15.925Z,88.63
2022-12-03T21:08:44.068Z,88.24
2022-12-03T21:11:13.740Z,88.85
2022-12-03T21:13:42.721Z,88.48
2022-12-03T21:16:12.430Z,88.95
2022-12-03T21:18:39.918Z,88.83
2022-12-03T21:21:08.702Z,88.86
2022-12-03T21:23:37.493Z,88.63
2022-12-03T21:26:06.499Z,88.47
2022-12-03T21:28:34.271Z,88.57
2022-12-03T21:31:02.813Z,88.17
2022-12-03T21:33:31.424Z,88.34
2022-12-03T21:35:59.865Z,88.50
2022-12-03T21:38:28.804Z,88.39
2022-12-03T21:40:58.372Z,88.37
2022-12-03T21:43:26.543Z,88.93
2022-12-03T21:45:54.120Z,88.32
2022-12-03T21:48:21.588Z,88.71
2022-12-03T21:50:59.105Z,88.35
2022-12-03T21:53:26.630Z,88.61
2022-12-03T21:55:54.015Z,88.37
2022-12-03T21:58:22.813Z,88.08
2022-12-03T22:00:50.413Z,88.02
2022-12-03T22:03:18.126Z,87.68
2022-12-03T22:05:45.466Z,88.15
2022-12-03T22:08:13.909Z,87.78
2022-12-03T22:10:41.485Z,88.00
2022-12-03T22:13:08.780Z,87.65
2022-12-03T22:15:40.327Z,87.94
2022-12-03T22:18:07.903Z,87.52
2022-12-03T22:20:35.088Z,87.75
2022-12-03T22:23:02.662Z,87.28
2022-12-03T22:25:30.759Z,87.50
2022-12-03T22:27:58.202Z,87.42
2022-12-03T22:30:25.455Z,87.22
2022-12-03T22:32:54.217Z,87.06
2022-12-03T22:35:21.509Z,86.96
2022-12-03T22:37:48.837Z,87.13
2022-12-03T22:40:16.854Z,87.10
2022-12-03T22:42:50.616Z,86.42
2022-12-03T22:45:18.268Z,86.81
2022-12-03T22:47:45.475Z,87.08
2022-12-03T22:50:14.180Z,87.05
2022-12-03T22:52:41.531Z,86.72
2022-12-03T22:55:09.670Z,86.96
2022-12-03T22:57:36.898Z,86.71
2022-12-03T23:00:08.945Z,86.92
2022-12-03T23:02:36.282Z,86.46
2022-12-03T23:05:04.221Z,86.90
2022-12-03T23:07:32.920Z,87.10
2022-12-03T23:10:00.156Z,87.33
2022-12-03T23:12:27.417Z,87.44
2022-12-03T23:14:57.835Z,86.97
2022-12-03T23:17:25.238Z,87.26
2022-12-03T23:19:52.997Z,87.59
2022-12-03T23:22:23.167Z,87.67
2022-12-03T23:24:55.654Z,87.80
2022-12-03T23:27:23.098Z,87.33
2022-12-03T23:29:51.714Z,88.09
2022-12-03T23:32:19.240Z,87.97
2022-12-03T23:34:50.738Z,87.67
2022-12-03T23:37:18.083Z,87.84
2022-12-03T23:39:49.994Z,87.70
2022-12-03T23:42:19.962Z,87.62
2022-12-03T23:44:56.293Z,87.08
2022-12-03T23:47:24.321Z,87.22
2022-12-03T23:49:51.740Z,87.01
2022-12-03T23:52:19.362Z,87.05
2022-12-03T23:54:50.036Z,87.08
2022-12-03T23:57:18.550Z,87.09
2022-12-03T23:59:48.929Z,86.97
