createdAt,value
2023-05-14T00:01:14.036Z,99219.25
2023-05-14T00:03:16.921Z,99218.78
2023-05-14T00:05:19.748Z,99210.72
2023-05-14T00:07:22.355Z,99209.13
2023-05-14T00:09:25.063Z,99210.25
2023-05-14T00:11:27.870Z,99210.91
2023-05-14T00:13:30.447Z,99221.25
2023-05-14T00:15:34.391Z,99224.19
2023-05-14T00:17:38.150Z,99216.88
2023-05-14T00:19:42.157Z,99233.53
2023-05-14T00:21:44.896Z,99219.69
2023-05-14T00:23:47.776Z,99231.31
2023-05-14T00:25:50.674Z,99223.75
2023-05-14T00:27:53.382Z,99225.34
2023-05-14T00:29:56.086Z,99222.28
2023-05-14T00:31:58.687Z,99229.88
2023-05-14T00:34:01.636Z,99225.69
2023-05-14T00:36:04.886Z,99228.59
2023-05-14T00:38:07.641Z,99231.97
2023-05-14T00:40:13.129Z,99233.75
2023-05-14T00:42:15.844Z,99233.25
2023-05-14T00:44:18.490Z,99235.50
2023-05-14T00:46:21.531Z,99238.09
2023-05-14T00:48:25.003Z,99244.22
2023-05-14T00:50:27.850Z,99240.34
2023-05-14T00:52:31.180Z,99231.47
2023-05-14T00:54:34.647Z,99245.81
2023-05-14T00:56:37.357Z,99237.59
2023-05-14T00:58:39.981Z,99246.63
2023-05-14T01:00:42.895Z,99253.25
2023-05-14T01:02:45.792Z,99265.34
2023-05-14T01:04:48.819Z,99261.13
2023-05-14T01:07:03.157Z,99263.56
2023-05-14T01:09:32.252Z,99263.56
2023-05-14T01:12:00.006Z,99259.19
2023-05-14T01:14:14.521Z,99266.13
2023-05-14T01:16:20.254Z,99263.69
2023-05-14T01:18:24.764Z,99269.16
2023-05-14T01:20:27.678Z,99267.88
2023-05-14T01:22:30.416Z,99263.19
2023-05-14T01:24:33.336Z,99270.13
2023-05-14T01:26:37.306Z,99264.66
2023-05-14T01:28:40.257Z,99271.75
2023-05-14T01:30:51.816Z,99269.81
2023-05-14T01:32:58.402Z,99268.22
2023-05-14T01:35:01.941Z,99265.94
2023-05-14T01:37:08.579Z,99268.38
2023-05-14T01:39:14.102Z,99268.06
2023-05-14T01:41:18.560Z,99273.84
2023-05-14T01:43:21.566Z,99275.78
2023-05-14T01:45:25.031Z,99273.38
2023-05-14T01:47:27.701Z,99276.75
2023-05-14T01:49:30.694Z,99272.72
2023-05-14T01:51:33.542Z,99273.03
2023-05-14T01:53:36.152Z,99277.69
2023-05-14T01:55:38.888Z,99279.94
2023-05-14T01:57:41.675Z,99282.03
2023-05-14T01:59:44.275Z,99279.31
2023-05-14T02:01:46.992Z,99275.16
2023-05-14T02:03:49.832Z,99279.81
2023-05-14T02:05:52.513Z,99284.97
2023-05-14T02:07:55.176Z,99283.38
2023-05-14T02:09:57.884Z,99278.50
2023-05-14T02:12:00.534Z,99270.44
2023-05-14T02:14:03.382Z,99270.44
2023-05-14T02:16:06.654Z,99281.75
2023-05-14T02:18:09.552Z,99278.03
2023-05-14T02:20:13.018Z,99282.09
2023-05-14T02:22:25.687Z,99282.09
2023-05-14T02:24:28.295Z,99288.84
2023-05-14T02:26:30.935Z,99287.75
2023-05-14T02:28:34.139Z,99290.16
2023-05-14T02:30:36.957Z,99286.78
2023-05-14T02:32:39.707Z,99295.03
2023-05-14T02:34:42.678Z,99293.56
2023-05-14T02:36:45.469Z,99298.72
2023-05-14T02:38:48.109Z,99295.97
2023-05-14T02:40:51.071Z,99300.84
2023-05-14T02:42:53.716Z,99300.19
2023-05-14T02:44:56.337Z,99296.50
2023-05-14T02:46:59.116Z,99296.66
2023-05-14T02:49:03.061Z,99291.97
2023-05-14T02:51:05.687Z,99300.72
2023-05-14T02:53:08.981Z,99301.69
2023-05-14T02:55:11.968Z,99301.38
2023-05-14T02:57:14.612Z,99307.50
2023-05-14T02:59:17.328Z,99303.63
2023-05-14T03:01:20.621Z,99303.94
2023-05-14T03:03:23.878Z,99306.38
2023-05-14T03:05:26.989Z,99308.00
2023-05-14T03:07:29.617Z,99302.66
2023-05-14T03:09:32.234Z,99309.31
2023-05-14T03:11:35.132Z,99315.94
2023-05-14T03:13:37.913Z,99311.53
2023-05-14T03:15:40.608Z,99310.75
2023-05-14T03:17:43.352Z,99322.06
2023-05-14T03:19:46.046Z,99316.75
2023-05-14T03:21:50.184Z,99331.72
2023-05-14T03:23:53.848Z,99330.28
2023-05-14T03:25:56.962Z,99329.97
2023-05-14T03:27:59.650Z,99331.75
2023-05-14T03:30:02.338Z,99331.56
2023-05-14T03:32:08.736Z,99341.91
2023-05-14T03:34:11.547Z,99339.94
2023-05-14T03:36:14.125Z,99332.19
2023-05-14T03:38:17.010Z,99335.25
2023-05-14T03:40:19.676Z,99346.09
2023-05-14T03:42:23.311Z,99333.97
2023-05-14T03:44:26.127Z,99342.03
2023-05-14T03:46:28.698Z,99347.66
2023-05-14T03:48:31.396Z,99346.88
2023-05-14T03:50:34.385Z,99352.03
2023-05-14T03:52:37.127Z,99356.84
2023-05-14T03:54:41.413Z,99354.59
2023-05-14T03:56:44.084Z,99353.56
2023-05-14T03:58:47.003Z,99349.69
2023-05-14T04:00:49.640Z,99356.63
2023-05-14T04:02:52.624Z,99354.72
2023-05-14T04:04:55.390Z,99362.31
2023-05-14T04:06:58.118Z,99359.56
2023-05-14T04:09:00.962Z,99369.53
2023-05-14T04:11:03.615Z,99372.09
2023-05-14T04:13:06.468Z,99370.78
2023-05-14T04:15:09.764Z,99367.75
2023-05-14T04:17:12.534Z,99371.91
2023-05-14T04:19:15.247Z,99373.00
2023-05-14T04:21:18.352Z,99367.84
2023-05-14T04:23:21.835Z,99364.78
2023-05-14T04:25:24.486Z,99369.66
2023-05-14T04:27:29.128Z,99374.00
2023-05-14T04:29:31.866Z,99370.50
2023-05-14T04:31:34.674Z,99381.31
2023-05-14T04:33:37.605Z,99379.31
2023-05-14T04:35:40.270Z,99385.00
2023-05-14T04:37:42.867Z,99385.50
2023-05-14T04:39:45.765Z,99380.06
2023-05-14T04:41:48.478Z,99374.16
2023-05-14T04:43:51.162Z,99386.53
2023-05-14T04:45:53.973Z,99384.56
2023-05-14T04:47:56.688Z,99385.69
2023-05-14T04:49:59.503Z,99392.16
2023-05-14T04:52:02.893Z,99393.31
2023-05-14T04:54:06.035Z,99396.09
2023-05-14T04:56:08.649Z,99394.50
2023-05-14T04:58:11.452Z,99391.56
2023-05-14T05:00:14.347Z,99390.28
2023-05-14T05:02:17.103Z,99393.34
2023-05-14T05:04:19.961Z,99392.41
2023-05-14T05:06:22.664Z,99389.38
2023-05-14T05:08:25.328Z,99394.06
2023-05-14T05:10:28.025Z,99386.31
2023-05-14T05:12:31.008Z,99396.19
2023-05-14T05:14:33.718Z,99385.19
2023-05-14T05:16:36.733Z,99394.94
2023-05-14T05:18:40.445Z,99384.09
2023-05-14T05:20:43.195Z,99396.19
2023-05-14T05:22:46.001Z,99394.09
2023-05-14T05:24:49.962Z,99398.44
2023-05-14T05:26:54.149Z,99400.84
2023-05-14T05:28:56.876Z,99397.84
2023-05-14T05:30:59.599Z,99396.63
2023-05-14T05:33:02.385Z,99397.38
2023-05-14T05:35:05.923Z,99401.31
2023-05-14T05:37:12.988Z,99398.13
2023-05-14T05:39:15.816Z,99405.81
2023-05-14T05:41:18.740Z,99404.53
2023-05-14T05:43:21.359Z,99402.22
2023-05-14T05:45:24.064Z,99405.72
2023-05-14T05:47:27.329Z,99399.88
2023-05-14T05:49:30.054Z,99403.66
2023-05-14T05:51:33.361Z,99406.66
2023-05-14T05:53:36.079Z,99410.84
2023-05-14T05:55:38.689Z,99419.94
2023-05-14T05:57:41.282Z,99421.16
2023-05-14T05:59:43.983Z,99413.69
2023-05-14T06:01:46.676Z,99420.84
2023-05-14T06:03:49.337Z,99412.91
2023-05-14T06:05:53.009Z,99415.94
2023-05-14T06:07:55.742Z,99411.97
2023-05-14T06:09:58.398Z,99414.31
2023-05-14T06:12:01.259Z,99416.56
2023-05-14T06:14:03.976Z,99409.41
2023-05-14T06:16:06.749Z,99410.56
2023-05-14T06:18:09.552Z,99410.56
2023-05-14T06:20:12.654Z,99411.31
2023-05-14T06:22:15.610Z,99413.91
2023-05-14T06:24:20.268Z,99415.06
2023-05-14T06:26:23.587Z,99412.72
2023-05-14T06:28:26.476Z,99417.28
2023-05-14T06:30:29.226Z,99415.81
2023-05-14T06:32:32.286Z,99411.38
2023-05-14T06:34:35.098Z,99430.06
2023-05-14T06:36:37.824Z,99427.47
2023-05-14T06:38:40.441Z,99425.72
2023-05-14T06:40:43.043Z,99419.63
2023-05-14T06:42:45.953Z,99425.44
2023-05-14T06:44:48.685Z,99422.53
2023-05-14T06:46:51.364Z,99422.06
2023-05-14T06:48:54.206Z,99433.41
2023-05-14T06:50:57.048Z,99430.19
2023-05-14T06:53:00.743Z,99423.59
2023-05-14T06:55:03.477Z,99423.47
2023-05-14T06:57:08.700Z,99433.53
2023-05-14T06:59:11.414Z,99434.22
2023-05-14T07:01:14.283Z,99438.91
2023-05-14T07:03:17.073Z,99434.53
2023-05-14T07:05:19.737Z,99436.22
2023-05-14T07:07:22.546Z,99447.06
2023-05-14T07:09:25.520Z,99436.78
2023-05-14T07:11:28.266Z,99438.25
2023-05-14T07:13:31.040Z,99448.97
2023-05-14T07:15:33.748Z,99439.63
2023-05-14T07:17:36.522Z,99448.34
2023-05-14T07:19:39.310Z,99447.19
2023-05-14T07:21:41.988Z,99450.66
2023-05-14T07:23:44.748Z,99437.56
2023-05-14T07:25:47.620Z,99448.38
2023-05-14T07:27:50.393Z,99446.84
2023-05-14T07:29:53.097Z,99455.22
2023-05-14T07:31:55.824Z,99454.97
2023-05-14T07:33:58.504Z,99450.09
2023-05-14T07:36:01.155Z,99453.69
2023-05-14T07:38:06.004Z,99461.78
2023-05-14T07:40:09.291Z,99454.56
2023-05-14T07:42:19.385Z,99459.97
2023-05-14T07:44:27.647Z,99464.91
2023-05-14T07:46:31.613Z,99464.03
2023-05-14T07:48:35.630Z,99467.88
2023-05-14T07:50:38.510Z,99463.41
2023-05-14T07:52:41.288Z,99467.09
2023-05-14T07:54:44.045Z,99469.00
2023-05-14T07:56:46.716Z,99460.38
2023-05-14T07:58:51.896Z,99459.38
2023-05-14T08:00:54.817Z,99466.16
2023-05-14T08:02:57.957Z,99460.06
2023-05-14T08:05:01.127Z,99461.88
2023-05-14T08:07:04.991Z,99465.81
2023-05-14T08:09:08.861Z,99467.66
2023-05-14T08:11:12.028Z,99471.03
2023-05-14T08:13:14.731Z,99472.59
2023-05-14T08:15:17.808Z,99465.69
2023-05-14T08:17:20.624Z,99462.13
2023-05-14T08:19:24.519Z,99466.16
2023-05-14T08:21:28.392Z,99463.63
2023-05-14T08:23:31.061Z,99460.25
2023-05-14T08:25:34.295Z,99462.47
2023-05-14T08:27:37.172Z,99457.06
2023-05-14T08:29:39.989Z,99463.19
2023-05-14T08:31:42.753Z,99467.94
2023-05-14T08:33:45.365Z,99465.16
2023-05-14T08:35:48.090Z,99459.03
2023-05-14T08:37:51.637Z,99459.94
2023-05-14T08:39:54.696Z,99459.66
2023-05-14T08:41:59.822Z,99468.25
2023-05-14T08:44:20.236Z,99468.44
2023-05-14T08:46:25.335Z,99464.97
2023-05-14T08:48:33.588Z,99471.34
2023-05-14T08:50:37.230Z,99471.50
2023-05-14T08:52:40.147Z,99467.03
2023-05-14T08:54:43.044Z,99467.78
2023-05-14T08:56:51.750Z,99454.84
2023-05-14T08:58:54.566Z,99456.75
2023-05-14T09:00:57.444Z,99460.25
2023-05-14T09:03:01.042Z,99447.47
2023-05-14T09:05:04.478Z,99450.00
2023-05-14T09:07:08.642Z,99440.94
2023-05-14T09:09:11.699Z,99444.22
2023-05-14T09:11:14.470Z,99444.78
2023-05-14T09:13:17.304Z,99439.66
2023-05-14T09:15:20.069Z,99439.91
2023-05-14T09:17:25.674Z,99442.25
2023-05-14T09:19:28.503Z,99435.88
2023-05-14T09:21:33.434Z,99434.66
2023-05-14T09:23:57.387Z,99430.31
2023-05-14T09:26:04.839Z,99431.50
2023-05-14T09:28:09.995Z,99438.91
2023-05-14T09:30:13.843Z,99439.84
2023-05-14T09:32:16.725Z,99432.63
2023-05-14T09:34:48.297Z,99429.22
2023-05-14T09:37:09.855Z,99430.31
2023-05-14T09:39:12.714Z,99435.00
2023-05-14T09:41:16.481Z,99428.34
2023-05-14T09:43:19.176Z,99429.19
2023-05-14T09:45:21.965Z,99436.13
2023-05-14T09:47:25.023Z,99432.16
2023-05-14T09:49:28.571Z,99434.03
2023-05-14T09:51:32.199Z,99433.81
2023-05-14T09:53:35.863Z,99440.78
2023-05-14T09:55:39.282Z,99454.69
2023-05-14T09:57:42.337Z,99452.66
2023-05-14T09:59:45.103Z,99447.78
2023-05-14T10:01:49.510Z,99451.31
2023-05-14T10:03:53.698Z,99457.38
2023-05-14T10:06:01.511Z,99453.78
2023-05-14T10:08:14.310Z,99463.16
2023-05-14T10:10:19.978Z,99465.13
2023-05-14T10:12:24.227Z,99476.22
2023-05-14T10:14:36.369Z,99468.19
2023-05-14T10:16:43.812Z,99481.50
2023-05-14T10:18:52.079Z,99469.53
2023-05-14T10:21:06.460Z,99480.50
2023-05-14T10:23:09.690Z,99486.41
2023-05-14T10:25:12.977Z,99497.00
2023-05-14T10:27:17.491Z,99494.41
2023-05-14T10:29:20.303Z,99500.28
2023-05-14T10:31:50.309Z,99502.91
2023-05-14T10:33:54.900Z,99499.84
2023-05-14T10:36:01.460Z,99501.06
2023-05-14T10:38:09.041Z,99504.16
2023-05-14T10:40:13.249Z,99511.34
2023-05-14T10:42:27.800Z,99514.38
2023-05-14T10:44:32.654Z,99513.88
2023-05-14T10:46:35.533Z,99514.72
2023-05-14T10:48:41.764Z,99516.56
2023-05-14T10:50:44.751Z,99510.31
2023-05-14T10:52:47.466Z,99520.47
2023-05-14T10:54:55.690Z,99512.28
2023-05-14T10:56:59.880Z,99512.41
2023-05-14T10:59:02.975Z,99515.31
2023-05-14T11:01:10.650Z,99518.66
2023-05-14T11:03:14.097Z,99519.72
2023-05-14T11:05:18.348Z,99518.59
2023-05-14T11:07:25.512Z,99513.13
2023-05-14T11:09:28.709Z,99512.72
2023-05-14T11:11:31.617Z,99513.91
2023-05-14T11:13:34.803Z,99519.75
2023-05-14T11:15:38.943Z,99518.06
2023-05-14T11:17:43.459Z,99519.03
2023-05-14T11:19:46.447Z,99515.81
2023-05-14T11:21:49.133Z,99512.34
2023-05-14T11:23:51.906Z,99514.31
2023-05-14T11:25:56.119Z,99516.41
2023-05-14T11:28:00.980Z,99511.66
2023-05-14T11:30:04.452Z,99527.34
2023-05-14T11:32:11.486Z,99530.31
2023-05-14T11:34:14.500Z,99520.66
2023-05-14T11:36:17.294Z,99532.84
2023-05-14T11:38:21.381Z,99526.06
2023-05-14T11:40:24.462Z,99532.59
2023-05-14T11:42:27.530Z,99539.94
2023-05-14T11:44:30.935Z,99535.59
2023-05-14T11:46:33.751Z,99533.28
2023-05-14T11:48:36.489Z,99539.81
2023-05-14T11:50:40.706Z,99534.81
2023-05-14T11:52:44.505Z,99541.81
2023-05-14T11:54:47.959Z,99536.94
2023-05-14T11:56:51.883Z,99538.66
2023-05-14T11:58:58.586Z,99534.63
2023-05-14T12:01:03.038Z,99545.97
2023-05-14T12:03:06.248Z,99531.41
2023-05-14T12:05:12.780Z,99536.59
2023-05-14T12:07:17.546Z,99538.66
2023-05-14T12:09:22.061Z,99541.00
2023-05-14T12:11:24.906Z,99533.94
2023-05-14T12:13:31.755Z,99535.22
2023-05-14T12:15:34.775Z,99532.38
2023-05-14T12:17:39.394Z,99536.84
2023-05-14T12:19:45.718Z,99528.47
2023-05-14T12:21:51.273Z,99529.38
2023-05-14T12:24:00.417Z,99533.47
2023-05-14T12:26:06.815Z,99534.53
2023-05-14T12:28:16.397Z,99537.75
2023-05-14T12:30:21.621Z,99532.63
2023-05-14T12:32:45.034Z,99530.50
2023-05-14T12:34:48.220Z,99542.97
2023-05-14T12:37:09.416Z,99532.03
2023-05-14T12:39:31.106Z,99534.63
2023-05-14T12:41:34.061Z,99539.44
2023-05-14T12:43:36.809Z,99539.44
2023-05-14T12:45:39.637Z,99540.34
2023-05-14T12:47:42.637Z,99536.25
2023-05-14T12:49:45.404Z,99537.06
2023-05-14T12:51:48.055Z,99538.44
2023-05-14T12:53:52.364Z,99539.81
2023-05-14T12:55:55.393Z,99544.91
2023-05-14T12:57:58.215Z,99556.34
2023-05-14T13:00:01.530Z,99549.34
2023-05-14T13:02:06.052Z,99547.56
2023-05-14T13:04:12.670Z,99547.94
2023-05-14T13:06:15.850Z,99555.78
2023-05-14T13:08:21.688Z,99547.75
2023-05-14T13:10:24.868Z,99545.16
2023-05-14T13:12:46.413Z,99540.59
2023-05-14T13:14:49.305Z,99543.19
2023-05-14T13:16:52.381Z,99549.00
2023-05-14T13:18:55.598Z,99544.44
2023-05-14T13:20:58.470Z,99547.56
2023-05-14T13:23:19.624Z,99550.56
2023-05-14T13:25:22.739Z,99550.06
2023-05-14T13:27:26.239Z,99547.31
2023-05-14T13:29:31.880Z,99551.22
2023-05-14T13:31:35.047Z,99550.72
2023-05-14T13:33:58.343Z,99553.28
2023-05-14T13:36:01.134Z,99551.88
2023-05-14T13:38:03.805Z,99554.19
2023-05-14T13:40:10.202Z,99554.28
2023-05-14T13:42:12.941Z,99554.19
2023-05-14T13:44:15.638Z,99559.63
2023-05-14T13:46:18.510Z,99553.69
2023-05-14T13:48:21.208Z,99559.28
2023-05-14T13:50:23.875Z,99563.38
2023-05-14T13:52:26.877Z,99559.88
2023-05-14T13:54:29.613Z,99555.91
2023-05-14T13:56:32.266Z,99560.41
2023-05-14T13:58:34.997Z,99557.44
2023-05-14T14:00:38.245Z,99563.88
2023-05-14T14:02:41.244Z,99564.22
2023-05-14T14:04:44.102Z,99562.63
2023-05-14T14:06:46.778Z,99554.66
2023-05-14T14:08:49.428Z,99564.94
2023-05-14T14:10:55.559Z,99565.75
2023-05-14T14:12:58.610Z,99567.81
2023-05-14T14:15:02.947Z,99569.31
2023-05-14T14:17:10.082Z,99569.06
2023-05-14T14:19:12.925Z,99568.63
2023-05-14T14:21:18.507Z,99566.09
2023-05-14T14:23:21.675Z,99573.59
2023-05-14T14:25:24.489Z,99580.38
2023-05-14T14:27:27.859Z,99577.38
2023-05-14T14:29:31.410Z,99569.06
2023-05-14T14:31:36.571Z,99576.81
2023-05-14T14:33:39.714Z,99570.72
2023-05-14T14:35:42.541Z,99581.34
2023-05-14T14:37:49.290Z,99587.13
2023-05-14T14:39:52.303Z,99583.00
2023-05-14T14:41:55.734Z,99588.31
2023-05-14T14:43:58.734Z,99591.34
2023-05-14T14:46:01.598Z,99593.19
2023-05-14T14:48:24.920Z,99594.94
2023-05-14T14:50:27.779Z,99594.25
2023-05-14T14:52:30.509Z,99592.19
2023-05-14T14:54:33.237Z,99590.13
2023-05-14T14:56:36.091Z,99596.91
2023-05-14T14:58:38.839Z,99595.19
2023-05-14T15:00:41.824Z,99601.50
2023-05-14T15:02:44.608Z,99597.47
2023-05-14T15:04:47.414Z,99600.47
2023-05-14T15:06:50.072Z,99603.41
2023-05-14T15:08:52.856Z,99600.16
2023-05-14T15:10:57.042Z,99601.47
2023-05-14T15:13:00.254Z,99602.72
2023-05-14T15:15:03.003Z,99609.00
2023-05-14T15:17:07.904Z,99609.75
2023-05-14T15:19:10.768Z,99607.84
2023-05-14T15:21:13.535Z,99603.66
2023-05-14T15:23:16.296Z,99613.97
2023-05-14T15:25:20.162Z,99611.09
2023-05-14T15:27:24.320Z,99612.47
2023-05-14T15:29:27.113Z,99611.13
2023-05-14T15:31:30.171Z,99617.47
2023-05-14T15:33:34.096Z,99615.44
2023-05-14T15:35:37.050Z,99619.19
2023-05-14T15:37:42.941Z,99617.41
2023-05-14T15:39:45.629Z,99621.53
2023-05-14T15:41:48.373Z,99614.44
2023-05-14T15:43:51.118Z,99615.44
2023-05-14T15:45:53.949Z,99631.66
2023-05-14T15:47:56.681Z,99615.19
2023-05-14T15:50:00.170Z,99625.88
2023-05-14T15:52:03.638Z,99627.66
2023-05-14T15:54:06.555Z,99617.97
2023-05-14T15:56:09.327Z,99622.47
2023-05-14T15:58:13.010Z,99624.44
2023-05-14T16:00:16.610Z,99627.00
2023-05-14T16:02:19.594Z,99627.34
2023-05-14T16:04:22.259Z,99626.53
2023-05-14T16:06:26.082Z,99625.59
2023-05-14T16:08:28.858Z,99630.94
2023-05-14T16:10:31.513Z,99631.72
2023-05-14T16:12:34.612Z,99629.94
2023-05-14T16:14:38.290Z,99631.59
2023-05-14T16:16:41.886Z,99633.06
2023-05-14T16:18:44.698Z,99633.06
2023-05-14T16:20:47.577Z,99644.38
2023-05-14T16:22:50.537Z,99646.31
2023-05-14T16:24:53.516Z,99648.09
2023-05-14T16:26:56.285Z,99649.72
2023-05-14T16:28:59.090Z,99644.19
2023-05-14T16:31:03.662Z,99647.63
2023-05-14T16:33:06.829Z,99648.91
2023-05-14T16:35:10.265Z,99654.25
2023-05-14T16:37:13.912Z,99650.19
2023-05-14T16:39:16.774Z,99656.50
2023-05-14T16:41:19.558Z,99653.75
2023-05-14T16:43:22.246Z,99667.06
2023-05-14T16:45:25.338Z,99663.47
2023-05-14T16:47:28.640Z,99668.66
2023-05-14T16:49:31.446Z,99668.16
2023-05-14T16:51:34.255Z,99670.44
2023-05-14T16:53:36.979Z,99671.09
2023-05-14T16:55:39.629Z,99676.59
2023-05-14T16:57:43.872Z,99675.31
2023-05-14T16:59:46.704Z,99680.00
2023-05-14T17:01:49.500Z,99677.25
2023-05-14T17:03:52.290Z,99674.00
2023-05-14T17:05:55.159Z,99677.06
2023-05-14T17:07:58.174Z,99674.66
2023-05-14T17:10:01.182Z,99674.66
2023-05-14T17:12:06.990Z,99676.59
2023-05-14T17:14:09.832Z,99684.53
2023-05-14T17:16:12.610Z,99688.88
2023-05-14T17:18:15.485Z,99686.97
2023-05-14T17:20:18.330Z,99681.28
2023-05-14T17:22:21.046Z,99683.38
2023-05-14T17:24:24.077Z,99684.22
2023-05-14T17:26:27.642Z,99687.78
2023-05-14T17:28:30.667Z,99675.78
2023-05-14T17:30:33.474Z,99680.97
2023-05-14T17:32:36.267Z,99692.78
2023-05-14T17:34:39.295Z,99686.78
2023-05-14T17:36:42.198Z,99689.84
2023-05-14T17:38:45.011Z,99690.34
2023-05-14T17:40:47.742Z,99690.03
2023-05-14T17:42:50.505Z,99685.19
2023-05-14T17:44:54.007Z,99688.88
2023-05-14T17:46:56.830Z,99690.69
2023-05-14T17:48:59.828Z,99691.81
2023-05-14T17:51:02.604Z,99690.50
2023-05-14T17:53:05.230Z,99692.47
2023-05-14T17:55:08.464Z,99696.69
2023-05-14T17:57:11.358Z,99699.09
2023-05-14T17:59:14.251Z,99694.72
2023-05-14T18:01:17.090Z,99703.13
2023-05-14T18:03:20.535Z,99696.66
2023-05-14T18:05:23.573Z,99700.22
2023-05-14T18:07:26.876Z,99702.66
2023-05-14T18:09:30.059Z,99702.50
2023-05-14T18:11:35.834Z,99704.91
2023-05-14T18:13:38.849Z,99701.69
2023-05-14T18:15:41.704Z,99704.78
2023-05-14T18:17:44.554Z,99708.31
2023-05-14T18:19:47.500Z,99711.88
2023-05-14T18:21:50.978Z,99705.09
2023-05-14T18:23:53.700Z,99713.34
2023-05-14T18:25:56.570Z,99708.63
2023-05-14T18:27:59.639Z,99709.78
2023-05-14T18:30:03.183Z,99706.22
2023-05-14T18:32:08.141Z,99700.88
2023-05-14T18:34:11.922Z,99702.19
2023-05-14T18:36:14.698Z,99708.31
2023-05-14T18:38:19.687Z,99705.91
2023-05-14T18:40:22.673Z,99709.13
2023-05-14T18:42:25.347Z,99701.84
2023-05-14T18:44:28.159Z,99706.06
2023-05-14T18:46:30.944Z,99709.13
2023-05-14T18:48:33.693Z,99701.66
2023-05-14T18:50:38.171Z,99701.34
2023-05-14T18:52:42.082Z,99701.19
2023-05-14T18:54:44.714Z,99705.03
2023-05-14T18:56:47.834Z,99706.19
2023-05-14T18:58:50.581Z,99704.25
2023-05-14T19:00:53.291Z,99708.75
2023-05-14T19:02:56.143Z,99708.25
2023-05-14T19:04:59.325Z,99709.09
2023-05-14T19:07:02.076Z,99711.84
2023-05-14T19:09:04.924Z,99714.59
2023-05-14T19:11:07.588Z,99719.59
2023-05-14T19:13:10.413Z,99715.22
2023-05-14T19:15:13.221Z,99715.88
2023-05-14T19:17:18.352Z,99713.75
2023-05-14T19:19:21.902Z,99713.59
2023-05-14T19:21:24.642Z,99718.75
2023-05-14T19:23:27.342Z,99709.03
2023-05-14T19:25:30.181Z,99711.41
2023-05-14T19:27:33.289Z,99704.44
2023-05-14T19:29:37.125Z,99713.34
2023-05-14T19:31:39.933Z,99704.88
2023-05-14T19:33:42.701Z,99705.38
2023-05-14T19:35:45.562Z,99708.25
2023-05-14T19:37:48.252Z,99708.91
2023-05-14T19:39:51.040Z,99716.94
2023-05-14T19:41:53.703Z,99710.47
2023-05-14T19:43:56.371Z,99709.66
2023-05-14T19:46:01.318Z,99711.09
2023-05-14T19:48:12.668Z,99711.09
2023-05-14T19:50:16.032Z,99708.50
2023-05-14T19:52:18.812Z,99708.00
2023-05-14T19:54:21.627Z,99712.47
2023-05-14T19:56:25.805Z,99708.09
2023-05-14T19:58:30.024Z,99708.75
2023-05-14T20:00:32.664Z,99711.28
2023-05-14T20:02:35.452Z,99713.53
2023-05-14T20:04:40.221Z,99711.44
2023-05-14T20:06:45.651Z,99715.78
2023-05-14T20:08:48.343Z,99716.41
2023-05-14T20:10:51.066Z,99715.13
2023-05-14T20:12:53.733Z,99704.44
2023-05-14T20:14:56.441Z,99722.19
2023-05-14T20:17:00.267Z,99711.50
2023-05-14T20:19:03.201Z,99702.25
2023-05-14T20:21:06.424Z,99706.44
2023-05-14T20:23:09.357Z,99710.13
2023-05-14T20:25:12.513Z,99713.81
2023-05-14T20:27:15.679Z,99719.63
2023-05-14T20:29:18.536Z,99715.06
2023-05-14T20:31:21.772Z,99715.59
2023-05-14T20:33:25.036Z,99714.56
2023-05-14T20:35:27.886Z,99721.16
2023-05-14T20:37:32.536Z,99727.00
2023-05-14T20:39:35.175Z,99724.03
2023-05-14T20:41:38.326Z,99722.72
2023-05-14T20:43:41.042Z,99718.69
2023-05-14T20:45:43.734Z,99720.13
2023-05-14T20:47:46.584Z,99725.09
2023-05-14T20:49:49.443Z,99716.06
2023-05-14T20:51:53.419Z,99722.97
2023-05-14T20:53:56.248Z,99713.09
2023-05-14T20:55:59.270Z,99718.59
2023-05-14T20:58:01.987Z,99722.78
2023-05-14T21:00:08.324Z,99725.22
2023-05-14T21:02:13.823Z,99725.22
2023-05-14T21:04:16.920Z,99724.41
2023-05-14T21:06:20.024Z,99722.97
2023-05-14T21:08:23.181Z,99717.50
2023-05-14T21:10:26.370Z,99722.34
2023-05-14T21:12:29.465Z,99717.16
2023-05-14T21:14:32.161Z,99716.06
2023-05-14T21:16:34.922Z,99725.91
2023-05-14T21:18:37.702Z,99718.81
2023-05-14T21:20:40.980Z,99712.81
2023-05-14T21:22:43.613Z,99716.69
2023-05-14T21:24:46.380Z,99720.03
2023-05-14T21:26:49.484Z,99723.91
2023-05-14T21:28:53.182Z,99719.03
2023-05-14T21:30:56.002Z,99720.44
2023-05-14T21:32:58.916Z,99731.75
2023-05-14T21:35:01.669Z,99722.22
2023-05-14T21:37:07.304Z,99712.16
2023-05-14T21:39:09.955Z,99721.50
2023-05-14T21:41:13.080Z,99721.00
2023-05-14T21:43:15.889Z,99730.06
2023-05-14T21:45:18.711Z,99734.69
2023-05-14T21:47:21.441Z,99726.47
2023-05-14T21:49:24.224Z,99731.03
2023-05-14T21:51:26.913Z,99732.06
2023-05-14T21:53:29.579Z,99721.09
2023-05-14T21:55:32.549Z,99730.00
2023-05-14T21:57:35.297Z,99732.94
2023-05-14T21:59:38.032Z,99724.09
2023-05-14T22:02:00.770Z,99731.38
2023-05-14T22:04:03.665Z,99728.97
2023-05-14T22:06:06.399Z,99731.88
2023-05-14T22:08:09.221Z,99717.38
2023-05-14T22:10:15.451Z,99727.13
2023-05-14T22:12:18.435Z,99725.16
2023-05-14T22:14:21.165Z,99720.66
2023-05-14T22:16:26.568Z,99723.09
2023-05-14T22:18:31.350Z,99724.13
2023-05-14T22:20:34.093Z,99721.38
2023-05-14T22:22:37.380Z,99720.09
2023-05-14T22:24:40.015Z,99717.34
2023-05-14T22:26:42.785Z,99719.63
2023-05-14T22:28:45.745Z,99723.69
2023-05-14T22:30:48.686Z,99724.19
2023-05-14T22:32:51.679Z,99719.00
2023-05-14T22:34:54.431Z,99720.94
2023-05-14T22:36:57.095Z,99720.59
2023-05-14T22:38:59.890Z,99723.34
2023-05-14T22:41:02.552Z,99728.03
2023-05-14T22:43:05.198Z,99726.44
2023-05-14T22:45:08.430Z,99722.53
2023-05-14T22:47:11.337Z,99729.47
2023-05-14T22:49:14.206Z,99726.94
2023-05-14T22:51:16.969Z,99726.94
2023-05-14T22:53:19.677Z,99730.78
2023-05-14T22:55:22.424Z,99728.84
2023-05-14T22:57:25.275Z,99731.28
2023-05-14T22:59:27.998Z,99726.28
2023-05-14T23:01:31.754Z,99729.84
2023-05-14T23:03:34.594Z,99730.47
2023-05-14T23:05:37.319Z,99734.84
2023-05-14T23:07:39.986Z,99736.47
2023-05-14T23:09:42.726Z,99732.91
2023-05-14T23:11:46.253Z,99731.47
2023-05-14T23:13:49.035Z,99732.91
2023-05-14T23:15:51.923Z,99727.41
2023-05-14T23:17:54.754Z,99728.25
2023-05-14T23:19:57.561Z,99731.47
2023-05-14T23:22:00.285Z,99737.78
2023-05-14T23:24:02.992Z,99727.09
2023-05-14T23:26:05.792Z,99723.06
2023-05-14T23:28:08.521Z,99719.50
2023-05-14T23:30:11.725Z,99724.19
2023-05-14T23:32:14.639Z,99722.38
2023-05-14T23:34:22.253Z,99725.94
2023-05-14T23:36:25.140Z,99723.31
2023-05-14T23:38:27.897Z,99734.59
2023-05-14T23:40:30.625Z,99722.59
2023-05-14T23:42:33.300Z,99728.72
2023-05-14T23:44:36.028Z,99729.84
2023-05-14T23:46:38.905Z,99723.03
2023-05-14T23:48:41.927Z,99724.16
2023-05-14T23:50:44.554Z,99731.25
2023-05-14T23:52:47.352Z,99728.50
2023-05-14T23:54:50.022Z,99729.34
2023-05-14T23:56:53.081Z,99729.03
2023-05-14T23:58:56.945Z,99728.50
