createdAt,value
2019-05-11T00:01:38.070Z,100084.16
2019-05-11T00:04:10.312Z,100079.95
2019-05-11T00:06:41.853Z,100074.29
2019-05-11T00:09:13.739Z,100064.02
2019-05-11T00:11:44.490Z,100053.23
2019-05-11T00:14:16.315Z,100057.45
2019-05-11T00:16:47.899Z,100054.48
2019-05-11T00:19:19.430Z,100046.55
2019-05-11T00:21:51.530Z,100036.92
2019-05-11T00:24:23.418Z,100032.67
2019-05-11T00:26:55.781Z,100023.33
2019-05-11T00:29:26.626Z,100035.25
2019-05-11T00:31:58.520Z,100025.27
2019-05-11T00:34:30.310Z,100017.27
2019-05-11T00:37:02.456Z,100017.27
2019-05-11T00:39:34.061Z,100026.05
2019-05-11T00:42:05.816Z,100027.41
2019-05-11T00:44:37.614Z,100022.84
2019-05-11T00:47:08.719Z,100024.59
2019-05-11T00:49:39.261Z,100031.03
2019-05-11T00:52:10.887Z,100030.86
2019-05-11T00:54:42.721Z,100037.66
2019-05-11T00:57:13.503Z,100036.32
2019-05-11T00:59:45.754Z,100028.53
2019-05-11T01:02:16.481Z,100032.36
2019-05-11T01:04:48.781Z,100022.70
2019-05-11T01:07:20.768Z,100030.19
2019-05-11T01:09:51.508Z,100032.53
2019-05-11T01:12:23.322Z,100034.55
2019-05-11T01:14:55.318Z,100021.66
2019-05-11T01:17:27.748Z,100013.13
2019-05-11T01:19:58.440Z,100012.80
2019-05-11T01:22:30.285Z,100009.19
2019-05-11T01:25:01.834Z,100014.77
2019-05-11T01:27:33.393Z,100013.50
2019-05-11T01:30:05.263Z,100008.76
2019-05-11T01:32:37.097Z,100002.80
2019-05-11T01:35:09.436Z,99994.79
2019-05-11T01:37:41.304Z,99989.17
2019-05-11T01:40:12.805Z,99997.19
2019-05-11T01:42:44.381Z,99995.38
2019-05-11T01:45:16.042Z,100000.29
2019-05-11T01:47:48.398Z,99995.38
2019-05-11T01:50:20.297Z,99990.95
2019-05-11T01:52:52.067Z,99981.05
2019-05-11T01:55:23.741Z,99982.84
2019-05-11T01:57:54.488Z,99976.53
2019-05-11T02:00:26.299Z,99970.32
2019-05-11T02:03:51.419Z,99962.52
2019-05-11T02:06:23.063Z,99962.89
2019-05-11T02:08:55.271Z,99964.88
2019-05-11T02:11:26.841Z,99965.96
2019-05-11T02:13:58.642Z,99963.35
2019-05-11T02:16:30.423Z,99963.49
2019-05-11T02:19:02.315Z,99963.49
2019-05-11T02:21:33.795Z,99968.61
2019-05-11T02:24:06.310Z,99969.34
2019-05-11T02:26:38.741Z,99969.97
2019-05-11T02:29:09.732Z,99965.47
2019-05-11T02:31:40.490Z,99965.23
2019-05-11T02:34:12.301Z,99962.83
2019-05-11T02:36:43.806Z,99958.99
2019-05-11T02:39:15.567Z,99953.88
2019-05-11T02:41:47.302Z,99947.59
2019-05-11T02:44:19.307Z,99948.67
2019-05-11T02:46:50.859Z,99948.64
2019-05-11T02:49:22.777Z,99950.31
2019-05-11T02:51:54.654Z,99944.04
2019-05-11T02:54:26.652Z,99928.81
2019-05-11T02:56:58.360Z,99922.12
2019-05-11T02:59:30.311Z,99922.12
2019-05-11T03:02:02.308Z,99938.08
2019-05-11T03:04:34.293Z,99947.66
2019-05-11T03:07:06.307Z,99946.16
2019-05-11T03:09:37.843Z,99939.69
2019-05-11T03:12:09.917Z,99944.66
2019-05-11T03:14:41.725Z,99932.08
2019-05-11T03:17:19.674Z,99936.37
2019-05-11T03:19:50.612Z,99938.19
2019-05-11T03:22:22.373Z,99945.95
2019-05-11T03:24:54.750Z,99946.48
2019-05-11T03:27:25.940Z,99954.08
2019-05-11T03:30:00.679Z,99950.38
2019-05-11T03:32:31.304Z,99945.16
2019-05-11T03:35:03.052Z,99939.86
2019-05-11T03:37:34.832Z,99939.58
2019-05-11T03:40:08.062Z,99945.16
2019-05-11T03:42:39.795Z,99944.66
2019-05-11T03:45:11.743Z,99943.80
2019-05-11T03:47:42.449Z,99938.22
2019-05-11T03:50:14.296Z,99932.05
2019-05-11T03:52:46.230Z,99936.16
2019-05-11T03:55:17.751Z,99930.73
2019-05-11T03:57:48.477Z,99928.91
2019-05-11T04:02:42.212Z,99917.10
2019-05-11T04:05:14.106Z,99922.92
2019-05-11T04:07:45.741Z,99918.78
2019-05-11T04:10:17.239Z,99920.23
2019-05-11T04:12:48.819Z,99923.52
2019-05-11T04:15:20.630Z,99918.46
2019-05-11T04:17:52.363Z,99930.63
2019-05-11T04:20:24.302Z,99915.70
2019-05-11T04:22:55.863Z,99915.70
2019-05-11T04:27:30.742Z,99901.31
2019-05-11T04:30:01.461Z,99901.31
2019-05-11T04:32:33.503Z,99914.91
2019-05-11T04:35:06.307Z,99897.31
2019-05-11T04:37:38.062Z,99897.31
2019-05-11T04:40:10.780Z,99907.91
2019-05-11T04:42:54.359Z,99904.38
2019-05-11T04:45:16.339Z,99922.19
2019-05-11T04:47:48.609Z,99921.14
2019-05-11T04:50:21.301Z,99932.92
2019-05-11T04:52:52.819Z,99932.92
2019-05-11T04:55:24.761Z,99931.56
2019-05-11T04:57:55.457Z,99926.34
2019-05-11T05:00:27.357Z,99915.88
2019-05-11T05:02:59.048Z,99910.73
2019-05-11T05:05:31.307Z,99913.44
2019-05-11T05:08:09.763Z,99907.20
2019-05-11T05:10:36.893Z,99905.03
2019-05-11T05:13:10.847Z,99904.41
2019-05-11T05:15:42.370Z,99907.00
2019-05-11T05:18:14.053Z,99902.84
2019-05-11T05:20:45.763Z,99899.80
2019-05-11T05:23:17.745Z,99903.84
2019-05-11T05:25:49.396Z,99900.27
2019-05-11T05:28:21.051Z,99907.34
2019-05-11T05:30:52.791Z,99902.77
2019-05-11T05:33:24.751Z,99906.98
2019-05-11T05:35:55.465Z,99903.30
2019-05-11T05:38:27.328Z,99902.15
2019-05-11T05:40:58.889Z,99906.28
2019-05-11T05:43:30.718Z,99897.68
2019-05-11T05:46:01.463Z,99897.81
2019-05-11T05:48:33.014Z,99894.31
2019-05-11T05:51:04.734Z,99900.02
2019-05-11T05:53:35.446Z,99902.61
2019-05-11T05:56:07.293Z,99900.91
2019-05-11T05:58:38.856Z,99907.97
2019-05-11T06:01:10.715Z,99894.89
2019-05-11T06:03:41.886Z,99893.39
2019-05-11T06:06:13.774Z,99902.27
2019-05-11T06:08:45.417Z,99895.59
2019-05-11T06:11:17.356Z,99898.56
2019-05-11T06:13:49.306Z,99897.78
2019-05-11T06:16:20.881Z,99897.61
2019-05-11T06:18:52.402Z,99897.55
2019-05-11T06:21:24.300Z,99906.80
2019-05-11T06:23:56.061Z,99903.28
2019-05-11T06:26:27.753Z,99900.63
2019-05-11T06:28:59.105Z,99897.59
2019-05-11T06:31:32.794Z,99898.81
2019-05-11T06:34:04.571Z,99895.19
2019-05-11T06:36:35.740Z,99885.78
2019-05-11T06:39:08.506Z,99890.02
2019-05-11T06:41:40.558Z,99895.20
2019-05-11T06:44:12.748Z,99891.19
2019-05-11T06:46:43.652Z,99891.19
2019-05-11T06:49:15.613Z,99869.47
2019-05-11T06:51:47.334Z,99879.91
2019-05-11T06:54:18.980Z,99879.91
2019-05-11T06:56:50.746Z,99881.71
2019-05-11T06:59:22.346Z,99876.48
2019-05-11T07:01:54.306Z,99872.06
2019-05-11T07:04:26.350Z,99873.77
2019-05-11T07:06:57.905Z,99875.97
2019-05-11T07:09:29.774Z,99871.88
2019-05-11T07:12:00.714Z,99877.02
2019-05-11T07:14:31.451Z,99874.53
2019-05-11T07:17:03.333Z,99870.27
2019-05-11T07:19:35.302Z,99872.15
2019-05-11T07:22:06.870Z,99866.63
2019-05-11T07:24:38.796Z,99865.39
2019-05-11T07:27:13.615Z,99872.16
2019-05-11T07:29:46.333Z,99867.55
2019-05-11T07:32:24.999Z,99867.55
2019-05-11T07:34:51.834Z,99866.70
2019-05-11T07:37:24.326Z,99860.73
2019-05-11T07:39:57.862Z,99858.98
2019-05-11T07:42:29.389Z,99859.95
2019-05-11T07:45:01.530Z,99858.86
2019-05-11T07:47:33.302Z,99852.58
2019-05-11T07:50:08.074Z,99852.58
2019-05-11T07:52:39.411Z,99851.66
2019-05-11T07:55:11.045Z,99848.81
2019-05-11T07:57:42.768Z,99848.63
2019-05-11T08:00:13.623Z,99841.83
2019-05-11T08:02:47.852Z,99848.89
2019-05-11T08:05:18.829Z,99848.89
2019-05-11T08:07:50.658Z,99851.09
2019-05-11T08:10:22.393Z,99851.66
2019-05-11T08:12:54.302Z,99851.66
2019-05-11T08:15:28.241Z,99851.41
2019-05-11T08:17:59.740Z,99845.83
2019-05-11T08:20:30.973Z,99846.30
2019-05-11T08:23:02.775Z,99847.32
2019-05-11T08:25:34.298Z,99845.65
2019-05-11T08:28:11.553Z,99851.35
2019-05-11T08:30:39.742Z,99846.30
2019-05-11T08:33:10.612Z,99853.29
2019-05-11T08:35:42.341Z,99839.38
2019-05-11T08:38:14.054Z,99839.38
2019-05-11T08:40:45.738Z,99856.84
2019-05-11T08:43:17.968Z,99859.83
2019-05-11T08:45:50.298Z,99862.76
2019-05-11T08:48:21.910Z,99862.23
2019-05-11T08:50:53.418Z,99857.10
2019-05-11T08:53:25.053Z,99862.72
2019-05-11T08:55:58.840Z,99858.59
2019-05-11T08:58:30.328Z,99864.45
2019-05-11T09:01:01.982Z,99871.45
2019-05-11T09:03:33.758Z,99865.49
2019-05-11T09:06:04.439Z,99857.86
2019-05-11T09:08:38.628Z,99865.79
2019-05-11T09:11:09.753Z,99860.66
2019-05-11T09:13:41.388Z,99856.66
2019-05-11T09:16:15.740Z,99858.88
2019-05-11T09:18:47.921Z,99855.61
2019-05-11T09:21:20.297Z,99856.27
2019-05-11T09:23:51.867Z,99854.92
2019-05-11T09:26:23.770Z,99858.73
2019-05-11T09:28:54.869Z,99857.20
2019-05-11T09:31:27.932Z,99855.22
2019-05-11T09:34:00.358Z,99855.45
2019-05-11T09:36:32.108Z,99860.34
2019-05-11T09:39:03.897Z,99866.51
2019-05-11T09:41:38.107Z,99870.09
2019-05-11T09:44:09.306Z,99871.59
2019-05-11T09:46:40.865Z,99878.34
2019-05-11T09:49:13.560Z,99881.27
2019-05-11T09:51:48.241Z,99883.88
2019-05-11T09:54:19.854Z,99883.88
2019-05-11T09:56:51.618Z,99885.05
2019-05-11T09:59:23.369Z,99880.88
2019-05-11T10:01:55.268Z,99880.88
2019-05-11T10:04:28.839Z,99883.81
2019-05-11T10:07:00.749Z,99883.34
2019-05-11T10:09:31.477Z,99869.61
2019-05-11T10:12:03.271Z,99873.11
2019-05-11T10:14:34.882Z,99869.88
2019-05-11T10:17:07.732Z,99865.66
2019-05-11T10:19:40.316Z,99862.77
2019-05-11T10:22:12.618Z,99861.59
2019-05-11T10:24:44.753Z,99851.48
2019-05-11T10:27:18.717Z,99840.26
2019-05-11T10:29:49.883Z,99836.00
2019-05-11T10:32:21.737Z,99831.83
2019-05-11T10:34:52.516Z,99852.58
2019-05-11T10:40:04.309Z,99861.84
2019-05-11T10:43:40.376Z,99857.58
2019-05-11T10:46:19.488Z,99857.58
2019-05-11T10:48:45.331Z,99849.65
2019-05-11T10:51:18.393Z,99857.19
2019-05-11T10:53:52.067Z,99846.09
2019-05-11T10:56:23.782Z,99846.09
2019-05-11T10:58:55.465Z,99850.05
2019-05-11T11:01:28.547Z,99841.62
2019-05-11T11:03:59.466Z,99843.45
2019-05-11T11:06:31.306Z,99836.23
2019-05-11T11:09:02.837Z,99828.56
2019-05-11T11:11:34.365Z,99835.08
2019-05-11T11:14:08.528Z,99827.31
2019-05-11T11:16:42.851Z,99820.95
2019-05-11T11:19:13.339Z,99823.41
2019-05-11T11:21:45.065Z,99806.53
2019-05-11T11:24:17.916Z,99824.28
2019-05-11T11:26:49.844Z,99827.06
2019-05-11T11:29:21.578Z,99816.84
2019-05-11T11:31:53.398Z,99808.16
2019-05-11T11:34:25.308Z,99808.16
2019-05-11T11:36:58.083Z,99814.70
2019-05-11T11:39:29.823Z,99814.83
2019-05-11T11:42:02.335Z,99816.04
2019-05-11T11:44:34.626Z,99814.42
2019-05-11T11:47:08.692Z,99796.92
2019-05-11T11:49:40.363Z,99796.92
2019-05-11T11:52:12.769Z,99796.95
2019-05-11T11:54:43.452Z,99808.32
2019-05-11T11:57:15.263Z,99804.89
2019-05-11T11:59:48.075Z,99805.29
2019-05-11T12:02:20.067Z,99806.65
2019-05-11T12:04:51.780Z,99804.42
2019-05-11T12:07:22.522Z,99800.39
2019-05-11T12:09:54.473Z,99794.48
2019-05-11T12:12:27.876Z,99801.90
2019-05-11T12:14:59.897Z,99796.41
2019-05-11T12:17:31.753Z,99805.34
2019-05-11T12:20:03.309Z,99806.89
2019-05-11T12:22:35.305Z,99811.55
2019-05-11T12:25:07.966Z,99811.51
2019-05-11T12:27:39.859Z,99809.84
2019-05-11T12:30:11.773Z,99813.39
2019-05-11T12:32:48.764Z,99815.64
2019-05-11T12:35:21.302Z,99821.69
2019-05-11T12:37:53.309Z,99821.97
2019-05-11T12:40:25.014Z,99814.52
2019-05-11T12:42:58.410Z,99821.71
2019-05-11T12:45:30.370Z,99819.70
2019-05-11T12:48:02.439Z,99822.76
2019-05-11T12:50:34.305Z,99825.66
2019-05-11T12:53:08.002Z,99827.20
2019-05-11T12:55:39.749Z,99826.05
2019-05-11T12:58:10.481Z,99827.67
2019-05-11T13:00:42.302Z,99828.55
2019-05-11T13:03:14.302Z,99836.67
2019-05-11T13:05:48.240Z,99839.64
2019-05-11T13:08:19.397Z,99846.53
2019-05-11T13:10:51.309Z,99846.53
2019-05-11T13:13:23.259Z,99855.48
2019-05-11T13:15:54.906Z,99857.75
2019-05-11T13:18:27.908Z,99860.22
2019-05-11T13:20:59.752Z,99848.67
2019-05-11T13:23:30.478Z,99855.11
2019-05-11T13:26:02.367Z,99852.13
2019-05-11T13:28:34.022Z,99863.28
2019-05-11T13:44:20.052Z,99849.33
2019-05-11T13:46:51.774Z,99838.27
2019-05-11T13:49:22.469Z,99843.63
2019-05-11T13:51:54.288Z,99842.00
2019-05-11T13:54:26.358Z,99844.67
2019-05-11T13:56:58.545Z,99847.45
2019-05-11T13:59:30.318Z,99873.30
2019-05-11T14:02:02.068Z,99873.30
2019-05-11T14:04:34.077Z,99883.53
2019-05-11T14:07:07.886Z,99884.19
2019-05-11T14:09:39.365Z,99875.76
2019-05-11T14:12:11.069Z,99874.92
2019-05-11T14:14:43.066Z,99870.05
2019-05-11T14:17:14.740Z,99852.63
2019-05-11T14:19:49.360Z,99848.68
2019-05-11T14:22:19.776Z,99864.74
2019-05-11T14:24:51.650Z,99888.78
2019-05-11T14:27:23.778Z,99895.80
2019-05-11T14:29:57.339Z,99895.80
2019-05-11T14:32:29.381Z,99909.23
2019-05-11T14:35:01.304Z,99905.23
2019-05-11T14:37:32.845Z,99909.45
2019-05-11T14:40:04.446Z,99907.56
2019-05-11T14:42:38.266Z,99910.80
2019-05-11T14:45:09.787Z,99912.21
2019-05-11T14:47:42.579Z,99920.12
2019-05-11T14:50:14.289Z,99934.85
2019-05-11T14:52:45.850Z,99931.25
2019-05-11T14:55:18.390Z,99930.11
2019-05-11T14:57:49.459Z,99925.60
2019-05-11T15:00:21.298Z,99925.60
2019-05-11T15:02:53.350Z,99923.58
2019-05-11T15:05:25.060Z,99922.48
2019-05-11T15:07:58.233Z,99930.13
2019-05-11T15:10:30.791Z,99936.28
2019-05-11T15:13:02.849Z,99948.48
2019-05-11T15:15:34.750Z,99948.36
2019-05-11T15:18:05.753Z,99951.47
2019-05-11T15:20:38.749Z,99957.70
2019-05-11T15:23:10.714Z,99955.29
2019-05-11T15:25:41.492Z,99969.21
2019-05-11T15:28:13.302Z,99969.78
2019-05-11T15:30:44.824Z,99972.37
2019-05-11T15:33:18.279Z,99977.67
2019-05-11T15:35:50.313Z,99983.77
2019-05-11T15:38:22.296Z,99998.95
2019-05-11T15:40:54.427Z,100001.89
2019-05-11T15:43:28.267Z,99990.25
2019-05-11T15:46:00.440Z,99997.61
2019-05-11T15:48:32.425Z,100013.48
2019-05-11T15:51:04.041Z,100017.70
2019-05-11T15:53:35.739Z,100012.82
2019-05-11T15:56:08.628Z,100013.34
2019-05-11T15:58:39.798Z,100015.06
2019-05-11T16:01:11.380Z,100026.98
2019-05-11T16:03:43.066Z,100027.52
2019-05-11T16:06:14.778Z,100036.95
2019-05-11T16:09:11.425Z,100012.36
2019-05-11T16:11:43.615Z,100012.36
2019-05-11T16:14:15.492Z,100029.95
2019-05-11T16:16:48.040Z,100029.95
2019-05-11T16:19:20.071Z,100037.81
2019-05-11T16:21:51.778Z,100045.30
2019-05-11T16:24:23.610Z,100049.91
2019-05-11T16:26:58.183Z,100064.72
2019-05-11T16:29:29.378Z,100064.72
2019-05-11T16:32:01.373Z,100095.70
2019-05-11T16:34:33.080Z,100099.64
2019-05-11T16:37:05.461Z,100094.06
2019-05-11T16:39:38.546Z,100097.23
2019-05-11T16:42:09.444Z,100104.59
2019-05-11T16:44:41.769Z,100108.16
2019-05-11T16:47:12.476Z,100110.42
2019-05-11T16:49:44.310Z,100122.35
2019-05-11T16:52:18.307Z,100121.03
2019-05-11T16:54:49.802Z,100126.30
2019-05-11T16:57:21.458Z,100137.03
2019-05-11T16:59:53.058Z,100138.71
2019-05-11T17:02:24.764Z,100139.23
2019-05-11T17:04:55.563Z,100147.57
2019-05-11T17:07:29.831Z,100141.64
2019-05-11T17:10:00.642Z,100157.23
2019-05-11T17:12:32.370Z,100162.59
2019-05-11T17:15:04.328Z,100162.59
2019-05-11T17:17:35.895Z,100181.20
2019-05-11T17:20:08.086Z,100176.43
2019-05-11T17:22:39.754Z,100189.57
2019-05-11T17:25:10.902Z,100195.83
2019-05-11T17:27:42.779Z,100192.73
2019-05-11T17:30:18.855Z,100199.23
2019-05-11T17:32:50.189Z,100194.78
2019-05-11T17:35:21.870Z,100196.20
2019-05-11T17:37:53.725Z,100199.99
2019-05-11T17:40:24.498Z,100214.61
2019-05-11T17:42:58.317Z,100214.08
2019-05-11T17:45:29.761Z,100231.98
2019-05-11T17:48:00.492Z,100240.45
2019-05-11T17:50:32.305Z,100240.80
2019-05-11T17:53:03.911Z,100251.86
2019-05-11T17:55:38.074Z,100253.61
2019-05-11T17:58:09.301Z,100257.86
2019-05-11T18:00:41.069Z,100264.16
2019-05-11T18:03:12.753Z,100264.31
2019-05-11T18:05:43.496Z,100267.58
2019-05-11T18:08:15.567Z,100271.50
2019-05-11T18:10:47.999Z,100266.38
2019-05-11T18:13:19.728Z,100266.38
2019-05-11T18:15:51.347Z,100289.52
2019-05-11T18:18:24.237Z,100298.55
2019-05-11T18:20:57.863Z,100300.81
2019-05-11T18:23:29.761Z,100311.47
2019-05-11T18:26:00.482Z,100317.66
2019-05-11T18:28:32.306Z,100331.27
2019-05-11T18:31:03.886Z,100337.62
2019-05-11T18:33:38.035Z,100339.75
2019-05-11T18:36:09.398Z,100351.47
2019-05-11T18:38:41.402Z,100356.09
2019-05-11T18:41:13.292Z,100364.47
2019-05-11T18:43:44.867Z,100370.91
2019-05-11T18:46:16.397Z,100362.89
2019-05-11T18:48:48.721Z,100363.95
2019-05-11T18:51:19.711Z,100376.55
2019-05-11T18:53:50.503Z,100387.42
2019-05-11T18:56:22.305Z,100388.14
2019-05-11T18:58:53.858Z,100390.50
2019-05-11T19:01:25.728Z,100393.58
2019-05-11T19:03:59.998Z,100399.50
2019-05-11T19:06:31.303Z,100411.06
2019-05-11T19:09:03.070Z,100411.06
2019-05-11T19:11:34.820Z,100417.23
2019-05-11T19:14:08.607Z,100424.20
2019-05-11T19:16:40.365Z,100434.77
2019-05-11T19:19:12.058Z,100434.77
2019-05-11T19:21:43.722Z,100437.16
2019-05-11T19:24:14.506Z,100437.88
2019-05-11T19:26:48.130Z,100447.56
2019-05-11T19:29:20.629Z,100455.88
2019-05-11T19:31:51.673Z,100445.05
2019-05-11T19:34:22.268Z,100443.52
2019-05-11T19:36:53.868Z,100448.13
2019-05-11T19:39:25.395Z,100445.59
2019-05-11T19:41:58.087Z,100452.88
2019-05-11T19:44:30.052Z,100455.92
2019-05-11T19:47:01.794Z,100465.83
2019-05-11T19:49:32.472Z,100466.83
2019-05-11T19:52:04.309Z,100474.30
2019-05-11T19:54:38.128Z,100486.57
2019-05-11T19:57:08.524Z,100505.08
2019-05-11T19:59:40.347Z,100515.95
2019-05-11T20:02:12.326Z,100515.95
2019-05-11T20:04:43.872Z,100526.01
2019-05-11T20:07:17.711Z,100529.55
2019-05-11T20:09:48.753Z,100533.44
2019-05-11T20:12:19.478Z,100538.71
2019-05-11T20:14:51.366Z,100543.66
2019-05-11T20:17:23.073Z,100553.83
2019-05-11T20:19:54.777Z,100553.86
2019-05-11T20:22:28.112Z,100557.91
2019-05-11T20:25:00.030Z,100562.36
2019-05-11T20:27:31.798Z,100573.58
2019-05-11T20:30:03.707Z,100583.41
2019-05-11T20:32:34.490Z,100604.15
2019-05-11T20:35:08.404Z,100604.15
2019-05-11T20:37:39.744Z,100619.08
2019-05-11T20:40:10.501Z,100627.25
2019-05-11T20:42:42.300Z,100631.50
2019-05-11T20:45:14.336Z,100639.31
2019-05-11T20:47:48.710Z,100639.66
2019-05-11T20:50:20.326Z,100638.95
2019-05-11T20:52:52.387Z,100637.78
2019-05-11T20:55:24.034Z,100642.55
2019-05-11T20:57:57.787Z,100647.31
2019-05-11T21:00:29.375Z,100639.47
2019-05-11T21:03:01.075Z,100639.47
2019-05-11T21:05:33.402Z,100654.44
2019-05-11T21:08:05.310Z,100659.20
2019-05-11T21:10:38.604Z,100664.78
2019-05-11T21:13:10.687Z,100660.56
2019-05-11T21:15:42.779Z,100660.56
2019-05-11T21:18:14.725Z,100664.63
2019-05-11T21:20:45.446Z,100667.17
2019-05-11T21:23:18.598Z,100671.44
2019-05-11T21:25:50.757Z,100675.34
2019-05-11T21:28:22.378Z,100673.12
2019-05-11T21:30:54.319Z,100680.07
2019-05-11T21:33:28.209Z,100677.55
2019-05-11T21:36:00.749Z,100691.80
2019-05-11T21:38:32.810Z,100691.80
2019-05-11T21:41:03.478Z,100694.54
2019-05-11T21:43:37.665Z,100703.02
2019-05-11T21:46:08.675Z,100705.39
2019-05-11T21:48:39.461Z,100717.97
2019-05-11T21:51:11.067Z,100717.97
2019-05-11T21:53:42.763Z,100719.15
2019-05-11T21:56:13.467Z,100722.55
2019-05-11T21:58:45.069Z,100725.91
2019-05-11T22:01:20.155Z,100728.30
2019-05-11T22:03:50.318Z,100727.94
2019-05-11T22:06:21.843Z,100729.50
2019-05-11T22:08:53.772Z,100737.31
2019-05-11T22:11:24.503Z,100738.69
2019-05-11T22:13:57.901Z,100747.48
2019-05-11T22:16:30.373Z,100757.19
2019-05-11T22:19:02.623Z,100760.90
2019-05-11T22:21:34.754Z,100778.08
2019-05-11T22:24:05.445Z,100778.08
2019-05-11T22:26:37.955Z,100778.08
2019-05-11T22:29:09.766Z,100787.23
2019-05-11T22:31:42.240Z,100790.81
2019-05-11T22:34:13.832Z,100790.80
2019-05-11T22:36:47.854Z,100786.92
2019-05-11T22:39:20.852Z,100785.58
2019-05-11T22:41:52.538Z,100780.79
2019-05-11T22:44:24.322Z,100783.84
2019-05-11T22:46:58.117Z,100787.59
2019-05-11T22:49:29.344Z,100795.38
2019-05-11T22:52:01.082Z,100795.38
2019-05-11T22:54:32.935Z,100796.25
2019-05-11T22:57:04.758Z,100797.13
2019-05-11T22:59:35.458Z,100805.25
2019-05-11T23:02:07.697Z,100813.08
2019-05-11T23:04:40.713Z,100812.38
2019-05-11T23:07:11.481Z,100817.15
2019-05-11T23:09:43.411Z,100826.81
2019-05-11T23:12:17.862Z,100829.89
2019-05-11T23:14:52.323Z,100839.55
2019-05-11T23:17:23.825Z,100837.53
2019-05-11T23:19:57.898Z,100845.02
2019-05-11T23:22:29.044Z,100846.86
2019-05-11T23:25:00.778Z,100853.17
2019-05-11T23:27:31.501Z,100850.76
2019-05-11T23:30:03.621Z,100849.09
2019-05-11T23:32:34.686Z,100848.22
2019-05-11T23:35:08.177Z,100852.30
2019-05-11T23:37:42.140Z,100853.48
2019-05-11T23:40:12.762Z,100855.34
2019-05-11T23:42:43.467Z,100856.55
2019-05-11T23:45:15.312Z,100861.63
2019-05-11T23:47:48.665Z,100864.34
2019-05-11T23:50:20.740Z,100868.78
2019-05-11T23:53:05.408Z,100874.34
2019-05-11T23:55:24.870Z,100876.73
2019-05-11T23:57:57.668Z,100878.38
