createdAt,value
2018-05-03T07:56:05.690Z,20.40
2018-05-03T07:58:33.209Z,20.50
2018-05-03T08:01:00.717Z,20.50
2018-05-03T08:03:28.222Z,20.60
2018-05-03T08:05:55.989Z,20.70
2018-05-03T08:08:23.505Z,20.70
2018-05-03T08:10:51.838Z,20.80
2018-05-03T08:13:19.349Z,20.80
2018-05-03T08:15:48.061Z,20.90
2018-05-03T08:18:15.591Z,20.90
2018-05-03T08:20:43.874Z,21.10
2018-05-03T08:23:12.153Z,21.10
2018-05-03T08:25:40.438Z,21.20
2018-05-03T08:28:07.950Z,21.20
2018-05-03T08:30:35.465Z,21.20
2018-05-03T08:33:02.985Z,21.20
2018-05-03T08:35:30.560Z,21.30
2018-05-03T08:37:58.834Z,21.40
2018-05-03T08:40:27.116Z,21.50
2018-05-03T08:42:55.403Z,21.50
2018-05-03T08:45:22.923Z,21.50
2018-05-03T08:47:50.445Z,21.60
2018-05-03T08:50:17.966Z,21.60
2018-05-03T08:52:46.258Z,21.70
2018-05-03T08:55:13.774Z,21.70
2018-05-03T08:57:42.073Z,21.80
2018-05-03T09:00:10.353Z,21.80
2018-05-03T09:02:38.629Z,21.90
2018-05-03T09:05:06.933Z,22.00
2018-05-03T09:07:34.460Z,22.00
2018-05-03T09:10:02.746Z,22.10
2018-05-03T09:12:31.030Z,22.20
2018-05-03T09:14:58.537Z,22.20
2018-05-03T09:17:26.063Z,22.30
2018-05-03T09:19:53.579Z,22.30
2018-05-03T09:22:21.099Z,22.30
2018-05-03T09:24:48.610Z,22.40
2018-05-03T09:27:16.905Z,22.50
2018-05-03T09:29:44.422Z,22.40
2018-05-03T09:32:11.947Z,22.50
2018-05-03T09:34:39.457Z,22.50
2018-05-03T09:37:07.841Z,22.70
2018-05-03T09:39:36.121Z,22.70
2018-05-03T09:42:04.408Z,22.80
2018-05-03T09:44:31.955Z,22.80
2018-05-03T09:47:00.242Z,22.90
2018-05-03T09:49:27.762Z,22.90
2018-05-03T09:51:55.280Z,23.00
2018-05-03T09:54:22.797Z,23.00
2018-05-03T09:56:51.085Z,23.10
2018-05-03T09:59:19.454Z,23.20
2018-05-03T10:01:46.914Z,23.20
2018-05-03T10:04:15.189Z,23.30
2018-05-03T10:06:43.469Z,23.40
2018-05-03T10:09:11.809Z,23.50
2018-05-03T10:11:39.334Z,23.50
2018-05-03T10:14:06.849Z,23.60
2018-05-03T10:16:34.374Z,23.70
2018-05-03T10:19:01.892Z,23.80
2018-05-03T10:21:29.414Z,23.90
2018-05-03T10:23:56.926Z,24.00
2018-05-03T10:26:24.453Z,24.10
2018-05-03T10:28:52.729Z,24.20
2018-05-03T10:31:21.014Z,24.30
2018-05-03T10:33:49.298Z,24.40
2018-05-03T10:36:17.607Z,24.60
2018-05-03T10:38:45.117Z,24.50
2018-05-03T10:41:13.397Z,24.80
2018-05-03T10:43:41.677Z,25.00
2018-05-03T10:46:09.970Z,25.10
2018-05-03T10:48:37.515Z,25.10
2018-05-03T10:51:05.014Z,25.20
2018-05-03T10:53:32.542Z,25.40
2018-05-03T10:56:00.829Z,25.50
2018-05-03T10:58:28.333Z,25.50
2018-05-03T11:00:55.855Z,25.60
2018-05-03T11:03:23.367Z,25.70
2018-05-03T11:05:50.882Z,25.80
2018-05-03T11:08:18.389Z,26.00
2018-05-03T11:10:45.905Z,26.10
2018-05-03T11:13:13.421Z,26.20
2018-05-03T11:15:41.702Z,26.40
2018-05-03T11:18:09.982Z,26.50
2018-05-03T11:20:38.261Z,26.60
2018-05-03T11:23:05.775Z,26.50
2018-05-03T11:25:33.287Z,26.70
2018-05-03T11:28:00.833Z,26.80
2018-05-03T11:30:29.112Z,27.00
2018-05-03T11:32:57.381Z,27.00
2018-05-03T11:35:25.668Z,27.10
2018-05-03T11:37:53.177Z,27.00
2018-05-03T11:40:20.697Z,27.10
2018-05-03T11:42:48.280Z,27.20
2018-05-03T11:45:15.747Z,27.30
2018-05-03T11:47:43.258Z,27.50
2018-05-03T11:50:11.534Z,27.90
2018-05-03T11:52:39.813Z,28.10
2018-05-03T11:55:07.326Z,28.00
2018-05-03T11:57:34.836Z,28.10
2018-05-03T12:00:02.342Z,28.30
2018-05-03T12:02:29.868Z,28.40
2018-05-03T12:04:57.393Z,28.60
2018-05-03T12:07:25.665Z,28.70
2018-05-03T12:09:53.950Z,28.80
2018-05-03T12:12:22.225Z,28.90
2018-05-03T12:14:50.509Z,28.90
2018-05-03T12:17:18.781Z,28.80
2018-05-03T12:19:47.066Z,28.80
2018-05-03T12:22:14.579Z,28.80
2018-05-03T12:24:42.089Z,28.80
2018-05-03T12:27:09.603Z,28.80
2018-05-03T12:29:37.122Z,28.80
2018-05-03T12:32:04.642Z,28.90
2018-05-03T12:34:32.926Z,29.30
2018-05-03T12:37:01.208Z,29.50
2018-05-03T12:39:29.494Z,29.50
2018-05-03T12:41:57.005Z,29.50
2018-05-03T12:44:24.521Z,29.70
2018-05-03T12:46:52.042Z,29.90
2018-05-03T12:49:20.317Z,29.90
2018-05-03T12:51:48.623Z,30.00
2018-05-03T12:54:16.133Z,30.00
2018-05-03T12:56:43.667Z,30.20
2018-05-03T12:59:11.176Z,30.40
2018-05-03T13:01:39.452Z,30.80
2018-05-03T13:04:07.738Z,30.90
2018-05-03T13:06:36.012Z,30.90
2018-05-03T13:09:04.305Z,30.90
2018-05-03T13:11:31.830Z,30.90
2018-05-03T13:13:59.341Z,31.00
2018-05-03T13:16:26.870Z,31.00
2018-05-03T13:18:55.146Z,31.10
2018-05-03T13:21:23.421Z,31.30
2018-05-03T13:23:51.713Z,31.50
2018-05-03T13:26:19.221Z,31.50
2018-05-03T13:28:46.726Z,31.80
2018-05-03T13:31:14.255Z,31.80
2018-05-03T13:33:42.549Z,31.80
2018-05-03T13:36:10.831Z,31.80
2018-05-03T13:38:39.105Z,31.80
2018-05-03T13:41:07.407Z,31.80
2018-05-03T13:43:34.903Z,31.70
2018-05-03T13:46:02.417Z,31.80
2018-05-03T13:48:29.926Z,31.70
2018-05-03T13:50:57.432Z,31.70
2018-05-03T13:53:24.947Z,31.80
2018-05-03T13:55:53.230Z,31.90
2018-05-03T13:58:20.738Z,31.80
2018-05-03T14:00:48.281Z,31.90
2018-05-03T14:03:16.570Z,31.90
2018-05-03T14:05:44.084Z,31.90
2018-05-03T14:08:11.593Z,31.90
2018-05-03T14:10:39.105Z,32.10
2018-05-03T14:13:07.514Z,32.30
2018-05-03T14:15:35.022Z,32.30
2018-05-03T14:18:02.551Z,32.30
2018-05-03T14:20:30.054Z,32.50
2018-05-03T14:22:57.563Z,32.60
2018-05-03T14:25:25.076Z,32.60
2018-05-03T14:27:53.359Z,32.70
2018-05-03T14:30:21.644Z,32.70
2018-05-03T14:32:49.917Z,32.70
2018-05-03T14:35:18.190Z,32.70
2018-05-03T14:37:46.470Z,32.90
2018-05-03T14:40:14.742Z,33.00
2018-05-03T14:42:43.026Z,33.10
2018-05-03T14:45:11.300Z,33.30
2018-05-03T14:47:39.575Z,33.40
2018-05-03T14:50:07.849Z,33.50
2018-05-03T14:52:36.130Z,33.50
2018-05-03T14:55:04.399Z,33.40
2018-05-03T14:57:32.682Z,33.40
2018-05-03T15:00:00.962Z,33.30
2018-05-03T15:02:29.234Z,33.30
2018-05-03T15:04:57.510Z,33.30
2018-05-03T15:07:25.789Z,33.40
2018-05-03T15:09:54.070Z,33.50
2018-05-03T15:12:21.585Z,33.50
2018-05-03T15:14:49.108Z,33.70
2018-05-03T15:17:16.617Z,33.90
2018-05-03T15:19:44.129Z,34.00
2018-05-03T15:22:11.657Z,34.30
2018-05-03T15:24:39.933Z,34.70
2018-05-03T15:27:08.218Z,35.00
2018-05-03T15:29:36.488Z,35.00
2018-05-03T15:32:04.785Z,35.10
2018-05-03T15:34:32.551Z,35.10
2018-05-03T15:37:00.211Z,35.00
2018-05-03T15:39:27.733Z,35.00
2018-05-03T15:41:55.241Z,34.90
2018-05-03T15:44:22.742Z,34.90
2018-05-03T15:46:50.265Z,34.90
2018-05-03T15:49:17.777Z,35.10
2018-05-03T15:51:46.054Z,35.20
2018-05-03T15:54:14.334Z,35.40
2018-05-03T15:56:42.609Z,35.50
2018-05-03T15:59:10.882Z,35.50
2018-05-03T16:01:39.200Z,35.50
2018-05-03T16:04:06.697Z,35.50
2018-05-03T16:06:34.221Z,35.40
2018-05-03T16:09:01.726Z,35.40
2018-05-03T16:11:29.250Z,35.20
2018-05-03T16:13:56.761Z,35.10
2018-05-03T16:16:25.030Z,34.60
2018-05-03T16:18:53.314Z,34.20
2018-05-03T16:21:21.593Z,33.70
2018-05-03T16:23:49.861Z,33.20
2018-05-03T16:26:18.142Z,32.80
2018-05-03T16:28:46.417Z,32.40
2018-05-03T16:31:14.694Z,32.10
2018-05-03T16:33:42.965Z,31.70
2018-05-03T16:36:11.267Z,31.40
2018-05-03T16:38:38.770Z,31.30
2018-05-03T16:41:06.269Z,31.10
2018-05-03T16:43:34.546Z,30.60
2018-05-03T16:46:02.813Z,30.30
2018-05-03T16:48:31.093Z,30.10
2018-05-03T16:50:59.368Z,29.80
2018-05-03T16:53:27.641Z,29.60
2018-05-03T16:55:55.909Z,29.40
2018-05-03T16:58:24.197Z,29.20
2018-05-03T17:00:52.482Z,29.00
2018-05-03T17:03:20.761Z,28.80
2018-05-03T17:05:48.271Z,28.70
2018-05-03T17:08:15.808Z,28.60
2018-05-03T17:10:43.314Z,28.40
2018-05-03T17:13:10.821Z,28.20
2018-05-03T17:15:38.329Z,28.00
2018-05-03T17:18:06.602Z,27.50
2018-05-03T17:20:34.898Z,27.30
2018-05-03T17:23:03.177Z,27.10
2018-05-03T17:25:31.465Z,26.90
2018-05-03T17:27:58.974Z,27.00
2018-05-03T17:30:26.477Z,26.80
2018-05-03T17:32:53.997Z,26.60
2018-05-03T17:35:22.290Z,26.20
2018-05-03T17:37:49.806Z,26.10
2018-05-03T17:40:17.325Z,25.90
2018-05-03T17:42:45.601Z,25.40
2018-05-03T17:45:13.885Z,25.30
2018-05-03T17:47:41.410Z,25.20
2018-05-03T17:50:08.926Z,25.00
2018-05-03T17:52:36.466Z,24.80
2018-05-03T17:55:03.977Z,24.70
2018-05-03T17:57:31.495Z,24.50
2018-05-03T17:59:59.021Z,24.40
2018-05-03T18:02:27.304Z,24.20
2018-05-03T18:04:55.590Z,24.00
2018-05-03T18:07:23.119Z,24.00
2018-05-03T18:09:50.626Z,23.90
2018-05-03T18:12:18.142Z,23.80
2018-05-03T18:14:45.661Z,23.70
2018-05-03T18:17:13.173Z,23.60
2018-05-03T18:19:41.458Z,23.50
2018-05-03T18:22:09.740Z,23.40
2018-05-03T18:24:37.257Z,23.40
2018-05-03T18:27:04.875Z,23.30
2018-05-03T18:29:32.381Z,23.20
2018-05-03T18:32:01.120Z,23.10
2018-05-03T18:34:28.653Z,23.10
2018-05-03T18:36:56.933Z,22.90
2018-05-03T18:39:25.228Z,22.80
2018-05-03T18:41:52.754Z,22.80
2018-05-03T18:44:21.037Z,22.70
2018-05-03T18:46:49.306Z,22.60
2018-05-03T18:49:17.613Z,22.60
2018-05-03T18:51:45.122Z,22.60
2018-05-03T18:54:13.402Z,22.50
2018-05-03T18:56:41.678Z,22.40
2018-05-03T18:59:09.965Z,22.40
2018-05-03T19:01:38.241Z,22.40
2018-05-03T19:04:05.760Z,22.40
2018-05-03T19:06:33.281Z,22.30
2018-05-03T19:09:01.573Z,22.20
2018-05-03T19:11:29.151Z,22.20
2018-05-03T19:13:57.411Z,22.10
2018-05-03T19:16:24.930Z,22.10
2018-05-03T19:18:52.447Z,22.00
2018-05-03T19:21:19.957Z,22.00
2018-05-03T19:23:48.311Z,21.90
2018-05-03T19:26:15.765Z,21.90
2018-05-03T19:28:43.277Z,21.90
2018-05-03T19:31:10.793Z,21.90
2018-05-03T19:33:38.311Z,21.90
2018-05-03T19:36:05.828Z,21.80
2018-05-03T19:38:34.106Z,21.80
2018-05-03T19:41:02.389Z,21.80
2018-05-03T19:43:30.701Z,21.80
2018-05-03T19:45:58.202Z,21.70
2018-05-03T19:48:25.713Z,21.70
2018-05-03T19:50:53.221Z,21.60
2018-05-03T19:53:20.747Z,21.50
2018-05-03T19:55:48.269Z,21.50
2018-05-03T19:58:15.801Z,21.50
2018-05-03T20:00:43.313Z,21.40
2018-05-03T20:03:10.821Z,21.50
2018-05-03T20:05:38.336Z,21.50
2018-05-03T20:08:05.866Z,21.50
2018-05-03T20:10:43.741Z,21.50
2018-05-03T20:13:12.038Z,21.60
2018-05-03T20:15:39.559Z,21.60
2018-05-03T20:18:07.074Z,21.60
2018-05-03T20:20:34.590Z,21.60
2018-05-03T20:23:02.098Z,21.50
2018-05-03T20:25:29.614Z,21.50
2018-05-03T20:27:57.889Z,21.40
2018-05-03T20:30:26.178Z,21.50
2018-05-03T20:32:54.506Z,21.40
2018-05-03T20:35:21.998Z,21.40
2018-05-03T20:37:50.284Z,21.40
2018-05-03T20:40:19.245Z,21.40
2018-05-03T20:42:46.753Z,21.40
2018-05-03T20:45:14.273Z,21.30
2018-05-03T20:47:42.562Z,21.30
2018-05-03T20:50:10.101Z,21.30
2018-05-03T20:52:37.606Z,21.20
2018-05-03T20:55:05.130Z,21.20
2018-05-03T20:57:32.650Z,21.20
2018-05-03T21:00:00.157Z,21.20
2018-05-03T21:02:28.453Z,21.10
2018-05-03T21:04:56.733Z,21.10
2018-05-03T21:07:24.249Z,21.10
2018-05-03T21:09:51.767Z,21.10
2018-05-03T21:12:19.277Z,21.10
2018-05-03T21:14:48.309Z,21.00
2018-05-03T21:17:15.821Z,21.00
2018-05-03T21:19:44.839Z,20.90
2018-05-03T21:22:13.121Z,20.90
2018-05-03T21:24:41.407Z,20.90
2018-05-03T21:27:08.925Z,20.90
2018-05-03T21:29:36.440Z,20.90
2018-05-03T21:32:03.961Z,20.90
2018-05-03T21:34:32.249Z,20.80
2018-05-03T21:37:00.543Z,20.70
2018-05-03T21:39:28.053Z,20.70
2018-05-03T21:41:55.566Z,20.70
2018-05-03T21:44:23.090Z,20.60
2018-05-03T21:46:50.610Z,20.50
2018-05-03T21:49:18.122Z,20.50
2018-05-03T21:51:46.426Z,20.40
2018-05-03T21:54:13.937Z,20.40
2018-05-03T21:56:41.450Z,20.30
2018-05-03T21:59:08.973Z,20.30
2018-05-03T22:01:37.260Z,20.20
2018-05-03T22:04:04.773Z,20.20
2018-05-03T22:06:32.284Z,20.20
2018-05-03T22:08:59.802Z,20.10
2018-05-03T22:11:28.082Z,20.10
2018-05-03T22:13:55.641Z,20.10
2018-05-03T22:16:23.138Z,20.10
2018-05-03T22:18:50.653Z,20.00
2018-05-03T22:21:18.166Z,20.00
2018-05-03T22:23:45.682Z,20.00
2018-05-03T22:26:13.961Z,19.90
2018-05-03T22:28:42.250Z,19.90
2018-05-03T22:31:10.534Z,19.90
2018-05-03T22:33:38.809Z,19.90
2018-05-03T22:36:07.101Z,19.90
2018-05-03T22:38:34.617Z,19.80
2018-05-03T22:41:02.902Z,19.80
2018-05-03T22:43:30.421Z,19.80
2018-05-03T22:45:57.940Z,19.90
2018-05-03T22:48:26.217Z,19.80
2018-05-03T22:50:54.503Z,19.80
2018-05-03T22:53:22.022Z,19.80
2018-05-03T22:55:49.535Z,19.80
2018-05-03T22:58:17.052Z,19.70
2018-05-03T23:00:45.329Z,19.70
2018-05-03T23:03:13.613Z,19.60
2018-05-03T23:05:41.900Z,19.50
2018-05-03T23:08:09.425Z,19.50
2018-05-03T23:10:38.442Z,19.50
2018-05-03T23:13:06.730Z,19.50
2018-05-03T23:15:34.246Z,19.50
2018-05-03T23:18:01.773Z,19.50
2018-05-03T23:20:29.281Z,19.50
2018-05-03T23:22:56.794Z,19.50
2018-05-03T23:25:24.321Z,19.50
2018-05-03T23:27:52.597Z,19.40
2018-05-03T23:30:20.891Z,19.50
2018-05-03T23:32:48.406Z,19.40
2018-05-03T23:35:16.706Z,19.40
2018-05-03T23:37:44.239Z,19.40
2018-05-03T23:40:12.514Z,19.40
2018-05-03T23:42:40.035Z,19.30
2018-05-03T23:45:07.545Z,19.30
2018-05-03T23:47:35.845Z,19.40
2018-05-03T23:50:03.363Z,19.30
2018-05-03T23:52:30.881Z,19.30
2018-05-03T23:54:58.397Z,19.40
2018-05-03T23:57:26.678Z,19.40
2018-05-03T23:59:54.969Z,19.30
