createdAt,value
2023-03-03T00:03:26.972Z,23.23
2023-03-03T00:08:29.713Z,17.73
2023-03-03T00:13:33.609Z,17.77
2023-03-03T00:18:38.608Z,17.90
2023-03-03T00:23:42.597Z,18.80
2023-03-03T00:28:47.371Z,15.50
2023-03-03T00:33:54.621Z,20.33
2023-03-03T00:39:01.607Z,17.67
2023-03-03T00:44:25.673Z,16.90
2023-03-03T00:49:29.779Z,17.40
2023-03-03T00:54:32.532Z,19.40
2023-03-03T00:59:35.478Z,19.53
2023-03-03T01:04:40.404Z,21.13
2023-03-03T01:09:43.243Z,18.93
2023-03-03T01:14:46.300Z,18.33
2023-03-03T01:19:50.445Z,16.10
2023-03-03T01:24:53.159Z,15.90
2023-03-03T01:29:56.454Z,13.30
2023-03-03T01:35:00.768Z,13.20
2023-03-03T01:40:04.448Z,12.67
2023-03-03T01:45:19.825Z,12.97
2023-03-03T01:50:31.596Z,14.07
2023-03-03T01:55:36.763Z,13.53
2023-03-03T02:00:42.603Z,17.77
2023-03-03T02:05:46.667Z,17.77
2023-03-03T02:10:49.469Z,15.47
2023-03-03T02:15:52.272Z,13.93
2023-03-03T02:20:59.098Z,18.70
2023-03-03T02:26:09.282Z,12.80
2023-03-03T02:31:14.308Z,16.03
2023-03-03T02:36:20.622Z,16.20
2023-03-03T02:41:31.971Z,16.10
2023-03-03T02:46:37.303Z,12.43
2023-03-03T02:51:42.036Z,12.80
2023-03-03T02:56:46.193Z,10.83
2023-03-03T03:01:49.814Z,10.40
2023-03-03T03:06:55.374Z,11.37
2023-03-03T03:12:02.456Z,10.33
2023-03-03T03:17:07.943Z,8.80
2023-03-03T03:22:10.727Z,10.97
2023-03-03T03:27:15.780Z,8.93
2023-03-03T03:32:19.406Z,11.43
2023-03-03T03:37:22.377Z,9.03
2023-03-03T03:42:26.934Z,10.00
2023-03-03T03:47:29.792Z,10.10
2023-03-03T03:52:33.952Z,8.43
2023-03-03T03:57:38.447Z,8.93
2023-03-03T04:02:41.484Z,6.77
2023-03-03T04:07:48.304Z,8.83
2023-03-03T04:12:54.500Z,7.30
2023-03-03T04:17:58.637Z,6.93
2023-03-03T04:23:02.167Z,9.23
2023-03-03T04:28:08.440Z,8.53
2023-03-03T04:33:11.765Z,9.33
2023-03-03T04:38:16.361Z,8.90
2023-03-03T04:43:21.645Z,8.70
2023-03-03T04:48:24.450Z,8.67
2023-03-03T04:53:27.994Z,9.57
2023-03-03T04:58:32.236Z,9.33
2023-03-03T05:03:35.049Z,7.03
2023-03-03T05:08:38.222Z,8.67
2023-03-03T05:13:42.280Z,8.73
2023-03-03T05:18:45.529Z,11.17
2023-03-03T05:23:48.301Z,10.77
2023-03-03T05:28:52.356Z,7.80
2023-03-03T05:33:55.553Z,8.60
2023-03-03T05:38:58.224Z,6.30
2023-03-03T05:44:02.376Z,7.77
2023-03-03T05:49:05.173Z,7.77
2023-03-03T05:54:07.907Z,5.53
2023-03-03T05:59:12.003Z,5.53
2023-03-03T06:04:14.735Z,6.10
2023-03-03T06:09:19.063Z,7.47
2023-03-03T06:14:26.019Z,6.93
2023-03-03T06:19:29.670Z,6.37
2023-03-03T06:24:32.584Z,5.10
2023-03-03T06:29:36.871Z,6.20
2023-03-03T06:34:39.711Z,6.60
2023-03-03T06:39:42.667Z,5.87
2023-03-03T06:44:46.911Z,6.43
2023-03-03T06:49:49.679Z,7.83
2023-03-03T06:54:55.303Z,8.40
2023-03-03T07:00:03.977Z,4.90
2023-03-03T07:05:08.319Z,4.63
2023-03-03T07:10:19.354Z,6.27
2023-03-03T07:15:26.275Z,4.43
2023-03-03T07:20:35.238Z,5.90
2023-03-03T07:25:38.062Z,6.57
2023-03-03T07:30:43.234Z,6.00
2023-03-03T07:35:47.407Z,7.37
2023-03-03T07:40:51.093Z,5.83
2023-03-03T07:45:56.342Z,6.73
2023-03-03T07:51:02.025Z,5.50
2023-03-03T07:56:12.649Z,7.70
2023-03-03T08:01:40.367Z,7.83
2023-03-03T08:06:49.648Z,8.00
2023-03-03T08:11:55.410Z,7.53
2023-03-03T08:17:01.690Z,7.87
2023-03-03T08:22:13.959Z,7.07
2023-03-03T08:27:16.925Z,5.87
2023-03-03T08:32:21.222Z,5.67
2023-03-03T08:37:24.033Z,6.03
2023-03-03T08:42:26.831Z,6.33
2023-03-03T08:47:30.880Z,8.67
2023-03-03T08:52:34.289Z,6.83
2023-03-03T08:57:37.325Z,7.43
2023-03-03T09:02:41.528Z,8.77
2023-03-03T09:07:47.786Z,5.30
2023-03-03T09:12:50.825Z,6.33
2023-03-03T09:17:55.629Z,8.50
2023-03-03T09:22:59.296Z,5.30
2023-03-03T09:28:03.235Z,5.93
2023-03-03T09:33:25.181Z,5.90
2023-03-03T09:38:30.613Z,6.23
2023-03-03T09:43:37.648Z,6.00
2023-03-03T09:48:54.281Z,5.97
2023-03-03T09:54:10.225Z,6.53
2023-03-03T09:59:27.208Z,6.60
2023-03-03T10:04:43.692Z,7.10
2023-03-03T10:10:04.922Z,8.30
2023-03-03T10:15:26.769Z,7.17
2023-03-03T10:20:49.732Z,7.53
2023-03-03T10:26:05.508Z,8.20
2023-03-03T10:31:18.603Z,8.87
2023-03-03T10:36:34.019Z,9.07
2023-03-03T10:41:49.599Z,9.33
2023-03-03T10:47:23.346Z,8.17
2023-03-03T10:52:38.039Z,8.27
2023-03-03T10:57:52.260Z,7.97
2023-03-03T11:03:14.850Z,6.53
2023-03-03T11:08:23.218Z,8.93
2023-03-03T11:13:36.562Z,8.13
2023-03-03T11:18:50.663Z,8.20
2023-03-03T11:24:14.507Z,6.47
2023-03-03T11:29:26.309Z,8.07
2023-03-03T11:34:45.330Z,7.97
2023-03-03T11:39:51.608Z,6.90
2023-03-03T11:44:57.484Z,7.50
2023-03-03T11:50:03.912Z,8.20
2023-03-03T11:55:11.384Z,6.40
2023-03-03T12:00:21.829Z,7.40
2023-03-03T12:05:35.883Z,8.00
2023-03-03T12:10:45.614Z,8.90
2023-03-03T12:15:52.582Z,9.43
2023-03-03T12:21:04.375Z,8.83
2023-03-03T12:26:13.115Z,7.90
2023-03-03T12:31:23.643Z,12.30
2023-03-03T12:37:06.011Z,9.60
2023-03-03T12:42:16.854Z,13.97
2023-03-03T12:47:26.475Z,15.20
2023-03-03T12:52:34.380Z,11.50
2023-03-03T12:57:44.314Z,12.60
2023-03-03T13:02:56.404Z,13.43
2023-03-03T13:08:22.603Z,14.47
2023-03-03T13:13:29.628Z,12.13
2023-03-03T13:18:44.333Z,10.33
2023-03-03T13:23:52.452Z,10.33
2023-03-03T13:29:02.541Z,12.37
2023-03-03T13:34:05.580Z,8.57
2023-03-03T13:39:18.845Z,9.30
2023-03-03T13:44:26.772Z,12.13
2023-03-03T13:49:38.576Z,10.83
2023-03-03T13:55:02.696Z,10.23
2023-03-03T14:00:16.194Z,11.63
2023-03-03T14:05:25.409Z,11.83
2023-03-03T14:10:31.738Z,10.27
2023-03-03T14:15:37.765Z,7.50
2023-03-03T14:20:42.736Z,10.53
2023-03-03T14:25:57.711Z,9.93
2023-03-03T14:31:17.328Z,13.47
2023-03-03T14:36:30.266Z,14.37
2023-03-03T14:41:40.002Z,15.47
2023-03-03T14:46:45.053Z,15.77
2023-03-03T14:51:49.006Z,13.20
2023-03-03T14:57:01.009Z,14.97
2023-03-03T15:02:33.096Z,15.60
2023-03-03T15:07:37.503Z,17.30
2023-03-03T15:12:41.609Z,20.87
2023-03-03T15:17:56.392Z,13.27
2023-03-03T15:23:09.071Z,14.47
2023-03-03T15:28:23.749Z,13.07
2023-03-03T15:33:33.569Z,15.53
2023-03-03T15:38:45.000Z,14.90
2023-03-03T15:43:54.254Z,15.50
2023-03-03T15:49:11.694Z,10.83
2023-03-03T15:54:27.348Z,15.47
2023-03-03T15:59:46.404Z,16.23
2023-03-03T16:04:57.378Z,12.90
2023-03-03T16:10:12.047Z,15.53
2023-03-03T16:15:25.701Z,13.43
2023-03-03T16:20:34.643Z,14.33
2023-03-03T16:25:45.604Z,12.37
2023-03-03T16:30:53.923Z,18.40
2023-03-03T16:36:03.763Z,12.23
2023-03-03T16:41:10.636Z,12.53
2023-03-03T16:46:23.312Z,12.73
2023-03-03T16:51:38.591Z,12.10
2023-03-03T16:56:44.716Z,10.60
2023-03-03T17:01:52.036Z,9.77
2023-03-03T17:07:00.833Z,14.07
2023-03-03T17:12:13.568Z,13.33
2023-03-03T17:17:23.773Z,12.13
2023-03-03T17:22:30.915Z,10.63
2023-03-03T17:27:52.439Z,12.23
2023-03-03T17:33:06.281Z,9.17
2023-03-03T17:38:19.025Z,9.97
2023-03-03T17:43:24.886Z,9.90
2023-03-03T17:48:55.471Z,9.50
2023-03-03T17:54:19.258Z,8.27
2023-03-03T17:59:40.518Z,7.83
2023-03-03T18:04:58.362Z,11.27
2023-03-03T18:10:35.526Z,10.70
2023-03-03T18:16:01.841Z,13.10
2023-03-03T18:21:16.570Z,14.60
2023-03-03T18:26:37.124Z,18.67
2023-03-03T18:31:49.303Z,14.87
2023-03-03T18:36:56.601Z,16.17
2023-03-03T18:42:38.247Z,18.47
2023-03-03T18:48:06.360Z,17.70
2023-03-03T18:53:15.390Z,17.33
2023-03-03T18:58:50.681Z,16.63
2023-03-03T19:04:04.673Z,16.03
2023-03-03T19:09:07.823Z,14.37
2023-03-03T19:14:19.123Z,15.30
2023-03-03T19:19:24.527Z,14.17
2023-03-03T19:24:36.483Z,18.23
2023-03-03T19:29:54.574Z,20.93
2023-03-03T19:35:09.328Z,19.70
2023-03-03T19:40:18.304Z,20.90
2023-03-03T19:45:29.578Z,21.77
2023-03-03T19:50:46.612Z,24.27
2023-03-03T19:56:00.109Z,20.50
2023-03-03T20:01:09.013Z,14.80
2023-03-03T20:06:24.554Z,15.37
2023-03-03T20:11:46.040Z,11.87
2023-03-03T20:16:50.272Z,11.60
2023-03-03T20:22:03.873Z,11.00
2023-03-03T20:27:07.796Z,11.60
2023-03-03T20:32:16.463Z,11.33
2023-03-03T20:37:25.467Z,9.37
2023-03-03T20:42:38.533Z,11.30
2023-03-03T20:47:50.577Z,10.67
2023-03-03T20:53:03.636Z,10.97
2023-03-03T20:58:11.381Z,8.93
2023-03-03T21:03:19.725Z,10.77
2023-03-03T21:08:41.461Z,8.53
2023-03-03T21:13:45.131Z,9.43
2023-03-03T21:18:57.823Z,7.00
2023-03-03T21:24:01.999Z,6.83
2023-03-03T21:29:04.674Z,6.30
2023-03-03T21:34:19.370Z,6.43
2023-03-03T21:39:29.400Z,5.50
2023-03-03T21:44:37.994Z,5.33
2023-03-03T21:49:42.425Z,4.57
2023-03-03T21:54:47.698Z,3.97
2023-03-03T21:59:50.418Z,4.10
2023-03-03T22:04:53.177Z,4.30
2023-03-03T22:09:57.244Z,6.10
2023-03-03T22:15:00.159Z,5.30
2023-03-03T22:20:03.014Z,10.20
2023-03-03T22:25:08.467Z,8.40
2023-03-03T22:30:12.570Z,7.87
2023-03-03T22:35:15.491Z,7.53
2023-03-03T22:40:19.921Z,5.73
2023-03-03T22:45:22.700Z,5.73
2023-03-03T22:50:25.466Z,5.37
2023-03-03T22:55:29.739Z,5.27
2023-03-03T23:00:32.462Z,6.90
2023-03-03T23:05:35.761Z,5.87
2023-03-03T23:10:40.374Z,5.67
2023-03-03T23:15:43.122Z,5.50
2023-03-03T23:20:46.091Z,6.50
2023-03-03T23:25:50.260Z,6.80
2023-03-03T23:30:52.997Z,6.57
2023-03-03T23:35:55.769Z,5.53
2023-03-03T23:40:59.913Z,6.57
2023-03-03T23:46:02.642Z,6.77
2023-03-03T23:51:05.708Z,5.70
2023-03-03T23:56:09.981Z,6.90
