createdAt,value
2019-04-20T06:23:44.676Z,12.40
2019-04-20T06:28:38.828Z,12.60
2019-04-20T06:34:27.157Z,12.70
2019-04-20T06:39:29.184Z,12.90
2019-04-20T06:44:32.003Z,13.00
2019-04-20T06:50:01.736Z,13.20
2019-04-20T06:54:43.147Z,13.40
2019-04-20T06:59:56.485Z,13.60
2019-04-20T07:05:00.121Z,13.80
2019-04-20T07:15:06.493Z,14.30
2019-04-20T07:20:15.979Z,14.40
2019-04-20T07:25:34.545Z,14.60
2019-04-20T07:30:43.691Z,14.80
2019-04-20T07:35:40.158Z,15.00
2019-04-20T07:40:51.303Z,15.20
2019-04-20T07:46:01.851Z,15.40
2019-04-20T07:51:18.308Z,15.60
2019-04-20T07:56:50.507Z,15.80
2019-04-20T08:02:13.717Z,16.10
2019-04-20T08:06:53.951Z,16.40
2019-04-20T08:12:18.278Z,16.70
2019-04-20T08:17:48.571Z,16.90
2019-04-20T08:22:26.668Z,17.20
2019-04-20T08:27:17.598Z,17.40
2019-04-20T08:32:41.245Z,17.70
2019-04-20T08:38:13.239Z,17.90
2019-04-20T08:43:02.491Z,18.10
2019-04-20T08:48:09.815Z,18.30
2019-04-20T08:53:14.689Z,18.40
2019-04-20T08:57:54.698Z,18.70
2019-04-20T09:03:05.730Z,19.00
2019-04-20T09:08:13.540Z,19.30
2019-04-20T09:13:21.215Z,19.40
2019-04-20T09:18:28.359Z,19.50
2019-04-20T09:23:40.393Z,19.70
2019-04-20T09:28:54.373Z,20.00
2019-04-20T09:34:06.036Z,20.20
2019-04-20T09:39:17.203Z,20.50
2019-04-20T09:44:13.474Z,20.80
2019-04-20T09:49:30.709Z,21.10
2019-04-20T09:54:42.902Z,21.40
2019-04-20T09:59:52.873Z,21.60
2019-04-20T10:04:35.987Z,21.90
2019-04-20T10:09:44.850Z,22.10
2019-04-20T10:14:46.854Z,22.30
2019-04-20T10:19:51.486Z,22.80
2019-04-20T10:24:57.121Z,23.10
2019-04-20T10:30:04.726Z,23.20
2019-04-20T10:35:08.958Z,23.50
2019-04-20T10:40:22.221Z,23.70
2019-04-20T10:45:19.617Z,24.10
2019-04-20T10:50:25.044Z,24.20
2019-04-20T10:55:29.457Z,24.60
2019-04-20T11:00:46.122Z,25.10
2019-04-20T11:05:50.957Z,25.20
2019-04-20T11:11:08.377Z,25.50
2019-04-20T11:16:02.191Z,25.60
2019-04-20T11:21:07.167Z,25.90
2019-04-20T11:26:11.496Z,26.20
2019-04-20T11:31:17.066Z,26.00
2019-04-20T11:36:21.330Z,26.00
2019-04-20T11:41:29.148Z,26.20
2019-04-20T11:46:32.775Z,26.20
2019-04-20T11:52:37.246Z,26.70
2019-04-20T11:57:39.547Z,27.40
2019-04-20T12:03:09.918Z,28.30
2019-04-20T12:08:09.110Z,28.40
2019-04-20T12:13:14.771Z,27.80
2019-04-20T12:18:19.796Z,27.50
2019-04-20T12:23:24.500Z,27.80
2019-04-20T12:28:29.586Z,28.00
2019-04-20T12:33:34.533Z,28.00
2019-04-20T12:38:41.371Z,28.50
2019-04-20T12:43:45.799Z,28.30
2019-04-20T12:48:51.441Z,28.60
2019-04-20T12:53:56.343Z,28.90
2019-04-20T12:59:00.576Z,28.80
2019-04-20T13:04:07.436Z,28.60
2019-04-20T13:09:12.619Z,28.80
2019-04-20T13:14:35.436Z,29.00
2019-04-20T13:19:39.919Z,29.20
2019-04-20T13:24:45.226Z,30.30
2019-04-20T13:29:52.184Z,31.40
2019-04-20T13:34:56.269Z,31.60
2019-04-20T13:40:00.814Z,31.40
2019-04-20T13:45:08.800Z,30.20
2019-04-20T13:50:14.328Z,29.40
2019-04-20T13:55:21.926Z,28.90
2019-04-20T14:00:45.043Z,29.50
2019-04-20T14:05:50.996Z,29.60
2019-04-20T14:10:55.653Z,29.40
2019-04-20T14:16:00.905Z,29.30
2019-04-20T14:21:05.927Z,29.10
2019-04-20T14:26:10.188Z,29.30
2019-04-20T14:31:14.517Z,29.50
2019-04-20T14:36:21.100Z,29.00
2019-04-20T14:41:26.424Z,29.00
2019-04-20T14:46:31.634Z,29.10
2019-04-20T14:51:35.910Z,28.90
2019-04-20T14:56:41.335Z,28.90
2019-04-20T15:01:54.361Z,28.90
2019-04-20T15:07:00.170Z,28.50
2019-04-20T15:12:06.764Z,28.60
2019-04-20T15:17:12.753Z,29.00
2019-04-20T15:22:36.400Z,28.90
2019-04-20T15:27:44.738Z,28.30
2019-04-20T15:32:47.292Z,28.20
2019-04-20T15:37:52.973Z,28.40
2019-04-20T15:43:04.565Z,28.50
2019-04-20T15:48:03.842Z,28.00
2019-04-20T15:53:08.247Z,27.90
2019-04-20T15:58:12.544Z,27.70
2019-04-20T16:03:19.183Z,27.90
2019-04-20T16:08:26.016Z,27.30
2019-04-20T16:13:37.640Z,27.20
2019-04-20T16:18:37.043Z,26.80
2019-04-20T16:23:52.568Z,26.50
2019-04-20T16:28:59.735Z,26.50
2019-04-20T16:34:05.218Z,26.00
2019-04-20T16:39:10.991Z,25.70
2019-04-20T16:44:15.769Z,25.40
2019-04-20T16:49:21.298Z,25.20
2019-04-20T16:54:26.032Z,24.90
2019-04-20T16:59:32.516Z,24.80
2019-04-20T17:04:37.495Z,24.70
2019-04-20T17:09:47.421Z,24.50
2019-04-20T17:14:52.066Z,24.50
2019-04-20T17:19:57.629Z,24.30
2019-04-20T17:25:02.270Z,24.30
2019-04-20T17:30:25.663Z,24.20
2019-04-20T17:35:45.005Z,24.20
2019-04-20T17:40:56.044Z,24.00
2019-04-20T17:45:54.343Z,23.80
2019-04-20T17:51:14.195Z,23.70
2019-04-20T17:56:01.653Z,23.50
2019-04-20T18:01:31.129Z,23.40
2019-04-20T18:06:40.224Z,23.30
2019-04-20T18:11:37.364Z,23.10
2019-04-20T18:17:10.163Z,22.90
2019-04-20T18:22:03.718Z,22.80
2019-04-20T18:27:36.252Z,22.60
2019-04-20T18:32:29.469Z,22.40
2019-04-20T18:37:34.426Z,22.20
2019-04-20T18:42:43.482Z,22.00
2019-04-20T18:48:04.421Z,21.90
2019-04-20T18:52:51.814Z,21.70
2019-04-20T18:57:57.276Z,21.60
2019-04-20T19:03:09.608Z,21.40
2019-04-20T19:08:12.373Z,21.30
2019-04-20T19:13:32.964Z,21.20
2019-04-20T19:53:36.646Z,20.30
2019-04-20T20:04:50.892Z,19.90
2019-04-20T20:42:02.733Z,19.00
2019-04-20T21:25:08.132Z,18.30
2019-04-20T21:37:24.964Z,18.00
