createdAt,value
2023-01-18T00:00:35.367Z,20.43
2023-01-18T00:03:03.438Z,20.33
2023-01-18T00:05:31.801Z,20.73
2023-01-18T00:08:01.358Z,20.87
2023-01-18T00:10:29.598Z,20.43
2023-01-18T00:12:59.623Z,19.07
2023-01-18T00:15:28.278Z,19.00
2023-01-18T00:17:56.336Z,19.33
2023-01-18T00:20:26.311Z,19.17
2023-01-18T00:22:55.102Z,18.47
2023-01-18T00:25:25.599Z,19.13
2023-01-18T00:27:55.556Z,18.23
2023-01-18T00:30:26.984Z,18.53
2023-01-18T00:32:57.474Z,19.10
2023-01-18T00:35:26.910Z,19.07
2023-01-18T00:37:55.301Z,19.67
2023-01-18T00:40:28.424Z,20.60
2023-01-18T00:43:13.691Z,20.70
2023-01-18T00:45:42.158Z,22.93
2023-01-18T00:48:10.357Z,22.23
2023-01-18T00:50:38.725Z,32.13
2023-01-18T00:53:06.773Z,22.93
2023-01-18T00:55:36.236Z,24.47
2023-01-18T00:58:04.322Z,23.90
2023-01-18T01:00:32.940Z,25.90
2023-01-18T01:03:01.431Z,25.07
2023-01-18T01:05:47.622Z,25.67
2023-01-18T01:08:17.951Z,26.50
2023-01-18T01:10:51.020Z,27.07
2023-01-18T01:13:39.319Z,27.47
2023-01-18T01:16:26.233Z,27.63
2023-01-18T01:19:12.112Z,27.60
2023-01-18T01:21:58.146Z,27.00
2023-01-18T01:24:44.105Z,27.77
2023-01-18T01:27:14.178Z,27.73
2023-01-18T01:29:42.483Z,28.67
2023-01-18T01:32:11.302Z,28.80
2023-01-18T01:34:39.386Z,29.20
2023-01-18T01:37:07.544Z,29.20
2023-01-18T01:39:35.609Z,29.87
2023-01-18T01:42:03.826Z,29.50
2023-01-18T01:44:50.227Z,27.67
2023-01-18T01:47:38.907Z,28.20
2023-01-18T01:50:14.163Z,27.87
2023-01-18T01:52:46.136Z,28.80
2023-01-18T01:55:21.332Z,28.30
2023-01-18T01:57:54.259Z,28.20
2023-01-18T02:00:25.312Z,28.70
2023-01-18T02:02:57.723Z,28.90
2023-01-18T02:05:26.718Z,28.77
2023-01-18T02:07:56.799Z,28.80
2023-01-18T02:10:24.912Z,28.50
2023-01-18T02:12:55.007Z,29.10
2023-01-18T02:15:34.437Z,28.50
2023-01-18T02:18:18.564Z,29.17
2023-01-18T02:21:11.920Z,29.10
2023-01-18T02:24:03.984Z,29.63
2023-01-18T02:26:58.080Z,29.20
2023-01-18T02:29:37.824Z,29.50
2023-01-18T02:32:19.227Z,29.60
2023-01-18T02:34:50.541Z,29.83
2023-01-18T02:37:26.497Z,29.00
2023-01-18T02:40:08.697Z,28.87
2023-01-18T02:42:56.678Z,29.83
2023-01-18T02:45:49.555Z,30.53
2023-01-18T02:48:19.570Z,30.57
2023-01-18T02:50:47.759Z,30.63
2023-01-18T02:53:16.889Z,30.83
2023-01-18T02:55:50.719Z,30.27
2023-01-18T02:58:25.544Z,30.50
2023-01-18T03:01:00.926Z,29.97
2023-01-18T03:03:29.908Z,29.90
2023-01-18T03:06:01.869Z,30.63
2023-01-18T03:08:36.709Z,30.00
2023-01-18T03:11:09.039Z,30.70
2023-01-18T03:13:58.847Z,30.03
2023-01-18T03:16:39.682Z,30.20
2023-01-18T03:19:31.700Z,29.03
2023-01-18T03:22:02.267Z,29.63
2023-01-18T03:24:31.289Z,28.80
2023-01-18T03:27:18.143Z,29.33
2023-01-18T03:30:04.883Z,29.17
2023-01-18T03:32:53.955Z,28.87
2023-01-18T03:35:27.393Z,28.20
2023-01-18T03:37:57.705Z,28.30
2023-01-18T03:40:29.758Z,28.20
2023-01-18T03:43:04.696Z,28.00
2023-01-18T03:45:37.577Z,28.33
2023-01-18T03:48:09.724Z,28.07
2023-01-18T03:50:46.348Z,27.93
2023-01-18T03:53:20.621Z,27.67
2023-01-18T03:55:54.137Z,28.10
2023-01-18T03:58:28.627Z,27.80
2023-01-18T04:00:56.929Z,27.80
2023-01-18T04:03:26.488Z,28.37
2023-01-18T04:05:54.861Z,27.70
2023-01-18T04:08:22.952Z,28.17
2023-01-18T04:10:51.037Z,27.97
2023-01-18T04:13:19.187Z,27.27
2023-01-18T04:15:47.280Z,27.23
2023-01-18T04:18:15.419Z,27.80
2023-01-18T04:20:44.906Z,27.80
2023-01-18T04:23:13.105Z,27.70
2023-01-18T04:25:41.208Z,27.60
2023-01-18T04:28:09.351Z,27.03
2023-01-18T04:30:37.610Z,27.33
2023-01-18T04:33:05.722Z,27.90
2023-01-18T04:35:33.895Z,28.70
2023-01-18T04:38:03.347Z,28.20
2023-01-18T04:40:31.412Z,29.63
2023-01-18T04:42:59.781Z,28.77
2023-01-18T04:45:28.079Z,28.83
2023-01-18T04:47:56.228Z,29.50
2023-01-18T04:50:24.872Z,29.17
2023-01-18T04:52:53.015Z,30.37
2023-01-18T04:55:22.894Z,29.87
2023-01-18T04:57:56.251Z,30.87
2023-01-18T05:00:24.898Z,29.93
2023-01-18T05:02:53.076Z,30.57
2023-01-18T05:05:21.157Z,30.30
2023-01-18T05:07:49.270Z,29.90
2023-01-18T05:10:18.000Z,29.10
2023-01-18T05:12:47.461Z,29.47
2023-01-18T05:15:15.685Z,29.30
2023-01-18T05:17:43.891Z,29.30
2023-01-18T05:20:13.407Z,29.07
2023-01-18T05:22:41.607Z,29.33
2023-01-18T05:25:10.918Z,29.40
2023-01-18T05:27:38.990Z,29.23
2023-01-18T05:30:11.033Z,29.67
2023-01-18T05:32:39.321Z,29.37
2023-01-18T05:35:08.560Z,30.13
2023-01-18T05:37:36.613Z,29.47
2023-01-18T05:40:05.232Z,29.63
2023-01-18T05:42:33.284Z,29.63
2023-01-18T05:45:01.386Z,29.70
2023-01-18T05:47:30.980Z,29.40
2023-01-18T05:50:00.597Z,29.87
2023-01-18T05:52:28.742Z,29.60
2023-01-18T05:54:56.804Z,28.90
2023-01-18T05:57:24.968Z,28.70
2023-01-18T05:59:53.031Z,29.70
2023-01-18T06:02:21.073Z,30.83
2023-01-18T06:04:50.644Z,30.97
2023-01-18T06:07:18.695Z,32.67
2023-01-18T06:09:46.919Z,31.53
2023-01-18T06:12:16.034Z,30.73
2023-01-18T06:14:45.527Z,29.40
2023-01-18T06:17:13.617Z,29.93
2023-01-18T06:19:41.701Z,30.97
2023-01-18T06:22:11.160Z,32.10
2023-01-18T06:24:39.330Z,32.63
2023-01-18T06:27:07.506Z,35.80
2023-01-18T06:29:36.396Z,34.93
2023-01-18T06:32:04.640Z,36.07
2023-01-18T06:34:33.266Z,37.10
2023-01-18T06:37:01.370Z,36.50
2023-01-18T06:39:30.841Z,36.40
2023-01-18T06:41:58.878Z,36.87
2023-01-18T06:44:26.963Z,37.17
2023-01-18T06:46:55.392Z,37.93
2023-01-18T06:49:23.481Z,37.23
2023-01-18T06:51:51.633Z,37.23
2023-01-18T06:54:19.732Z,40.30
2023-01-18T06:56:49.384Z,34.93
2023-01-18T06:59:17.522Z,37.53
2023-01-18T07:01:45.957Z,36.63
2023-01-18T07:04:14.215Z,35.40
2023-01-18T07:06:42.337Z,35.53
2023-01-18T07:09:10.676Z,36.10
2023-01-18T07:11:41.500Z,36.77
2023-01-18T07:14:11.747Z,36.23
2023-01-18T07:16:40.529Z,35.47
2023-01-18T07:19:08.762Z,36.73
2023-01-18T07:21:36.854Z,34.30
2023-01-18T07:24:05.260Z,34.93
2023-01-18T07:26:33.385Z,36.20
2023-01-18T07:29:01.482Z,52.90
2023-01-18T07:31:31.169Z,41.97
2023-01-18T07:33:59.983Z,36.10
2023-01-18T07:36:28.104Z,80.27
2023-01-18T07:38:56.308Z,34.60
2023-01-18T07:41:24.392Z,36.03
2023-01-18T07:43:54.016Z,44.63
2023-01-18T07:46:22.372Z,41.17
2023-01-18T07:48:52.629Z,40.03
2023-01-18T07:51:22.372Z,41.50
2023-01-18T07:53:54.725Z,38.70
2023-01-18T07:56:25.249Z,39.57
2023-01-18T07:58:53.943Z,37.57
2023-01-18T08:01:23.812Z,39.87
2023-01-18T08:03:54.797Z,45.87
2023-01-18T08:06:25.923Z,56.93
2023-01-18T08:08:56.167Z,40.83
2023-01-18T08:11:24.662Z,38.03
2023-01-18T08:13:52.975Z,37.80
2023-01-18T08:16:21.162Z,38.00
2023-01-18T08:18:50.762Z,39.70
2023-01-18T08:21:20.281Z,40.43
2023-01-18T08:23:48.342Z,39.73
2023-01-18T08:26:20.966Z,39.27
2023-01-18T08:28:54.107Z,38.47
2023-01-18T08:31:23.298Z,40.87
2023-01-18T08:33:51.939Z,37.97
2023-01-18T08:36:23.271Z,40.47
2023-01-18T08:38:53.285Z,38.77
2023-01-18T08:41:22.774Z,36.67
2023-01-18T08:43:52.537Z,32.40
2023-01-18T08:46:21.180Z,33.47
2023-01-18T08:48:50.926Z,36.33
2023-01-18T08:51:19.430Z,30.97
2023-01-18T08:53:49.672Z,28.43
2023-01-18T08:56:18.134Z,27.60
2023-01-18T08:58:46.353Z,26.17
2023-01-18T09:01:14.612Z,32.17
2023-01-18T09:03:43.206Z,33.27
2023-01-18T09:06:12.995Z,33.77
2023-01-18T09:08:41.338Z,33.70
2023-01-18T09:11:11.947Z,33.63
2023-01-18T09:13:58.459Z,33.80
2023-01-18T09:16:28.188Z,34.20
2023-01-18T09:18:56.644Z,35.10
2023-01-18T09:21:24.828Z,35.37
2023-01-18T09:23:53.082Z,34.27
2023-01-18T09:26:22.680Z,34.23
2023-01-18T09:28:52.997Z,35.27
2023-01-18T09:31:23.238Z,33.13
2023-01-18T09:33:54.069Z,34.10
2023-01-18T09:36:26.847Z,34.63
2023-01-18T09:38:56.011Z,34.93
2023-01-18T09:41:33.215Z,35.60
2023-01-18T09:44:04.054Z,36.87
2023-01-18T09:46:36.600Z,36.83
2023-01-18T09:49:07.184Z,35.97
2023-01-18T09:51:46.282Z,35.00
2023-01-18T09:54:31.593Z,35.07
2023-01-18T09:57:08.191Z,36.10
2023-01-18T09:59:43.245Z,35.20
2023-01-18T10:02:20.061Z,35.90
2023-01-18T10:04:53.270Z,36.13
2023-01-18T10:07:22.931Z,36.93
2023-01-18T10:09:54.415Z,34.97
2023-01-18T10:12:31.475Z,35.27
2023-01-18T10:15:08.806Z,35.37
2023-01-18T10:17:40.321Z,35.97
2023-01-18T10:20:17.003Z,34.00
2023-01-18T10:22:50.893Z,34.37
2023-01-18T10:25:25.551Z,34.57
2023-01-18T10:28:25.366Z,32.67
2023-01-18T10:31:06.332Z,31.23
2023-01-18T10:33:41.036Z,31.03
2023-01-18T10:36:19.729Z,31.87
2023-01-18T10:38:50.546Z,31.83
2023-01-18T10:41:26.820Z,31.97
2023-01-18T10:43:58.040Z,32.30
2023-01-18T10:46:26.359Z,30.70
2023-01-18T10:48:57.656Z,30.53
2023-01-18T10:51:30.367Z,29.40
2023-01-18T10:53:58.799Z,28.90
2023-01-18T10:56:28.724Z,30.13
2023-01-18T10:59:00.897Z,30.07
2023-01-18T11:01:31.205Z,29.87
2023-01-18T11:04:06.118Z,29.70
2023-01-18T11:06:46.569Z,32.50
2023-01-18T11:09:41.513Z,32.20
2023-01-18T11:12:38.287Z,33.20
2023-01-18T11:15:27.907Z,33.80
2023-01-18T11:18:13.157Z,33.47
2023-01-18T11:20:50.154Z,34.20
2023-01-18T11:23:25.550Z,35.23
2023-01-18T11:26:00.829Z,34.30
2023-01-18T11:28:35.620Z,33.47
2023-01-18T11:31:11.975Z,35.33
2023-01-18T11:33:50.275Z,36.50
2023-01-18T11:36:20.891Z,37.23
2023-01-18T11:38:49.646Z,36.77
2023-01-18T11:41:21.362Z,38.53
2023-01-18T11:44:01.327Z,38.20
2023-01-18T11:46:46.140Z,38.13
2023-01-18T11:49:27.089Z,38.80
2023-01-18T11:52:01.929Z,38.50
2023-01-18T11:54:35.945Z,37.70
2023-01-18T11:57:05.131Z,37.23
2023-01-18T11:59:36.875Z,37.50
2023-01-18T12:02:37.344Z,35.53
2023-01-18T12:05:25.842Z,35.97
2023-01-18T12:08:07.249Z,36.47
2023-01-18T12:10:43.797Z,36.80
2023-01-18T12:13:43.352Z,37.60
2023-01-18T12:16:18.266Z,38.13
2023-01-18T12:19:21.578Z,36.13
2023-01-18T12:22:10.393Z,35.60
2023-01-18T12:24:53.516Z,35.33
2023-01-18T12:27:29.889Z,34.67
2023-01-18T12:30:36.488Z,33.60
2023-01-18T12:33:17.563Z,34.90
2023-01-18T12:36:00.318Z,33.23
2023-01-18T12:38:31.232Z,33.30
2023-01-18T12:41:20.203Z,32.77
2023-01-18T12:44:01.852Z,32.60
2023-01-18T12:46:36.569Z,30.93
2023-01-18T12:49:17.439Z,30.53
2023-01-18T12:51:50.205Z,32.47
2023-01-18T12:54:27.411Z,31.37
2023-01-18T12:56:57.956Z,30.50
2023-01-18T12:59:30.771Z,29.37
2023-01-18T13:02:05.505Z,29.37
2023-01-18T13:04:41.289Z,28.27
2023-01-18T13:07:15.301Z,26.73
2023-01-18T13:09:47.920Z,25.67
2023-01-18T13:12:17.045Z,24.40
2023-01-18T13:14:50.550Z,23.53
2023-01-18T13:17:23.808Z,24.00
2023-01-18T13:19:58.762Z,23.83
2023-01-18T13:22:39.270Z,22.77
2023-01-18T13:25:33.642Z,22.93
2023-01-18T13:28:04.482Z,24.20
2023-01-18T13:30:35.129Z,26.00
2023-01-18T13:33:13.993Z,25.03
2023-01-18T13:35:51.586Z,27.03
2023-01-18T13:38:36.273Z,27.27
2023-01-18T13:41:12.287Z,27.67
2023-01-18T13:44:01.460Z,28.03
2023-01-18T13:46:31.701Z,29.27
2023-01-18T13:49:02.497Z,30.53
2023-01-18T13:51:57.475Z,30.83
2023-01-18T13:55:03.989Z,32.27
2023-01-18T13:57:34.582Z,31.03
2023-01-18T14:00:03.415Z,31.87
2023-01-18T14:02:42.431Z,31.23
2023-01-18T14:05:22.928Z,33.23
2023-01-18T14:07:56.216Z,33.43
2023-01-18T14:10:31.902Z,32.53
2023-01-18T14:13:02.266Z,33.40
2023-01-18T14:15:48.421Z,32.33
2023-01-18T14:18:24.152Z,33.50
2023-01-18T14:21:25.554Z,33.63
2023-01-18T14:24:18.872Z,33.40
2023-01-18T14:26:49.617Z,32.20
2023-01-18T14:29:25.692Z,31.40
2023-01-18T14:31:56.625Z,31.67
2023-01-18T14:34:26.839Z,30.40
2023-01-18T14:36:55.208Z,30.70
2023-01-18T14:39:24.053Z,31.27
2023-01-18T14:41:56.367Z,30.93
2023-01-18T14:44:28.264Z,31.77
2023-01-18T14:46:58.707Z,32.43
2023-01-18T14:49:30.032Z,33.00
2023-01-18T14:51:59.722Z,33.67
2023-01-18T14:54:28.155Z,33.60
2023-01-18T14:57:04.462Z,33.73
2023-01-18T14:59:33.423Z,34.67
2023-01-18T15:02:03.440Z,35.30
2023-01-18T15:04:36.164Z,35.97
2023-01-18T15:07:08.391Z,36.30
2023-01-18T15:09:40.978Z,37.07
2023-01-18T15:12:13.355Z,37.60
2023-01-18T15:14:46.467Z,37.67
2023-01-18T15:17:21.911Z,38.43
2023-01-18T15:19:53.547Z,39.60
2023-01-18T15:22:25.698Z,38.60
2023-01-18T15:24:53.931Z,39.63
2023-01-18T15:27:23.473Z,39.60
2023-01-18T15:29:55.090Z,40.23
2023-01-18T15:32:28.007Z,40.00
2023-01-18T15:34:59.439Z,40.73
2023-01-18T15:37:29.253Z,41.00
2023-01-18T15:40:01.513Z,41.27
2023-01-18T15:42:38.738Z,40.40
2023-01-18T15:45:17.979Z,41.13
2023-01-18T15:47:49.419Z,40.90
2023-01-18T15:50:19.860Z,41.30
2023-01-18T15:52:53.980Z,40.77
2023-01-18T15:55:25.344Z,41.20
2023-01-18T15:58:01.103Z,41.03
2023-01-18T16:00:33.010Z,42.20
2023-01-18T16:03:03.045Z,41.73
2023-01-18T16:05:33.069Z,42.67
2023-01-18T16:08:19.444Z,43.13
2023-01-18T16:10:50.378Z,43.30
2023-01-18T16:13:42.790Z,42.23
2023-01-18T16:16:19.343Z,42.57
2023-01-18T16:18:51.385Z,43.67
2023-01-18T16:21:41.881Z,43.93
2023-01-18T16:24:27.891Z,43.33
2023-01-18T16:26:56.745Z,43.40
2023-01-18T16:29:26.262Z,43.07
2023-01-18T16:32:14.465Z,42.90
2023-01-18T16:34:42.512Z,43.60
2023-01-18T16:37:13.267Z,42.40
2023-01-18T16:39:41.962Z,42.73
2023-01-18T16:42:11.681Z,43.17
2023-01-18T16:44:43.948Z,42.77
2023-01-18T16:47:13.393Z,43.27
2023-01-18T16:49:45.918Z,42.20
2023-01-18T16:52:15.582Z,42.30
2023-01-18T16:54:45.449Z,43.77
2023-01-18T16:57:20.376Z,44.63
2023-01-18T16:59:50.564Z,42.07
2023-01-18T17:02:18.852Z,42.17
2023-01-18T17:04:47.056Z,41.53
2023-01-18T17:07:15.340Z,41.80
2023-01-18T17:09:48.866Z,41.80
2023-01-18T17:12:17.427Z,41.67
2023-01-18T17:14:46.212Z,40.90
2023-01-18T17:17:15.759Z,40.07
2023-01-18T17:19:43.900Z,40.30
2023-01-18T17:22:12.353Z,39.47
2023-01-18T17:24:40.549Z,40.77
2023-01-18T17:27:10.113Z,41.63
2023-01-18T17:29:38.324Z,41.07
2023-01-18T17:32:07.976Z,41.67
2023-01-18T17:34:37.521Z,41.47
2023-01-18T17:37:05.628Z,40.00
2023-01-18T17:39:42.828Z,41.50
2023-01-18T17:42:22.867Z,40.97
2023-01-18T17:45:02.737Z,41.77
2023-01-18T17:47:31.388Z,41.10
2023-01-18T17:50:03.609Z,42.47
2023-01-18T17:52:31.723Z,40.27
2023-01-18T17:54:59.791Z,40.97
2023-01-18T17:57:28.813Z,41.10
2023-01-18T17:59:56.955Z,41.13
2023-01-18T18:02:26.459Z,41.50
2023-01-18T18:04:54.705Z,42.87
2023-01-18T18:07:24.239Z,42.60
2023-01-18T18:09:56.822Z,43.37
2023-01-18T18:12:25.132Z,42.57
2023-01-18T18:14:55.869Z,42.70
2023-01-18T18:17:24.393Z,40.50
2023-01-18T18:19:52.918Z,42.27
2023-01-18T18:22:21.528Z,41.97
2023-01-18T18:24:51.982Z,42.83
2023-01-18T18:27:23.111Z,41.50
2023-01-18T18:29:51.436Z,40.90
2023-01-18T18:32:19.810Z,39.13
2023-01-18T18:34:47.986Z,39.63
2023-01-18T18:37:17.978Z,37.07
2023-01-18T18:39:46.071Z,36.90
2023-01-18T18:42:15.525Z,35.90
2023-01-18T18:44:43.793Z,36.23
2023-01-18T18:47:13.497Z,34.33
2023-01-18T18:49:41.789Z,34.57
2023-01-18T18:52:09.826Z,32.93
2023-01-18T18:54:38.032Z,30.60
2023-01-18T18:57:06.272Z,32.10
2023-01-18T18:59:35.696Z,29.83
2023-01-18T19:02:03.895Z,30.20
2023-01-18T19:04:32.111Z,29.53
2023-01-18T19:07:00.446Z,28.70
2023-01-18T19:09:28.714Z,29.00
2023-01-18T19:11:56.928Z,29.50
2023-01-18T19:14:26.545Z,28.13
2023-01-18T19:16:56.007Z,27.43
2023-01-18T19:19:26.039Z,27.80
2023-01-18T19:21:54.251Z,27.53
2023-01-18T19:24:22.417Z,26.13
2023-01-18T19:26:50.476Z,28.43
2023-01-18T19:29:18.762Z,32.57
2023-01-18T19:31:46.892Z,36.83
2023-01-18T19:34:16.614Z,38.80
2023-01-18T19:36:44.764Z,42.77
2023-01-18T19:39:21.917Z,47.40
2023-01-18T19:41:51.243Z,49.93
2023-01-18T19:44:19.411Z,46.10
2023-01-18T19:46:47.648Z,43.53
2023-01-18T19:49:20.081Z,39.30
2023-01-18T19:51:48.326Z,31.40
2023-01-18T19:54:16.445Z,38.13
2023-01-18T19:56:44.823Z,45.80
2023-01-18T19:59:14.595Z,45.77
2023-01-18T20:01:42.904Z,44.37
2023-01-18T20:04:13.135Z,36.73
2023-01-18T20:06:43.637Z,35.07
2023-01-18T20:09:20.173Z,36.83
2023-01-18T20:11:49.842Z,37.30
2023-01-18T20:14:19.696Z,37.30
2023-01-18T20:16:48.266Z,33.50
2023-01-18T20:19:17.470Z,34.53
2023-01-18T20:21:46.997Z,33.07
2023-01-18T20:24:16.322Z,33.63
2023-01-18T20:26:44.905Z,34.00
2023-01-18T20:29:13.247Z,35.70
2023-01-18T20:31:44.607Z,39.17
2023-01-18T20:34:16.711Z,37.53
2023-01-18T20:36:50.070Z,35.67
2023-01-18T20:39:19.010Z,36.80
2023-01-18T20:41:48.798Z,34.10
2023-01-18T20:44:17.254Z,33.73
2023-01-18T20:46:46.778Z,34.17
2023-01-18T20:49:15.573Z,37.27
2023-01-18T20:51:44.125Z,40.80
2023-01-18T20:54:13.756Z,41.67
2023-01-18T20:56:41.867Z,38.67
2023-01-18T20:59:10.139Z,32.43
2023-01-18T21:01:38.412Z,30.83
2023-01-18T21:04:07.251Z,36.63
2023-01-18T21:06:35.445Z,31.50
2023-01-18T21:09:04.281Z,32.90
2023-01-18T21:11:33.768Z,34.63
2023-01-18T21:14:03.196Z,36.93
2023-01-18T21:16:31.969Z,37.03
2023-01-18T21:19:00.127Z,42.33
2023-01-18T21:21:29.772Z,40.60
2023-01-18T21:23:57.928Z,37.33
2023-01-18T21:26:26.226Z,36.47
2023-01-18T21:28:55.999Z,35.47
2023-01-18T21:31:24.378Z,34.67
2023-01-18T21:33:52.927Z,35.77
2023-01-18T21:36:22.970Z,38.70
2023-01-18T21:38:51.212Z,39.20
2023-01-18T21:41:37.032Z,39.00
2023-01-18T21:44:24.010Z,38.87
2023-01-18T21:46:53.300Z,40.10
2023-01-18T21:50:01.182Z,39.37
2023-01-18T21:52:45.663Z,37.30
2023-01-18T21:55:15.385Z,37.20
2023-01-18T21:57:43.502Z,38.40
2023-01-18T22:00:15.529Z,38.40
2023-01-18T22:02:43.735Z,39.30
2023-01-18T22:05:11.884Z,40.43
2023-01-18T22:07:39.952Z,40.40
2023-01-18T22:10:08.650Z,39.40
2023-01-18T22:12:39.110Z,37.17
2023-01-18T22:15:08.056Z,36.77
2023-01-18T22:17:37.564Z,37.37
2023-01-18T22:20:06.655Z,36.23
2023-01-18T22:22:34.712Z,36.40
2023-01-18T22:25:02.946Z,35.03
2023-01-18T22:27:31.105Z,36.23
2023-01-18T22:29:59.523Z,36.10
2023-01-18T22:32:27.877Z,37.17
2023-01-18T22:34:57.585Z,37.83
2023-01-18T22:37:27.612Z,40.03
2023-01-18T22:39:55.801Z,39.53
2023-01-18T22:42:23.925Z,37.97
2023-01-18T22:44:52.048Z,37.17
2023-01-18T22:47:20.089Z,37.47
2023-01-18T22:49:48.204Z,37.60
2023-01-18T22:52:17.736Z,39.13
2023-01-18T22:54:45.802Z,40.87
2023-01-18T22:57:13.895Z,44.43
2023-01-18T22:59:41.980Z,42.83
2023-01-18T23:02:10.726Z,40.10
2023-01-18T23:04:38.784Z,42.30
2023-01-18T23:07:06.975Z,42.00
2023-01-18T23:09:36.442Z,39.53
2023-01-18T23:12:04.779Z,39.93
2023-01-18T23:14:50.727Z,39.70
2023-01-18T23:17:38.923Z,42.40
2023-01-18T23:20:08.396Z,42.00
2023-01-18T23:22:36.526Z,41.17
2023-01-18T23:25:06.878Z,42.43
2023-01-18T23:27:35.109Z,45.70
2023-01-18T23:30:03.490Z,46.43
2023-01-18T23:32:31.665Z,46.20
2023-01-18T23:35:00.647Z,45.27
2023-01-18T23:37:29.071Z,47.60
2023-01-18T23:40:14.951Z,50.33
2023-01-18T23:43:02.332Z,51.63
2023-01-18T23:45:48.416Z,47.50
2023-01-18T23:48:36.446Z,46.33
2023-01-18T23:51:22.843Z,46.93
2023-01-18T23:54:08.682Z,44.60
2023-01-18T23:56:36.889Z,44.77
2023-01-18T23:59:06.321Z,43.83
