createdAt,value
2023-03-08T00:00:54.692Z,2.89
2023-03-08T00:03:24.479Z,2.89
2023-03-08T00:05:54.360Z,2.87
2023-03-08T00:08:24.497Z,2.89
2023-03-08T00:10:54.280Z,2.87
2023-03-08T00:13:24.211Z,2.84
2023-03-08T00:16:05.109Z,2.84
2023-03-08T00:18:35.483Z,2.80
2023-03-08T00:21:07.292Z,2.76
2023-03-08T00:23:37.180Z,2.74
2023-03-08T00:26:11.280Z,2.73
2023-03-08T00:28:41.720Z,2.71
2023-03-08T00:31:16.194Z,2.73
2023-03-08T00:33:46.001Z,2.72
2023-03-08T00:36:18.311Z,2.71
2023-03-08T00:38:51.243Z,2.68
2023-03-08T00:41:21.576Z,2.65
2023-03-08T00:43:52.037Z,2.59
2023-03-08T00:46:24.491Z,2.51
2023-03-08T00:48:54.452Z,2.43
2023-03-08T00:51:24.592Z,2.39
2023-03-08T00:53:54.430Z,2.38
2023-03-08T00:56:24.601Z,2.43
2023-03-08T00:58:54.368Z,2.46
2023-03-08T01:01:26.750Z,2.48
2023-03-08T01:03:56.617Z,2.50
2023-03-08T01:06:26.570Z,2.53
2023-03-08T01:08:56.483Z,2.56
2023-03-08T01:11:28.160Z,2.58
2023-03-08T01:13:58.110Z,2.61
2023-03-08T01:16:33.085Z,2.63
2023-03-08T01:19:03.783Z,2.64
2023-03-08T01:21:34.728Z,2.65
2023-03-08T01:24:04.490Z,2.63
2023-03-08T01:26:34.281Z,2.61
2023-03-08T01:29:04.839Z,2.59
2023-03-08T01:31:37.192Z,2.60
2023-03-08T01:34:07.108Z,2.58
2023-03-08T01:36:36.910Z,2.56
2023-03-08T01:39:06.841Z,2.56
2023-03-08T01:41:36.756Z,2.60
2023-03-08T01:44:06.784Z,2.60
2023-03-08T01:46:39.526Z,2.59
2023-03-08T01:49:14.987Z,2.59
2023-03-08T01:51:48.636Z,2.60
2023-03-08T01:54:22.132Z,2.59
2023-03-08T01:56:53.657Z,2.60
2023-03-08T01:59:25.911Z,2.58
2023-03-08T02:01:58.324Z,2.55
2023-03-08T02:04:28.580Z,2.53
2023-03-08T02:06:58.394Z,2.52
2023-03-08T02:09:28.433Z,2.50
2023-03-08T02:12:02.314Z,2.47
2023-03-08T02:14:32.514Z,2.46
2023-03-08T02:17:14.635Z,2.45
2023-03-08T02:19:51.498Z,2.40
2023-03-08T02:22:22.808Z,2.33
2023-03-08T02:24:55.162Z,2.27
2023-03-08T02:27:28.981Z,2.24
2023-03-08T02:29:58.753Z,2.19
2023-03-08T02:32:28.722Z,2.19
2023-03-08T02:34:58.485Z,2.16
2023-03-08T02:37:29.054Z,2.15
2023-03-08T02:40:01.441Z,2.17
2023-03-08T02:42:31.186Z,2.16
2023-03-08T02:45:01.006Z,2.14
2023-03-08T02:47:30.911Z,2.16
2023-03-08T02:50:00.757Z,2.16
2023-03-08T02:52:30.522Z,2.15
2023-03-08T02:55:02.942Z,2.14
2023-03-08T02:57:32.753Z,2.12
2023-03-08T03:00:03.364Z,2.09
2023-03-08T03:02:34.975Z,2.09
2023-03-08T03:05:06.251Z,2.11
2023-03-08T03:07:38.930Z,2.11
2023-03-08T03:10:16.058Z,2.11
2023-03-08T03:12:46.731Z,2.09
2023-03-08T03:15:17.401Z,2.09
2023-03-08T03:17:47.198Z,2.09
2023-03-08T03:20:18.531Z,2.08
2023-03-08T03:22:48.367Z,2.09
2023-03-08T03:25:21.406Z,2.11
2023-03-08T03:27:51.148Z,2.11
2023-03-08T03:30:20.951Z,2.16
2023-03-08T03:32:50.826Z,2.18
2023-03-08T03:35:20.809Z,2.20
2023-03-08T03:37:50.572Z,2.22
2023-03-08T03:40:24.184Z,2.24
2023-03-08T03:42:53.943Z,2.25
2023-03-08T03:45:23.782Z,2.29
2023-03-08T03:47:53.839Z,2.33
2023-03-08T03:50:23.595Z,2.37
2023-03-08T03:52:53.380Z,2.40
2023-03-08T03:55:25.784Z,2.43
2023-03-08T03:57:56.503Z,2.46
2023-03-08T04:00:27.808Z,2.48
2023-03-08T04:02:57.628Z,2.47
2023-03-08T04:05:27.450Z,2.47
2023-03-08T04:07:57.242Z,2.45
2023-03-08T04:10:29.607Z,2.42
2023-03-08T04:12:59.356Z,2.36
2023-03-08T04:15:31.388Z,2.30
2023-03-08T04:18:01.196Z,2.23
2023-03-08T04:20:30.950Z,2.21
2023-03-08T04:23:00.792Z,2.19
2023-03-08T04:25:33.144Z,2.17
2023-03-08T04:28:03.715Z,2.16
2023-03-08T04:30:33.536Z,2.15
2023-03-08T04:33:03.322Z,2.12
2023-03-08T04:35:33.144Z,2.06
2023-03-08T04:38:02.941Z,2.01
2023-03-08T04:40:55.681Z,1.99
2023-03-08T04:43:25.436Z,1.97
2023-03-08T04:45:55.258Z,1.97
2023-03-08T04:48:26.523Z,1.97
2023-03-08T04:50:59.657Z,1.99
2023-03-08T04:53:30.578Z,2.00
2023-03-08T04:56:03.075Z,2.01
2023-03-08T04:58:33.986Z,2.01
2023-03-08T05:01:03.791Z,2.00
2023-03-08T05:03:33.606Z,2.01
2023-03-08T05:06:03.405Z,2.00
2023-03-08T05:08:33.164Z,2.00
2023-03-08T05:11:08.490Z,2.02
2023-03-08T05:13:40.221Z,2.00
2023-03-08T05:16:11.390Z,2.00
2023-03-08T05:18:41.482Z,1.99
2023-03-08T05:21:15.675Z,1.99
2023-03-08T05:23:45.660Z,1.99
2023-03-08T05:26:19.858Z,1.98
2023-03-08T05:28:49.650Z,1.98
2023-03-08T05:31:21.390Z,1.98
2023-03-08T05:33:53.851Z,1.99
2023-03-08T05:36:23.777Z,2.01
2023-03-08T05:38:56.582Z,2.00
2023-03-08T05:41:29.032Z,2.02
2023-03-08T05:43:58.791Z,2.00
2023-03-08T05:46:31.192Z,1.93
2023-03-08T05:49:01.381Z,1.83
2023-03-08T05:51:32.767Z,1.75
2023-03-08T05:54:02.638Z,1.63
2023-03-08T05:56:34.985Z,1.57
2023-03-08T05:59:04.956Z,1.55
2023-03-08T06:01:34.883Z,1.57
2023-03-08T06:04:05.330Z,1.61
2023-03-08T06:06:35.226Z,1.65
2023-03-08T06:09:04.995Z,1.69
2023-03-08T06:11:37.472Z,1.72
2023-03-08T06:14:07.285Z,1.78
2023-03-08T06:16:37.122Z,1.81
2023-03-08T06:19:09.372Z,1.85
2023-03-08T06:21:39.943Z,1.75
2023-03-08T06:24:09.938Z,1.64
2023-03-08T06:26:42.408Z,1.61
2023-03-08T06:29:12.155Z,1.61
2023-03-08T06:31:41.989Z,1.62
2023-03-08T06:34:11.777Z,1.65
2023-03-08T06:36:41.627Z,1.70
2023-03-08T06:39:11.523Z,1.72
2023-03-08T06:41:44.086Z,1.77
2023-03-08T06:44:13.893Z,1.82
2023-03-08T06:46:43.928Z,1.87
2023-03-08T06:49:13.717Z,1.93
2023-03-08T06:51:43.504Z,1.98
2023-03-08T06:54:18.233Z,2.04
2023-03-08T06:56:51.023Z,2.08
2023-03-08T06:59:20.835Z,2.11
2023-03-08T07:01:50.658Z,2.15
2023-03-08T07:04:21.159Z,2.16
2023-03-08T07:06:51.148Z,2.21
2023-03-08T07:09:20.946Z,2.25
2023-03-08T07:11:53.461Z,2.30
2023-03-08T07:14:24.813Z,2.33
2023-03-08T07:16:56.959Z,2.39
2023-03-08T07:19:26.765Z,2.43
2023-03-08T07:21:56.601Z,2.48
2023-03-08T07:24:32.398Z,2.51
2023-03-08T07:27:04.765Z,2.54
2023-03-08T07:29:34.647Z,2.57
2023-03-08T07:32:05.428Z,2.60
2023-03-08T07:34:35.263Z,2.67
2023-03-08T07:37:04.995Z,2.70
2023-03-08T07:39:34.814Z,2.75
2023-03-08T07:42:07.810Z,2.81
2023-03-08T07:44:37.598Z,2.88
2023-03-08T07:47:08.432Z,2.92
2023-03-08T07:49:38.448Z,2.96
2023-03-08T07:52:08.921Z,3.02
2023-03-08T07:54:40.974Z,3.06
2023-03-08T07:57:15.402Z,3.09
2023-03-08T07:59:45.616Z,3.09
2023-03-08T08:02:15.787Z,3.12
2023-03-08T08:04:45.755Z,3.17
2023-03-08T08:07:17.299Z,3.17
2023-03-08T08:09:47.107Z,3.18
2023-03-08T08:12:19.573Z,3.18
2023-03-08T08:14:53.212Z,3.19
2023-03-08T08:17:29.757Z,3.23
2023-03-08T08:19:59.733Z,3.26
2023-03-08T08:22:29.476Z,3.31
2023-03-08T08:24:59.257Z,3.36
2023-03-08T08:27:31.660Z,3.40
2023-03-08T08:30:01.897Z,3.43
2023-03-08T08:32:31.981Z,3.48
2023-03-08T08:35:01.779Z,3.49
2023-03-08T08:37:35.675Z,3.55
2023-03-08T08:40:08.137Z,3.59
2023-03-08T08:42:41.017Z,3.65
2023-03-08T08:45:12.022Z,3.73
2023-03-08T08:47:43.323Z,3.78
2023-03-08T08:50:14.420Z,3.84
2023-03-08T08:52:44.212Z,3.88
2023-03-08T08:55:14.082Z,3.93
2023-03-08T08:57:46.443Z,3.97
2023-03-08T09:00:18.066Z,4.05
2023-03-08T09:02:47.858Z,4.11
2023-03-08T09:05:17.757Z,4.17
2023-03-08T09:07:49.791Z,4.22
2023-03-08T09:10:20.130Z,4.24
2023-03-08T09:12:52.544Z,4.28
2023-03-08T09:15:24.598Z,4.30
2023-03-08T09:17:54.371Z,4.37
2023-03-08T09:20:24.769Z,4.42
2023-03-08T09:22:54.879Z,4.48
2023-03-08T09:25:25.081Z,4.53
2023-03-08T09:28:02.020Z,4.59
2023-03-08T09:30:33.076Z,4.64
2023-03-08T09:33:04.220Z,4.68
2023-03-08T09:35:34.025Z,4.71
2023-03-08T09:38:06.182Z,4.75
2023-03-08T09:40:42.174Z,4.80
2023-03-08T09:43:26.108Z,4.83
2023-03-08T09:45:57.711Z,4.86
2023-03-08T09:48:32.465Z,4.91
2023-03-08T09:51:06.800Z,4.96
2023-03-08T09:53:42.257Z,5.01
2023-03-08T09:56:24.598Z,5.08
2023-03-08T09:59:01.241Z,5.14
2023-03-08T10:01:41.852Z,5.19
2023-03-08T10:04:22.416Z,5.24
2023-03-08T10:07:05.962Z,5.29
2023-03-08T10:09:40.274Z,5.32
2023-03-08T10:12:19.885Z,5.32
2023-03-08T10:14:57.674Z,5.34
2023-03-08T10:17:36.612Z,5.36
2023-03-08T10:20:11.052Z,5.38
2023-03-08T10:22:42.951Z,5.40
2023-03-08T10:25:28.038Z,5.42
2023-03-08T10:27:59.599Z,5.47
2023-03-08T10:30:36.401Z,5.51
2023-03-08T10:33:11.794Z,5.53
2023-03-08T10:35:56.210Z,5.57
2023-03-08T10:38:28.962Z,5.60
2023-03-08T10:41:07.252Z,5.66
2023-03-08T10:43:44.631Z,5.70
2023-03-08T10:46:21.314Z,5.78
2023-03-08T10:48:51.731Z,5.82
2023-03-08T10:51:23.484Z,5.87
2023-03-08T10:53:57.357Z,5.91
2023-03-08T10:56:31.099Z,5.94
2023-03-08T10:59:02.107Z,5.96
2023-03-08T11:01:37.444Z,6.00
2023-03-08T11:04:09.117Z,6.01
2023-03-08T11:06:38.876Z,5.99
2023-03-08T11:09:23.430Z,5.97
2023-03-08T11:11:53.339Z,5.93
2023-03-08T11:14:24.421Z,5.89
2023-03-08T11:17:18.560Z,5.81
2023-03-08T11:20:02.275Z,5.67
2023-03-08T11:22:42.527Z,5.61
2023-03-08T11:25:21.401Z,5.63
2023-03-08T11:29:18.810Z,5.75
2023-03-08T11:31:58.062Z,5.77
2023-03-08T11:34:48.995Z,5.81
2023-03-08T11:37:27.543Z,5.83
2023-03-08T11:40:08.788Z,5.79
2023-03-08T11:42:52.768Z,5.76
2023-03-08T11:45:30.860Z,5.76
2023-03-08T11:48:22.334Z,5.80
2023-03-08T11:50:56.404Z,5.82
2023-03-08T11:53:37.466Z,5.92
2023-03-08T11:56:45.594Z,6.06
2023-03-08T11:59:25.162Z,6.19
2023-03-08T12:02:04.623Z,6.24
2023-03-08T12:04:41.117Z,6.27
2023-03-08T12:07:21.784Z,6.36
2023-03-08T12:09:59.771Z,6.44
2023-03-08T12:12:34.093Z,6.47
2023-03-08T12:15:11.122Z,6.56
2023-03-08T12:17:51.520Z,6.48
2023-03-08T12:20:23.687Z,6.27
2023-03-08T12:22:59.709Z,6.12
2023-03-08T12:25:32.301Z,6.11
2023-03-08T12:28:12.728Z,6.23
2023-03-08T12:31:04.795Z,6.17
2023-03-08T12:33:38.745Z,6.10
2023-03-08T12:36:11.317Z,6.08
2023-03-08T12:38:45.661Z,6.06
2023-03-08T12:41:28.012Z,6.03
2023-03-08T12:44:06.976Z,6.09
2023-03-08T12:47:02.264Z,6.14
2023-03-08T12:49:39.172Z,6.11
2023-03-08T12:52:26.005Z,6.04
2023-03-08T12:55:00.859Z,6.00
2023-03-08T12:57:33.354Z,5.97
2023-03-08T13:00:10.857Z,5.96
2023-03-08T13:02:40.650Z,5.87
2023-03-08T13:05:31.663Z,5.79
2023-03-08T13:08:28.962Z,5.74
2023-03-08T13:11:12.020Z,5.70
2023-03-08T13:13:48.173Z,5.67
2023-03-08T13:16:26.743Z,5.65
2023-03-08T13:19:05.988Z,5.60
2023-03-08T13:21:42.981Z,5.54
2023-03-08T13:24:19.349Z,5.55
2023-03-08T13:27:16.055Z,5.55
2023-03-08T13:29:47.651Z,5.55
2023-03-08T13:32:21.213Z,5.50
2023-03-08T13:35:01.814Z,5.49
2023-03-08T13:37:34.392Z,5.46
2023-03-08T13:40:07.942Z,5.43
2023-03-08T13:42:37.704Z,5.43
2023-03-08T13:45:12.592Z,5.44
2023-03-08T13:47:42.463Z,5.43
2023-03-08T13:50:22.129Z,5.45
2023-03-08T13:52:54.748Z,5.44
2023-03-08T13:55:31.066Z,5.39
2023-03-08T13:58:01.336Z,5.39
2023-03-08T14:00:37.694Z,5.43
2023-03-08T14:03:09.292Z,5.44
2023-03-08T14:05:45.867Z,5.40
2023-03-08T14:08:25.997Z,5.39
2023-03-08T14:10:59.526Z,5.40
2023-03-08T14:13:32.540Z,5.39
2023-03-08T14:16:04.650Z,5.35
2023-03-08T14:18:37.547Z,5.33
2023-03-08T14:21:17.634Z,5.29
2023-03-08T14:23:53.824Z,5.31
2023-03-08T14:26:37.616Z,5.36
2023-03-08T14:29:16.323Z,5.36
2023-03-08T14:32:00.810Z,5.35
2023-03-08T14:34:34.084Z,5.31
2023-03-08T14:37:06.666Z,5.35
2023-03-08T14:39:40.529Z,5.43
2023-03-08T14:42:22.276Z,5.53
2023-03-08T14:44:57.839Z,5.53
2023-03-08T14:47:29.752Z,5.49
2023-03-08T14:50:03.861Z,5.47
2023-03-08T14:52:36.950Z,5.47
2023-03-08T14:55:23.314Z,5.43
2023-03-08T14:57:57.914Z,5.39
2023-03-08T15:00:30.463Z,5.30
2023-03-08T15:03:01.107Z,5.24
2023-03-08T15:05:32.512Z,5.20
2023-03-08T15:08:03.068Z,5.20
2023-03-08T15:10:38.752Z,5.20
2023-03-08T15:13:13.268Z,5.18
2023-03-08T15:15:43.208Z,5.17
2023-03-08T15:18:13.213Z,5.16
2023-03-08T15:20:46.647Z,5.15
2023-03-08T15:23:21.842Z,5.13
2023-03-08T15:25:54.208Z,5.08
2023-03-08T15:28:27.250Z,5.08
2023-03-08T15:30:57.545Z,5.08
2023-03-08T15:33:28.340Z,5.09
2023-03-08T15:35:58.309Z,5.07
2023-03-08T15:38:28.074Z,5.07
2023-03-08T15:41:00.451Z,5.07
2023-03-08T15:43:31.740Z,5.03
2023-03-08T15:46:01.518Z,5.02
2023-03-08T15:48:31.335Z,5.04
2023-03-08T15:51:02.315Z,5.04
2023-03-08T15:53:35.743Z,5.03
2023-03-08T15:56:13.008Z,5.01
2023-03-08T15:58:42.906Z,4.98
2023-03-08T16:01:12.687Z,4.97
2023-03-08T16:03:43.225Z,4.97
2023-03-08T16:06:13.601Z,4.97
2023-03-08T16:08:44.332Z,4.93
2023-03-08T16:11:18.488Z,4.92
2023-03-08T16:13:48.317Z,4.90
2023-03-08T16:16:18.425Z,4.89
2023-03-08T16:18:49.079Z,4.87
2023-03-08T16:21:19.162Z,4.84
2023-03-08T16:23:48.985Z,4.84
2023-03-08T16:26:22.022Z,4.87
2023-03-08T16:28:51.931Z,4.91
2023-03-08T16:31:23.856Z,4.93
2023-03-08T16:33:53.726Z,4.91
2023-03-08T16:36:23.514Z,4.87
2023-03-08T16:38:55.012Z,4.88
2023-03-08T16:41:32.721Z,4.85
2023-03-08T16:44:02.539Z,4.81
2023-03-08T16:46:34.748Z,4.80
2023-03-08T16:49:04.495Z,4.80
2023-03-08T16:51:37.408Z,4.81
2023-03-08T16:54:08.713Z,4.81
2023-03-08T16:56:42.063Z,4.80
2023-03-08T16:59:15.604Z,4.77
2023-03-08T17:01:47.502Z,4.73
2023-03-08T17:04:17.320Z,4.72
2023-03-08T17:06:48.010Z,4.69
2023-03-08T17:09:17.891Z,4.67
2023-03-08T17:11:50.325Z,4.62
2023-03-08T17:14:20.084Z,4.59
2023-03-08T17:16:49.856Z,4.58
2023-03-08T17:19:19.710Z,4.55
2023-03-08T17:21:51.973Z,4.54
2023-03-08T17:24:21.915Z,4.51
2023-03-08T17:26:54.876Z,4.49
2023-03-08T17:29:24.994Z,4.44
2023-03-08T17:31:55.143Z,4.42
2023-03-08T17:34:25.319Z,4.40
2023-03-08T17:36:55.107Z,4.37
2023-03-08T17:39:26.800Z,4.32
2023-03-08T17:41:59.200Z,4.30
2023-03-08T17:44:28.952Z,4.28
2023-03-08T17:46:58.691Z,4.23
2023-03-08T17:49:28.552Z,4.20
2023-03-08T17:51:58.301Z,4.19
2023-03-08T17:54:31.124Z,4.19
2023-03-08T17:57:03.528Z,4.15
2023-03-08T17:59:33.388Z,4.13
2023-03-08T18:02:03.731Z,4.07
2023-03-08T18:04:35.195Z,4.05
2023-03-08T18:07:06.117Z,4.02
2023-03-08T18:09:35.901Z,3.98
2023-03-08T18:12:09.291Z,3.99
2023-03-08T18:14:40.177Z,3.99
2023-03-08T18:17:10.796Z,3.96
2023-03-08T18:19:41.694Z,3.96
2023-03-08T18:22:11.660Z,3.96
2023-03-08T18:24:41.796Z,3.92
2023-03-08T18:27:17.367Z,3.90
2023-03-08T18:29:47.192Z,3.90
2023-03-08T18:32:16.970Z,3.96
2023-03-08T18:34:47.971Z,4.00
2023-03-08T18:37:18.083Z,4.03
2023-03-08T18:39:48.647Z,4.05
2023-03-08T18:42:21.008Z,4.09
2023-03-08T18:44:51.263Z,4.12
2023-03-08T18:47:21.430Z,4.13
2023-03-08T18:49:51.276Z,4.16
2023-03-08T18:52:21.811Z,4.14
2023-03-08T18:54:51.589Z,4.12
2023-03-08T18:57:23.949Z,4.10
2023-03-08T18:59:53.872Z,4.06
2023-03-08T19:02:28.457Z,4.03
2023-03-08T19:04:58.431Z,4.06
2023-03-08T19:07:28.249Z,4.07
2023-03-08T19:10:00.005Z,4.08
2023-03-08T19:12:33.910Z,4.09
2023-03-08T19:15:03.799Z,4.07
2023-03-08T19:17:33.621Z,4.06
2023-03-08T19:20:05.147Z,4.07
2023-03-08T19:22:34.973Z,4.08
2023-03-08T19:25:06.201Z,4.09
2023-03-08T19:27:39.235Z,4.11
2023-03-08T19:30:10.729Z,4.09
2023-03-08T19:32:42.697Z,4.11
2023-03-08T19:35:13.255Z,4.09
2023-03-08T19:37:46.739Z,4.08
2023-03-08T19:40:17.527Z,4.06
2023-03-08T19:42:50.233Z,4.04
2023-03-08T19:45:20.799Z,4.03
2023-03-08T19:47:50.611Z,4.04
2023-03-08T19:50:51.184Z,4.01
2023-03-08T19:53:20.975Z,3.97
2023-03-08T19:55:55.059Z,3.95
2023-03-08T19:58:27.624Z,3.89
2023-03-08T20:01:05.468Z,3.86
2023-03-08T20:03:35.497Z,3.81
2023-03-08T20:06:05.845Z,3.77
2023-03-08T20:08:37.119Z,3.74
2023-03-08T20:11:07.274Z,3.73
2023-03-08T20:13:40.130Z,3.69
2023-03-08T20:16:10.639Z,3.65
2023-03-08T20:18:40.598Z,3.63
2023-03-08T20:21:10.569Z,3.61
2023-03-08T20:23:40.486Z,3.58
2023-03-08T20:26:10.793Z,3.54
2023-03-08T20:28:46.325Z,3.50
2023-03-08T20:31:19.571Z,3.47
2023-03-08T20:33:49.388Z,3.45
2023-03-08T20:36:19.407Z,3.45
2023-03-08T20:38:49.249Z,3.45
2023-03-08T20:41:23.075Z,3.41
2023-03-08T20:43:57.505Z,3.39
2023-03-08T20:46:31.265Z,3.37
2023-03-08T20:49:01.318Z,3.35
2023-03-08T20:51:33.461Z,3.35
2023-03-08T20:54:03.731Z,3.33
2023-03-08T20:56:33.532Z,3.35
2023-03-08T20:59:06.057Z,3.34
2023-03-08T21:01:37.144Z,3.32
2023-03-08T21:04:10.050Z,3.29
2023-03-08T21:06:39.868Z,3.27
2023-03-08T21:09:09.639Z,3.25
2023-03-08T21:11:39.392Z,3.23
2023-03-08T21:14:13.306Z,3.24
2023-03-08T21:16:43.481Z,3.25
2023-03-08T21:19:13.497Z,3.23
2023-03-08T21:21:45.460Z,3.23
2023-03-08T21:24:16.929Z,3.22
2023-03-08T21:26:47.666Z,3.22
2023-03-08T21:29:25.326Z,3.21
2023-03-08T21:31:55.867Z,3.19
2023-03-08T21:34:25.836Z,3.18
2023-03-08T21:36:55.752Z,3.18
2023-03-08T21:39:26.697Z,3.19
2023-03-08T21:41:58.593Z,3.16
2023-03-08T21:44:32.156Z,3.15
2023-03-08T21:47:02.005Z,3.15
2023-03-08T21:49:38.194Z,3.13
2023-03-08T21:52:11.147Z,3.12
2023-03-08T21:54:41.084Z,3.10
2023-03-08T21:57:10.823Z,3.10
2023-03-08T21:59:44.061Z,3.06
2023-03-08T22:02:14.047Z,3.04
2023-03-08T22:04:44.025Z,3.03
2023-03-08T22:07:13.911Z,3.00
2023-03-08T22:09:43.679Z,2.97
2023-03-08T22:12:15.022Z,2.97
2023-03-08T22:14:47.430Z,2.98
2023-03-08T22:17:17.205Z,2.97
2023-03-08T22:19:46.951Z,2.97
2023-03-08T22:22:17.105Z,2.96
2023-03-08T22:24:46.960Z,2.94
2023-03-08T22:27:18.310Z,2.93
2023-03-08T22:29:51.704Z,2.95
2023-03-08T22:32:21.535Z,2.95
2023-03-08T22:34:51.385Z,2.96
2023-03-08T22:37:21.245Z,2.95
2023-03-08T22:39:51.008Z,2.95
2023-03-08T22:42:20.767Z,2.95
2023-03-08T22:44:53.120Z,2.90
2023-03-08T22:47:22.889Z,2.90
2023-03-08T22:49:53.598Z,2.89
2023-03-08T22:52:23.478Z,2.88
2023-03-08T22:54:53.231Z,2.88
2023-03-08T22:57:22.999Z,2.87
2023-03-08T22:59:57.931Z,2.88
2023-03-08T23:02:30.782Z,2.88
2023-03-08T23:05:02.380Z,2.89
2023-03-08T23:07:32.132Z,2.88
2023-03-08T23:10:01.955Z,2.88
2023-03-08T23:12:31.792Z,2.87
2023-03-08T23:15:04.610Z,2.85
2023-03-08T23:17:34.563Z,2.85
2023-03-08T23:20:05.766Z,2.86
2023-03-08T23:22:35.588Z,2.86
2023-03-08T23:25:05.632Z,2.88
2023-03-08T23:27:36.030Z,2.87
2023-03-08T23:30:12.156Z,2.87
2023-03-08T23:32:42.753Z,2.85
2023-03-08T23:35:13.849Z,2.84
2023-03-08T23:37:43.844Z,2.85
2023-03-08T23:40:15.821Z,2.87
2023-03-08T23:42:45.767Z,2.85
2023-03-08T23:45:18.191Z,2.85
2023-03-08T23:47:52.481Z,2.85
2023-03-08T23:50:22.335Z,2.85
2023-03-08T23:52:52.164Z,2.85
2023-03-08T23:55:22.075Z,2.83
2023-03-08T23:57:51.836Z,2.83
