createdAt,value
2022-09-07T00:01:09.961Z,24.80
2022-09-07T00:03:38.076Z,24.70
2022-09-07T00:06:09.525Z,24.80
2022-09-07T00:08:39.060Z,24.70
2022-09-07T00:11:11.552Z,24.70
2022-09-07T00:13:41.291Z,24.70
2022-09-07T00:16:16.173Z,24.70
2022-09-07T00:18:46.208Z,24.70
2022-09-07T00:21:16.592Z,24.70
2022-09-07T00:23:45.587Z,24.70
2022-09-07T00:26:18.924Z,24.60
2022-09-07T00:28:47.196Z,24.60
2022-09-07T00:31:21.043Z,24.60
2022-09-07T00:33:50.733Z,24.60
2022-09-07T00:36:20.078Z,24.60
2022-09-07T00:38:48.296Z,24.60
2022-09-07T00:41:17.113Z,24.60
2022-09-07T00:43:54.677Z,24.60
2022-09-07T00:46:26.486Z,24.60
2022-09-07T00:49:08.592Z,24.50
2022-09-07T00:51:58.256Z,24.50
2022-09-07T00:54:46.982Z,24.50
2022-09-07T00:57:16.035Z,24.60
2022-09-07T00:59:48.460Z,24.60
2022-09-07T01:02:18.489Z,24.60
2022-09-07T01:04:54.385Z,24.60
2022-09-07T01:07:22.567Z,24.60
2022-09-07T01:09:51.272Z,24.60
2022-09-07T01:12:19.126Z,24.60
2022-09-07T01:14:51.329Z,24.70
2022-09-07T01:17:48.161Z,24.70
2022-09-07T01:20:44.466Z,24.70
2022-09-07T01:23:30.634Z,24.70
2022-09-07T01:26:30.253Z,24.70
2022-09-07T01:29:20.351Z,24.70
2022-09-07T01:32:03.001Z,24.70
2022-09-07T01:34:32.578Z,24.70
2022-09-07T01:37:32.534Z,24.70
2022-09-07T01:40:16.661Z,24.70
2022-09-07T01:43:01.046Z,24.70
2022-09-07T01:45:33.508Z,24.60
2022-09-07T01:48:06.701Z,24.60
2022-09-07T01:50:56.061Z,24.50
2022-09-07T01:53:31.432Z,24.50
2022-09-07T01:56:12.622Z,24.40
2022-09-07T01:58:57.130Z,24.30
2022-09-07T02:01:40.877Z,24.30
2022-09-07T02:04:17.695Z,24.20
2022-09-07T02:06:50.066Z,24.20
2022-09-07T02:09:29.766Z,24.10
2022-09-07T02:12:03.516Z,24.10
2022-09-07T02:14:39.871Z,24.10
2022-09-07T02:17:07.699Z,24.10
2022-09-07T02:20:00.379Z,24.10
2022-09-07T02:22:33.653Z,24.20
2022-09-07T02:25:04.976Z,24.10
2022-09-07T02:27:49.222Z,24.10
2022-09-07T02:30:18.200Z,24.10
2022-09-07T02:32:47.160Z,24.10
2022-09-07T02:35:15.802Z,24.10
2022-09-07T02:37:45.833Z,24.00
2022-09-07T02:40:15.124Z,24.10
2022-09-07T02:42:43.916Z,24.10
2022-09-07T02:45:14.266Z,24.00
2022-09-07T02:47:48.991Z,24.00
2022-09-07T02:50:40.601Z,24.00
2022-09-07T02:53:34.731Z,24.00
2022-09-07T02:56:13.195Z,24.00
2022-09-07T02:58:57.340Z,24.00
2022-09-07T03:01:43.958Z,24.00
2022-09-07T03:04:26.408Z,24.10
2022-09-07T03:07:21.188Z,24.10
2022-09-07T03:09:53.905Z,24.10
2022-09-07T03:12:22.318Z,24.10
2022-09-07T03:14:50.300Z,24.10
2022-09-07T03:17:18.462Z,24.10
2022-09-07T03:19:46.375Z,24.10
2022-09-07T03:22:14.446Z,24.10
2022-09-07T03:24:44.042Z,24.10
2022-09-07T03:27:12.168Z,24.10
2022-09-07T03:29:42.127Z,24.10
2022-09-07T03:32:10.626Z,24.10
2022-09-07T03:34:38.612Z,24.10
2022-09-07T03:37:06.569Z,24.10
2022-09-07T03:39:37.824Z,24.10
2022-09-07T03:42:06.136Z,24.00
2022-09-07T03:44:34.034Z,24.00
2022-09-07T03:47:02.279Z,24.00
2022-09-07T03:49:30.497Z,24.00
2022-09-07T03:51:58.597Z,24.00
2022-09-07T03:54:27.369Z,24.00
2022-09-07T03:56:55.439Z,24.00
2022-09-07T03:59:23.468Z,23.90
2022-09-07T04:01:51.653Z,23.90
2022-09-07T04:04:19.711Z,23.90
2022-09-07T04:06:48.355Z,23.90
2022-09-07T04:09:16.560Z,23.90
2022-09-07T04:11:44.677Z,23.90
2022-09-07T04:14:13.156Z,23.90
2022-09-07T04:16:41.695Z,23.90
2022-09-07T04:19:09.845Z,23.90
2022-09-07T04:21:37.899Z,23.90
2022-09-07T04:24:06.026Z,23.80
2022-09-07T04:26:35.939Z,23.80
2022-09-07T04:29:05.827Z,23.80
2022-09-07T04:31:35.895Z,23.80
2022-09-07T04:34:05.318Z,23.80
2022-09-07T04:36:34.129Z,23.80
2022-09-07T04:39:05.206Z,23.80
2022-09-07T04:41:35.303Z,23.90
2022-09-07T04:44:04.627Z,23.90
2022-09-07T04:46:35.774Z,23.90
2022-09-07T04:49:07.341Z,23.90
2022-09-07T04:51:36.180Z,24.00
2022-09-07T04:54:04.362Z,24.00
2022-09-07T04:56:33.391Z,24.00
2022-09-07T04:59:04.693Z,24.00
2022-09-07T05:01:32.705Z,24.10
2022-09-07T05:04:02.072Z,24.10
2022-09-07T05:06:30.251Z,24.20
2022-09-07T05:08:59.294Z,24.30
2022-09-07T05:11:29.786Z,24.20
2022-09-07T05:14:03.058Z,24.20
2022-09-07T05:16:32.389Z,24.20
2022-09-07T05:19:03.000Z,24.20
2022-09-07T05:21:33.739Z,24.30
2022-09-07T05:24:03.246Z,24.30
2022-09-07T05:26:35.086Z,24.30
2022-09-07T05:31:55.308Z,24.40
2022-09-07T05:34:31.371Z,24.50
2022-09-07T05:37:01.743Z,24.60
2022-09-07T05:39:29.713Z,24.70
2022-09-07T05:41:57.951Z,24.70
2022-09-07T05:47:14.677Z,24.90
2022-09-07T05:49:43.137Z,25.00
2022-09-07T05:52:12.292Z,25.00
2022-09-07T05:54:40.569Z,25.10
2022-09-07T05:57:11.234Z,25.20
2022-09-07T05:59:39.506Z,25.20
2022-09-07T06:02:08.235Z,25.30
2022-09-07T06:04:36.465Z,25.30
2022-09-07T06:07:21.093Z,25.20
2022-09-07T06:12:41.167Z,25.50
2022-09-07T06:15:12.142Z,25.60
2022-09-07T06:17:40.542Z,25.60
2022-09-07T06:20:09.771Z,25.60
2022-09-07T06:22:38.715Z,25.60
2022-09-07T06:25:07.050Z,25.70
2022-09-07T06:27:35.096Z,25.70
2022-09-07T06:30:03.450Z,25.80
2022-09-07T06:32:46.828Z,25.80
2022-09-07T06:35:15.533Z,25.90
2022-09-07T06:37:43.799Z,25.90
2022-09-07T06:40:12.478Z,26.00
2022-09-07T06:42:40.635Z,26.10
2022-09-07T06:45:11.816Z,26.20
2022-09-07T06:47:40.644Z,26.30
2022-09-07T06:50:09.421Z,26.30
2022-09-07T06:55:28.259Z,26.50
2022-09-07T06:57:56.307Z,26.70
2022-09-07T07:00:24.638Z,26.80
2022-09-07T07:02:52.716Z,26.90
2022-09-07T07:05:20.725Z,27.00
2022-09-07T07:07:48.680Z,27.10
2022-09-07T07:10:19.715Z,27.20
2022-09-07T07:12:50.614Z,27.30
2022-09-07T07:15:18.600Z,27.30
2022-09-07T07:17:50.327Z,27.50
2022-09-07T07:20:24.692Z,27.60
2022-09-07T07:22:53.396Z,27.80
2022-09-07T07:25:21.880Z,27.90
2022-09-07T07:27:50.979Z,28.00
2022-09-07T07:30:20.183Z,28.00
2022-09-07T07:32:49.555Z,28.10
2022-09-07T07:35:18.124Z,28.20
2022-09-07T07:37:47.106Z,28.30
2022-09-07T07:40:17.772Z,28.30
2022-09-07T07:42:48.687Z,28.30
2022-09-07T07:48:07.703Z,28.60
2022-09-07T07:50:35.833Z,28.70
2022-09-07T07:55:52.542Z,28.50
2022-09-07T07:58:21.127Z,28.60
2022-09-07T08:00:57.099Z,28.70
2022-09-07T08:03:26.480Z,29.00
2022-09-07T08:05:55.886Z,29.30
2022-09-07T08:08:25.028Z,29.50
2022-09-07T08:10:53.405Z,29.60
2022-09-07T08:13:21.788Z,29.60
2022-09-07T08:15:49.872Z,29.80
2022-09-07T08:18:20.592Z,29.70
2022-09-07T08:20:48.669Z,29.60
2022-09-07T08:23:16.667Z,29.60
2022-09-07T08:25:55.219Z,29.90
2022-09-07T08:28:24.007Z,30.20
2022-09-07T08:30:52.474Z,30.20
2022-09-07T08:33:22.310Z,30.10
2022-09-07T08:35:58.151Z,30.20
2022-09-07T08:38:27.559Z,30.10
2022-09-07T08:40:55.657Z,30.00
2022-09-07T08:43:53.491Z,30.20
2022-09-07T08:46:32.576Z,30.20
2022-09-07T08:49:03.746Z,30.40
2022-09-07T08:51:42.397Z,30.60
2022-09-07T08:54:15.491Z,30.70
2022-09-07T09:00:08.953Z,31.20
2022-09-07T09:02:43.492Z,31.60
2022-09-07T09:05:30.676Z,32.00
2022-09-07T09:08:21.585Z,32.30
2022-09-07T09:11:16.085Z,32.60
2022-09-07T09:13:55.964Z,32.70
2022-09-07T09:16:23.995Z,32.80
2022-09-07T09:19:06.789Z,32.80
2022-09-07T09:21:36.099Z,32.90
2022-09-07T09:24:17.682Z,33.00
2022-09-07T09:26:52.255Z,33.00
2022-09-07T09:29:22.641Z,32.90
2022-09-07T09:31:50.672Z,32.80
2022-09-07T09:34:23.864Z,32.90
2022-09-07T09:36:56.010Z,33.10
2022-09-07T09:39:35.064Z,33.30
2022-09-07T09:42:16.745Z,33.50
2022-09-07T09:44:46.029Z,33.80
2022-09-07T09:47:33.922Z,33.90
2022-09-07T09:50:08.211Z,34.00
2022-09-07T09:52:47.704Z,34.00
2022-09-07T09:55:36.059Z,33.90
2022-09-07T10:01:24.059Z,33.60
2022-09-07T10:06:26.003Z,33.80
2022-09-07T10:09:02.491Z,34.10
2022-09-07T10:14:44.411Z,34.80
2022-09-07T10:17:20.349Z,35.20
2022-09-07T10:19:49.917Z,34.90
2022-09-07T10:22:39.175Z,34.90
2022-09-07T10:25:31.010Z,35.20
2022-09-07T10:28:15.932Z,35.60
2022-09-07T10:30:55.878Z,35.80
2022-09-07T10:33:35.166Z,36.20
2022-09-07T10:36:23.806Z,36.70
2022-09-07T10:39:01.976Z,37.00
2022-09-07T10:42:07.787Z,37.60
2022-09-07T10:44:50.510Z,37.90
2022-09-07T10:47:37.076Z,38.20
2022-09-07T10:50:27.169Z,38.20
2022-09-07T10:53:39.498Z,38.20
2022-09-07T10:56:15.332Z,38.60
2022-09-07T10:59:06.477Z,39.10
2022-09-07T11:01:43.294Z,39.10
2022-09-07T11:04:29.191Z,39.10
2022-09-07T11:07:19.707Z,39.20
2022-09-07T11:10:06.439Z,38.80
2022-09-07T11:12:39.690Z,38.70
2022-09-07T11:15:13.582Z,38.50
2022-09-07T11:17:53.483Z,38.50
2022-09-07T11:20:39.820Z,38.50
2022-09-07T11:23:15.906Z,38.70
2022-09-07T11:26:22.512Z,39.10
2022-09-07T11:31:59.175Z,39.60
2022-09-07T11:35:13.784Z,40.00
2022-09-07T11:37:55.809Z,40.20
2022-09-07T11:40:28.251Z,40.20
2022-09-07T11:43:33.777Z,40.50
2022-09-07T11:46:16.838Z,40.30
2022-09-07T11:48:58.296Z,40.00
2022-09-07T11:51:54.070Z,40.40
2022-09-07T11:54:32.368Z,41.20
2022-09-07T11:57:15.692Z,41.40
2022-09-07T12:00:12.581Z,41.50
2022-09-07T12:03:02.570Z,41.20
2022-09-07T12:06:22.954Z,40.70
2022-09-07T12:09:03.306Z,40.60
2022-09-07T12:12:08.465Z,40.40
2022-09-07T12:14:48.458Z,40.60
2022-09-07T12:17:37.612Z,41.20
2022-09-07T12:20:18.406Z,41.40
2022-09-07T12:23:05.582Z,42.00
2022-09-07T12:25:36.046Z,41.90
2022-09-07T12:28:04.566Z,42.00
2022-09-07T12:30:50.400Z,41.90
2022-09-07T12:33:29.179Z,42.60
2022-09-07T12:35:59.541Z,42.60
2022-09-07T12:38:34.340Z,42.80
2022-09-07T12:41:05.563Z,43.00
2022-09-07T12:44:06.065Z,42.60
2022-09-07T12:46:35.041Z,42.60
2022-09-07T12:49:34.146Z,42.20
2022-09-07T12:52:20.883Z,41.90
2022-09-07T12:55:28.046Z,41.90
2022-09-07T12:58:31.073Z,41.60
2022-09-07T13:01:19.820Z,41.60
2022-09-07T13:04:17.692Z,41.40
2022-09-07T13:07:03.537Z,41.30
2022-09-07T13:09:32.027Z,41.40
2022-09-07T13:12:01.589Z,41.60
2022-09-07T13:14:30.346Z,41.50
2022-09-07T13:17:35.543Z,41.30
2022-09-07T13:20:06.646Z,41.50
2022-09-07T13:22:35.127Z,41.20
2022-09-07T13:25:24.535Z,40.90
2022-09-07T13:28:02.281Z,41.20
2022-09-07T13:30:38.918Z,41.40
2022-09-07T13:33:25.243Z,41.60
2022-09-07T13:36:01.959Z,41.20
2022-09-07T13:38:32.305Z,39.90
2022-09-07T13:41:23.061Z,38.00
2022-09-07T13:43:54.041Z,36.20
2022-09-07T13:46:57.600Z,35.20
2022-09-07T13:49:43.472Z,34.30
2022-09-07T13:52:41.691Z,33.60
2022-09-07T13:55:26.643Z,32.70
2022-09-07T13:58:20.313Z,32.30
2022-09-07T14:01:02.742Z,32.00
2022-09-07T14:03:49.401Z,31.70
2022-09-07T14:06:23.122Z,31.30
2022-09-07T14:09:16.184Z,31.10
2022-09-07T14:11:50.021Z,30.90
2022-09-07T14:14:27.013Z,30.80
2022-09-07T14:17:05.159Z,30.70
2022-09-07T14:19:42.210Z,30.50
2022-09-07T14:22:22.244Z,30.40
2022-09-07T14:24:58.550Z,30.30
2022-09-07T14:27:44.326Z,30.40
2022-09-07T14:30:36.021Z,30.40
2022-09-07T14:33:18.067Z,30.40
2022-09-07T14:35:46.993Z,30.20
2022-09-07T14:41:17.458Z,30.10
2022-09-07T14:44:00.651Z,29.90
2022-09-07T14:46:34.641Z,29.70
2022-09-07T14:49:07.818Z,29.70
2022-09-07T14:51:37.179Z,29.60
2022-09-07T14:54:07.943Z,29.60
2022-09-07T14:56:40.750Z,29.60
2022-09-07T14:59:40.266Z,29.60
2022-09-07T15:02:22.640Z,29.70
2022-09-07T15:05:10.540Z,29.70
2022-09-07T15:07:46.793Z,29.70
2022-09-07T15:10:23.979Z,29.60
2022-09-07T15:12:55.601Z,29.70
2022-09-07T15:15:31.310Z,29.70
2022-09-07T15:18:07.502Z,29.80
2022-09-07T15:20:40.738Z,29.90
2022-09-07T15:23:12.741Z,30.10
2022-09-07T15:25:46.531Z,30.50
2022-09-07T15:34:10.654Z,31.70
2022-09-07T15:36:42.974Z,31.90
2022-09-07T15:39:21.721Z,32.00
2022-09-07T15:41:51.621Z,32.00
2022-09-07T15:44:24.995Z,32.10
2022-09-07T15:49:47.698Z,32.10
2022-09-07T15:52:22.098Z,32.00
2022-09-07T15:54:50.180Z,32.00
2022-09-07T16:00:07.837Z,32.10
2022-09-07T16:05:36.803Z,31.90
2022-09-07T16:10:55.146Z,31.60
2022-09-07T16:13:24.654Z,31.90
2022-09-07T16:15:52.644Z,32.20
2022-09-07T16:18:20.965Z,32.60
2022-09-07T16:20:52.734Z,32.70
2022-09-07T16:23:21.373Z,32.40
2022-09-07T16:25:57.521Z,32.00
2022-09-07T16:28:27.282Z,31.70
2022-09-07T16:30:57.176Z,31.30
2022-09-07T16:33:33.146Z,31.00
2022-09-07T16:36:09.390Z,30.70
2022-09-07T16:38:46.011Z,30.50
2022-09-07T16:41:23.758Z,30.30
2022-09-07T16:43:52.283Z,30.10
2022-09-07T16:46:22.256Z,29.90
2022-09-07T16:48:51.886Z,29.70
2022-09-07T16:51:22.324Z,29.60
2022-09-07T16:53:56.297Z,29.50
2022-09-07T16:56:27.012Z,29.50
2022-09-07T16:59:04.087Z,29.40
2022-09-07T17:01:35.261Z,29.30
2022-09-07T17:04:09.638Z,29.20
2022-09-07T17:06:41.025Z,29.10
2022-09-07T17:09:09.605Z,29.00
2022-09-07T17:11:37.922Z,29.00
2022-09-07T17:14:06.996Z,28.90
2022-09-07T17:16:37.883Z,28.80
2022-09-07T17:21:59.090Z,28.70
2022-09-07T17:24:27.028Z,28.70
2022-09-07T17:26:55.233Z,28.60
2022-09-07T17:29:23.544Z,28.60
2022-09-07T17:34:40.335Z,28.40
2022-09-07T17:37:09.252Z,28.40
2022-09-07T17:39:39.248Z,28.30
2022-09-07T17:42:09.742Z,28.20
2022-09-07T17:44:38.584Z,28.20
2022-09-07T17:47:07.032Z,28.10
2022-09-07T17:49:35.702Z,28.10
2022-09-07T17:52:04.210Z,28.10
2022-09-07T17:54:33.557Z,28.10
2022-09-07T17:57:01.794Z,28.10
2022-09-07T18:02:18.338Z,27.90
2022-09-07T18:04:46.446Z,27.90
2022-09-07T18:07:15.592Z,27.90
2022-09-07T18:09:43.935Z,27.90
2022-09-07T18:12:12.164Z,27.80
2022-09-07T18:14:40.239Z,27.80
2022-09-07T18:17:08.629Z,27.80
2022-09-07T18:19:38.405Z,27.70
2022-09-07T18:22:07.161Z,27.80
2022-09-07T18:24:36.948Z,27.70
2022-09-07T18:27:06.391Z,27.70
2022-09-07T18:29:34.926Z,27.60
2022-09-07T18:32:08.464Z,27.60
2022-09-07T18:34:41.424Z,27.60
2022-09-07T18:37:12.650Z,27.50
2022-09-07T18:39:41.178Z,27.50
2022-09-07T18:42:10.629Z,27.50
2022-09-07T18:47:29.211Z,27.40
2022-09-07T18:49:58.297Z,27.30
2022-09-07T18:55:15.398Z,27.30
2022-09-07T18:57:43.377Z,27.30
2022-09-07T19:00:12.782Z,27.30
2022-09-07T19:02:41.075Z,27.20
2022-09-07T19:07:58.040Z,27.10
2022-09-07T19:10:29.023Z,27.20
2022-09-07T19:12:57.584Z,27.20
2022-09-07T19:15:25.807Z,27.10
2022-09-07T19:17:54.158Z,27.20
2022-09-07T19:20:22.205Z,27.10
2022-09-07T19:22:50.412Z,27.10
2022-09-07T19:25:22.864Z,27.10
2022-09-07T19:27:51.044Z,27.20
2022-09-07T19:30:19.128Z,27.20
2022-09-07T19:32:47.722Z,27.10
2022-09-07T19:35:18.453Z,27.10
2022-09-07T19:37:48.566Z,27.10
2022-09-07T19:40:19.559Z,27.10
2022-09-07T19:42:48.080Z,27.10
2022-09-07T19:45:19.164Z,27.10
2022-09-07T19:47:49.649Z,27.00
2022-09-07T19:50:20.020Z,27.00
2022-09-07T19:52:48.598Z,26.80
2022-09-07T19:55:17.238Z,26.70
2022-09-07T19:57:51.107Z,26.70
2022-09-07T20:00:19.224Z,26.60
2022-09-07T20:02:50.347Z,26.60
2022-09-07T20:05:19.112Z,26.50
2022-09-07T20:07:47.215Z,26.50
2022-09-07T20:10:15.539Z,26.40
2022-09-07T20:12:43.637Z,26.40
2022-09-07T20:15:12.446Z,26.40
2022-09-07T20:17:40.584Z,26.40
2022-09-07T20:20:09.120Z,26.40
2022-09-07T20:22:37.040Z,26.50
2022-09-07T20:25:05.505Z,26.40
2022-09-07T20:27:36.351Z,26.40
2022-09-07T20:30:06.230Z,26.30
2022-09-07T20:32:35.140Z,26.20
2022-09-07T20:35:03.219Z,26.20
2022-09-07T20:37:31.559Z,26.30
2022-09-07T20:39:59.675Z,26.20
2022-09-07T20:42:28.862Z,26.20
2022-09-07T20:45:00.132Z,26.20
2022-09-07T20:47:29.356Z,26.10
2022-09-07T20:49:59.410Z,26.10
2022-09-07T20:52:27.876Z,26.00
2022-09-07T20:54:55.634Z,26.00
2022-09-07T20:57:23.727Z,26.00
2022-09-07T20:59:51.903Z,26.00
2022-09-07T21:02:20.085Z,25.90
2022-09-07T21:04:48.183Z,25.90
2022-09-07T21:07:16.298Z,25.90
2022-09-07T21:09:44.952Z,26.00
2022-09-07T21:12:13.224Z,26.00
2022-09-07T21:14:41.519Z,26.00
2022-09-07T21:17:09.688Z,26.10
2022-09-07T21:19:37.688Z,26.00
2022-09-07T21:22:05.877Z,26.10
2022-09-07T21:24:34.067Z,26.00
2022-09-07T21:27:02.295Z,25.90
2022-09-07T21:29:30.659Z,25.90
2022-09-07T21:31:59.083Z,25.90
2022-09-07T21:34:27.229Z,25.80
2022-09-07T21:36:55.305Z,25.90
2022-09-07T21:39:23.321Z,25.90
2022-09-07T21:41:51.646Z,25.90
2022-09-07T21:44:20.977Z,25.90
2022-09-07T21:46:49.467Z,25.90
2022-09-07T21:49:17.652Z,25.90
2022-09-07T21:51:45.969Z,25.90
2022-09-07T21:54:14.081Z,25.90
2022-09-07T21:56:46.558Z,25.90
2022-09-07T21:59:15.313Z,25.70
2022-09-07T22:01:43.224Z,25.60
2022-09-07T22:04:11.388Z,25.50
2022-09-07T22:06:40.559Z,25.40
2022-09-07T22:09:08.766Z,25.40
2022-09-07T22:11:36.830Z,25.40
2022-09-07T22:14:06.290Z,25.30
2022-09-07T22:16:36.005Z,25.30
2022-09-07T22:19:04.594Z,25.20
2022-09-07T22:21:33.284Z,25.10
2022-09-07T22:24:04.357Z,25.00
2022-09-07T22:26:35.729Z,25.00
2022-09-07T22:29:05.388Z,25.20
2022-09-07T22:31:37.134Z,25.80
2022-09-07T22:34:10.258Z,26.10
2022-09-07T22:36:44.097Z,26.20
2022-09-07T22:39:17.783Z,26.60
2022-09-07T22:41:47.737Z,26.90
2022-09-07T22:44:18.558Z,26.70
2022-09-07T22:46:48.076Z,26.90
2022-09-07T22:49:17.429Z,27.30
2022-09-07T22:51:46.259Z,27.10
2022-09-07T22:54:14.649Z,26.80
2022-09-07T22:56:43.058Z,26.60
2022-09-07T22:59:12.607Z,26.40
2022-09-07T23:01:41.008Z,26.30
2022-09-07T23:04:10.786Z,26.20
2022-09-07T23:06:41.368Z,26.10
2022-09-07T23:09:15.395Z,26.10
2022-09-07T23:11:44.651Z,26.10
2022-09-07T23:14:15.978Z,26.00
2022-09-07T23:16:44.789Z,25.90
2022-09-07T23:19:18.173Z,25.90
2022-09-07T23:21:46.788Z,26.40
2022-09-07T23:24:17.167Z,27.10
2022-09-07T23:26:46.549Z,27.10
2022-09-07T23:29:15.859Z,27.10
2022-09-07T23:31:45.851Z,27.30
2022-09-07T23:34:14.188Z,27.60
2022-09-07T23:36:42.255Z,27.30
2022-09-07T23:39:11.009Z,27.90
2022-09-07T23:41:39.284Z,28.30
2022-09-07T23:44:07.568Z,27.90
2022-09-07T23:46:36.226Z,27.90
2022-09-07T23:49:04.536Z,28.20
2022-09-07T23:51:32.609Z,28.20
2022-09-07T23:54:01.478Z,27.90
2022-09-07T23:56:31.416Z,28.00
2022-09-07T23:58:59.631Z,28.20
