createdAt,value
2019-01-29T00:02:27.282Z,4.07
2019-01-29T00:04:59.487Z,2.80
2019-01-29T00:07:31.723Z,3.87
2019-01-29T00:10:12.538Z,7.70
2019-01-29T00:12:45.833Z,3.97
2019-01-29T00:15:18.203Z,5.87
2019-01-29T00:17:50.344Z,3.43
2019-01-29T00:20:22.610Z,4.13
2019-01-29T00:22:54.843Z,3.30
2019-01-29T00:25:27.051Z,3.83
2019-01-29T00:27:59.365Z,2.80
2019-01-29T00:30:31.578Z,3.30
2019-01-29T00:33:03.806Z,4.17
2019-01-29T00:35:36.046Z,5.27
2019-01-29T00:38:08.439Z,2.87
2019-01-29T00:40:40.635Z,3.50
2019-01-29T00:43:12.933Z,3.83
2019-01-29T00:45:45.186Z,4.93
2019-01-29T00:48:18.966Z,4.03
2019-01-29T00:50:51.088Z,3.60
2019-01-29T00:53:23.320Z,4.67
2019-01-29T00:55:55.519Z,7.80
2019-01-29T00:58:27.677Z,3.37
2019-01-29T01:01:00.058Z,3.57
2019-01-29T01:03:32.216Z,4.70
2019-01-29T01:06:04.466Z,4.30
2019-01-29T01:08:38.448Z,7.70
2019-01-29T01:11:10.725Z,4.00
2019-01-29T01:13:42.870Z,8.37
2019-01-29T01:16:15.010Z,3.47
2019-01-29T01:18:47.246Z,4.00
2019-01-29T01:21:19.371Z,3.67
2019-01-29T01:23:51.578Z,3.90
2019-01-29T01:26:23.690Z,4.60
2019-01-29T01:28:55.851Z,4.23
2019-01-29T01:31:27.966Z,3.30
2019-01-29T01:34:00.108Z,2.90
2019-01-29T01:36:32.220Z,3.70
2019-01-29T01:39:07.521Z,3.30
2019-01-29T01:41:39.812Z,4.03
2019-01-29T01:44:13.305Z,3.07
2019-01-29T01:46:45.425Z,3.20
2019-01-29T01:49:17.552Z,2.70
2019-01-29T01:51:49.699Z,3.70
2019-01-29T01:54:22.062Z,3.77
2019-01-29T01:56:54.189Z,3.30
2019-01-29T01:59:26.333Z,7.60
2019-01-29T02:01:59.533Z,3.60
2019-01-29T02:04:31.685Z,2.63
2019-01-29T02:07:03.892Z,2.57
2019-01-29T02:09:36.226Z,3.93
2019-01-29T02:12:08.355Z,3.20
2019-01-29T02:14:40.654Z,4.63
2019-01-29T02:17:12.962Z,3.73
2019-01-29T02:19:45.137Z,3.30
2019-01-29T02:22:17.414Z,3.50
2019-01-29T02:24:49.644Z,2.23
2019-01-29T02:27:21.826Z,3.67
2019-01-29T02:29:54.184Z,4.97
2019-01-29T02:32:26.393Z,4.37
2019-01-29T02:34:58.693Z,3.20
2019-01-29T02:37:30.840Z,4.47
2019-01-29T02:40:02.995Z,3.80
2019-01-29T02:42:35.195Z,5.87
2019-01-29T02:45:09.900Z,4.47
2019-01-29T02:47:43.128Z,4.83
2019-01-29T02:50:15.510Z,4.40
2019-01-29T02:52:47.635Z,5.30
2019-01-29T02:55:19.756Z,5.53
2019-01-29T02:57:51.875Z,4.10
2019-01-29T03:00:27.769Z,3.43
2019-01-29T03:02:59.882Z,5.17
2019-01-29T03:05:32.034Z,5.50
2019-01-29T03:08:04.140Z,4.17
2019-01-29T03:10:36.278Z,5.40
2019-01-29T03:13:08.392Z,4.40
2019-01-29T03:15:40.534Z,4.00
2019-01-29T03:18:12.659Z,6.47
2019-01-29T03:20:44.800Z,4.93
2019-01-29T03:23:16.912Z,2.93
2019-01-29T03:25:49.150Z,5.83
2019-01-29T03:28:21.260Z,4.23
2019-01-29T03:30:53.405Z,5.27
2019-01-29T03:33:25.598Z,5.03
2019-01-29T03:35:57.871Z,4.50
2019-01-29T03:38:30.957Z,3.17
2019-01-29T03:41:03.100Z,4.23
2019-01-29T03:43:35.214Z,5.37
2019-01-29T03:46:07.446Z,7.50
2019-01-29T03:48:39.569Z,5.77
2019-01-29T03:51:11.849Z,5.10
2019-01-29T03:53:43.993Z,7.00
2019-01-29T03:56:16.101Z,4.13
2019-01-29T03:58:48.245Z,4.80
2019-01-29T04:01:20.362Z,5.00
2019-01-29T04:03:52.501Z,5.73
2019-01-29T04:06:24.617Z,4.50
2019-01-29T04:08:56.750Z,4.23
2019-01-29T04:11:28.940Z,4.17
2019-01-29T04:14:01.080Z,7.63
2019-01-29T04:16:33.199Z,4.53
2019-01-29T04:19:05.272Z,6.17
2019-01-29T04:21:37.391Z,4.00
2019-01-29T04:24:09.520Z,5.17
2019-01-29T04:26:41.631Z,6.33
2019-01-29T04:29:13.764Z,4.67
2019-01-29T04:31:45.882Z,5.93
2019-01-29T04:34:18.022Z,6.40
2019-01-29T04:36:50.090Z,3.40
2019-01-29T04:39:22.288Z,3.63
2019-01-29T04:41:54.483Z,7.13
2019-01-29T04:44:26.735Z,4.93
2019-01-29T04:46:58.974Z,4.53
2019-01-29T04:49:31.122Z,3.10
2019-01-29T04:52:03.227Z,4.30
2019-01-29T04:54:35.372Z,4.70
2019-01-29T04:57:07.484Z,3.47
2019-01-29T04:59:39.619Z,6.03
2019-01-29T05:02:11.742Z,3.90
2019-01-29T05:04:43.871Z,6.17
2019-01-29T05:07:15.984Z,6.13
2019-01-29T05:09:48.189Z,5.07
2019-01-29T05:12:20.304Z,6.53
2019-01-29T05:14:53.507Z,6.53
2019-01-29T05:17:25.625Z,6.87
2019-01-29T05:19:57.778Z,6.03
2019-01-29T05:22:29.980Z,4.67
2019-01-29T05:25:02.595Z,5.77
2019-01-29T05:27:34.778Z,5.63
2019-01-29T05:30:11.813Z,6.93
2019-01-29T05:32:43.923Z,5.80
2019-01-29T05:35:16.126Z,4.60
2019-01-29T05:37:48.274Z,5.07
2019-01-29T05:40:22.596Z,5.13
2019-01-29T05:42:54.712Z,3.77
2019-01-29T05:45:26.877Z,4.20
2019-01-29T05:47:59.000Z,4.27
2019-01-29T05:50:31.140Z,7.33
2019-01-29T05:53:03.243Z,5.87
2019-01-29T05:55:35.481Z,8.60
2019-01-29T05:58:07.595Z,6.00
2019-01-29T06:00:41.426Z,5.87
2019-01-29T06:03:13.513Z,5.07
2019-01-29T06:05:45.715Z,4.93
2019-01-29T06:08:17.819Z,4.80
2019-01-29T06:10:51.040Z,8.37
2019-01-29T06:13:23.147Z,6.13
2019-01-29T06:15:55.285Z,5.03
2019-01-29T06:18:27.566Z,4.57
2019-01-29T06:20:59.726Z,3.50
2019-01-29T06:23:32.136Z,7.40
2019-01-29T06:26:04.438Z,5.60
2019-01-29T06:28:36.629Z,7.87
2019-01-29T06:31:08.830Z,4.17
2019-01-29T06:33:40.989Z,7.37
2019-01-29T06:36:13.129Z,4.73
2019-01-29T06:38:45.401Z,6.50
2019-01-29T06:41:17.554Z,7.03
2019-01-29T06:43:49.854Z,5.83
2019-01-29T06:46:22.022Z,6.47
2019-01-29T06:48:54.264Z,4.23
2019-01-29T06:51:26.407Z,7.20
2019-01-29T06:53:58.703Z,7.37
2019-01-29T06:56:30.923Z,8.53
2019-01-29T06:59:03.220Z,7.63
2019-01-29T07:01:35.396Z,10.80
2019-01-29T07:04:07.506Z,8.53
2019-01-29T07:06:40.039Z,8.27
2019-01-29T07:09:12.664Z,6.77
2019-01-29T07:11:45.040Z,10.13
2019-01-29T07:14:18.480Z,8.20
2019-01-29T07:17:02.828Z,7.07
2019-01-29T07:19:38.135Z,11.37
2019-01-29T07:22:10.416Z,11.17
2019-01-29T07:24:43.793Z,7.53
2019-01-29T07:27:16.147Z,10.00
2019-01-29T07:29:48.270Z,10.63
2019-01-29T07:32:20.917Z,10.90
2019-01-29T07:34:53.128Z,6.20
2019-01-29T07:37:25.555Z,6.07
2019-01-29T07:39:59.750Z,7.00
2019-01-29T07:42:33.467Z,6.77
2019-01-29T07:45:06.766Z,6.77
2019-01-29T07:47:39.021Z,6.97
2019-01-29T07:50:11.415Z,7.70
2019-01-29T07:52:43.647Z,6.60
2019-01-29T07:55:15.767Z,5.13
2019-01-29T07:57:47.900Z,5.90
2019-01-29T08:00:20.191Z,5.67
2019-01-29T08:02:52.563Z,6.23
2019-01-29T08:05:24.642Z,3.97
2019-01-29T08:07:57.029Z,5.20
2019-01-29T08:10:29.244Z,5.43
2019-01-29T08:13:01.454Z,5.63
2019-01-29T08:15:33.604Z,11.37
2019-01-29T08:18:06.923Z,11.97
2019-01-29T08:20:40.262Z,8.27
2019-01-29T08:23:12.426Z,9.93
2019-01-29T08:25:47.926Z,8.60
2019-01-29T08:28:18.686Z,6.20
2019-01-29T08:30:50.896Z,4.53
2019-01-29T08:33:23.077Z,6.87
2019-01-29T08:35:55.225Z,6.80
2019-01-29T08:38:27.365Z,5.20
2019-01-29T08:40:59.576Z,6.23
2019-01-29T08:43:31.858Z,4.93
2019-01-29T08:46:04.085Z,5.73
2019-01-29T08:48:36.379Z,6.03
2019-01-29T08:51:08.855Z,5.67
2019-01-29T08:53:41.211Z,4.37
2019-01-29T08:56:13.566Z,6.57
2019-01-29T08:58:45.853Z,7.97
2019-01-29T09:01:18.192Z,7.13
2019-01-29T09:03:50.413Z,5.60
2019-01-29T09:06:22.617Z,5.30
2019-01-29T09:08:54.771Z,8.40
2019-01-29T09:11:27.077Z,4.97
2019-01-29T09:13:59.483Z,6.27
2019-01-29T09:16:31.977Z,12.77
2019-01-29T09:19:04.096Z,7.80
2019-01-29T09:21:36.292Z,9.37
2019-01-29T09:24:08.527Z,5.73
2019-01-29T09:26:40.654Z,6.80
2019-01-29T09:29:17.731Z,5.43
2019-01-29T09:31:47.701Z,4.67
2019-01-29T09:34:19.936Z,6.67
2019-01-29T09:36:52.194Z,6.13
2019-01-29T09:39:24.415Z,4.80
2019-01-29T09:41:56.697Z,5.90
2019-01-29T09:44:29.079Z,5.50
2019-01-29T09:47:01.488Z,9.83
2019-01-29T09:49:33.730Z,7.57
2019-01-29T09:52:05.930Z,6.57
2019-01-29T09:54:39.655Z,7.00
2019-01-29T09:57:11.861Z,7.67
2019-01-29T09:59:44.132Z,7.60
2019-01-29T10:02:17.160Z,5.90
2019-01-29T10:04:49.408Z,6.87
2019-01-29T10:07:21.543Z,7.33
2019-01-29T10:09:53.697Z,7.97
2019-01-29T10:12:25.875Z,5.97
2019-01-29T10:14:58.021Z,7.47
2019-01-29T10:17:30.610Z,6.70
2019-01-29T10:20:03.352Z,6.03
2019-01-29T10:22:35.725Z,6.97
2019-01-29T10:25:10.621Z,7.43
2019-01-29T10:27:43.054Z,6.33
2019-01-29T10:30:15.612Z,7.43
2019-01-29T10:32:47.922Z,6.27
2019-01-29T10:35:20.851Z,8.43
2019-01-29T10:37:53.069Z,4.90
2019-01-29T10:40:26.426Z,11.60
2019-01-29T10:42:58.712Z,11.77
2019-01-29T10:45:31.566Z,6.67
2019-01-29T10:48:03.865Z,7.20
2019-01-29T10:50:36.064Z,6.73
2019-01-29T10:53:08.259Z,6.63
2019-01-29T10:55:47.281Z,9.80
2019-01-29T10:58:19.980Z,11.10
2019-01-29T11:00:52.101Z,9.90
2019-01-29T11:03:24.217Z,9.47
2019-01-29T11:05:56.587Z,25.23
2019-01-29T11:08:28.738Z,12.10
2019-01-29T11:11:00.963Z,13.13
2019-01-29T11:13:33.169Z,7.87
2019-01-29T11:16:05.544Z,29.17
2019-01-29T11:18:38.075Z,13.73
2019-01-29T11:21:10.255Z,8.63
2019-01-29T11:23:43.027Z,18.47
2019-01-29T11:26:15.263Z,20.73
2019-01-29T11:28:47.381Z,8.37
2019-01-29T11:31:19.510Z,8.47
2019-01-29T11:33:54.382Z,6.60
2019-01-29T11:36:26.813Z,8.87
2019-01-29T11:38:59.181Z,10.13
2019-01-29T11:41:31.501Z,8.60
2019-01-29T11:44:03.853Z,9.13
2019-01-29T11:46:36.133Z,5.93
2019-01-29T11:49:08.525Z,9.20
2019-01-29T11:51:40.695Z,6.80
2019-01-29T11:54:13.071Z,8.27
2019-01-29T11:56:46.011Z,11.27
2019-01-29T11:59:18.505Z,9.87
2019-01-29T12:01:50.784Z,6.93
2019-01-29T12:04:24.245Z,5.20
2019-01-29T12:06:56.740Z,5.70
2019-01-29T12:09:28.993Z,7.70
2019-01-29T12:12:01.329Z,7.93
2019-01-29T12:14:33.538Z,5.30
2019-01-29T12:17:05.922Z,9.17
2019-01-29T12:19:38.188Z,6.13
2019-01-29T12:22:10.349Z,8.37
2019-01-29T12:24:42.568Z,7.10
2019-01-29T12:27:14.933Z,9.00
2019-01-29T12:29:47.200Z,7.47
2019-01-29T12:32:19.566Z,6.53
2019-01-29T12:34:51.897Z,8.67
2019-01-29T12:37:24.312Z,7.23
2019-01-29T12:39:57.857Z,7.67
2019-01-29T12:42:30.237Z,5.83
2019-01-29T12:45:02.554Z,5.90
2019-01-29T12:47:35.981Z,5.03
2019-01-29T12:50:14.402Z,5.30
2019-01-29T12:53:07.096Z,5.57
2019-01-29T12:55:39.313Z,7.33
2019-01-29T12:58:11.745Z,5.60
2019-01-29T13:00:56.703Z,6.93
2019-01-29T13:03:29.129Z,5.20
2019-01-29T13:06:01.417Z,6.07
2019-01-29T13:08:33.849Z,6.10
2019-01-29T13:11:06.635Z,6.00
2019-01-29T13:13:38.905Z,5.40
2019-01-29T13:16:11.343Z,6.50
2019-01-29T13:18:43.510Z,7.83
2019-01-29T13:21:18.201Z,7.93
2019-01-29T13:23:50.527Z,7.73
2019-01-29T13:26:29.964Z,7.87
2019-01-29T13:28:56.825Z,6.43
2019-01-29T13:31:29.472Z,5.73
2019-01-29T13:34:01.881Z,5.90
2019-01-29T13:36:34.172Z,9.27
2019-01-29T13:39:09.359Z,6.43
2019-01-29T13:41:41.590Z,8.00
2019-01-29T13:44:13.854Z,6.07
2019-01-29T13:46:45.999Z,6.77
2019-01-29T13:49:18.250Z,5.47
2019-01-29T13:51:50.384Z,6.50
2019-01-29T13:54:23.901Z,6.57
2019-01-29T13:56:56.253Z,8.83
2019-01-29T13:59:28.380Z,3.97
2019-01-29T14:02:00.522Z,5.33
2019-01-29T14:04:32.810Z,4.93
2019-01-29T14:07:05.094Z,3.70
2019-01-29T14:09:37.285Z,4.80
2019-01-29T14:12:09.498Z,4.50
2019-01-29T14:14:41.678Z,4.10
2019-01-29T14:17:13.803Z,5.00
2019-01-29T14:19:45.920Z,4.20
2019-01-29T14:22:18.061Z,3.83
2019-01-29T14:24:50.182Z,3.70
2019-01-29T14:27:22.327Z,4.63
2019-01-29T14:29:54.456Z,5.47
2019-01-29T14:32:26.673Z,3.73
2019-01-29T14:34:58.953Z,5.20
2019-01-29T14:37:31.256Z,4.20
2019-01-29T14:40:20.407Z,4.73
2019-01-29T14:42:52.713Z,3.73
2019-01-29T14:45:27.047Z,2.87
2019-01-29T14:47:59.280Z,5.67
2019-01-29T14:50:31.404Z,5.83
2019-01-29T14:53:03.542Z,6.93
2019-01-29T14:55:35.659Z,4.57
2019-01-29T14:58:07.898Z,3.50
2019-01-29T15:00:40.451Z,2.87
2019-01-29T15:03:13.651Z,4.90
2019-01-29T15:05:48.025Z,4.40
2019-01-29T15:08:20.143Z,4.83
2019-01-29T15:10:52.291Z,6.43
2019-01-29T15:13:24.805Z,3.43
2019-01-29T15:16:03.038Z,4.40
2019-01-29T15:18:41.576Z,6.97
2019-01-29T15:21:13.860Z,3.37
2019-01-29T15:23:46.082Z,5.93
2019-01-29T15:26:18.201Z,4.40
2019-01-29T15:28:50.332Z,3.70
2019-01-29T15:31:22.517Z,4.87
2019-01-29T15:33:54.661Z,4.07
2019-01-29T15:36:26.842Z,3.83
2019-01-29T15:38:58.983Z,4.73
2019-01-29T15:41:31.091Z,8.20
2019-01-29T15:44:03.233Z,4.53
2019-01-29T15:46:35.494Z,5.47
2019-01-29T15:49:07.753Z,6.63
2019-01-29T15:51:39.875Z,5.83
2019-01-29T15:54:12.083Z,3.90
2019-01-29T15:56:44.192Z,5.03
2019-01-29T15:59:16.399Z,4.97
2019-01-29T16:01:48.509Z,3.60
2019-01-29T16:04:20.729Z,6.33
2019-01-29T16:06:52.922Z,4.23
2019-01-29T16:09:25.060Z,4.43
2019-01-29T16:11:57.251Z,6.33
2019-01-29T16:14:29.611Z,5.40
2019-01-29T16:17:01.928Z,4.83
2019-01-29T16:19:34.074Z,3.97
2019-01-29T16:22:06.183Z,4.07
2019-01-29T16:24:38.333Z,8.50
2019-01-29T16:27:10.755Z,5.30
2019-01-29T16:29:43.044Z,7.07
2019-01-29T16:32:15.507Z,5.53
2019-01-29T16:34:47.734Z,7.30
2019-01-29T16:37:19.858Z,6.57
2019-01-29T16:39:52.002Z,5.37
2019-01-29T16:42:24.073Z,11.77
2019-01-29T16:44:56.189Z,8.93
2019-01-29T16:47:28.330Z,5.53
2019-01-29T16:50:00.532Z,4.90
2019-01-29T16:52:32.878Z,9.10
2019-01-29T16:55:06.245Z,6.07
2019-01-29T16:57:38.708Z,7.10
2019-01-29T17:00:22.577Z,6.90
2019-01-29T17:02:55.016Z,8.87
2019-01-29T17:05:27.515Z,8.00
2019-01-29T17:07:59.655Z,6.60
2019-01-29T17:10:32.130Z,6.03
2019-01-29T17:13:04.340Z,8.33
2019-01-29T17:15:36.673Z,9.40
2019-01-29T17:18:09.278Z,6.97
2019-01-29T17:20:41.878Z,9.97
2019-01-29T17:23:14.003Z,5.20
2019-01-29T17:25:46.206Z,6.53
2019-01-29T17:28:18.327Z,8.33
2019-01-29T17:30:50.708Z,8.63
2019-01-29T17:33:23.931Z,5.07
2019-01-29T17:35:56.098Z,7.63
2019-01-29T17:38:29.170Z,7.47
2019-01-29T17:41:01.307Z,8.07
2019-01-29T17:43:33.550Z,7.57
2019-01-29T17:46:09.123Z,6.20
2019-01-29T17:48:41.267Z,5.27
2019-01-29T17:51:13.439Z,7.77
2019-01-29T17:53:45.543Z,8.73
2019-01-29T17:56:17.697Z,7.00
2019-01-29T17:58:49.807Z,8.23
2019-01-29T18:01:21.939Z,7.03
2019-01-29T18:03:54.237Z,7.03
2019-01-29T18:06:26.575Z,6.07
2019-01-29T18:08:58.891Z,6.67
2019-01-29T18:11:33.379Z,6.13
2019-01-29T18:14:06.294Z,7.77
2019-01-29T18:16:38.414Z,5.80
2019-01-29T18:19:10.952Z,6.67
2019-01-29T18:21:43.142Z,7.77
2019-01-29T18:24:15.456Z,5.77
2019-01-29T18:26:47.723Z,5.73
2019-01-29T18:29:19.867Z,9.10
2019-01-29T18:31:52.135Z,7.13
2019-01-29T18:34:24.427Z,6.37
2019-01-29T18:36:57.012Z,6.23
2019-01-29T18:39:29.139Z,8.03
2019-01-29T18:42:01.261Z,6.67
2019-01-29T18:44:33.393Z,5.97
2019-01-29T18:47:05.710Z,7.23
2019-01-29T18:49:41.197Z,7.33
2019-01-29T18:52:13.420Z,6.80
2019-01-29T18:54:45.553Z,5.93
2019-01-29T18:57:18.415Z,5.83
2019-01-29T18:59:50.654Z,8.20
2019-01-29T19:02:22.995Z,6.03
2019-01-29T19:04:55.728Z,7.57
2019-01-29T19:07:27.984Z,7.03
2019-01-29T19:10:00.033Z,7.77
2019-01-29T19:12:32.157Z,10.50
2019-01-29T19:15:05.330Z,7.93
2019-01-29T19:17:37.470Z,5.80
2019-01-29T19:20:10.866Z,11.40
2019-01-29T19:22:42.972Z,10.97
2019-01-29T19:25:15.770Z,9.23
2019-01-29T19:27:47.884Z,7.93
2019-01-29T19:30:29.092Z,12.07
2019-01-29T19:33:01.244Z,23.93
2019-01-29T19:35:33.390Z,35.13
2019-01-29T19:38:05.503Z,39.33
2019-01-29T19:40:40.350Z,23.93
2019-01-29T19:43:13.626Z,57.57
2019-01-29T19:45:45.235Z,38.87
2019-01-29T19:48:17.415Z,31.17
2019-01-29T19:50:49.564Z,21.70
2019-01-29T19:53:21.685Z,17.10
2019-01-29T19:55:53.831Z,19.40
2019-01-29T19:58:32.054Z,19.33
2019-01-29T20:01:00.784Z,61.37
2019-01-29T20:03:33.277Z,66.47
2019-01-29T20:06:05.425Z,33.47
2019-01-29T20:08:37.640Z,23.27
2019-01-29T20:11:09.791Z,25.13
2019-01-29T20:13:41.971Z,7.97
2019-01-29T20:16:14.182Z,7.97
2019-01-29T20:18:48.913Z,6.13
2019-01-29T20:21:20.302Z,5.70
2019-01-29T20:23:52.492Z,4.07
2019-01-29T20:26:24.714Z,5.07
2019-01-29T20:28:56.904Z,5.10
2019-01-29T20:31:29.117Z,5.67
2019-01-29T20:34:01.305Z,4.57
2019-01-29T20:36:33.552Z,4.83
2019-01-29T20:39:09.257Z,5.93
2019-01-29T20:41:42.765Z,8.03
2019-01-29T20:44:14.965Z,6.43
2019-01-29T20:46:47.122Z,4.87
2019-01-29T20:49:19.253Z,6.33
2019-01-29T20:51:51.459Z,5.93
2019-01-29T20:54:23.567Z,5.83
2019-01-29T20:56:55.697Z,5.23
2019-01-29T20:59:27.794Z,7.40
2019-01-29T21:01:59.931Z,5.90
2019-01-29T21:04:32.035Z,8.77
2019-01-29T21:07:04.165Z,5.37
2019-01-29T21:09:36.275Z,5.07
2019-01-29T21:12:08.413Z,6.47
2019-01-29T21:14:40.602Z,7.07
2019-01-29T21:17:12.769Z,7.23
2019-01-29T21:19:44.884Z,6.50
2019-01-29T21:22:17.079Z,5.07
2019-01-29T21:24:49.318Z,6.70
2019-01-29T21:27:21.553Z,7.87
2019-01-29T21:29:53.737Z,6.17
2019-01-29T21:32:25.942Z,4.97
2019-01-29T21:34:58.044Z,6.63
2019-01-29T21:37:30.259Z,5.97
2019-01-29T21:40:02.459Z,4.87
2019-01-29T21:42:34.847Z,5.30
2019-01-29T21:45:09.223Z,6.07
2019-01-29T21:47:41.362Z,7.03
2019-01-29T21:50:19.816Z,6.90
2019-01-29T21:52:52.889Z,6.77
2019-01-29T21:55:25.181Z,6.90
2019-01-29T21:57:57.735Z,6.50
2019-01-29T22:00:36.476Z,6.90
2019-01-29T22:03:09.494Z,5.33
2019-01-29T22:05:41.632Z,8.30
2019-01-29T22:08:13.884Z,7.33
2019-01-29T22:10:45.998Z,6.40
2019-01-29T22:13:18.077Z,5.73
2019-01-29T22:15:50.124Z,6.23
2019-01-29T22:18:22.262Z,6.50
2019-01-29T22:20:54.369Z,5.77
2019-01-29T22:23:26.494Z,7.30
2019-01-29T22:25:58.621Z,6.10
2019-01-29T22:28:30.761Z,7.40
2019-01-29T22:31:02.886Z,5.27
2019-01-29T22:33:35.063Z,6.40
2019-01-29T22:36:07.178Z,6.40
2019-01-29T22:38:39.280Z,5.30
2019-01-29T22:41:11.412Z,8.50
2019-01-29T22:43:43.534Z,7.93
2019-01-29T22:46:16.723Z,5.83
2019-01-29T22:48:48.878Z,6.20
2019-01-29T22:51:20.993Z,7.53
2019-01-29T22:53:53.122Z,6.37
2019-01-29T22:56:25.379Z,6.17
2019-01-29T22:58:57.746Z,8.47
2019-01-29T23:01:42.065Z,4.30
2019-01-29T23:04:29.760Z,8.23
2019-01-29T23:07:28.541Z,4.63
2019-01-29T23:10:00.859Z,13.23
2019-01-29T23:12:34.197Z,6.70
2019-01-29T23:15:09.055Z,5.00
2019-01-29T23:17:41.479Z,5.70
2019-01-29T23:20:14.306Z,5.43
2019-01-29T23:22:46.445Z,7.07
2019-01-29T23:25:18.578Z,5.20
2019-01-29T23:27:50.675Z,5.63
2019-01-29T23:30:23.259Z,5.07
2019-01-29T23:32:55.449Z,4.20
2019-01-29T23:35:27.577Z,5.13
2019-01-29T23:37:59.687Z,4.77
2019-01-29T23:40:31.815Z,5.37
2019-01-29T23:43:03.913Z,4.77
2019-01-29T23:45:36.126Z,7.60
2019-01-29T23:48:09.442Z,6.40
2019-01-29T23:50:41.638Z,5.73
2019-01-29T23:53:13.752Z,5.00
2019-01-29T23:55:45.889Z,6.07
2019-01-29T23:58:18.011Z,4.40
