createdAt,value
2018-09-01T00:00:47.715Z,99.90
2018-09-01T00:03:15.235Z,99.90
2018-09-01T00:05:42.697Z,99.90
2018-09-01T00:08:10.231Z,99.90
2018-09-01T00:10:37.671Z,99.90
2018-09-01T00:13:05.314Z,99.90
2018-09-01T00:15:32.701Z,99.90
2018-09-01T00:18:00.370Z,99.90
2018-09-01T00:20:27.766Z,99.90
2018-09-01T00:22:55.278Z,99.90
2018-09-01T00:25:22.674Z,99.90
2018-09-01T00:27:50.193Z,99.90
2018-09-01T00:30:17.570Z,99.90
2018-09-01T00:32:44.991Z,99.90
2018-09-01T00:35:12.396Z,99.90
2018-09-01T00:37:45.467Z,99.90
2018-09-01T00:40:12.856Z,99.90
2018-09-01T00:42:40.359Z,99.90
2018-09-01T00:45:07.762Z,99.90
2018-09-01T00:47:35.271Z,99.90
2018-09-01T00:50:02.723Z,99.90
2018-09-01T00:52:30.119Z,99.90
2018-09-01T00:54:57.555Z,99.90
2018-09-01T00:57:24.955Z,99.90
2018-09-01T00:59:52.405Z,99.90
2018-09-01T01:02:19.791Z,99.90
2018-09-01T01:04:47.216Z,99.90
2018-09-01T01:07:14.820Z,99.90
2018-09-01T01:09:42.591Z,99.90
2018-09-01T01:12:10.092Z,99.90
2018-09-01T01:14:37.501Z,99.90
2018-09-01T01:17:05.168Z,99.90
2018-09-01T01:19:32.612Z,99.90
2018-09-01T01:22:00.020Z,99.90
2018-09-01T01:24:27.440Z,99.90
2018-09-01T01:26:55.293Z,99.90
2018-09-01T01:29:23.470Z,99.90
2018-09-01T01:31:51.331Z,99.90
2018-09-01T01:34:18.802Z,99.90
2018-09-01T01:36:47.327Z,99.90
2018-09-01T01:39:14.739Z,99.90
2018-09-01T01:41:42.158Z,99.90
2018-09-01T01:44:09.570Z,99.90
2018-09-01T01:46:36.994Z,99.90
2018-09-01T01:49:04.577Z,99.90
2018-09-01T01:51:31.964Z,99.90
2018-09-01T01:53:59.416Z,99.90
2018-09-01T01:56:26.851Z,99.90
2018-09-01T01:58:54.649Z,99.90
2018-09-01T02:01:22.035Z,99.90
2018-09-01T02:03:49.608Z,99.90
2018-09-01T02:06:17.056Z,99.90
2018-09-01T02:08:44.468Z,99.90
2018-09-01T02:11:11.936Z,99.90
2018-09-01T02:13:39.352Z,99.90
2018-09-01T02:16:06.760Z,99.90
2018-09-01T02:18:34.237Z,99.90
2018-09-01T02:21:01.638Z,99.90
2018-09-01T02:23:29.151Z,99.90
2018-09-01T02:25:56.656Z,99.90
2018-09-01T02:28:24.165Z,99.90
2018-09-01T02:30:51.595Z,99.90
2018-09-01T02:33:19.112Z,99.90
2018-09-01T02:35:46.523Z,99.90
2018-09-01T02:38:13.991Z,99.90
2018-09-01T02:40:41.464Z,99.90
2018-09-01T02:43:09.087Z,99.90
2018-09-01T02:45:36.487Z,99.90
2018-09-01T02:48:03.920Z,99.90
2018-09-01T02:50:31.299Z,99.90
2018-09-01T02:52:59.140Z,99.90
2018-09-01T02:55:26.521Z,99.90
2018-09-01T02:57:53.953Z,99.90
2018-09-01T03:00:27.071Z,99.90
2018-09-01T03:02:54.459Z,99.90
2018-09-01T03:05:22.060Z,99.90
2018-09-01T03:07:49.466Z,99.90
2018-09-01T03:10:16.874Z,99.90
2018-09-01T03:12:44.325Z,99.90
2018-09-01T03:15:11.800Z,99.90
2018-09-01T03:17:39.206Z,99.90
2018-09-01T03:20:06.649Z,99.90
2018-09-01T03:22:34.038Z,99.90
2018-09-01T03:25:01.448Z,99.90
2018-09-01T03:27:28.833Z,99.90
2018-09-01T03:29:56.265Z,99.90
2018-09-01T03:32:23.725Z,99.90
2018-09-01T03:34:51.225Z,99.90
2018-09-01T03:37:18.702Z,99.90
2018-09-01T03:39:46.243Z,99.90
2018-09-01T03:42:13.662Z,99.90
2018-09-01T03:44:41.049Z,99.90
2018-09-01T03:47:08.478Z,99.90
2018-09-01T03:49:35.903Z,99.90
2018-09-01T03:52:03.367Z,99.90
2018-09-01T03:54:30.781Z,99.90
2018-09-01T03:56:58.340Z,99.90
2018-09-01T03:59:26.035Z,99.90
2018-09-01T04:01:55.280Z,99.90
2018-09-01T04:04:22.671Z,99.90
2018-09-01T04:06:50.082Z,99.90
2018-09-01T04:09:17.564Z,99.90
2018-09-01T04:11:44.990Z,99.90
2018-09-01T04:14:12.426Z,99.90
2018-09-01T04:16:39.833Z,99.90
2018-09-01T04:19:15.771Z,99.90
2018-09-01T04:21:43.170Z,99.90
2018-09-01T04:24:10.557Z,99.90
2018-09-01T04:26:37.973Z,99.90
2018-09-01T04:29:05.722Z,99.90
2018-09-01T04:31:33.134Z,99.90
2018-09-01T04:34:00.528Z,99.90
2018-09-01T04:36:27.961Z,99.90
2018-09-01T04:38:55.394Z,99.90
2018-09-01T04:41:22.848Z,99.90
2018-09-01T04:43:50.282Z,99.90
2018-09-01T04:46:17.935Z,99.90
2018-09-01T04:48:45.312Z,99.90
2018-09-01T04:51:12.736Z,99.90
2018-09-01T04:53:40.118Z,99.90
2018-09-01T04:56:07.636Z,99.90
2018-09-01T04:58:35.040Z,99.90
2018-09-01T05:01:02.503Z,99.90
2018-09-01T05:03:29.862Z,99.90
2018-09-01T05:05:59.471Z,99.90
2018-09-01T05:08:26.884Z,99.90
2018-09-01T05:10:54.287Z,99.90
2018-09-01T05:13:22.278Z,99.90
2018-09-01T05:15:49.681Z,99.90
2018-09-01T05:18:17.125Z,99.90
2018-09-01T05:20:44.544Z,99.90
2018-09-01T05:23:11.947Z,99.90
2018-09-01T05:25:39.413Z,99.90
2018-09-01T05:28:06.842Z,99.90
2018-09-01T05:30:34.228Z,99.90
2018-09-01T05:33:01.740Z,99.90
2018-09-01T05:35:29.183Z,99.90
2018-09-01T05:37:56.603Z,99.90
2018-09-01T05:40:24.000Z,99.90
2018-09-01T05:42:51.515Z,99.90
2018-09-01T05:45:18.914Z,99.90
2018-09-01T05:47:46.374Z,99.90
2018-09-01T05:50:13.779Z,99.90
2018-09-01T05:52:41.208Z,99.90
2018-09-01T05:55:08.611Z,99.90
2018-09-01T05:57:36.099Z,99.90
2018-09-01T06:00:04.035Z,99.90
2018-09-01T06:02:31.499Z,99.90
2018-09-01T06:04:58.894Z,99.90
2018-09-01T06:07:26.436Z,99.90
2018-09-01T06:09:53.834Z,99.90
2018-09-01T06:12:21.253Z,99.90
2018-09-01T06:14:48.662Z,99.90
2018-09-01T06:17:16.140Z,99.90
2018-09-01T06:19:43.520Z,99.90
2018-09-01T06:22:10.938Z,99.90
2018-09-01T06:24:38.344Z,99.90
2018-09-01T06:27:11.130Z,99.90
2018-09-01T06:29:38.602Z,99.90
2018-09-01T06:32:06.984Z,99.90
2018-09-01T06:34:34.405Z,99.90
2018-09-01T06:37:01.811Z,99.90
2018-09-01T06:39:29.247Z,99.90
2018-09-01T06:41:56.768Z,99.90
2018-09-01T06:44:24.546Z,99.90
2018-09-01T06:46:51.947Z,99.90
2018-09-01T06:49:19.444Z,99.90
2018-09-01T06:51:46.906Z,99.90
2018-09-01T06:54:14.330Z,99.90
2018-09-01T06:56:41.824Z,99.90
2018-09-01T06:59:09.352Z,99.90
2018-09-01T07:01:36.848Z,99.90
2018-09-01T07:04:04.339Z,99.90
2018-09-01T07:06:31.734Z,99.90
2018-09-01T07:08:59.183Z,99.90
2018-09-01T07:11:26.626Z,99.90
2018-09-01T07:13:54.056Z,99.90
2018-09-01T07:16:21.466Z,99.90
2018-09-01T07:18:49.025Z,99.90
2018-09-01T07:21:16.587Z,99.90
2018-09-01T07:23:44.042Z,99.90
2018-09-01T07:26:11.450Z,99.90
2018-09-01T07:28:39.080Z,99.90
2018-09-01T07:31:06.957Z,99.90
2018-09-01T07:33:34.200Z,99.90
2018-09-01T07:36:01.691Z,99.90
2018-09-01T07:38:29.111Z,99.90
2018-09-01T07:40:56.747Z,99.90
2018-09-01T07:43:24.435Z,99.90
2018-09-01T07:45:51.843Z,99.90
2018-09-01T07:48:19.529Z,99.90
2018-09-01T07:50:46.945Z,99.90
2018-09-01T07:53:14.441Z,99.90
2018-09-01T07:55:42.152Z,99.90
2018-09-01T07:58:09.610Z,99.90
2018-09-01T08:00:37.118Z,99.90
2018-09-01T08:03:05.016Z,99.90
2018-09-01T08:05:32.453Z,99.90
2018-09-01T08:07:59.844Z,99.90
2018-09-01T08:10:27.677Z,99.90
2018-09-01T08:12:55.167Z,99.90
2018-09-01T08:15:22.754Z,99.90
2018-09-01T08:17:50.147Z,99.90
2018-09-01T08:20:17.582Z,99.90
2018-09-01T08:22:45.044Z,99.90
2018-09-01T08:25:12.580Z,99.90
2018-09-01T08:27:39.999Z,99.90
2018-09-01T08:30:07.540Z,99.90
2018-09-01T08:32:34.974Z,99.90
2018-09-01T08:35:02.471Z,99.90
2018-09-01T08:37:30.009Z,99.90
2018-09-01T08:39:57.499Z,99.90
2018-09-01T08:42:24.911Z,99.90
2018-09-01T08:44:52.336Z,99.90
2018-09-01T08:47:19.737Z,99.90
2018-09-01T08:49:47.277Z,99.90
2018-09-01T08:52:14.774Z,99.90
2018-09-01T08:54:42.188Z,99.90
2018-09-01T08:57:09.610Z,99.90
2018-09-01T08:59:37.055Z,99.90
2018-09-01T09:02:04.502Z,99.90
2018-09-01T09:04:31.920Z,99.90
2018-09-01T09:06:59.361Z,99.90
2018-09-01T09:09:26.793Z,99.90
2018-09-01T09:11:54.203Z,99.90
2018-09-01T09:14:21.618Z,99.90
2018-09-01T09:16:49.043Z,99.90
2018-09-01T09:19:16.545Z,99.90
2018-09-01T09:21:43.936Z,99.90
2018-09-01T09:24:11.323Z,99.90
2018-09-01T09:26:38.754Z,99.90
2018-09-01T09:29:06.139Z,99.90
2018-09-01T09:31:33.548Z,99.90
2018-09-01T09:34:01.123Z,99.90
2018-09-01T09:36:28.701Z,99.90
2018-09-01T09:38:55.986Z,99.90
2018-09-01T09:41:23.403Z,99.90
2018-09-01T09:43:50.893Z,99.90
2018-09-01T09:46:18.298Z,99.90
2018-09-01T09:48:45.976Z,99.90
2018-09-01T09:51:13.408Z,99.90
2018-09-01T09:53:40.803Z,99.90
2018-09-01T09:56:08.419Z,99.90
2018-09-01T09:58:36.087Z,99.90
2018-09-01T10:01:05.011Z,99.90
2018-09-01T10:03:33.569Z,99.90
2018-09-01T10:06:00.985Z,99.90
2018-09-01T10:08:28.368Z,99.90
2018-09-01T10:10:55.793Z,99.90
2018-09-01T10:13:23.203Z,99.90
2018-09-01T10:15:50.697Z,99.90
2018-09-01T10:18:18.087Z,99.90
2018-09-01T10:20:45.507Z,99.90
2018-09-01T10:23:12.909Z,99.90
2018-09-01T10:25:40.500Z,99.90
2018-09-01T10:28:08.707Z,99.90
2018-09-01T10:30:36.311Z,99.90
2018-09-01T10:33:03.863Z,99.90
2018-09-01T10:35:31.482Z,99.90
2018-09-01T10:37:59.262Z,99.90
2018-09-01T10:40:27.244Z,99.90
2018-09-01T10:42:55.421Z,99.90
2018-09-01T10:45:24.204Z,99.90
2018-09-01T10:47:51.619Z,99.90
2018-09-01T10:50:19.167Z,99.90
2018-09-01T10:52:46.611Z,99.90
2018-09-01T10:55:14.018Z,99.90
2018-09-01T10:57:41.500Z,99.90
2018-09-01T11:00:09.176Z,99.90
2018-09-01T11:02:36.606Z,99.90
2018-09-01T11:05:05.290Z,99.90
2018-09-01T11:07:33.602Z,99.90
2018-09-01T11:10:01.035Z,99.90
2018-09-01T11:12:28.563Z,99.90
2018-09-01T11:14:55.974Z,99.90
2018-09-01T11:17:23.400Z,99.90
2018-09-01T11:19:50.964Z,99.90
2018-09-01T11:22:18.486Z,99.90
2018-09-01T11:24:46.032Z,99.90
2018-09-01T11:27:13.492Z,99.90
2018-09-01T11:29:40.891Z,99.90
2018-09-01T11:32:08.316Z,99.90
2018-09-01T11:34:35.719Z,99.90
2018-09-01T11:37:03.159Z,99.90
2018-09-01T11:39:30.553Z,99.90
2018-09-01T11:41:57.958Z,99.90
2018-09-01T11:44:25.339Z,99.90
2018-09-01T11:46:52.966Z,99.90
2018-09-01T11:49:20.350Z,99.90
2018-09-01T11:51:47.771Z,99.90
2018-09-01T11:54:15.682Z,99.90
2018-09-01T11:56:43.148Z,99.90
2018-09-01T11:59:10.547Z,99.90
2018-09-01T12:01:37.995Z,99.90
2018-09-01T12:04:05.862Z,99.90
2018-09-01T12:06:33.366Z,99.90
2018-09-01T12:09:01.057Z,99.90
2018-09-01T12:11:28.558Z,99.90
2018-09-01T12:13:56.010Z,99.90
2018-09-01T12:16:23.486Z,99.90
2018-09-01T12:18:50.908Z,99.90
2018-09-01T12:21:18.527Z,99.90
2018-09-01T12:23:46.231Z,99.90
2018-09-01T12:26:13.686Z,99.90
2018-09-01T12:28:41.092Z,99.90
2018-09-01T12:31:08.836Z,99.90
2018-09-01T12:33:36.260Z,99.90
2018-09-01T12:36:04.349Z,99.90
2018-09-01T12:38:31.891Z,99.90
2018-09-01T12:40:59.411Z,99.90
2018-09-01T12:43:27.213Z,99.90
2018-09-01T12:45:54.746Z,99.90
2018-09-01T12:48:22.249Z,99.90
2018-09-01T12:50:49.704Z,99.90
2018-09-01T12:53:17.843Z,99.90
2018-09-01T12:55:46.813Z,99.90
2018-09-01T12:58:14.344Z,99.90
2018-09-01T13:00:41.832Z,99.90
2018-09-01T13:03:09.275Z,99.90
2018-09-01T13:05:36.711Z,99.90
2018-09-01T13:08:04.205Z,99.90
2018-09-01T13:10:31.701Z,99.90
2018-09-01T13:12:59.122Z,99.90
2018-09-01T13:15:26.553Z,99.90
2018-09-01T13:17:53.972Z,99.90
2018-09-01T13:20:21.385Z,99.90
2018-09-01T13:22:48.805Z,99.90
2018-09-01T13:25:16.250Z,99.90
2018-09-01T13:27:43.757Z,99.90
2018-09-01T13:30:11.161Z,99.90
2018-09-01T13:32:38.571Z,99.90
2018-09-01T13:35:06.004Z,99.90
2018-09-01T13:37:33.419Z,99.90
2018-09-01T13:40:00.850Z,99.90
2018-09-01T13:42:28.276Z,99.90
2018-09-01T13:44:55.748Z,99.90
2018-09-01T13:47:23.236Z,99.90
2018-09-01T13:49:50.656Z,99.90
2018-09-01T13:52:18.103Z,99.90
2018-09-01T13:54:45.602Z,99.90
2018-09-01T13:57:13.155Z,99.90
2018-09-01T13:59:40.924Z,99.90
2018-09-01T14:02:08.369Z,99.90
2018-09-01T14:04:42.085Z,99.90
2018-09-01T14:07:09.628Z,99.90
2018-09-01T14:09:37.079Z,99.90
2018-09-01T14:12:04.647Z,99.90
2018-09-01T14:14:32.123Z,99.90
2018-09-01T14:16:59.539Z,99.90
2018-09-01T14:19:26.970Z,99.90
2018-09-01T14:21:54.486Z,99.90
2018-09-01T14:24:21.904Z,99.90
2018-09-01T14:26:49.279Z,99.90
2018-09-01T14:29:16.703Z,99.90
2018-09-01T14:31:44.108Z,99.90
2018-09-01T14:34:11.543Z,99.90
2018-09-01T14:36:39.049Z,99.90
2018-09-01T14:39:08.244Z,99.90
2018-09-01T14:41:35.622Z,99.90
2018-09-01T14:44:03.056Z,99.90
2018-09-01T14:46:30.471Z,99.90
2018-09-01T14:48:57.896Z,99.90
2018-09-01T14:51:25.321Z,99.90
2018-09-01T14:53:52.737Z,99.90
2018-09-01T14:56:20.135Z,98.70
2018-09-01T14:58:47.582Z,99.30
2018-09-01T15:01:15.023Z,99.50
2018-09-01T15:03:42.436Z,99.00
2018-09-01T15:06:09.864Z,97.20
2018-09-01T15:08:37.281Z,96.80
2018-09-01T15:11:04.704Z,95.60
2018-09-01T15:13:32.125Z,95.80
2018-09-01T15:15:59.503Z,96.00
2018-09-01T15:18:26.952Z,94.60
2018-09-01T15:20:54.465Z,95.50
2018-09-01T15:23:21.896Z,94.90
2018-09-01T15:25:49.331Z,95.20
2018-09-01T15:28:16.718Z,94.10
2018-09-01T15:30:44.204Z,95.00
2018-09-01T15:33:11.622Z,94.30
2018-09-01T15:35:39.061Z,94.80
2018-09-01T15:38:06.499Z,95.80
2018-09-01T15:40:34.013Z,95.70
2018-09-01T15:43:01.470Z,95.00
2018-09-01T15:45:29.771Z,95.10
2018-09-01T15:47:57.305Z,95.70
2018-09-01T15:50:24.719Z,94.30
2018-09-01T15:52:52.116Z,94.50
2018-09-01T15:55:19.553Z,94.10
2018-09-01T15:57:46.973Z,94.10
2018-09-01T16:00:18.765Z,93.50
2018-09-01T16:02:46.191Z,92.70
2018-09-01T16:05:13.697Z,92.50
2018-09-01T16:07:41.207Z,92.90
2018-09-01T16:10:08.646Z,93.00
2018-09-01T16:12:36.037Z,92.90
2018-09-01T16:15:03.548Z,92.40
2018-09-01T16:17:30.938Z,92.30
2018-09-01T16:19:58.395Z,92.40
2018-09-01T16:22:25.807Z,91.60
2018-09-01T16:24:53.232Z,92.30
2018-09-01T16:27:20.618Z,92.20
2018-09-01T16:29:48.041Z,92.50
2018-09-01T16:32:15.437Z,92.60
2018-09-01T16:34:42.891Z,92.80
2018-09-01T16:37:10.268Z,92.20
2018-09-01T16:39:37.666Z,92.70
2018-09-01T16:42:05.088Z,92.60
2018-09-01T16:44:32.488Z,92.80
2018-09-01T16:46:59.897Z,92.60
2018-09-01T16:49:27.336Z,92.40
2018-09-01T16:51:54.736Z,92.00
2018-09-01T16:54:22.123Z,92.10
2018-09-01T16:56:49.535Z,92.50
2018-09-01T16:59:16.936Z,92.10
2018-09-01T17:01:44.358Z,92.40
2018-09-01T17:04:11.744Z,92.40
2018-09-01T17:06:39.241Z,92.40
2018-09-01T17:09:07.251Z,93.30
2018-09-01T17:11:34.830Z,93.60
2018-09-01T17:14:02.240Z,93.80
2018-09-01T17:16:29.709Z,94.00
2018-09-01T17:18:57.111Z,94.30
2018-09-01T17:21:24.526Z,95.40
2018-09-01T17:23:51.904Z,95.30
2018-09-01T17:26:19.455Z,95.50
2018-09-01T17:28:46.855Z,95.30
2018-09-01T17:31:14.275Z,95.80
2018-09-01T17:33:41.733Z,96.40
2018-09-01T17:36:09.207Z,96.70
2018-09-01T17:38:36.589Z,97.60
2018-09-01T17:41:04.102Z,98.50
2018-09-01T17:43:31.489Z,99.60
2018-09-01T17:45:58.944Z,99.90
2018-09-01T17:48:26.341Z,99.90
2018-09-01T17:50:53.754Z,99.90
2018-09-01T17:53:21.139Z,99.90
2018-09-01T17:55:48.576Z,99.90
2018-09-01T17:58:15.958Z,99.90
2018-09-01T18:00:43.537Z,99.90
2018-09-01T18:03:11.399Z,99.90
2018-09-01T18:05:38.845Z,99.90
2018-09-01T18:08:06.248Z,99.90
2018-09-01T18:10:33.695Z,99.90
2018-09-01T18:13:01.229Z,99.90
2018-09-01T18:15:29.592Z,99.90
2018-09-01T18:17:57.031Z,99.90
2018-09-01T18:20:24.522Z,99.90
2018-09-01T18:22:51.985Z,99.90
2018-09-01T18:25:19.434Z,99.90
2018-09-01T18:27:46.852Z,99.90
2018-09-01T18:30:14.229Z,99.90
2018-09-01T18:32:41.651Z,99.90
2018-09-01T18:35:09.781Z,99.90
2018-09-01T18:37:37.538Z,99.90
2018-09-01T18:40:05.012Z,99.90
2018-09-01T18:42:32.704Z,99.90
2018-09-01T18:45:00.107Z,99.90
2018-09-01T18:47:27.598Z,99.90
2018-09-01T18:49:55.008Z,99.90
2018-09-01T18:52:22.440Z,99.90
2018-09-01T18:54:49.840Z,99.90
2018-09-01T18:57:17.391Z,99.90
2018-09-01T18:59:44.831Z,99.90
2018-09-01T19:02:12.295Z,99.90
2018-09-01T19:04:40.180Z,99.90
2018-09-01T19:07:07.661Z,99.90
2018-09-01T19:09:35.134Z,99.90
2018-09-01T19:12:02.536Z,99.90
2018-09-01T19:14:30.008Z,99.90
2018-09-01T19:17:01.079Z,99.90
2018-09-01T19:19:28.512Z,99.90
2018-09-01T19:21:55.996Z,99.90
2018-09-01T19:24:23.511Z,99.90
2018-09-01T19:26:50.982Z,99.90
2018-09-01T19:29:18.384Z,99.90
2018-09-01T19:31:45.819Z,99.90
2018-09-01T19:34:13.335Z,99.90
2018-09-01T19:36:40.814Z,99.90
2018-09-01T19:39:09.431Z,99.90
2018-09-01T19:41:36.935Z,99.90
2018-09-01T19:44:04.696Z,99.90
2018-09-01T19:46:32.360Z,99.90
2018-09-01T19:48:59.755Z,99.90
2018-09-01T19:51:27.325Z,99.90
2018-09-01T19:53:54.728Z,99.90
2018-09-01T19:56:22.797Z,99.90
2018-09-01T19:58:50.201Z,99.90
2018-09-01T20:01:17.700Z,99.90
2018-09-01T20:03:45.167Z,99.90
2018-09-01T20:06:12.590Z,99.90
2018-09-01T20:08:40.052Z,99.90
2018-09-01T20:11:08.115Z,99.90
2018-09-01T20:13:35.808Z,99.90
2018-09-01T20:16:03.233Z,99.90
2018-09-01T20:18:30.680Z,99.90
2018-09-01T20:20:58.162Z,99.90
2018-09-01T20:23:25.761Z,99.90
2018-09-01T20:25:53.142Z,99.90
2018-09-01T20:28:20.580Z,99.90
2018-09-01T20:30:48.212Z,99.90
2018-09-01T20:33:15.753Z,99.90
2018-09-01T20:35:54.535Z,99.90
2018-09-01T20:38:23.044Z,99.90
2018-09-01T20:40:51.863Z,99.90
2018-09-01T20:43:19.498Z,99.90
2018-09-01T20:45:47.073Z,99.90
2018-09-01T20:48:14.514Z,99.90
2018-09-01T20:50:41.948Z,99.90
2018-09-01T20:53:10.068Z,99.90
2018-09-01T20:55:37.934Z,99.90
2018-09-01T20:58:05.463Z,99.90
2018-09-01T21:00:34.029Z,99.90
2018-09-01T21:03:01.616Z,99.90
2018-09-01T21:05:29.263Z,99.90
2018-09-01T21:07:56.691Z,99.90
2018-09-01T21:10:24.199Z,99.90
2018-09-01T21:12:51.564Z,99.90
2018-09-01T21:15:18.999Z,99.90
2018-09-01T21:17:46.425Z,99.90
2018-09-01T21:20:13.923Z,99.90
2018-09-01T21:22:41.471Z,99.90
2018-09-01T21:25:08.906Z,99.90
2018-09-01T21:27:36.544Z,99.90
2018-09-01T21:30:04.477Z,99.90
2018-09-01T21:32:32.021Z,99.90
2018-09-01T21:34:59.435Z,99.90
2018-09-01T21:37:26.924Z,99.90
2018-09-01T21:39:54.389Z,99.90
2018-09-01T21:42:21.834Z,99.90
2018-09-01T21:44:49.293Z,99.90
2018-09-01T21:47:16.794Z,99.90
2018-09-01T21:49:44.420Z,99.90
2018-09-01T21:52:11.924Z,99.90
2018-09-01T21:54:39.326Z,99.90
2018-09-01T21:57:07.014Z,99.90
2018-09-01T21:59:34.643Z,99.90
2018-09-01T22:02:07.934Z,99.90
2018-09-01T22:04:41.170Z,99.90
2018-09-01T22:07:08.554Z,99.90
2018-09-01T22:09:35.994Z,99.90
2018-09-01T22:12:03.499Z,99.90
2018-09-01T22:14:30.923Z,99.90
2018-09-01T22:16:58.424Z,99.90
2018-09-01T22:19:25.825Z,99.90
2018-09-01T22:21:53.239Z,99.90
2018-09-01T22:24:20.710Z,99.90
2018-09-01T22:26:48.151Z,99.90
2018-09-01T22:29:15.552Z,99.90
2018-09-01T22:31:42.986Z,99.90
2018-09-01T22:34:10.591Z,99.90
2018-09-01T22:36:38.041Z,99.90
2018-09-01T22:39:05.737Z,99.90
2018-09-01T22:41:33.556Z,99.90
2018-09-01T22:44:01.081Z,99.90
2018-09-01T22:46:28.536Z,99.90
2018-09-01T22:48:55.978Z,99.90
2018-09-01T22:51:23.368Z,99.90
2018-09-01T22:53:50.816Z,99.90
2018-09-01T22:56:18.212Z,99.90
2018-09-01T22:58:46.194Z,99.90
2018-09-01T23:01:13.623Z,99.90
2018-09-01T23:03:41.071Z,99.90
2018-09-01T23:06:08.467Z,99.90
2018-09-01T23:08:36.214Z,99.90
2018-09-01T23:11:03.639Z,99.90
2018-09-01T23:13:31.058Z,99.90
2018-09-01T23:15:58.931Z,99.90
2018-09-01T23:18:26.331Z,99.90
2018-09-01T23:20:53.767Z,99.90
2018-09-01T23:23:21.202Z,99.90
2018-09-01T23:25:48.600Z,99.90
2018-09-01T23:28:16.039Z,99.90
2018-09-01T23:30:43.522Z,99.90
2018-09-01T23:33:10.914Z,99.90
2018-09-01T23:35:38.305Z,99.90
2018-09-01T23:38:05.968Z,99.90
2018-09-01T23:40:33.439Z,99.90
2018-09-01T23:43:00.880Z,99.90
2018-09-01T23:45:28.275Z,99.90
2018-09-01T23:47:55.693Z,99.90
2018-09-01T23:50:23.133Z,99.90
2018-09-01T23:52:50.590Z,99.90
2018-09-01T23:55:18.215Z,99.90
2018-09-01T23:57:45.616Z,99.90
