createdAt,value
2019-02-25T00:02:31.222Z,10.90
2019-02-25T00:05:01.413Z,10.97
2019-02-25T00:07:31.363Z,9.37
2019-02-25T00:10:01.582Z,8.20
2019-02-25T00:12:32.072Z,8.07
2019-02-25T00:15:01.998Z,7.50
2019-02-25T00:17:32.138Z,7.80
2019-02-25T00:20:02.255Z,6.73
2019-02-25T00:22:32.172Z,7.10
2019-02-25T00:25:02.112Z,6.93
2019-02-25T00:27:32.772Z,6.50
2019-02-25T00:30:02.705Z,7.00
2019-02-25T00:32:32.632Z,7.90
2019-02-25T00:35:03.037Z,7.33
2019-02-25T00:37:33.109Z,7.83
2019-02-25T00:40:03.031Z,8.07
2019-02-25T00:42:33.908Z,7.87
2019-02-25T00:45:03.949Z,7.87
2019-02-25T00:47:33.917Z,7.10
2019-02-25T00:50:04.268Z,7.67
2019-02-25T00:52:34.202Z,6.80
2019-02-25T00:55:04.233Z,6.50
2019-02-25T00:57:34.832Z,6.23
2019-02-25T01:00:07.700Z,5.17
2019-02-25T01:02:37.992Z,5.40
2019-02-25T01:05:08.122Z,6.80
2019-02-25T01:07:38.053Z,6.10
2019-02-25T01:10:09.632Z,5.10
2019-02-25T01:12:40.016Z,4.90
2019-02-25T01:15:10.271Z,6.37
2019-02-25T01:17:40.360Z,5.83
2019-02-25T01:20:10.624Z,5.23
2019-02-25T01:22:40.848Z,4.97
2019-02-25T01:25:11.248Z,5.13
2019-02-25T01:27:42.114Z,4.53
2019-02-25T01:30:13.402Z,5.27
2019-02-25T01:32:43.993Z,5.07
2019-02-25T01:35:14.009Z,5.37
2019-02-25T01:37:44.495Z,5.63
2019-02-25T01:40:14.639Z,5.20
2019-02-25T01:42:44.859Z,4.90
2019-02-25T01:45:15.298Z,4.70
2019-02-25T01:47:45.233Z,3.93
2019-02-25T01:50:15.454Z,5.13
2019-02-25T01:52:45.673Z,3.50
2019-02-25T01:55:15.815Z,3.67
2019-02-25T01:57:46.500Z,3.20
2019-02-25T02:00:16.945Z,4.30
2019-02-25T02:02:47.785Z,4.13
2019-02-25T02:05:17.739Z,3.90
2019-02-25T02:07:47.644Z,3.10
2019-02-25T02:10:18.055Z,4.00
2019-02-25T02:12:48.475Z,3.30
2019-02-25T02:15:18.461Z,3.63
2019-02-25T02:17:48.811Z,3.67
2019-02-25T02:20:19.454Z,3.63
2019-02-25T02:22:49.464Z,3.40
2019-02-25T02:25:19.359Z,3.10
2019-02-25T02:27:49.663Z,3.33
2019-02-25T02:30:19.967Z,4.23
2019-02-25T02:32:50.143Z,4.70
2019-02-25T02:35:20.047Z,4.20
2019-02-25T02:37:50.401Z,4.33
2019-02-25T02:40:20.360Z,4.03
2019-02-25T02:42:52.996Z,4.30
2019-02-25T02:45:26.749Z,3.60
2019-02-25T02:48:14.826Z,3.23
2019-02-25T02:50:45.046Z,3.67
2019-02-25T02:53:15.475Z,4.70
2019-02-25T02:55:45.351Z,5.50
2019-02-25T02:58:15.565Z,5.70
2019-02-25T03:00:45.537Z,5.60
2019-02-25T03:03:15.418Z,5.27
2019-02-25T03:05:45.400Z,5.57
2019-02-25T03:08:15.594Z,5.27
2019-02-25T03:10:45.487Z,4.33
2019-02-25T03:13:15.827Z,3.87
2019-02-25T03:15:46.045Z,4.70
2019-02-25T03:18:15.931Z,5.97
2019-02-25T03:20:45.876Z,6.17
2019-02-25T03:23:16.117Z,6.73
2019-02-25T03:25:46.070Z,5.63
2019-02-25T03:28:16.448Z,6.57
2019-02-25T03:30:46.687Z,5.50
2019-02-25T03:33:16.569Z,6.17
2019-02-25T03:35:46.455Z,5.13
2019-02-25T03:38:16.723Z,6.40
2019-02-25T03:40:46.590Z,5.27
2019-02-25T03:43:16.734Z,5.10
2019-02-25T03:45:46.949Z,4.93
2019-02-25T03:48:17.054Z,4.60
2019-02-25T03:50:47.101Z,4.30
2019-02-25T03:53:17.022Z,4.03
2019-02-25T03:55:47.131Z,4.17
2019-02-25T03:58:17.519Z,4.70
2019-02-25T04:00:47.703Z,5.20
2019-02-25T04:03:17.607Z,5.40
2019-02-25T04:05:47.638Z,5.00
2019-02-25T04:08:17.974Z,4.87
2019-02-25T04:10:47.831Z,4.20
2019-02-25T04:13:17.926Z,4.73
2019-02-25T04:15:48.238Z,3.97
2019-02-25T04:18:18.106Z,4.47
2019-02-25T04:20:48.028Z,4.67
2019-02-25T04:23:18.274Z,4.90
2019-02-25T04:25:48.165Z,5.00
2019-02-25T04:28:18.459Z,4.63
2019-02-25T04:30:48.637Z,4.40
2019-02-25T04:33:18.574Z,4.37
2019-02-25T04:35:48.480Z,4.40
2019-02-25T04:38:18.622Z,5.27
2019-02-25T04:40:48.503Z,5.43
2019-02-25T04:43:18.827Z,5.90
2019-02-25T04:45:48.678Z,5.50
2019-02-25T04:48:18.535Z,5.70
2019-02-25T04:50:48.893Z,4.60
2019-02-25T04:53:18.849Z,5.27
2019-02-25T04:55:48.748Z,4.33
2019-02-25T04:58:19.139Z,4.70
2019-02-25T05:00:49.036Z,4.70
2019-02-25T05:03:18.938Z,5.03
2019-02-25T05:05:49.301Z,4.60
2019-02-25T05:08:19.166Z,4.40
2019-02-25T05:10:49.051Z,6.27
2019-02-25T05:13:19.346Z,8.07
2019-02-25T05:15:49.545Z,6.93
2019-02-25T05:18:19.460Z,5.97
2019-02-25T05:20:49.610Z,5.23
2019-02-25T05:23:19.516Z,4.97
2019-02-25T05:25:49.417Z,5.03
2019-02-25T05:28:19.759Z,5.07
2019-02-25T05:30:49.959Z,4.37
2019-02-25T05:33:19.873Z,4.27
2019-02-25T05:35:50.131Z,4.53
2019-02-25T05:38:19.968Z,4.70
2019-02-25T05:40:49.874Z,4.57
2019-02-25T05:43:20.186Z,4.87
2019-02-25T05:45:50.312Z,4.83
2019-02-25T05:48:20.203Z,4.77
2019-02-25T05:50:50.284Z,4.73
2019-02-25T05:53:20.146Z,4.83
2019-02-25T05:55:50.060Z,4.70
2019-02-25T05:58:20.289Z,4.97
2019-02-25T06:00:50.306Z,5.10
2019-02-25T06:03:20.151Z,5.80
2019-02-25T06:05:50.218Z,5.57
2019-02-25T06:08:20.148Z,4.73
2019-02-25T06:10:50.022Z,5.33
2019-02-25T06:13:20.405Z,4.80
2019-02-25T06:15:51.419Z,4.43
2019-02-25T06:18:21.641Z,4.10
2019-02-25T06:20:51.593Z,4.23
2019-02-25T06:23:21.498Z,4.60
2019-02-25T06:25:51.700Z,4.33
2019-02-25T06:28:21.662Z,3.90
2019-02-25T06:30:51.862Z,3.60
2019-02-25T06:33:22.075Z,4.40
2019-02-25T06:35:52.133Z,5.70
2019-02-25T06:38:22.026Z,4.30
2019-02-25T06:40:52.211Z,5.20
2019-02-25T06:43:22.100Z,4.63
2019-02-25T06:45:52.547Z,4.77
2019-02-25T06:48:22.908Z,4.80
2019-02-25T06:50:52.830Z,4.40
2019-02-25T06:53:22.710Z,4.23
2019-02-25T06:55:52.841Z,4.23
2019-02-25T06:58:23.230Z,4.40
2019-02-25T07:00:54.127Z,3.43
2019-02-25T07:03:24.092Z,3.53
2019-02-25T07:06:17.496Z,3.50
2019-02-25T07:09:18.183Z,4.10
2019-02-25T07:12:03.007Z,4.43
2019-02-25T07:14:47.581Z,4.40
2019-02-25T07:17:36.620Z,4.10
2019-02-25T07:20:26.677Z,4.30
2019-02-25T07:23:24.888Z,3.47
2019-02-25T07:26:29.531Z,3.40
2019-02-25T07:29:06.409Z,2.90
2019-02-25T07:31:55.117Z,2.97
2019-02-25T07:34:56.601Z,3.27
2019-02-25T07:37:54.260Z,2.90
2019-02-25T07:40:43.200Z,3.13
2019-02-25T07:43:31.946Z,4.03
2019-02-25T07:46:19.931Z,4.20
2019-02-25T07:49:08.656Z,4.10
2019-02-25T07:51:44.193Z,4.47
2019-02-25T07:54:30.096Z,3.37
2019-02-25T07:57:06.887Z,3.50
2019-02-25T07:59:54.445Z,3.50
2019-02-25T08:02:43.370Z,4.00
2019-02-25T08:05:24.901Z,3.23
2019-02-25T08:08:16.835Z,3.33
2019-02-25T08:10:53.417Z,7.97
2019-02-25T08:13:30.145Z,5.77
2019-02-25T08:16:24.691Z,4.80
2019-02-25T08:19:31.754Z,4.40
2019-02-25T08:22:36.342Z,3.97
2019-02-25T08:25:37.886Z,5.53
2019-02-25T08:29:16.043Z,6.47
2019-02-25T08:36:37.637Z,5.87
2019-02-25T08:42:45.125Z,5.23
2019-02-25T08:45:33.785Z,4.77
2019-02-25T08:48:08.404Z,4.80
2019-02-25T08:50:38.455Z,4.37
2019-02-25T08:53:08.521Z,4.37
2019-02-25T08:55:38.415Z,4.33
2019-02-25T08:58:08.667Z,4.67
2019-02-25T09:00:38.642Z,4.87
2019-02-25T09:03:08.537Z,4.90
2019-02-25T09:05:38.533Z,6.00
2019-02-25T09:08:08.551Z,5.50
2019-02-25T09:10:38.514Z,6.13
2019-02-25T09:13:08.562Z,6.80
2019-02-25T09:15:38.556Z,5.57
2019-02-25T09:18:06.526Z,5.00
2019-02-25T09:20:36.573Z,5.33
2019-02-25T09:23:06.427Z,5.17
2019-02-25T09:25:36.339Z,5.60
2019-02-25T09:28:06.814Z,5.30
2019-02-25T09:30:36.740Z,5.27
2019-02-25T09:33:06.603Z,5.10
2019-02-25T09:35:36.766Z,5.07
2019-02-25T09:38:06.920Z,5.10
2019-02-25T09:40:36.806Z,4.40
2019-02-25T09:43:07.043Z,5.37
2019-02-25T09:45:37.383Z,5.17
2019-02-25T09:48:07.258Z,4.93
2019-02-25T09:50:37.253Z,4.93
2019-02-25T09:53:07.532Z,4.43
2019-02-25T09:55:37.829Z,6.17
2019-02-25T09:58:08.188Z,5.77
2019-02-25T10:00:38.128Z,5.70
2019-02-25T10:03:08.194Z,5.40
2019-02-25T10:05:38.329Z,5.53
2019-02-25T10:08:08.191Z,4.40
2019-02-25T10:10:38.280Z,5.40
2019-02-25T10:13:08.505Z,5.00
2019-02-25T10:15:38.336Z,5.00
2019-02-25T10:18:08.188Z,4.90
2019-02-25T10:20:38.453Z,4.80
2019-02-25T10:23:08.501Z,5.30
2019-02-25T10:25:38.362Z,5.40
2019-02-25T10:28:08.464Z,4.57
2019-02-25T10:30:38.397Z,4.57
2019-02-25T10:33:08.243Z,4.07
2019-02-25T10:35:38.257Z,4.90
2019-02-25T10:38:08.211Z,3.90
2019-02-25T10:40:38.082Z,4.47
2019-02-25T10:43:08.124Z,4.17
2019-02-25T10:45:38.993Z,4.37
2019-02-25T10:48:10.597Z,3.73
2019-02-25T10:50:41.852Z,4.00
2019-02-25T10:53:13.582Z,3.53
2019-02-25T10:55:50.552Z,2.93
2019-02-25T10:58:20.481Z,3.20
2019-02-25T11:00:50.445Z,3.00
2019-02-25T11:03:21.738Z,3.03
2019-02-25T11:05:53.969Z,3.03
2019-02-25T11:08:24.204Z,2.80
2019-02-25T11:11:20.987Z,2.90
2019-02-25T11:13:50.969Z,2.67
2019-02-25T11:16:21.334Z,2.63
2019-02-25T11:18:54.023Z,2.10
2019-02-25T11:21:23.023Z,2.23
2019-02-25T11:23:53.385Z,2.50
2019-02-25T11:26:24.330Z,2.20
2019-02-25T11:28:55.827Z,2.30
2019-02-25T11:31:27.385Z,1.83
2019-02-25T11:33:58.596Z,1.80
2019-02-25T11:36:29.224Z,2.07
2019-02-25T11:39:00.682Z,2.03
2019-02-25T11:41:31.871Z,1.80
2019-02-25T11:44:03.192Z,2.10
2019-02-25T11:46:33.077Z,1.60
2019-02-25T11:49:02.944Z,1.70
2019-02-25T11:51:33.154Z,1.43
2019-02-25T11:54:03.323Z,1.57
2019-02-25T11:56:33.221Z,1.60
2019-02-25T11:59:03.424Z,1.90
2019-02-25T12:01:33.387Z,1.60
2019-02-25T12:04:03.294Z,1.47
2019-02-25T12:06:33.290Z,1.70
2019-02-25T12:09:03.401Z,1.50
2019-02-25T12:11:33.253Z,1.50
2019-02-25T12:14:03.434Z,1.50
2019-02-25T12:16:33.391Z,1.50
2019-02-25T12:19:03.265Z,1.57
2019-02-25T12:21:33.486Z,1.53
2019-02-25T12:24:03.430Z,1.80
2019-02-25T12:26:33.320Z,1.97
2019-02-25T12:29:10.652Z,1.80
2019-02-25T12:31:35.674Z,1.37
2019-02-25T12:34:06.033Z,1.73
2019-02-25T12:36:35.947Z,1.60
2019-02-25T12:39:08.214Z,1.60
2019-02-25T12:41:38.126Z,1.50
2019-02-25T12:44:08.158Z,1.60
2019-02-25T12:46:38.250Z,1.40
2019-02-25T12:49:08.229Z,1.70
2019-02-25T12:51:38.136Z,1.50
2019-02-25T12:54:08.404Z,1.50
2019-02-25T12:56:38.353Z,1.60
2019-02-25T12:59:08.364Z,1.50
2019-02-25T13:01:38.688Z,1.50
2019-02-25T13:04:08.561Z,1.57
2019-02-25T13:06:38.486Z,1.70
2019-02-25T13:09:13.616Z,1.77
2019-02-25T13:11:43.623Z,1.27
2019-02-25T13:14:13.473Z,1.40
2019-02-25T13:16:43.600Z,1.77
2019-02-25T13:19:13.512Z,2.13
2019-02-25T13:21:43.365Z,1.40
2019-02-25T13:24:14.059Z,1.80
2019-02-25T13:26:43.999Z,1.70
2019-02-25T13:29:13.918Z,1.40
2019-02-25T13:31:44.130Z,1.60
2019-02-25T13:34:14.058Z,1.67
2019-02-25T13:36:43.910Z,1.73
2019-02-25T13:39:14.240Z,1.40
2019-02-25T13:41:44.474Z,1.33
2019-02-25T13:44:14.445Z,1.40
2019-02-25T13:46:44.636Z,1.20
2019-02-25T13:49:14.609Z,1.60
2019-02-25T13:51:44.444Z,1.20
2019-02-25T13:54:14.782Z,1.20
2019-02-25T13:56:44.754Z,1.40
2019-02-25T13:59:15.649Z,1.20
2019-02-25T14:01:45.619Z,1.20
2019-02-25T14:04:15.496Z,1.10
2019-02-25T14:06:45.598Z,1.20
2019-02-25T14:09:15.617Z,1.30
2019-02-25T14:11:46.960Z,1.03
2019-02-25T14:14:17.436Z,1.23
2019-02-25T14:16:47.270Z,1.10
2019-02-25T14:19:17.420Z,1.40
2019-02-25T14:21:47.441Z,1.20
2019-02-25T14:24:18.467Z,1.40
2019-02-25T14:26:49.520Z,1.33
2019-02-25T14:29:19.414Z,1.27
2019-02-25T14:31:51.066Z,1.23
2019-02-25T14:34:21.631Z,1.00
2019-02-25T14:36:52.486Z,1.33
2019-02-25T14:39:27.771Z,1.20
2019-02-25T14:41:58.912Z,1.37
2019-02-25T14:44:32.343Z,1.40
2019-02-25T14:47:02.592Z,1.40
2019-02-25T14:49:33.198Z,1.50
2019-02-25T14:52:03.985Z,1.30
2019-02-25T14:54:34.303Z,1.33
2019-02-25T14:57:04.773Z,1.30
2019-02-25T14:59:34.770Z,1.60
2019-02-25T15:02:06.323Z,1.20
2019-02-25T15:04:37.510Z,0.87
2019-02-25T15:07:10.699Z,1.20
2019-02-25T15:09:41.381Z,1.27
2019-02-25T15:12:12.804Z,1.43
2019-02-25T15:14:42.754Z,1.20
2019-02-25T15:17:13.245Z,1.20
2019-02-25T15:19:44.682Z,1.40
2019-02-25T15:22:14.572Z,1.30
2019-02-25T15:24:47.935Z,1.00
2019-02-25T15:27:16.597Z,1.30
2019-02-25T15:29:47.208Z,1.20
2019-02-25T15:32:18.764Z,1.10
2019-02-25T15:34:50.366Z,0.90
2019-02-25T15:37:20.645Z,1.10
2019-02-25T15:39:50.996Z,1.27
2019-02-25T15:42:23.754Z,1.03
2019-02-25T15:44:53.953Z,0.90
2019-02-25T15:47:25.027Z,1.20
2019-02-25T15:49:55.364Z,1.07
2019-02-25T15:52:27.710Z,1.27
2019-02-25T15:54:58.784Z,1.00
2019-02-25T15:57:30.619Z,1.03
2019-02-25T16:00:00.339Z,1.00
2019-02-25T16:02:30.662Z,1.10
2019-02-25T16:05:00.750Z,0.97
2019-02-25T16:07:33.731Z,0.90
2019-02-25T16:10:06.751Z,0.77
2019-02-25T16:12:36.132Z,1.13
2019-02-25T16:15:11.512Z,1.13
2019-02-25T16:17:44.876Z,1.30
2019-02-25T16:20:17.522Z,1.10
2019-02-25T16:22:47.699Z,1.00
2019-02-25T16:25:18.180Z,1.20
2019-02-25T16:27:50.490Z,1.20
2019-02-25T16:30:21.428Z,0.90
2019-02-25T16:32:52.085Z,0.93
2019-02-25T16:35:21.942Z,1.20
2019-02-25T16:37:54.968Z,1.03
2019-02-25T16:40:26.480Z,0.87
2019-02-25T16:42:59.417Z,1.37
2019-02-25T16:45:32.375Z,1.17
2019-02-25T16:47:59.516Z,0.90
2019-02-25T16:50:30.698Z,1.13
2019-02-25T16:53:03.773Z,1.00
2019-02-25T16:55:33.056Z,1.10
2019-02-25T16:58:03.692Z,0.90
2019-02-25T17:00:35.490Z,1.10
2019-02-25T17:03:08.228Z,1.47
2019-02-25T17:05:40.309Z,1.00
2019-02-25T17:08:15.066Z,1.20
2019-02-25T17:10:45.595Z,1.10
2019-02-25T17:13:16.903Z,0.87
2019-02-25T17:15:47.557Z,0.97
2019-02-25T17:18:17.402Z,0.97
2019-02-25T17:20:49.753Z,1.10
2019-02-25T17:23:19.583Z,1.20
2019-02-25T17:25:49.899Z,1.23
2019-02-25T17:28:20.256Z,1.00
2019-02-25T17:30:52.695Z,1.10
2019-02-25T17:33:24.038Z,1.00
2019-02-25T17:35:54.679Z,0.93
2019-02-25T17:38:25.097Z,1.03
2019-02-25T17:40:56.847Z,1.10
2019-02-25T17:43:26.771Z,1.00
2019-02-25T17:45:58.224Z,0.80
2019-02-25T17:48:28.763Z,1.00
2019-02-25T17:50:59.898Z,1.20
2019-02-25T17:53:31.090Z,0.90
2019-02-25T17:56:02.395Z,1.30
2019-02-25T17:58:32.513Z,1.13
2019-02-25T18:01:03.369Z,1.00
2019-02-25T18:03:34.287Z,1.00
2019-02-25T18:06:05.256Z,1.10
2019-02-25T18:08:37.150Z,1.13
2019-02-25T18:11:08.694Z,1.30
2019-02-25T18:13:38.867Z,1.30
2019-02-25T18:16:10.161Z,1.30
2019-02-25T18:18:41.309Z,1.03
2019-02-25T18:21:12.458Z,1.43
2019-02-25T18:23:42.923Z,1.67
2019-02-25T18:26:14.980Z,5.93
2019-02-25T18:28:45.932Z,2.87
2019-02-25T18:31:16.788Z,1.20
2019-02-25T18:33:48.594Z,1.20
2019-02-25T18:36:18.671Z,1.40
2019-02-25T18:38:50.495Z,2.10
2019-02-25T18:41:22.746Z,1.70
2019-02-25T18:43:53.574Z,1.20
2019-02-25T18:46:25.102Z,1.77
2019-02-25T18:48:55.914Z,1.70
2019-02-25T18:51:26.471Z,1.67
2019-02-25T18:53:59.701Z,1.47
2019-02-25T18:56:29.571Z,1.93
2019-02-25T18:59:08.235Z,1.80
2019-02-25T19:01:32.090Z,1.70
2019-02-25T19:04:02.136Z,1.80
2019-02-25T19:06:32.062Z,1.73
2019-02-25T19:09:02.119Z,1.93
2019-02-25T19:11:32.561Z,2.03
2019-02-25T19:14:03.683Z,1.90
2019-02-25T19:16:35.836Z,2.03
2019-02-25T19:19:06.391Z,1.90
2019-02-25T19:21:39.969Z,1.43
2019-02-25T19:24:14.222Z,1.40
2019-02-25T19:26:46.661Z,1.50
2019-02-25T19:29:17.792Z,1.90
2019-02-25T19:31:48.112Z,1.60
2019-02-25T19:34:18.549Z,1.60
2019-02-25T19:36:48.507Z,1.57
2019-02-25T19:39:19.895Z,1.70
2019-02-25T19:41:51.352Z,1.70
2019-02-25T19:44:22.609Z,1.80
2019-02-25T19:46:53.829Z,1.60
2019-02-25T19:49:24.167Z,1.90
2019-02-25T19:51:54.134Z,1.60
2019-02-25T19:54:24.021Z,1.67
2019-02-25T19:56:56.192Z,1.63
2019-02-25T19:59:28.556Z,2.23
2019-02-25T20:01:58.230Z,1.80
2019-02-25T20:04:28.138Z,1.70
2019-02-25T20:06:58.566Z,1.70
2019-02-25T20:09:30.688Z,1.80
2019-02-25T20:12:01.826Z,2.40
2019-02-25T20:14:32.477Z,2.80
2019-02-25T20:17:02.761Z,2.47
2019-02-25T20:19:33.121Z,1.70
2019-02-25T20:22:03.062Z,2.10
2019-02-25T20:24:33.003Z,2.10
2019-02-25T20:27:05.215Z,1.77
2019-02-25T20:29:36.103Z,2.27
2019-02-25T20:32:10.042Z,1.63
2019-02-25T20:34:39.747Z,1.80
2019-02-25T20:37:10.007Z,1.70
2019-02-25T20:39:41.124Z,2.20
2019-02-25T20:42:14.960Z,1.90
2019-02-25T20:44:43.634Z,1.87
2019-02-25T20:47:13.742Z,1.77
2019-02-25T20:49:47.390Z,1.60
2019-02-25T20:52:16.033Z,1.87
2019-02-25T20:54:47.982Z,2.00
2019-02-25T20:57:19.475Z,2.03
2019-02-25T20:59:51.022Z,1.80
2019-02-25T21:02:21.663Z,1.77
2019-02-25T21:04:52.951Z,1.60
2019-02-25T21:07:24.726Z,1.90
2019-02-25T21:09:56.293Z,1.63
2019-02-25T21:12:26.527Z,1.87
2019-02-25T21:14:56.403Z,2.10
2019-02-25T21:17:28.210Z,1.90
2019-02-25T21:19:58.683Z,1.53
2019-02-25T21:22:31.446Z,1.90
2019-02-25T21:25:03.101Z,2.10
2019-02-25T21:27:34.632Z,1.80
2019-02-25T21:30:06.530Z,2.00
2019-02-25T21:32:37.429Z,2.00
2019-02-25T21:35:08.666Z,1.50
2019-02-25T21:37:38.516Z,1.70
2019-02-25T21:40:11.080Z,1.90
2019-02-25T21:42:43.665Z,1.90
2019-02-25T21:45:17.969Z,1.90
2019-02-25T21:47:50.056Z,1.90
2019-02-25T21:50:18.307Z,1.57
2019-02-25T21:52:48.184Z,2.03
2019-02-25T21:55:18.714Z,2.23
2019-02-25T21:57:48.925Z,2.20
2019-02-25T22:00:19.088Z,2.40
2019-02-25T22:02:50.940Z,2.00
2019-02-25T22:05:23.584Z,2.17
2019-02-25T22:07:55.315Z,1.97
2019-02-25T22:10:25.139Z,1.90
2019-02-25T22:12:55.354Z,1.63
2019-02-25T22:15:25.324Z,2.07
2019-02-25T22:17:55.719Z,1.80
2019-02-25T22:20:25.628Z,1.50
2019-02-25T22:22:57.451Z,1.57
2019-02-25T22:25:27.618Z,1.77
2019-02-25T22:27:59.000Z,1.83
2019-02-25T22:30:29.454Z,1.93
2019-02-25T22:33:00.673Z,2.10
2019-02-25T22:35:33.253Z,1.90
2019-02-25T22:38:02.900Z,1.67
2019-02-25T22:40:34.957Z,1.80
2019-02-25T22:43:04.821Z,1.77
2019-02-25T22:45:35.990Z,1.77
2019-02-25T22:48:06.793Z,2.23
2019-02-25T22:50:37.743Z,2.00
2019-02-25T22:53:08.905Z,1.97
2019-02-25T22:55:42.648Z,1.83
2019-02-25T22:58:12.770Z,1.70
2019-02-25T23:00:47.796Z,1.83
2019-02-25T23:03:19.789Z,1.80
2019-02-25T23:05:50.896Z,2.23
2019-02-25T23:08:23.410Z,2.37
2019-02-25T23:10:54.172Z,1.73
2019-02-25T23:13:25.111Z,1.77
2019-02-25T23:15:56.534Z,1.83
2019-02-25T23:18:28.093Z,2.00
2019-02-25T23:21:01.132Z,2.20
2019-02-25T23:23:30.509Z,2.07
2019-02-25T23:26:01.693Z,2.17
2019-02-25T23:28:31.646Z,2.47
2019-02-25T23:31:01.632Z,2.63
2019-02-25T23:33:32.143Z,2.93
2019-02-25T23:36:02.092Z,2.30
2019-02-25T23:38:32.088Z,2.20
2019-02-25T23:41:05.294Z,2.10
2019-02-25T23:43:37.798Z,2.70
2019-02-25T23:46:07.196Z,3.20
2019-02-25T23:48:38.630Z,3.70
2019-02-25T23:51:09.790Z,3.40
2019-02-25T23:53:39.770Z,3.40
2019-02-25T23:56:11.469Z,3.27
2019-02-25T23:58:42.942Z,4.10
