createdAt,value
2018-07-22T00:00:50.711Z,78.30
2018-07-22T00:03:19.764Z,78.80
2018-07-22T00:05:48.852Z,78.90
2018-07-22T00:08:17.954Z,79.10
2018-07-22T00:10:47.052Z,78.90
2018-07-22T00:13:16.127Z,79.10
2018-07-22T00:15:45.191Z,79.20
2018-07-22T00:18:14.259Z,79.30
2018-07-22T00:25:40.699Z,80.40
2018-07-22T00:28:09.766Z,80.90
2018-07-22T00:30:38.846Z,81.40
2018-07-22T00:33:07.927Z,82.00
2018-07-22T00:35:36.980Z,82.50
2018-07-22T00:38:06.066Z,82.80
2018-07-22T00:40:35.154Z,83.70
2018-07-22T00:43:04.241Z,84.20
2018-07-22T00:45:33.307Z,84.30
2018-07-22T00:48:02.395Z,84.90
2018-07-22T00:50:31.446Z,84.90
2018-07-22T00:53:00.508Z,85.10
2018-07-22T00:55:29.599Z,85.90
2018-07-22T00:57:58.674Z,86.20
2018-07-22T01:00:27.767Z,86.30
2018-07-22T01:02:56.845Z,86.60
2018-07-22T01:05:25.919Z,86.60
2018-07-22T01:07:55.011Z,86.20
2018-07-22T01:10:24.115Z,86.20
2018-07-22T01:12:53.236Z,86.30
2018-07-22T01:15:22.299Z,86.60
2018-07-22T01:17:51.370Z,86.80
2018-07-22T01:20:20.441Z,87.20
2018-07-22T01:22:49.513Z,87.50
2018-07-22T01:25:18.587Z,87.60
2018-07-22T01:27:47.687Z,88.20
2018-07-22T01:30:16.762Z,88.50
2018-07-22T01:32:45.852Z,88.70
2018-07-22T01:35:14.910Z,88.80
2018-07-22T01:40:12.705Z,89.30
2018-07-22T01:42:41.752Z,89.50
2018-07-22T01:45:10.820Z,89.60
2018-07-22T01:47:40.221Z,89.70
2018-07-22T01:50:09.272Z,89.90
2018-07-22T01:52:38.336Z,90.00
2018-07-22T01:55:07.663Z,90.00
2018-07-22T01:57:36.802Z,89.90
2018-07-22T02:00:05.936Z,90.10
2018-07-22T02:02:35.014Z,90.10
2018-07-22T02:05:04.396Z,90.10
2018-07-22T02:07:33.460Z,90.40
2018-07-22T02:10:02.532Z,90.50
2018-07-22T02:12:31.644Z,90.60
2018-07-22T02:15:00.724Z,90.60
2018-07-22T02:17:29.811Z,90.70
2018-07-22T02:19:58.871Z,90.70
2018-07-22T02:22:27.965Z,90.80
2018-07-22T02:24:57.028Z,90.80
2018-07-22T02:27:26.108Z,90.90
2018-07-22T02:29:55.165Z,90.70
2018-07-22T02:32:24.236Z,90.70
2018-07-22T02:34:53.328Z,90.80
2018-07-22T02:37:22.399Z,90.90
2018-07-22T02:39:51.494Z,91.00
2018-07-22T02:42:20.584Z,91.00
2018-07-22T02:44:49.643Z,90.90
2018-07-22T02:47:18.733Z,90.80
2018-07-22T02:49:47.789Z,90.80
2018-07-22T02:52:16.852Z,90.70
2018-07-22T02:54:45.959Z,90.70
2018-07-22T02:57:15.016Z,90.70
2018-07-22T03:02:12.811Z,90.70
2018-07-22T03:04:41.876Z,90.70
2018-07-22T03:07:10.957Z,90.60
2018-07-22T03:09:40.054Z,90.60
2018-07-22T03:12:09.788Z,90.50
2018-07-22T03:14:38.842Z,90.50
2018-07-22T03:17:08.829Z,90.40
2018-07-22T03:19:38.147Z,90.50
2018-07-22T03:22:07.212Z,90.50
2018-07-22T03:24:36.277Z,90.90
2018-07-22T03:27:05.658Z,90.50
2018-07-22T03:29:34.727Z,90.50
2018-07-22T03:32:03.951Z,90.40
2018-07-22T03:34:33.011Z,90.60
2018-07-22T03:37:02.075Z,90.40
2018-07-22T03:39:31.145Z,90.50
2018-07-22T03:42:00.215Z,90.40
2018-07-22T03:44:29.371Z,90.60
2018-07-22T03:46:58.466Z,90.70
2018-07-22T03:49:27.530Z,90.80
2018-07-22T03:51:56.626Z,90.90
2018-07-22T03:54:25.792Z,90.90
2018-07-22T03:56:54.871Z,91.00
2018-07-22T03:59:23.952Z,90.90
2018-07-22T04:01:53.039Z,90.90
2018-07-22T04:04:22.140Z,91.00
2018-07-22T04:06:51.212Z,91.10
2018-07-22T04:09:20.272Z,91.20
2018-07-22T04:14:18.031Z,91.30
2018-07-22T04:19:15.912Z,91.20
2018-07-22T04:21:44.977Z,91.20
2018-07-22T04:24:14.047Z,91.20
2018-07-22T04:26:43.108Z,91.20
2018-07-22T04:31:40.909Z,91.20
2018-07-22T04:34:09.962Z,91.20
2018-07-22T04:36:39.051Z,91.10
2018-07-22T04:39:09.635Z,91.00
2018-07-22T04:41:38.759Z,90.90
2018-07-22T04:44:08.024Z,90.80
2018-07-22T04:46:37.145Z,90.80
2018-07-22T04:49:06.216Z,90.60
2018-07-22T04:54:03.985Z,90.50
2018-07-22T04:56:33.042Z,90.30
2018-07-22T04:59:02.137Z,90.70
2018-07-22T05:01:31.199Z,90.30
2018-07-22T05:04:00.254Z,90.30
2018-07-22T05:06:29.312Z,90.30
2018-07-22T05:08:58.400Z,90.30
2018-07-22T05:11:27.476Z,90.30
2018-07-22T05:13:56.531Z,90.20
2018-07-22T05:16:25.607Z,90.20
2018-07-22T05:18:54.694Z,90.40
2018-07-22T05:21:23.785Z,90.00
2018-07-22T05:23:52.863Z,89.80
2018-07-22T05:26:21.921Z,90.10
2018-07-22T05:28:51.007Z,89.20
2018-07-22T05:31:20.067Z,89.20
2018-07-22T05:33:49.155Z,88.80
2018-07-22T05:36:18.218Z,88.50
2018-07-22T05:38:47.306Z,87.90
2018-07-22T05:41:16.363Z,87.60
2018-07-22T05:43:45.451Z,87.30
2018-07-22T05:46:14.522Z,87.00
2018-07-22T05:48:43.640Z,86.10
2018-07-22T05:51:12.710Z,86.10
2018-07-22T05:53:41.831Z,85.70
2018-07-22T05:56:10.903Z,85.20
2018-07-22T05:58:39.982Z,84.10
2018-07-22T06:01:09.031Z,83.90
2018-07-22T06:03:38.098Z,83.20
2018-07-22T06:06:07.171Z,82.70
2018-07-22T06:08:36.237Z,82.00
2018-07-22T06:11:05.344Z,81.90
2018-07-22T06:13:34.400Z,81.10
2018-07-22T06:16:03.471Z,80.30
2018-07-22T06:18:32.534Z,80.00
2018-07-22T06:21:01.604Z,79.20
2018-07-22T06:23:30.725Z,77.10
2018-07-22T06:25:59.742Z,76.10
2018-07-22T06:28:28.899Z,75.60
2018-07-22T06:30:57.978Z,75.40
2018-07-22T06:33:27.056Z,74.60
2018-07-22T06:35:56.117Z,73.80
2018-07-22T06:38:25.184Z,73.10
2018-07-22T06:40:54.255Z,73.90
2018-07-22T06:43:23.327Z,72.60
2018-07-22T06:45:52.400Z,71.80
2018-07-22T06:48:21.463Z,71.20
2018-07-22T06:50:50.548Z,70.50
2018-07-22T06:53:19.615Z,70.40
2018-07-22T06:55:48.747Z,70.10
2018-07-22T06:58:17.767Z,68.30
2018-07-22T07:00:46.871Z,68.00
2018-07-22T07:03:15.878Z,66.20
2018-07-22T07:05:44.932Z,66.10
2018-07-22T07:08:14.012Z,66.10
2018-07-22T07:10:43.075Z,65.20
2018-07-22T07:13:12.132Z,63.50
2018-07-22T07:15:41.198Z,63.70
2018-07-22T07:18:10.271Z,62.90
2018-07-22T07:20:39.427Z,62.90
2018-07-22T07:25:37.264Z,62.90
2018-07-22T07:28:06.313Z,62.50
2018-07-22T07:30:35.360Z,62.70
2018-07-22T07:33:04.431Z,62.80
2018-07-22T07:35:33.499Z,63.00
2018-07-22T07:38:02.695Z,62.70
2018-07-22T07:40:31.766Z,62.40
2018-07-22T07:43:00.858Z,62.50
2018-07-22T07:45:29.904Z,62.00
2018-07-22T07:47:59.088Z,61.60
2018-07-22T07:50:28.127Z,60.80
2018-07-22T07:52:57.173Z,60.80
2018-07-22T07:55:26.227Z,60.50
2018-07-22T07:57:55.294Z,59.70
2018-07-22T08:00:24.335Z,60.00
2018-07-22T08:02:53.432Z,60.10
2018-07-22T08:05:22.537Z,60.20
2018-07-22T08:07:51.661Z,59.60
2018-07-22T08:10:20.734Z,59.30
2018-07-22T08:12:49.793Z,59.60
2018-07-22T08:15:18.866Z,59.40
2018-07-22T08:17:47.993Z,58.90
2018-07-22T08:22:45.734Z,58.20
2018-07-22T08:25:14.839Z,58.20
2018-07-22T08:27:43.940Z,58.20
