createdAt,value
2018-06-05T00:01:29.265Z,101519.63
2018-06-05T00:03:58.035Z,101521.13
2018-06-05T00:06:26.840Z,101521.45
2018-06-05T00:08:55.721Z,101524.63
2018-06-05T00:11:24.491Z,101515.67
2018-06-05T00:13:53.284Z,101515.91
2018-06-05T00:16:22.099Z,101517.31
2018-06-05T00:18:50.880Z,101518.01
2018-06-05T00:21:19.700Z,101526.23
2018-06-05T00:23:48.508Z,101522.02
2018-06-05T00:26:17.290Z,101520.38
2018-06-05T00:28:46.374Z,101521.72
2018-06-05T00:31:15.180Z,101515.67
2018-06-05T00:33:44.000Z,101516.52
2018-06-05T00:36:12.776Z,101511.77
2018-06-05T00:38:41.571Z,101518.12
2018-06-05T00:41:10.385Z,101516.09
2018-06-05T00:43:39.140Z,101511.70
2018-06-05T00:46:07.981Z,101519.04
2018-06-05T00:48:36.728Z,101518.13
2018-06-05T00:51:22.474Z,101520.60
2018-06-05T00:53:51.581Z,101519.54
2018-06-05T00:56:20.552Z,101516.78
2018-06-05T00:58:49.693Z,101517.55
2018-06-05T01:01:18.442Z,101510.32
2018-06-05T01:03:47.201Z,101507.61
2018-06-05T01:06:15.924Z,101509.13
2018-06-05T01:08:45.059Z,101512.42
2018-06-05T01:11:13.859Z,101515.22
2018-06-05T01:13:42.691Z,101515.33
2018-06-05T01:16:11.458Z,101513.58
2018-06-05T01:18:40.042Z,101513.45
2018-06-05T01:21:09.052Z,101514.26
2018-06-05T01:23:38.059Z,101517.12
2018-06-05T01:26:06.839Z,101511.23
2018-06-05T01:28:35.671Z,101510.05
2018-06-05T01:31:04.467Z,101516.51
2018-06-05T01:33:33.283Z,101510.24
2018-06-05T01:36:01.921Z,101512.59
2018-06-05T01:38:30.685Z,101506.81
2018-06-05T01:40:59.570Z,101511.00
2018-06-05T01:43:28.572Z,101510.28
2018-06-05T01:45:57.737Z,101504.22
2018-06-05T01:48:26.507Z,101501.66
2018-06-05T01:50:55.351Z,101508.69
2018-06-05T01:53:24.146Z,101501.54
2018-06-05T01:55:52.921Z,101504.81
2018-06-05T01:58:21.792Z,101505.52
2018-06-05T02:00:50.555Z,101507.47
2018-06-05T02:03:19.307Z,101506.41
2018-06-05T02:05:48.135Z,101503.23
2018-06-05T02:08:16.896Z,101503.14
2018-06-05T02:10:45.551Z,101502.39
2018-06-05T02:13:14.438Z,101501.06
2018-06-05T02:15:43.208Z,101497.21
2018-06-05T02:18:11.971Z,101495.74
2018-06-05T02:20:40.787Z,101493.19
2018-06-05T02:23:09.601Z,101484.47
2018-06-05T02:25:38.391Z,101489.06
2018-06-05T02:28:07.046Z,101492.76
2018-06-05T02:30:35.844Z,101484.70
2018-06-05T02:33:04.602Z,101486.07
2018-06-05T02:35:33.313Z,101490.66
2018-06-05T02:38:02.081Z,101484.64
2018-06-05T02:40:31.074Z,101486.79
2018-06-05T02:43:00.232Z,101485.05
2018-06-05T02:45:35.285Z,101485.98
2018-06-05T02:48:04.531Z,101484.93
2018-06-05T02:50:33.292Z,101484.36
2018-06-05T02:53:02.361Z,101481.99
2018-06-05T02:55:31.187Z,101478.59
2018-06-05T02:58:00.458Z,101476.07
2018-06-05T03:00:29.271Z,101483.23
2018-06-05T03:02:58.067Z,101486.48
2018-06-05T03:05:27.136Z,101486.48
2018-06-05T03:07:55.976Z,101485.67
2018-06-05T03:10:24.800Z,101491.88
2018-06-05T03:12:53.604Z,101491.09
2018-06-05T03:15:22.403Z,101497.53
2018-06-05T03:17:51.212Z,101504.59
2018-06-05T03:20:19.955Z,101505.83
2018-06-05T03:22:48.537Z,101509.86
2018-06-05T03:25:17.391Z,101511.23
2018-06-05T03:27:46.367Z,101507.05
2018-06-05T03:30:15.099Z,101508.67
2018-06-05T03:32:43.909Z,101505.36
2018-06-05T03:35:12.494Z,101508.83
2018-06-05T03:37:41.634Z,101503.45
2018-06-05T03:40:10.432Z,101504.83
2018-06-05T03:42:39.214Z,101505.68
2018-06-05T03:45:08.011Z,101506.28
2018-06-05T03:47:36.945Z,101509.94
2018-06-05T03:50:05.769Z,101518.16
2018-06-05T03:52:34.510Z,101509.80
2018-06-05T03:55:03.712Z,101517.20
2018-06-05T03:57:32.481Z,101515.19
2018-06-05T04:00:01.226Z,101522.25
2018-06-05T04:02:30.224Z,101524.39
2018-06-05T04:04:59.050Z,101522.63
2018-06-05T04:07:27.814Z,101531.36
2018-06-05T04:09:56.634Z,101527.97
2018-06-05T04:12:25.379Z,101528.93
2018-06-05T04:14:54.193Z,101529.83
2018-06-05T04:17:23.886Z,101532.67
2018-06-05T04:19:52.792Z,101535.16
2018-06-05T04:22:21.540Z,101536.70
2018-06-05T04:24:50.167Z,101536.11
2018-06-05T04:27:18.987Z,101533.90
2018-06-05T04:29:47.751Z,101540.86
2018-06-05T04:32:16.650Z,101542.47
2018-06-05T04:34:45.456Z,101551.19
2018-06-05T04:37:14.239Z,101548.52
2018-06-05T04:39:43.125Z,101548.02
2018-06-05T04:42:12.396Z,101539.17
2018-06-05T04:44:41.676Z,101547.85
2018-06-05T04:47:10.747Z,101546.84
2018-06-05T04:49:39.531Z,101547.53
2018-06-05T04:52:08.350Z,101553.27
2018-06-05T04:54:37.000Z,101549.94
2018-06-05T04:57:05.820Z,101557.84
2018-06-05T04:59:34.567Z,101558.05
2018-06-05T05:02:03.372Z,101561.52
2018-06-05T05:04:48.947Z,101562.78
2018-06-05T05:07:17.763Z,101559.56
2018-06-05T05:09:46.540Z,101570.97
2018-06-05T05:12:15.301Z,101568.48
2018-06-05T05:14:44.243Z,101570.27
2018-06-05T05:17:13.000Z,101569.52
2018-06-05T05:19:41.768Z,101564.79
2018-06-05T05:22:10.704Z,101562.45
2018-06-05T05:24:39.451Z,101562.27
2018-06-05T05:27:08.343Z,101558.67
2018-06-05T05:29:37.225Z,101559.06
2018-06-05T05:32:06.136Z,101556.90
2018-06-05T05:34:34.892Z,101568.67
2018-06-05T05:37:03.635Z,101566.15
2018-06-05T05:39:32.607Z,101562.45
2018-06-05T05:42:01.358Z,101574.78
2018-06-05T05:44:29.973Z,101576.88
2018-06-05T05:46:58.736Z,101578.48
2018-06-05T05:49:27.500Z,101579.47
2018-06-05T05:51:56.442Z,101575.83
2018-06-05T05:54:25.193Z,101576.73
2018-06-05T05:56:53.789Z,101582.42
2018-06-05T05:59:22.445Z,101586.70
2018-06-05T06:01:51.192Z,101584.27
2018-06-05T06:04:20.080Z,101586.50
2018-06-05T06:06:48.964Z,101588.92
2018-06-05T06:09:17.719Z,101595.03
2018-06-05T06:11:46.588Z,101593.14
2018-06-05T06:14:15.561Z,101594.84
2018-06-05T06:16:44.488Z,101591.62
2018-06-05T06:19:13.340Z,101601.16
2018-06-05T06:21:42.569Z,101601.59
2018-06-05T06:24:11.468Z,101603.23
2018-06-05T06:26:40.232Z,101606.63
2018-06-05T06:29:08.898Z,101604.20
2018-06-05T06:31:37.655Z,101605.03
2018-06-05T06:34:06.496Z,101603.67
2018-06-05T06:36:35.281Z,101597.14
2018-06-05T06:39:07.113Z,101603.19
2018-06-05T06:41:36.127Z,101599.98
2018-06-05T06:44:04.975Z,101601.38
2018-06-05T06:46:33.751Z,101594.19
2018-06-05T06:49:02.603Z,101597.47
2018-06-05T06:51:31.348Z,101603.30
2018-06-05T06:54:00.207Z,101597.97
2018-06-05T06:56:29.094Z,101603.37
2018-06-05T06:58:57.876Z,101602.53
2018-06-05T07:01:26.660Z,101608.17
2018-06-05T07:03:55.454Z,101606.90
2018-06-05T07:06:24.343Z,101606.50
2018-06-05T07:08:53.100Z,101605.58
2018-06-05T07:11:21.927Z,101609.78
2018-06-05T07:13:50.706Z,101608.36
2018-06-05T07:16:19.487Z,101611.92
2018-06-05T07:18:48.480Z,101615.29
2018-06-05T07:21:17.228Z,101613.56
2018-06-05T07:23:46.247Z,101617.66
2018-06-05T07:26:14.872Z,101611.99
2018-06-05T07:28:43.636Z,101616.72
2018-06-05T07:31:12.485Z,101614.36
2018-06-05T07:33:41.277Z,101622.59
2018-06-05T07:36:10.351Z,101630.20
2018-06-05T07:38:39.097Z,101630.09
2018-06-05T07:41:07.917Z,101632.84
2018-06-05T07:43:36.727Z,101638.86
2018-06-05T07:46:05.516Z,101635.54
2018-06-05T07:48:34.323Z,101630.63
2018-06-05T07:51:03.069Z,101625.15
2018-06-05T07:53:31.799Z,101625.10
2018-06-05T07:56:00.710Z,101627.70
2018-06-05T07:58:29.489Z,101628.52
2018-06-05T08:00:58.240Z,101632.02
2018-06-05T08:03:27.040Z,101634.56
2018-06-05T08:05:55.805Z,101633.03
2018-06-05T08:08:24.675Z,101625.16
2018-06-05T08:10:53.431Z,101620.04
2018-06-05T08:13:22.540Z,101622.16
2018-06-05T08:15:51.307Z,101621.99
2018-06-05T08:18:20.421Z,101620.36
2018-06-05T08:20:49.231Z,101619.41
2018-06-05T08:23:17.990Z,101628.10
2018-06-05T08:25:46.772Z,101621.73
2018-06-05T08:28:15.520Z,101625.95
2018-06-05T08:30:44.388Z,101634.03
2018-06-05T08:33:13.568Z,101629.70
2018-06-05T08:35:42.391Z,101618.89
2018-06-05T08:38:11.421Z,101626.95
2018-06-05T08:40:40.167Z,101626.84
2018-06-05T08:43:08.792Z,101633.47
2018-06-05T08:45:41.951Z,101628.55
2018-06-05T08:48:10.875Z,101628.72
2018-06-05T08:50:39.624Z,101633.67
2018-06-05T08:53:08.226Z,101629.05
2018-06-05T08:55:37.088Z,101636.05
2018-06-05T08:58:05.897Z,101636.71
2018-06-05T09:00:34.698Z,101633.94
2018-06-05T09:03:03.573Z,101638.30
2018-06-05T09:05:32.161Z,101643.25
2018-06-05T09:08:01.371Z,101635.77
2018-06-05T09:10:30.168Z,101634.90
2018-06-05T09:12:58.915Z,101635.41
2018-06-05T09:15:27.892Z,101645.58
2018-06-05T09:17:56.658Z,101639.66
2018-06-05T09:20:25.728Z,101642.44
2018-06-05T09:22:54.558Z,101652.86
2018-06-05T09:25:23.831Z,101637.47
2018-06-05T09:27:52.591Z,101645.52
2018-06-05T09:30:21.191Z,101646.64
2018-06-05T09:32:50.064Z,101646.64
2018-06-05T09:35:18.669Z,101646.56
2018-06-05T09:37:47.443Z,101649.09
2018-06-05T09:40:16.460Z,101645.08
2018-06-05T09:42:45.220Z,101636.36
2018-06-05T09:45:14.076Z,101637.84
2018-06-05T09:47:42.903Z,101637.25
2018-06-05T09:50:11.531Z,101638.72
2018-06-05T09:52:40.597Z,101640.50
2018-06-05T09:55:09.196Z,101641.22
2018-06-05T09:57:37.902Z,101643.89
2018-06-05T10:00:07.013Z,101637.83
2018-06-05T10:02:35.766Z,101630.71
2018-06-05T10:05:04.707Z,101631.08
2018-06-05T10:07:33.473Z,101635.45
2018-06-05T10:10:02.137Z,101632.78
2018-06-05T10:12:30.958Z,101627.71
2018-06-05T10:14:59.703Z,101629.13
2018-06-05T10:17:28.674Z,101625.05
2018-06-05T10:19:57.426Z,101632.48
2018-06-05T10:22:26.099Z,101627.80
2018-06-05T10:24:55.016Z,101628.56
2018-06-05T10:27:23.776Z,101623.13
2018-06-05T10:29:52.608Z,101621.40
2018-06-05T10:32:21.407Z,101617.25
2018-06-05T10:34:50.269Z,101621.20
2018-06-05T10:37:19.039Z,101617.66
2018-06-05T10:39:47.865Z,101620.87
2018-06-05T10:42:16.671Z,101624.27
2018-06-05T10:44:45.776Z,101623.05
2018-06-05T10:47:14.736Z,101623.69
2018-06-05T10:49:43.840Z,101625.92
2018-06-05T10:52:12.598Z,101624.59
2018-06-05T10:54:41.425Z,101620.37
2018-06-05T10:57:10.233Z,101625.94
2018-06-05T10:59:39.098Z,101629.96
2018-06-05T11:02:08.196Z,101623.33
2018-06-05T11:04:37.003Z,101621.59
2018-06-05T11:07:05.766Z,101631.38
2018-06-05T11:09:35.136Z,101627.05
2018-06-05T11:12:03.979Z,101623.57
2018-06-05T11:14:32.911Z,101628.44
2018-06-05T11:17:01.493Z,101627.30
2018-06-05T11:19:30.082Z,101624.86
2018-06-05T11:21:58.718Z,101613.11
2018-06-05T11:24:27.834Z,101606.49
2018-06-05T11:26:56.632Z,101608.44
2018-06-05T11:29:25.708Z,101608.80
2018-06-05T11:31:54.900Z,101603.37
2018-06-05T11:34:23.650Z,101604.52
2018-06-05T11:36:52.854Z,101607.11
2018-06-05T11:39:21.659Z,101599.92
2018-06-05T11:41:50.407Z,101599.44
2018-06-05T11:44:19.278Z,101597.11
2018-06-05T11:46:48.318Z,101605.53
2018-06-05T11:49:17.473Z,101600.06
2018-06-05T11:51:46.224Z,101597.20
2018-06-05T11:54:15.137Z,101602.13
2018-06-05T11:56:43.902Z,101598.48
2018-06-05T11:59:12.647Z,101594.66
2018-06-05T12:01:41.956Z,101598.91
2018-06-05T12:04:10.703Z,101594.83
2018-06-05T12:06:39.539Z,101602.71
2018-06-05T12:09:08.441Z,101602.02
2018-06-05T12:11:37.273Z,101591.77
2018-06-05T12:14:06.248Z,101585.94
2018-06-05T12:16:35.027Z,101579.37
2018-06-05T12:19:03.807Z,101578.56
2018-06-05T12:21:32.852Z,101581.44
2018-06-05T12:24:01.600Z,101582.02
2018-06-05T12:26:30.417Z,101574.03
2018-06-05T12:28:59.519Z,101573.67
2018-06-05T12:31:28.356Z,101570.34
2018-06-05T12:33:57.179Z,101566.58
2018-06-05T12:36:25.955Z,101571.06
2018-06-05T12:38:55.100Z,101570.83
2018-06-05T12:41:23.884Z,101565.85
2018-06-05T12:43:52.989Z,101559.19
2018-06-05T12:46:21.827Z,101560.98
2018-06-05T12:48:50.981Z,101565.33
2018-06-05T12:51:19.848Z,101558.95
2018-06-05T12:53:48.623Z,101559.32
2018-06-05T12:56:17.527Z,101552.35
2018-06-05T12:58:46.630Z,101562.25
2018-06-05T13:01:15.403Z,101556.89
2018-06-05T13:03:44.048Z,101557.11
2018-06-05T13:06:13.006Z,101552.66
2018-06-05T13:08:41.889Z,101554.05
2018-06-05T13:11:10.707Z,101557.27
2018-06-05T13:13:39.467Z,101553.26
2018-06-05T13:16:08.263Z,101537.11
2018-06-05T13:18:37.014Z,101547.78
2018-06-05T13:21:05.929Z,101539.54
2018-06-05T13:23:34.732Z,101544.30
2018-06-05T13:26:03.595Z,101551.87
2018-06-05T13:28:32.823Z,101543.91
2018-06-05T13:31:01.640Z,101544.08
2018-06-05T13:33:30.245Z,101541.92
2018-06-05T13:35:58.968Z,101533.97
2018-06-05T13:38:27.716Z,101536.00
2018-06-05T13:40:56.637Z,101534.50
2018-06-05T13:43:25.495Z,101533.95
2018-06-05T13:45:54.106Z,101527.81
2018-06-05T13:48:22.903Z,101523.89
2018-06-05T13:50:51.670Z,101525.14
2018-06-05T13:53:20.882Z,101523.91
2018-06-05T13:55:49.645Z,101517.64
2018-06-05T13:58:18.412Z,101517.52
2018-06-05T14:00:47.273Z,101516.28
2018-06-05T14:03:16.048Z,101517.02
2018-06-05T14:05:44.780Z,101512.38
2018-06-05T14:08:13.553Z,101515.66
2018-06-05T14:10:42.364Z,101518.88
2018-06-05T14:13:11.122Z,101510.31
2018-06-05T14:15:39.883Z,101506.08
2018-06-05T14:18:08.777Z,101508.85
2018-06-05T14:20:37.950Z,101505.49
2018-06-05T14:23:06.749Z,101507.72
2018-06-05T14:25:35.356Z,101502.54
2018-06-05T14:28:04.198Z,101508.20
2018-06-05T14:30:33.119Z,101502.05
2018-06-05T14:33:01.771Z,101502.22
2018-06-05T14:35:30.622Z,101502.22
2018-06-05T14:37:59.238Z,101495.50
2018-06-05T14:40:28.023Z,101500.00
2018-06-05T14:42:56.987Z,101499.77
2018-06-05T14:45:31.829Z,101503.33
2018-06-05T14:48:00.956Z,101500.12
2018-06-05T14:50:29.751Z,101497.66
2018-06-05T14:52:58.562Z,101503.00
2018-06-05T14:55:27.642Z,101505.08
2018-06-05T14:57:56.463Z,101496.61
2018-06-05T15:00:25.521Z,101495.08
2018-06-05T15:02:54.880Z,101492.45
2018-06-05T15:05:23.888Z,101490.22
2018-06-05T15:07:52.713Z,101495.11
2018-06-05T15:10:21.504Z,101493.14
2018-06-05T15:12:50.472Z,101488.16
2018-06-05T15:15:19.252Z,101494.38
2018-06-05T15:17:47.924Z,101489.08
2018-06-05T15:20:16.732Z,101488.48
2018-06-05T15:22:45.512Z,101483.39
2018-06-05T15:25:14.291Z,101483.34
2018-06-05T15:27:43.146Z,101473.91
2018-06-05T15:30:11.987Z,101482.80
2018-06-05T15:32:41.115Z,101478.33
2018-06-05T15:35:09.892Z,101481.70
2018-06-05T15:37:38.654Z,101474.83
2018-06-05T15:40:07.502Z,101477.27
2018-06-05T15:42:36.599Z,101477.95
2018-06-05T15:45:05.520Z,101476.39
2018-06-05T15:47:34.332Z,101476.55
2018-06-05T15:50:03.188Z,101472.47
2018-06-05T15:52:31.792Z,101470.11
2018-06-05T15:55:00.656Z,101469.48
2018-06-05T15:57:29.460Z,101468.87
2018-06-05T15:59:58.233Z,101469.59
2018-06-05T16:02:27.024Z,101468.36
2018-06-05T16:04:55.702Z,101466.80
2018-06-05T16:07:24.707Z,101466.97
2018-06-05T16:09:53.459Z,101460.45
2018-06-05T16:12:22.211Z,101458.38
2018-06-05T16:14:51.042Z,101466.39
2018-06-05T16:17:19.823Z,101468.28
2018-06-05T16:19:48.655Z,101457.45
2018-06-05T16:22:17.401Z,101457.98
2018-06-05T16:24:46.548Z,101458.42
2018-06-05T16:27:15.340Z,101456.34
2018-06-05T16:29:43.954Z,101452.50
2018-06-05T16:32:13.011Z,101452.55
2018-06-05T16:34:42.076Z,101454.05
2018-06-05T16:37:10.834Z,101453.02
2018-06-05T16:39:39.574Z,101450.04
2018-06-05T16:42:08.647Z,101446.06
2018-06-05T16:44:37.483Z,101451.33
2018-06-05T16:47:06.605Z,101443.97
2018-06-05T16:49:35.380Z,101452.14
2018-06-05T16:52:04.061Z,101445.96
2018-06-05T16:54:32.671Z,101449.88
2018-06-05T16:57:01.603Z,101445.95
2018-06-05T16:59:30.359Z,101452.80
2018-06-05T17:01:59.219Z,101451.78
2018-06-05T17:04:28.264Z,101448.30
2018-06-05T17:06:56.891Z,101440.80
2018-06-05T17:09:25.740Z,101449.16
2018-06-05T17:11:54.487Z,101452.57
2018-06-05T17:14:23.647Z,101449.34
2018-06-05T17:16:52.456Z,101455.84
2018-06-05T17:19:21.542Z,101449.83
2018-06-05T17:21:50.366Z,101447.68
2018-06-05T17:24:19.519Z,101453.95
2018-06-05T17:26:48.280Z,101452.89
2018-06-05T17:29:17.361Z,101446.01
2018-06-05T17:31:46.122Z,101452.86
2018-06-05T17:34:15.252Z,101456.25
2018-06-05T17:36:44.056Z,101465.34
2018-06-05T17:39:12.839Z,101463.86
2018-06-05T17:41:42.032Z,101462.00
2018-06-05T17:44:10.844Z,101462.33
2018-06-05T17:46:39.494Z,101464.49
2018-06-05T17:49:08.294Z,101474.55
2018-06-05T17:51:37.102Z,101478.16
2018-06-05T17:54:05.907Z,101478.73
2018-06-05T17:56:34.728Z,101478.11
2018-06-05T17:59:03.566Z,101475.64
2018-06-05T18:01:32.661Z,101480.89
2018-06-05T18:04:01.839Z,101478.00
2018-06-05T18:06:30.603Z,101488.14
2018-06-05T18:08:59.638Z,101490.57
2018-06-05T18:11:28.495Z,101495.97
2018-06-05T18:13:57.361Z,101493.57
2018-06-05T18:16:26.175Z,101492.34
2018-06-05T18:18:54.995Z,101497.91
2018-06-05T18:21:24.055Z,101497.19
2018-06-05T18:23:54.653Z,101498.95
2018-06-05T18:26:23.784Z,101501.80
2018-06-05T18:28:52.551Z,101498.97
2018-06-05T18:31:21.321Z,101507.97
2018-06-05T18:33:51.172Z,101507.82
2018-06-05T18:36:20.300Z,101502.06
2018-06-05T18:38:49.121Z,101500.27
2018-06-05T18:41:17.890Z,101511.06
2018-06-05T18:43:47.008Z,101516.34
2018-06-05T18:46:16.178Z,101512.08
2018-06-05T18:48:45.352Z,101521.22
2018-06-05T18:51:14.390Z,101524.47
2018-06-05T18:53:43.811Z,101524.24
2018-06-05T18:56:12.572Z,101524.88
2018-06-05T18:58:41.388Z,101522.11
2018-06-05T19:01:10.038Z,101525.06
2018-06-05T19:03:38.827Z,101530.11
2018-06-05T19:06:07.606Z,101534.02
2018-06-05T19:08:36.211Z,101530.13
2018-06-05T19:11:04.991Z,101533.30
2018-06-05T19:13:33.893Z,101533.48
2018-06-05T19:16:02.660Z,101539.86
2018-06-05T19:18:31.476Z,101542.26
2018-06-05T19:21:00.262Z,101548.43
2018-06-05T19:23:29.117Z,101550.03
2018-06-05T19:25:57.939Z,101549.41
2018-06-05T19:28:27.107Z,101554.59
2018-06-05T19:30:55.757Z,101555.37
2018-06-05T19:33:24.532Z,101556.96
2018-06-05T19:35:53.365Z,101560.36
2018-06-05T19:38:22.236Z,101564.09
2018-06-05T19:40:51.359Z,101563.89
2018-06-05T19:43:20.173Z,101570.39
2018-06-05T19:45:55.239Z,101571.22
2018-06-05T19:48:24.286Z,101575.55
2018-06-05T19:50:53.043Z,101587.59
2018-06-05T19:53:22.148Z,101586.21
2018-06-05T19:55:51.005Z,101591.16
2018-06-05T19:58:19.764Z,101598.44
2018-06-05T20:00:49.027Z,101592.72
2018-06-05T20:03:18.001Z,101598.83
2018-06-05T20:05:46.836Z,101599.78
2018-06-05T20:08:15.947Z,101605.50
2018-06-05T20:10:44.543Z,101603.92
2018-06-05T20:13:13.391Z,101610.53
2018-06-05T20:15:42.181Z,101612.69
2018-06-05T20:18:11.171Z,101612.69
2018-06-05T20:20:39.964Z,101618.20
2018-06-05T20:23:08.749Z,101614.02
2018-06-05T20:25:37.606Z,101619.14
2018-06-05T20:28:06.499Z,101626.44
2018-06-05T20:30:35.319Z,101628.09
2018-06-05T20:33:04.212Z,101625.50
2018-06-05T20:35:33.411Z,101627.81
2018-06-05T20:38:02.215Z,101624.08
2018-06-05T20:40:31.081Z,101622.11
2018-06-05T20:43:00.074Z,101623.48
2018-06-05T20:45:34.869Z,101622.06
2018-06-05T20:48:03.778Z,101623.37
2018-06-05T20:50:32.731Z,101629.48
2018-06-05T20:53:01.475Z,101625.75
2018-06-05T20:55:30.358Z,101627.89
2018-06-05T20:57:59.156Z,101622.64
2018-06-05T21:00:27.825Z,101626.18
2018-06-05T21:02:56.643Z,101627.53
2018-06-05T21:05:25.574Z,101628.89
2018-06-05T21:07:54.329Z,101639.17
2018-06-05T21:10:23.184Z,101629.88
2018-06-05T21:12:52.004Z,101627.92
2018-06-05T21:15:21.074Z,101622.73
2018-06-05T21:17:49.887Z,101630.77
2018-06-05T21:20:18.651Z,101627.95
2018-06-05T21:22:47.476Z,101628.89
2018-06-05T21:25:16.122Z,101637.52
2018-06-05T21:27:44.944Z,101643.61
2018-06-05T21:30:13.783Z,101644.09
2018-06-05T21:32:42.535Z,101643.50
2018-06-05T21:35:11.351Z,101641.39
2018-06-05T21:37:40.490Z,101638.59
2018-06-05T21:40:09.337Z,101649.84
2018-06-05T21:42:38.091Z,101646.29
2018-06-05T21:45:07.064Z,101657.02
2018-06-05T21:47:36.110Z,101656.32
2018-06-05T21:50:05.132Z,101655.22
2018-06-05T21:52:33.937Z,101655.11
2018-06-05T21:55:02.768Z,101656.29
2018-06-05T21:57:31.581Z,101660.16
2018-06-05T22:00:00.356Z,101658.78
2018-06-05T22:02:29.229Z,101664.41
2018-06-05T22:04:58.007Z,101668.31
2018-06-05T22:07:27.077Z,101665.67
2018-06-05T22:09:55.662Z,101671.06
2018-06-05T22:12:24.439Z,101666.84
2018-06-05T22:14:53.619Z,101671.83
2018-06-05T22:17:22.399Z,101672.55
2018-06-05T22:19:51.159Z,101663.90
2018-06-05T22:22:19.972Z,101663.45
2018-06-05T22:24:48.742Z,101662.25
2018-06-05T22:27:17.545Z,101664.45
2018-06-05T22:29:46.599Z,101660.66
2018-06-05T22:32:15.360Z,101661.80
2018-06-05T22:34:44.184Z,101660.42
2018-06-05T22:37:12.985Z,101660.72
2018-06-05T22:39:42.337Z,101663.31
2018-06-05T22:42:11.156Z,101660.00
2018-06-05T22:44:39.775Z,101649.56
2018-06-05T22:47:08.564Z,101655.16
2018-06-05T22:49:37.624Z,101657.20
2018-06-05T22:52:06.520Z,101655.69
2018-06-05T22:54:35.312Z,101656.12
2018-06-05T22:57:04.069Z,101657.45
2018-06-05T22:59:32.878Z,101654.55
2018-06-05T23:02:01.491Z,101661.64
2018-06-05T23:04:30.332Z,101664.16
2018-06-05T23:06:59.316Z,101662.27
2018-06-05T23:09:28.087Z,101661.17
2018-06-05T23:11:57.267Z,101654.97
2018-06-05T23:14:26.089Z,101660.69
2018-06-05T23:16:55.047Z,101657.05
2018-06-05T23:19:24.185Z,101659.52
2018-06-05T23:21:53.000Z,101663.27
2018-06-05T23:24:22.135Z,101657.49
2018-06-05T23:26:50.987Z,101668.30
2018-06-05T23:29:20.179Z,101666.92
2018-06-05T23:31:49.020Z,101668.05
2018-06-05T23:34:17.840Z,101661.94
2018-06-05T23:36:46.680Z,101659.14
2018-06-05T23:39:15.439Z,101656.92
2018-06-05T23:41:44.622Z,101654.55
2018-06-05T23:44:13.384Z,101660.25
2018-06-05T23:46:42.201Z,101659.92
2018-06-05T23:49:11.132Z,101662.73
2018-06-05T23:51:39.707Z,101663.56
2018-06-05T23:54:08.520Z,101667.55
2018-06-05T23:56:37.323Z,101667.41
2018-06-05T23:59:06.122Z,101662.80
