createdAt,value
2022-12-08T00:00:02.513Z,11.50
2022-12-08T00:00:12.503Z,11.40
2022-12-08T00:00:22.327Z,10.90
2022-12-08T00:00:32.460Z,10.90
2022-12-08T00:00:42.469Z,10.60
2022-12-08T00:00:52.341Z,10.50
2022-12-08T00:01:02.360Z,10.50
2022-12-08T00:01:12.289Z,10.50
2022-12-08T00:01:22.510Z,10.60
2022-12-08T00:01:32.485Z,10.20
2022-12-08T00:01:42.496Z,10.10
2022-12-08T00:01:52.502Z,10.10
2022-12-08T00:02:02.649Z,10.50
2022-12-08T00:02:12.462Z,10.80
2022-12-08T00:02:22.533Z,10.90
2022-12-08T00:02:32.534Z,10.80
2022-12-08T00:02:42.539Z,10.70
2022-12-08T00:02:52.469Z,10.90
2022-12-08T00:03:02.489Z,10.70
2022-12-08T00:03:12.577Z,10.50
2022-12-08T00:03:22.545Z,9.70
2022-12-08T00:03:32.660Z,9.90
2022-12-08T00:03:42.347Z,10.00
2022-12-08T00:03:52.364Z,10.60
2022-12-08T00:04:02.224Z,10.50
2022-12-08T00:04:12.436Z,10.50
2022-12-08T00:04:22.241Z,10.60
2022-12-08T00:04:32.440Z,11.00
2022-12-08T00:04:42.315Z,10.90
2022-12-08T00:04:52.364Z,10.70
2022-12-08T00:05:02.814Z,10.60
2022-12-08T00:05:12.188Z,11.00
2022-12-08T00:05:22.382Z,11.20
2022-12-08T00:05:32.321Z,11.50
2022-12-08T00:05:42.217Z,11.30
2022-12-08T00:05:52.294Z,11.30
2022-12-08T00:06:02.430Z,10.90
2022-12-08T00:06:12.458Z,10.70
2022-12-08T00:06:22.212Z,10.70
2022-12-08T00:06:32.369Z,10.70
2022-12-08T00:06:42.379Z,10.90
2022-12-08T00:06:52.372Z,10.90
2022-12-08T00:07:02.239Z,10.90
2022-12-08T00:07:12.284Z,10.80
2022-12-08T00:07:22.203Z,10.60
2022-12-08T00:07:32.348Z,10.70
2022-12-08T00:07:42.239Z,10.80
2022-12-08T00:07:52.382Z,10.70
2022-12-08T00:08:02.497Z,10.80
2022-12-08T00:08:12.284Z,10.80
2022-12-08T00:08:22.369Z,11.30
2022-12-08T00:08:32.205Z,11.30
2022-12-08T00:08:42.274Z,11.40
2022-12-08T00:08:52.262Z,11.30
2022-12-08T00:09:02.299Z,11.20
2022-12-08T00:09:12.421Z,10.90
2022-12-08T00:09:22.356Z,10.90
2022-12-08T00:09:38.182Z,10.80
2022-12-08T00:09:42.439Z,11.10
2022-12-08T00:09:52.278Z,10.90
2022-12-08T00:10:14.318Z,10.90
2022-12-08T00:10:46.648Z,10.90
2022-12-08T00:10:48.002Z,11.10
2022-12-08T00:10:49.715Z,10.90
2022-12-08T00:10:50.213Z,11.10
2022-12-08T00:10:52.262Z,11.20
2022-12-08T00:11:02.207Z,11.40
2022-12-08T00:11:12.295Z,11.30
2022-12-08T00:11:22.413Z,10.90
2022-12-08T00:11:32.373Z,10.50
2022-12-08T00:11:42.344Z,10.70
2022-12-08T00:11:52.215Z,10.90
2022-12-08T00:12:02.490Z,11.00
2022-12-08T00:12:12.320Z,10.90
2022-12-08T00:12:22.407Z,11.10
2022-12-08T00:12:32.268Z,11.20
2022-12-08T00:12:42.209Z,11.20
2022-12-08T00:12:52.340Z,11.10
2022-12-08T00:13:02.238Z,11.10
2022-12-08T00:13:12.270Z,10.90
2022-12-08T00:13:22.318Z,11.10
2022-12-08T00:13:32.226Z,10.80
2022-12-08T00:13:42.251Z,11.00
2022-12-08T00:13:52.355Z,10.50
2022-12-08T00:14:02.249Z,10.70
2022-12-08T00:14:12.282Z,10.50
2022-12-08T00:14:22.345Z,10.90
2022-12-08T00:14:32.452Z,11.10
2022-12-08T00:14:42.333Z,11.30
2022-12-08T00:14:52.326Z,11.40
2022-12-08T00:15:02.733Z,11.50
2022-12-08T00:15:12.465Z,11.10
2022-12-08T00:15:22.231Z,11.20
2022-12-08T00:15:32.255Z,10.90
2022-12-08T00:15:42.342Z,11.60
2022-12-08T00:15:52.300Z,10.90
2022-12-08T00:16:02.452Z,10.80
2022-12-08T00:16:12.295Z,10.20
2022-12-08T00:16:22.219Z,10.50
2022-12-08T00:16:32.408Z,10.80
2022-12-08T00:16:42.444Z,11.10
2022-12-08T00:16:52.446Z,11.00
2022-12-08T00:17:02.241Z,10.90
2022-12-08T00:17:12.448Z,10.50
2022-12-08T00:17:22.246Z,10.70
2022-12-08T00:17:32.233Z,10.60
2022-12-08T00:17:42.473Z,10.90
2022-12-08T00:17:52.226Z,11.00
2022-12-08T00:18:02.375Z,11.20
2022-12-08T00:18:12.404Z,10.90
2022-12-08T00:18:22.487Z,10.70
2022-12-08T00:18:32.319Z,10.60
2022-12-08T00:18:42.434Z,10.60
2022-12-08T00:18:52.286Z,10.60
2022-12-08T00:19:02.273Z,10.40
2022-12-08T00:19:12.486Z,10.30
2022-12-08T00:19:22.315Z,10.20
2022-12-08T00:19:32.327Z,10.30
2022-12-08T00:19:42.359Z,10.70
2022-12-08T00:19:52.361Z,10.90
2022-12-08T00:20:02.417Z,11.30
2022-12-08T00:20:12.402Z,11.30
2022-12-08T00:20:22.196Z,11.10
2022-12-08T00:20:32.353Z,10.70
2022-12-08T00:20:42.386Z,10.80
2022-12-08T00:20:52.555Z,11.20
2022-12-08T00:21:02.412Z,11.20
2022-12-08T00:21:12.471Z,10.80
2022-12-08T00:21:22.422Z,10.80
2022-12-08T00:21:32.435Z,10.70
2022-12-08T00:21:42.399Z,11.00
2022-12-08T00:21:52.433Z,10.90
2022-12-08T00:22:02.315Z,11.00
2022-12-08T00:22:12.410Z,11.20
2022-12-08T00:22:22.240Z,11.20
2022-12-08T00:22:32.343Z,10.90
2022-12-08T00:22:42.333Z,10.40
2022-12-08T00:22:52.315Z,10.10
2022-12-08T00:23:02.222Z,10.30
2022-12-08T00:23:12.252Z,10.10
2022-12-08T00:23:22.288Z,10.40
2022-12-08T00:23:32.343Z,10.20
2022-12-08T00:23:42.393Z,10.50
2022-12-08T00:23:52.211Z,10.70
2022-12-08T00:24:02.440Z,10.60
2022-12-08T00:24:12.256Z,10.60
2022-12-08T00:24:22.440Z,10.10
2022-12-08T00:24:32.208Z,10.30
2022-12-08T00:24:42.400Z,10.60
2022-12-08T00:24:52.367Z,10.40
2022-12-08T00:25:02.633Z,10.40
2022-12-08T00:25:12.447Z,10.50
2022-12-08T00:25:22.434Z,10.80
2022-12-08T00:25:32.299Z,11.10
2022-12-08T00:25:42.278Z,11.00
2022-12-08T00:25:52.410Z,10.90
2022-12-08T00:26:02.194Z,11.00
2022-12-08T00:26:12.361Z,10.90
2022-12-08T00:26:22.379Z,11.20
2022-12-08T00:26:32.357Z,10.60
2022-12-08T00:26:42.450Z,10.90
2022-12-08T00:26:52.340Z,10.50
2022-12-08T00:27:02.260Z,10.70
2022-12-08T00:27:12.437Z,10.50
2022-12-08T00:27:22.202Z,11.10
2022-12-08T00:27:32.286Z,11.20
2022-12-08T00:27:42.271Z,10.90
2022-12-08T00:27:52.249Z,10.30
2022-12-08T00:28:02.303Z,10.20
2022-12-08T00:28:12.237Z,10.70
2022-12-08T00:28:22.256Z,10.60
2022-12-08T00:28:32.285Z,10.80
2022-12-08T00:28:42.427Z,10.40
2022-12-08T00:28:52.190Z,10.70
2022-12-08T00:29:02.502Z,10.90
2022-12-08T00:29:17.128Z,11.40
2022-12-08T00:29:22.246Z,11.50
2022-12-08T00:29:32.360Z,11.40
2022-12-08T00:29:42.196Z,11.60
2022-12-08T00:29:52.220Z,11.40
2022-12-08T00:30:02.480Z,11.00
2022-12-08T00:30:12.222Z,10.40
2022-12-08T00:30:22.366Z,10.00
2022-12-08T00:30:32.294Z,10.00
2022-12-08T00:30:42.355Z,10.20
2022-12-08T00:30:52.358Z,10.40
2022-12-08T00:31:02.219Z,10.70
2022-12-08T00:31:12.273Z,10.70
2022-12-08T00:31:22.255Z,10.80
2022-12-08T00:31:32.515Z,10.70
2022-12-08T00:31:42.242Z,10.90
2022-12-08T00:31:52.490Z,11.00
2022-12-08T00:32:02.586Z,10.80
2022-12-08T00:32:12.429Z,10.80
2022-12-08T00:32:22.478Z,10.90
2022-12-08T00:32:32.307Z,11.20
2022-12-08T00:32:42.362Z,10.90
2022-12-08T00:32:52.453Z,10.50
2022-12-08T00:33:02.512Z,10.10
2022-12-08T00:33:12.441Z,10.40
2022-12-08T00:33:22.247Z,10.40
2022-12-08T00:33:32.306Z,10.50
2022-12-08T00:33:42.257Z,10.20
2022-12-08T00:33:52.476Z,10.00
2022-12-08T00:34:02.303Z,10.50
2022-12-08T00:34:12.287Z,10.70
2022-12-08T00:34:22.463Z,11.00
2022-12-08T00:34:32.363Z,10.60
2022-12-08T00:34:42.254Z,10.60
2022-12-08T00:34:52.237Z,10.90
2022-12-08T00:35:02.734Z,11.10
2022-12-08T00:35:12.580Z,10.90
2022-12-08T00:35:22.308Z,10.90
2022-12-08T00:35:32.261Z,10.70
2022-12-08T00:35:43.408Z,10.90
2022-12-08T00:35:52.448Z,10.70
2022-12-08T00:36:02.336Z,11.00
2022-12-08T00:36:12.298Z,11.30
2022-12-08T00:36:22.460Z,11.40
2022-12-08T00:36:32.203Z,11.30
2022-12-08T00:36:42.292Z,11.30
2022-12-08T00:36:52.446Z,11.20
2022-12-08T00:37:02.260Z,11.20
2022-12-08T00:37:12.193Z,10.70
2022-12-08T00:37:22.219Z,10.40
2022-12-08T00:37:32.272Z,10.50
2022-12-08T00:37:42.298Z,10.50
2022-12-08T00:37:56.164Z,10.80
2022-12-08T00:38:02.386Z,10.80
2022-12-08T00:38:12.238Z,10.90
2022-12-08T00:38:22.353Z,10.80
2022-12-08T00:38:32.515Z,10.70
2022-12-08T00:38:42.411Z,10.70
2022-12-08T00:38:52.339Z,11.10
2022-12-08T00:39:02.256Z,10.70
2022-12-08T00:39:12.226Z,10.90
2022-12-08T00:39:22.318Z,10.50
2022-12-08T00:39:32.407Z,11.10
2022-12-08T00:39:42.429Z,11.10
2022-12-08T00:39:52.306Z,11.00
2022-12-08T00:40:02.706Z,10.60
2022-12-08T00:40:12.306Z,10.50
2022-12-08T00:40:22.395Z,10.70
2022-12-08T00:40:32.430Z,10.80
2022-12-08T00:40:42.258Z,10.80
2022-12-08T00:40:52.287Z,10.60
2022-12-08T00:41:02.263Z,10.80
2022-12-08T00:41:12.315Z,10.40
2022-12-08T00:41:22.279Z,10.40
2022-12-08T00:41:32.328Z,10.80
2022-12-08T00:41:42.414Z,11.40
2022-12-08T00:41:52.491Z,11.50
2022-12-08T00:42:02.215Z,11.20
2022-12-08T00:42:12.485Z,11.50
2022-12-08T00:42:22.219Z,11.60
2022-12-08T00:42:32.205Z,11.80
2022-12-08T00:42:42.308Z,11.00
2022-12-08T00:42:52.349Z,10.90
2022-12-08T00:43:02.244Z,10.70
2022-12-08T00:43:12.209Z,10.90
2022-12-08T00:43:22.398Z,10.70
2022-12-08T00:43:32.349Z,10.70
2022-12-08T00:43:42.345Z,11.20
2022-12-08T00:43:52.474Z,11.50
2022-12-08T00:44:02.472Z,11.20
2022-12-08T00:44:12.375Z,11.00
2022-12-08T00:44:22.416Z,11.10
2022-12-08T00:44:32.282Z,11.20
2022-12-08T00:44:42.226Z,11.30
2022-12-08T00:44:52.332Z,11.40
2022-12-08T00:45:02.267Z,11.20
2022-12-08T00:45:12.508Z,10.70
2022-12-08T00:45:22.356Z,10.80
2022-12-08T00:45:32.468Z,11.10
2022-12-08T00:45:42.422Z,11.50
2022-12-08T00:45:52.471Z,11.20
2022-12-08T00:46:02.376Z,11.40
2022-12-08T00:46:12.560Z,11.10
2022-12-08T00:46:22.601Z,11.10
2022-12-08T00:46:32.438Z,11.10
2022-12-08T00:46:42.455Z,11.30
2022-12-08T00:46:52.363Z,11.60
2022-12-08T00:47:02.473Z,11.50
2022-12-08T00:47:12.273Z,11.30
2022-12-08T00:47:24.956Z,11.10
2022-12-08T00:47:32.235Z,10.90
2022-12-08T00:47:42.336Z,11.00
2022-12-08T00:47:52.438Z,10.80
2022-12-08T00:48:02.205Z,11.50
2022-12-08T00:48:12.357Z,11.60
2022-12-08T00:48:22.384Z,11.90
2022-12-08T00:48:32.256Z,11.60
2022-12-08T00:48:42.259Z,11.70
2022-12-08T00:48:52.221Z,11.70
2022-12-08T00:49:02.420Z,11.50
2022-12-08T00:49:12.376Z,11.50
2022-12-08T00:49:22.484Z,11.70
2022-12-08T00:49:32.253Z,11.80
2022-12-08T00:49:42.443Z,11.80
2022-12-08T00:49:52.421Z,11.80
2022-12-08T00:50:02.809Z,11.70
2022-12-08T00:50:12.231Z,11.40
2022-12-08T00:50:22.226Z,11.10
2022-12-08T00:50:32.271Z,11.40
2022-12-08T00:50:42.223Z,11.40
2022-12-08T00:50:52.304Z,11.70
2022-12-08T00:51:02.215Z,11.40
2022-12-08T00:51:12.453Z,11.90
2022-12-08T00:51:22.397Z,12.00
2022-12-08T00:51:32.308Z,11.90
2022-12-08T00:51:42.220Z,11.70
2022-12-08T00:51:52.468Z,11.80
2022-12-08T00:52:02.291Z,12.20
2022-12-08T00:52:12.454Z,12.20
2022-12-08T00:52:22.354Z,11.50
2022-12-08T00:52:32.494Z,11.20
2022-12-08T00:52:42.393Z,11.00
2022-12-08T00:52:52.209Z,11.10
2022-12-08T00:53:02.219Z,11.40
2022-12-08T00:53:12.263Z,10.90
2022-12-08T00:53:22.458Z,11.40
2022-12-08T00:53:32.323Z,11.00
2022-12-08T00:53:42.210Z,11.60
2022-12-08T00:53:52.270Z,11.90
2022-12-08T00:54:02.446Z,11.90
2022-12-08T00:54:12.417Z,11.60
2022-12-08T00:54:22.288Z,11.70
2022-12-08T00:54:32.369Z,11.90
2022-12-08T00:54:42.338Z,12.10
2022-12-08T00:54:52.458Z,11.70
2022-12-08T00:55:02.343Z,11.50
2022-12-08T00:55:12.484Z,11.70
2022-12-08T00:55:22.228Z,11.60
2022-12-08T00:55:32.382Z,11.80
2022-12-08T00:55:42.331Z,11.50
2022-12-08T00:55:52.491Z,12.00
2022-12-08T00:56:02.315Z,11.90
2022-12-08T00:56:12.315Z,11.60
2022-12-08T00:56:22.353Z,11.20
2022-12-08T00:56:32.435Z,11.30
2022-12-08T00:56:42.319Z,11.70
2022-12-08T00:56:52.327Z,11.60
2022-12-08T00:57:02.462Z,11.90
2022-12-08T00:57:12.337Z,11.70
2022-12-08T00:57:22.248Z,11.40
2022-12-08T00:57:32.530Z,11.20
2022-12-08T00:57:42.318Z,11.40
2022-12-08T00:57:52.449Z,11.70
2022-12-08T00:58:02.201Z,11.90
2022-12-08T00:58:12.508Z,11.80
2022-12-08T00:58:22.290Z,11.40
2022-12-08T00:58:32.442Z,11.40
2022-12-08T00:58:42.443Z,11.10
2022-12-08T00:58:52.290Z,11.20
2022-12-08T00:59:02.262Z,11.00
2022-12-08T00:59:12.331Z,11.30
2022-12-08T00:59:22.503Z,11.60
2022-12-08T00:59:32.379Z,11.40
2022-12-08T00:59:42.482Z,11.20
2022-12-08T00:59:52.236Z,11.00
2022-12-08T01:00:02.659Z,11.10
2022-12-08T01:00:12.260Z,11.30
2022-12-08T01:00:22.274Z,11.60
2022-12-08T01:00:32.247Z,11.60
2022-12-08T01:00:42.421Z,11.70
2022-12-08T01:00:52.270Z,11.40
2022-12-08T01:01:02.335Z,11.40
2022-12-08T01:01:12.483Z,11.20
2022-12-08T01:01:22.380Z,11.50
2022-12-08T01:01:32.285Z,11.30
2022-12-08T01:01:42.466Z,11.60
2022-12-08T01:01:52.281Z,11.60
2022-12-08T01:02:02.404Z,11.80
2022-12-08T01:02:12.498Z,11.60
2022-12-08T01:02:22.442Z,11.80
2022-12-08T01:02:32.203Z,11.90
2022-12-08T01:02:42.349Z,11.80
2022-12-08T01:02:52.386Z,11.60
2022-12-08T01:03:02.323Z,11.10
2022-12-08T01:03:12.452Z,10.90
2022-12-08T01:03:22.323Z,10.90
2022-12-08T01:03:32.408Z,11.10
2022-12-08T01:03:42.439Z,11.60
2022-12-08T01:03:52.315Z,11.40
2022-12-08T01:04:02.345Z,11.50
2022-12-08T01:04:12.200Z,11.50
2022-12-08T01:04:22.340Z,11.80
2022-12-08T01:04:32.219Z,11.40
2022-12-08T01:04:42.392Z,11.30
2022-12-08T01:04:52.191Z,11.20
2022-12-08T01:05:02.290Z,11.60
2022-12-08T01:05:12.424Z,12.00
2022-12-08T01:05:22.193Z,11.90
2022-12-08T01:05:32.470Z,11.80
2022-12-08T01:05:42.221Z,11.20
2022-12-08T01:05:52.280Z,11.00
2022-12-08T01:06:02.492Z,10.90
2022-12-08T01:06:12.399Z,11.20
2022-12-08T01:06:22.209Z,11.80
2022-12-08T01:06:32.257Z,11.50
2022-12-08T01:06:42.306Z,11.50
2022-12-08T01:06:52.218Z,10.80
2022-12-08T01:07:02.473Z,11.00
2022-12-08T01:07:12.313Z,10.90
2022-12-08T01:07:22.393Z,11.20
2022-12-08T01:07:32.274Z,11.50
2022-12-08T01:07:42.461Z,11.50
2022-12-08T01:07:52.362Z,11.60
2022-12-08T01:08:02.443Z,11.40
2022-12-08T01:08:12.382Z,11.80
2022-12-08T01:08:22.397Z,11.80
2022-12-08T01:08:32.423Z,11.60
2022-12-08T01:08:42.370Z,11.30
2022-12-08T01:08:52.214Z,11.70
2022-12-08T01:09:02.269Z,11.70
2022-12-08T01:09:12.300Z,11.90
2022-12-08T01:09:22.324Z,11.60
2022-12-08T01:09:32.270Z,11.90
2022-12-08T01:09:42.472Z,11.70
2022-12-08T01:09:52.295Z,11.30
2022-12-08T01:10:02.773Z,11.20
2022-12-08T01:10:12.215Z,11.20
2022-12-08T01:10:22.259Z,11.70
2022-12-08T01:10:32.343Z,11.60
2022-12-08T01:10:42.347Z,11.20
2022-12-08T01:10:52.198Z,10.80
2022-12-08T01:11:02.281Z,11.00
2022-12-08T01:11:12.432Z,11.10
2022-12-08T01:11:22.263Z,11.00
2022-12-08T01:11:32.217Z,11.10
2022-12-08T01:11:42.209Z,10.80
2022-12-08T01:11:52.394Z,11.20
2022-12-08T01:12:02.299Z,10.80
2022-12-08T01:12:12.331Z,11.50
2022-12-08T01:12:22.476Z,11.60
2022-12-08T01:12:32.212Z,11.70
2022-12-08T01:12:42.327Z,11.30
2022-12-08T01:12:52.249Z,11.30
2022-12-08T01:13:02.421Z,11.30
2022-12-08T01:13:12.356Z,11.20
2022-12-08T01:13:22.412Z,10.90
2022-12-08T01:13:32.477Z,10.80
2022-12-08T01:13:42.430Z,11.20
2022-12-08T01:13:52.244Z,11.50
2022-12-08T01:14:02.207Z,11.60
2022-12-08T01:14:12.240Z,11.60
2022-12-08T01:14:22.415Z,11.10
2022-12-08T01:14:32.306Z,11.40
2022-12-08T01:14:42.497Z,11.20
2022-12-08T01:14:52.396Z,11.20
2022-12-08T01:15:03.058Z,11.20
2022-12-08T01:15:12.262Z,11.80
2022-12-08T01:15:22.254Z,12.00
2022-12-08T01:15:32.323Z,11.50
2022-12-08T01:15:42.313Z,11.00
2022-12-08T01:15:52.418Z,11.10
2022-12-08T01:16:02.208Z,11.50
2022-12-08T01:16:12.351Z,11.50
2022-12-08T01:16:22.290Z,11.20
2022-12-08T01:16:32.265Z,11.40
2022-12-08T01:16:42.346Z,11.60
2022-12-08T01:16:52.462Z,11.80
2022-12-08T01:17:02.450Z,11.40
2022-12-08T01:17:12.516Z,11.30
2022-12-08T01:17:22.320Z,11.10
2022-12-08T01:17:32.385Z,11.40
2022-12-08T01:17:42.265Z,11.30
2022-12-08T01:17:52.219Z,11.40
2022-12-08T01:18:02.487Z,11.60
2022-12-08T01:18:12.409Z,11.80
2022-12-08T01:18:22.451Z,11.90
2022-12-08T01:18:32.380Z,11.60
2022-12-08T01:18:42.207Z,11.40
2022-12-08T01:18:52.420Z,11.30
2022-12-08T01:19:02.225Z,11.70
2022-12-08T01:19:12.474Z,11.50
2022-12-08T01:19:22.222Z,11.80
2022-12-08T01:19:32.283Z,11.30
2022-12-08T01:19:42.264Z,11.20
2022-12-08T01:19:52.262Z,11.60
2022-12-08T01:20:02.865Z,11.70
2022-12-08T01:20:12.284Z,11.80
2022-12-08T01:20:22.247Z,11.60
2022-12-08T01:20:32.339Z,11.60
2022-12-08T01:20:42.235Z,12.00
2022-12-08T01:20:52.253Z,11.70
2022-12-08T01:21:02.419Z,11.70
2022-12-08T01:21:12.278Z,11.20
2022-12-08T01:21:22.502Z,11.20
2022-12-08T01:21:32.379Z,11.00
2022-12-08T01:21:42.496Z,11.00
2022-12-08T01:21:52.231Z,11.20
2022-12-08T01:22:02.364Z,11.40
2022-12-08T01:22:12.517Z,11.70
2022-12-08T01:22:22.289Z,11.70
2022-12-08T01:22:32.455Z,11.50
2022-12-08T01:22:42.306Z,11.10
2022-12-08T01:22:52.477Z,11.00
2022-12-08T01:23:02.326Z,11.40
2022-12-08T01:23:12.422Z,11.60
2022-12-08T01:23:22.343Z,11.60
2022-12-08T01:23:32.344Z,11.70
2022-12-08T01:23:42.313Z,11.40
2022-12-08T01:23:52.337Z,11.80
2022-12-08T01:24:02.291Z,11.40
2022-12-08T01:24:12.503Z,11.80
2022-12-08T01:24:22.310Z,11.10
2022-12-08T01:24:32.377Z,11.20
2022-12-08T01:24:42.420Z,10.30
2022-12-08T01:24:52.489Z,10.40
2022-12-08T01:25:02.228Z,10.10
2022-12-08T01:25:12.302Z,10.60
2022-12-08T01:25:22.312Z,11.00
2022-12-08T01:25:32.299Z,11.30
2022-12-08T01:25:42.386Z,11.50
2022-12-08T01:25:52.193Z,10.90
2022-12-08T01:26:02.256Z,10.50
2022-12-08T01:26:12.354Z,10.70
2022-12-08T01:26:22.425Z,10.90
2022-12-08T01:26:32.352Z,11.30
2022-12-08T01:26:42.458Z,11.00
2022-12-08T01:26:52.364Z,11.00
2022-12-08T01:27:02.370Z,11.20
2022-12-08T01:27:12.248Z,11.00
2022-12-08T01:27:22.202Z,11.20
2022-12-08T01:27:32.418Z,10.90
2022-12-08T01:27:42.321Z,11.00
2022-12-08T01:27:52.424Z,11.10
2022-12-08T01:28:02.252Z,11.00
2022-12-08T01:28:13.145Z,11.10
2022-12-08T01:28:22.451Z,11.00
2022-12-08T01:28:32.202Z,11.40
2022-12-08T01:28:42.299Z,11.40
2022-12-08T01:28:52.232Z,11.30
2022-12-08T01:29:02.325Z,10.70
2022-12-08T01:29:12.402Z,10.60
2022-12-08T01:29:22.432Z,10.50
2022-12-08T01:29:32.368Z,10.70
2022-12-08T01:29:42.265Z,10.90
2022-12-08T01:29:52.481Z,10.90
2022-12-08T01:30:02.733Z,11.10
2022-12-08T01:30:12.437Z,11.20
2022-12-08T01:30:22.382Z,11.30
2022-12-08T01:30:32.239Z,11.30
2022-12-08T01:30:42.459Z,11.30
2022-12-08T01:30:52.441Z,11.00
2022-12-08T01:31:02.667Z,11.00
2022-12-08T01:31:12.301Z,11.00
2022-12-08T01:31:22.559Z,11.20
2022-12-08T01:31:32.487Z,11.30
2022-12-08T01:31:42.475Z,11.20
2022-12-08T01:31:52.291Z,11.40
2022-12-08T01:32:02.245Z,11.30
2022-12-08T01:32:12.190Z,11.00
2022-12-08T01:32:22.508Z,10.80
2022-12-08T01:32:32.472Z,10.50
2022-12-08T01:32:42.378Z,10.90
2022-12-08T01:32:52.260Z,11.10
2022-12-08T01:33:02.406Z,11.20
2022-12-08T01:33:12.196Z,11.00
2022-12-08T01:33:22.205Z,10.90
2022-12-08T01:33:32.401Z,10.60
2022-12-08T01:33:42.511Z,10.50
2022-12-08T01:33:52.371Z,10.50
2022-12-08T01:34:02.347Z,10.70
2022-12-08T01:34:12.317Z,10.90
2022-12-08T01:34:22.294Z,11.00
2022-12-08T01:34:32.271Z,11.00
2022-12-08T01:34:42.269Z,11.10
2022-12-08T01:34:52.236Z,11.30
2022-12-08T01:35:02.433Z,11.10
2022-12-08T01:35:12.454Z,11.00
2022-12-08T01:35:22.347Z,10.80
2022-12-08T01:35:32.351Z,10.70
2022-12-08T01:35:42.259Z,10.80
2022-12-08T01:35:52.384Z,10.70
2022-12-08T01:36:02.530Z,10.80
2022-12-08T01:36:12.309Z,10.70
2022-12-08T01:36:22.218Z,10.40
2022-12-08T01:36:32.430Z,10.40
2022-12-08T01:36:42.362Z,10.20
2022-12-08T01:36:52.224Z,10.60
2022-12-08T01:37:02.206Z,10.70
2022-12-08T01:37:12.400Z,11.10
2022-12-08T01:37:22.275Z,11.00
2022-12-08T01:37:32.321Z,10.90
2022-12-08T01:37:42.550Z,10.40
2022-12-08T01:37:52.532Z,10.70
2022-12-08T01:38:02.259Z,10.60
2022-12-08T01:38:12.433Z,11.50
2022-12-08T01:38:22.189Z,11.30
2022-12-08T01:38:32.314Z,11.40
2022-12-08T01:38:42.470Z,11.00
2022-12-08T01:38:52.304Z,10.90
2022-12-08T01:39:02.417Z,10.90
2022-12-08T01:39:12.215Z,10.60
2022-12-08T01:39:22.313Z,11.30
2022-12-08T01:39:32.249Z,11.80
2022-12-08T01:39:42.284Z,11.90
2022-12-08T01:39:52.291Z,11.40
2022-12-08T01:40:02.667Z,11.20
2022-12-08T01:40:12.463Z,11.30
2022-12-08T01:40:22.289Z,11.20
2022-12-08T01:40:32.389Z,11.20
2022-12-08T01:40:42.224Z,10.70
2022-12-08T01:40:52.304Z,10.80
2022-12-08T01:41:02.233Z,10.80
2022-12-08T01:41:12.482Z,11.30
2022-12-08T01:41:22.207Z,11.50
2022-12-08T01:41:32.470Z,11.70
2022-12-08T01:41:42.288Z,11.50
2022-12-08T01:41:52.357Z,11.50
2022-12-08T01:42:02.412Z,11.10
2022-12-08T01:42:12.498Z,11.50
2022-12-08T01:42:22.251Z,11.40
2022-12-08T01:42:32.225Z,11.50
2022-12-08T01:42:42.320Z,11.40
2022-12-08T01:42:52.329Z,11.30
2022-12-08T01:43:02.230Z,11.50
2022-12-08T01:43:12.441Z,11.40
2022-12-08T01:43:22.419Z,11.40
2022-12-08T01:43:32.492Z,11.40
2022-12-08T01:43:42.382Z,11.20
2022-12-08T01:43:52.228Z,11.20
2022-12-08T01:44:02.345Z,11.10
2022-12-08T01:44:12.439Z,11.40
2022-12-08T01:44:22.358Z,11.30
2022-12-08T01:44:32.437Z,11.20
2022-12-08T01:44:42.345Z,11.10
2022-12-08T01:44:52.277Z,10.90
2022-12-08T01:45:02.514Z,10.90
2022-12-08T01:45:12.313Z,11.10
2022-12-08T01:45:22.332Z,10.90
2022-12-08T01:45:32.235Z,11.30
2022-12-08T01:45:43.189Z,11.10
2022-12-08T01:45:52.293Z,11.30
2022-12-08T01:46:02.376Z,10.90
2022-12-08T01:46:12.491Z,11.00
2022-12-08T01:46:22.373Z,11.00
2022-12-08T01:46:32.461Z,11.30
2022-12-08T01:46:42.504Z,10.90
2022-12-08T01:46:52.272Z,10.90
2022-12-08T01:47:02.296Z,10.50
2022-12-08T01:47:12.357Z,10.80
2022-12-08T01:47:22.233Z,10.70
2022-12-08T01:47:32.441Z,11.10
2022-12-08T01:47:42.322Z,10.90
2022-12-08T01:47:52.370Z,11.30
2022-12-08T01:48:02.463Z,11.30
2022-12-08T01:48:12.573Z,10.80
2022-12-08T01:48:22.341Z,10.20
2022-12-08T01:48:32.386Z,10.30
2022-12-08T01:48:42.238Z,11.00
2022-12-08T01:48:52.198Z,11.60
2022-12-08T01:49:02.340Z,11.40
2022-12-08T01:49:12.283Z,11.20
2022-12-08T01:49:22.347Z,10.70
2022-12-08T01:49:32.513Z,10.80
2022-12-08T01:49:42.345Z,10.90
2022-12-08T01:49:52.304Z,11.30
2022-12-08T01:50:02.591Z,11.20
2022-12-08T01:50:12.272Z,10.80
2022-12-08T01:50:22.521Z,11.00
2022-12-08T01:50:32.212Z,11.40
2022-12-08T01:50:42.255Z,11.50
2022-12-08T01:50:52.446Z,11.30
2022-12-08T01:51:02.386Z,11.20
2022-12-08T01:51:12.312Z,11.20
2022-12-08T01:51:22.417Z,11.10
2022-12-08T01:51:32.304Z,11.10
2022-12-08T01:51:42.379Z,11.40
2022-12-08T01:51:52.316Z,11.40
2022-12-08T01:52:02.293Z,11.50
2022-12-08T01:52:12.199Z,11.30
2022-12-08T01:52:22.274Z,11.50
2022-12-08T01:52:32.496Z,11.40
2022-12-08T01:52:42.323Z,11.30
2022-12-08T01:52:52.260Z,11.10
2022-12-08T01:53:02.371Z,11.00
2022-12-08T01:53:12.386Z,11.20
2022-12-08T01:53:22.395Z,11.10
2022-12-08T01:53:32.367Z,11.30
2022-12-08T01:53:42.462Z,11.10
2022-12-08T01:53:52.227Z,11.00
2022-12-08T01:54:02.368Z,10.90
2022-12-08T01:54:12.305Z,11.10
2022-12-08T01:54:22.314Z,11.10
2022-12-08T01:54:32.255Z,11.00
2022-12-08T01:54:42.288Z,10.60
2022-12-08T01:54:52.241Z,11.10
2022-12-08T01:55:02.350Z,11.20
2022-12-08T01:55:12.397Z,11.40
2022-12-08T01:55:22.320Z,10.90
2022-12-08T01:55:32.354Z,10.70
2022-12-08T01:55:42.387Z,10.90
2022-12-08T01:55:52.434Z,11.10
2022-12-08T01:56:02.436Z,11.50
2022-12-08T01:56:12.260Z,11.20
2022-12-08T01:56:22.384Z,11.30
2022-12-08T01:56:32.441Z,11.30
2022-12-08T01:56:42.239Z,11.30
2022-12-08T01:56:52.289Z,11.60
2022-12-08T01:57:02.334Z,11.60
2022-12-08T01:57:12.191Z,11.90
2022-12-08T01:57:22.492Z,11.80
2022-12-08T01:57:32.319Z,11.40
2022-12-08T01:57:42.299Z,11.20
2022-12-08T01:57:52.258Z,11.10
2022-12-08T01:58:02.281Z,11.30
2022-12-08T01:58:12.455Z,11.80
2022-12-08T01:58:22.278Z,11.90
2022-12-08T01:58:32.421Z,12.00
2022-12-08T01:58:42.412Z,11.60
2022-12-08T01:58:52.384Z,11.60
2022-12-08T01:59:02.304Z,11.30
2022-12-08T01:59:12.373Z,11.60
2022-12-08T01:59:22.448Z,11.50
2022-12-08T01:59:32.355Z,11.80
2022-12-08T01:59:42.279Z,11.50
2022-12-08T01:59:52.328Z,11.40
2022-12-08T02:00:02.678Z,10.90
2022-12-08T02:00:12.406Z,10.80
2022-12-08T02:00:22.473Z,10.80
2022-12-08T02:00:32.397Z,10.90
2022-12-08T02:00:42.346Z,11.40
2022-12-08T02:00:52.612Z,11.30
2022-12-08T02:01:02.431Z,11.40
2022-12-08T02:01:12.581Z,11.10
2022-12-08T02:01:22.301Z,11.20
2022-12-08T02:01:32.300Z,11.20
2022-12-08T02:01:42.401Z,11.20
2022-12-08T02:01:52.472Z,11.10
2022-12-08T02:02:02.506Z,11.20
2022-12-08T02:02:12.482Z,11.40
2022-12-08T02:02:22.364Z,11.30
2022-12-08T02:02:32.309Z,11.50
2022-12-08T02:02:42.287Z,11.20
2022-12-08T02:02:52.491Z,11.10
2022-12-08T02:03:02.481Z,11.10
2022-12-08T02:03:12.426Z,11.40
2022-12-08T02:03:22.429Z,11.50
2022-12-08T02:03:32.277Z,11.40
2022-12-08T02:03:42.278Z,11.40
2022-12-08T02:03:52.433Z,11.70
2022-12-08T02:04:02.265Z,11.50
2022-12-08T02:04:12.339Z,11.30
2022-12-08T02:04:22.295Z,11.10
2022-12-08T02:04:32.209Z,11.20
2022-12-08T02:04:42.400Z,11.30
2022-12-08T02:04:52.358Z,11.10
2022-12-08T02:05:02.309Z,11.30
2022-12-08T02:05:12.238Z,11.40
2022-12-08T02:05:22.234Z,11.50
2022-12-08T02:05:32.426Z,11.70
2022-12-08T02:05:42.507Z,11.70
2022-12-08T02:05:52.356Z,11.70
2022-12-08T02:06:02.386Z,11.30
2022-12-08T02:06:12.239Z,11.20
2022-12-08T02:06:22.339Z,10.80
2022-12-08T02:06:32.232Z,10.70
2022-12-08T02:06:42.200Z,10.70
2022-12-08T02:06:52.504Z,11.10
2022-12-08T02:07:07.672Z,11.50
2022-12-08T02:07:12.447Z,11.40
2022-12-08T02:07:22.467Z,11.60
2022-12-08T02:07:32.206Z,11.40
2022-12-08T02:07:42.432Z,11.10
2022-12-08T02:07:52.312Z,10.80
2022-12-08T02:08:02.481Z,10.70
2022-12-08T02:08:12.550Z,11.20
2022-12-08T02:08:22.336Z,11.30
2022-12-08T02:08:32.451Z,11.40
2022-12-08T02:08:42.286Z,11.30