createdAt,value
2018-06-18T00:04:16.186Z,15.00
2018-06-18T00:06:44.542Z,15.00
2018-06-18T00:09:14.268Z,15.00
2018-06-18T00:11:43.273Z,15.00
2018-06-18T00:14:11.956Z,15.00
2018-06-18T00:16:40.450Z,15.00
2018-06-18T00:19:08.946Z,15.00
2018-06-18T00:21:37.346Z,15.00
2018-06-18T00:24:05.919Z,15.00
2018-06-18T00:26:34.294Z,15.00
2018-06-18T00:29:02.752Z,15.00
2018-06-18T00:31:31.122Z,15.00
2018-06-18T00:33:59.478Z,15.00
2018-06-18T00:36:27.847Z,14.90
2018-06-18T00:38:56.186Z,14.90
2018-06-18T00:41:24.597Z,14.90
2018-06-18T00:43:52.995Z,14.90
2018-06-18T00:46:21.457Z,14.90
2018-06-18T00:48:49.908Z,14.90
2018-06-18T00:51:18.373Z,15.00
2018-06-18T00:53:46.758Z,14.90
2018-06-18T00:56:16.151Z,15.00
2018-06-18T00:58:44.607Z,15.00
2018-06-18T01:01:13.327Z,15.00
2018-06-18T01:03:41.766Z,15.00
2018-06-18T01:06:10.138Z,15.00
2018-06-18T01:08:38.542Z,15.00
2018-06-18T01:11:06.932Z,15.00
2018-06-18T01:13:35.362Z,15.00
2018-06-18T01:16:03.807Z,15.00
2018-06-18T01:18:32.392Z,15.00
2018-06-18T01:21:00.792Z,15.00
2018-06-18T01:23:47.584Z,15.00
2018-06-18T01:26:16.163Z,15.00
2018-06-18T01:28:44.577Z,15.00
2018-06-18T01:31:12.984Z,15.00
2018-06-18T01:33:41.424Z,14.90
2018-06-18T01:36:09.832Z,14.90
2018-06-18T01:38:38.327Z,14.90
2018-06-18T01:41:07.380Z,14.90
2018-06-18T01:43:37.900Z,14.80
2018-06-18T01:46:06.409Z,14.80
2018-06-18T01:48:34.938Z,14.80
2018-06-18T01:51:03.384Z,14.80
2018-06-18T01:53:31.832Z,14.80
2018-06-18T01:56:00.255Z,14.70
2018-06-18T01:58:28.724Z,14.70
2018-06-18T02:00:57.164Z,14.70
2018-06-18T02:03:25.577Z,14.70
2018-06-18T02:05:54.125Z,14.70
2018-06-18T02:08:22.632Z,14.70
2018-06-18T02:10:51.074Z,14.70
2018-06-18T02:13:19.581Z,14.70
2018-06-18T02:15:47.987Z,14.70
2018-06-18T02:18:16.483Z,14.70
2018-06-18T02:20:44.927Z,14.70
2018-06-18T02:23:13.244Z,14.70
2018-06-18T02:25:41.657Z,14.70
2018-06-18T02:28:15.302Z,14.70
2018-06-18T02:32:55.847Z,14.70
2018-06-18T02:35:29.510Z,14.70
2018-06-18T02:38:03.241Z,14.70
2018-06-18T02:40:36.868Z,14.70
2018-06-18T02:43:05.397Z,14.70
2018-06-18T02:45:33.737Z,14.70
2018-06-18T02:48:02.148Z,14.70
2018-06-18T02:50:30.504Z,14.70
2018-06-18T02:53:05.486Z,14.70
2018-06-18T02:55:33.916Z,14.70
2018-06-18T02:58:02.342Z,14.70
2018-06-18T03:00:30.739Z,14.70
2018-06-18T03:02:59.139Z,14.70
2018-06-18T03:05:27.684Z,14.70
2018-06-18T03:07:56.088Z,14.70
2018-06-18T03:10:24.500Z,14.70
2018-06-18T03:12:52.905Z,14.70
2018-06-18T03:15:21.295Z,14.70
2018-06-18T03:17:49.717Z,14.60
2018-06-18T03:20:23.454Z,14.60
2018-06-18T03:22:57.114Z,14.60
2018-06-18T03:25:30.792Z,14.60
2018-06-18T03:28:04.521Z,14.60
2018-06-18T03:30:32.918Z,14.60
2018-06-18T03:33:01.265Z,14.60
2018-06-18T03:35:29.633Z,14.60
2018-06-18T03:37:58.833Z,14.60
2018-06-18T03:40:27.157Z,14.70
2018-06-18T03:42:55.549Z,14.70
2018-06-18T03:45:25.804Z,14.70
2018-06-18T03:47:54.800Z,14.70
2018-06-18T03:50:23.170Z,14.80
2018-06-18T03:52:51.568Z,14.80
2018-06-18T03:55:24.993Z,14.80
2018-06-18T03:57:53.362Z,14.90
2018-06-18T04:00:22.081Z,14.90
2018-06-18T04:03:00.552Z,14.90
2018-06-18T04:05:34.288Z,15.00
2018-06-18T04:08:08.625Z,15.00
2018-06-18T04:10:42.563Z,15.00
2018-06-18T04:13:10.957Z,15.00
2018-06-18T04:15:39.521Z,15.10
2018-06-18T04:18:07.947Z,15.10
2018-06-18T04:20:45.045Z,15.10
2018-06-18T04:23:13.401Z,15.20
2018-06-18T04:25:41.813Z,15.20
2018-06-18T04:28:10.298Z,15.20
2018-06-18T04:30:38.686Z,15.30
2018-06-18T04:33:07.578Z,15.30
2018-06-18T04:35:35.966Z,15.30
2018-06-18T04:38:05.183Z,15.40
2018-06-18T04:40:33.558Z,15.40
2018-06-18T04:43:07.309Z,15.40
2018-06-18T04:45:42.376Z,15.50
2018-06-18T04:48:16.057Z,15.50
2018-06-18T04:51:15.893Z,15.50
2018-06-18T04:53:44.265Z,15.60
2018-06-18T04:56:12.649Z,15.70
2018-06-18T04:58:41.049Z,15.70
2018-06-18T05:01:22.436Z,15.70
2018-06-18T05:03:50.806Z,15.70
2018-06-18T05:06:19.297Z,15.80
2018-06-18T05:09:21.936Z,15.80
2018-06-18T05:11:50.284Z,15.80
2018-06-18T05:14:18.652Z,15.80
2018-06-18T05:16:47.666Z,15.80
2018-06-18T05:19:16.046Z,15.90
2018-06-18T05:21:44.440Z,15.90
2018-06-18T05:24:12.817Z,16.00
2018-06-18T05:26:44.379Z,16.00
2018-06-18T05:29:12.780Z,15.90
2018-06-18T05:31:41.160Z,15.90
2018-06-18T05:34:10.194Z,15.90
2018-06-18T05:36:38.629Z,15.80
2018-06-18T05:39:08.585Z,15.90
2018-06-18T05:41:36.991Z,15.70
2018-06-18T05:44:05.352Z,15.70
2018-06-18T05:46:33.753Z,15.70
2018-06-18T05:51:30.142Z,15.60
2018-06-18T05:53:58.522Z,15.60
2018-06-18T05:56:26.928Z,15.60
2018-06-18T05:58:55.324Z,15.60
2018-06-18T06:01:23.673Z,15.60
2018-06-18T06:03:52.077Z,15.70
2018-06-18T06:06:20.463Z,15.80
2018-06-18T06:08:48.820Z,15.90
2018-06-18T06:11:17.185Z,16.10
2018-06-18T06:13:45.594Z,16.30
2018-06-18T06:16:13.972Z,16.40
2018-06-18T06:18:42.359Z,16.50
2018-06-18T06:21:12.597Z,16.70
2018-06-18T06:23:41.060Z,16.90
2018-06-18T06:26:09.401Z,17.10
2018-06-18T06:28:37.852Z,17.00
2018-06-18T06:31:06.297Z,17.20
2018-06-18T06:33:34.722Z,17.10
2018-06-18T06:36:03.780Z,17.20
2018-06-18T06:38:32.188Z,17.20
2018-06-18T06:41:00.568Z,17.20
2018-06-18T06:43:28.956Z,17.00
2018-06-18T06:45:57.385Z,17.10
2018-06-18T06:48:25.753Z,17.10
2018-06-18T06:50:54.127Z,17.10
2018-06-18T06:58:18.760Z,17.20
2018-06-18T07:03:15.205Z,17.20
2018-06-18T07:05:43.595Z,17.10
2018-06-18T07:08:12.026Z,17.20
2018-06-18T07:10:40.470Z,17.20
2018-06-18T07:13:08.823Z,17.20
2018-06-18T07:15:37.192Z,17.20
2018-06-18T07:18:05.600Z,17.20
2018-06-18T07:20:33.951Z,17.30
2018-06-18T07:23:02.332Z,17.40
2018-06-18T07:25:30.746Z,17.40
2018-06-18T07:27:59.133Z,17.40
2018-06-18T07:30:27.691Z,17.40
2018-06-18T07:32:56.020Z,17.60
2018-06-18T07:35:24.444Z,17.70
2018-06-18T07:37:52.863Z,17.70
2018-06-18T07:40:21.250Z,17.80
2018-06-18T07:42:49.628Z,17.80
2018-06-18T07:45:17.976Z,17.90
2018-06-18T07:47:46.332Z,17.90
2018-06-18T07:50:14.734Z,17.90
2018-06-18T07:52:43.187Z,17.90
2018-06-18T07:55:11.569Z,17.90
2018-06-18T07:57:40.062Z,17.90
2018-06-18T08:00:08.506Z,17.90
2018-06-18T08:05:05.031Z,17.90
2018-06-18T08:07:33.373Z,18.00
2018-06-18T08:10:01.775Z,18.00
2018-06-18T08:12:30.175Z,17.90
2018-06-18T08:14:58.589Z,17.90
2018-06-18T08:17:26.984Z,17.90
2018-06-18T08:19:55.447Z,17.90
2018-06-18T08:22:23.818Z,17.90
2018-06-18T08:24:52.659Z,18.00
2018-06-18T08:27:21.028Z,18.00
2018-06-18T08:29:49.491Z,18.10
2018-06-18T08:32:17.912Z,18.20
2018-06-18T08:34:46.289Z,18.30
2018-06-18T08:37:14.830Z,18.30
2018-06-18T08:39:43.256Z,18.30
2018-06-18T08:42:11.663Z,18.30
2018-06-18T08:44:40.048Z,18.30
2018-06-18T08:47:08.552Z,18.20
2018-06-18T08:49:42.335Z,18.30
2018-06-18T08:52:16.155Z,18.30
2018-06-18T08:54:50.034Z,18.40
2018-06-18T08:57:23.787Z,18.50
2018-06-18T08:59:57.511Z,18.60
2018-06-18T09:02:31.449Z,18.90
2018-06-18T09:05:04.562Z,19.20
2018-06-18T09:07:37.576Z,19.40
2018-06-18T09:10:06.491Z,19.50
2018-06-18T09:12:35.028Z,19.70
2018-06-18T09:15:03.452Z,19.50
2018-06-18T09:17:31.820Z,19.50
2018-06-18T09:20:00.176Z,19.70
2018-06-18T09:22:28.575Z,19.70
2018-06-18T09:24:56.970Z,19.90
2018-06-18T09:27:25.316Z,20.10
2018-06-18T09:29:58.933Z,20.30
2018-06-18T09:32:27.482Z,20.60
2018-06-18T09:34:55.764Z,20.70
2018-06-18T09:37:24.128Z,20.80
2018-06-18T09:39:52.876Z,21.00
2018-06-18T09:42:21.239Z,21.20
2018-06-18T09:44:49.621Z,21.40
2018-06-18T09:47:18.015Z,21.70
2018-06-18T09:49:51.656Z,21.80
2018-06-18T09:52:25.392Z,21.90
2018-06-18T09:54:59.218Z,21.90
2018-06-18T09:57:32.953Z,21.90
2018-06-18T10:00:06.672Z,21.70
2018-06-18T10:02:35.023Z,21.70
2018-06-18T10:05:03.807Z,21.50
2018-06-18T10:07:32.269Z,21.40
2018-06-18T10:10:00.628Z,21.30
2018-06-18T10:12:29.314Z,21.40
2018-06-18T10:14:57.796Z,21.20
2018-06-18T10:17:26.367Z,20.80
2018-06-18T10:19:54.877Z,20.60
2018-06-18T10:22:23.528Z,20.50
2018-06-18T10:24:58.478Z,20.70
2018-06-18T10:27:26.880Z,20.90
2018-06-18T10:29:55.428Z,21.30
2018-06-18T10:32:29.615Z,21.80
2018-06-18T10:35:03.451Z,22.10
2018-06-18T10:37:37.113Z,22.10
2018-06-18T10:40:10.836Z,22.30
2018-06-18T10:42:44.783Z,22.70
2018-06-18T10:45:13.328Z,22.60
2018-06-18T10:47:42.503Z,22.70
2018-06-18T10:50:10.997Z,22.80
2018-06-18T10:52:39.523Z,22.60
2018-06-18T10:55:08.219Z,22.60
2018-06-18T10:57:36.767Z,22.70
2018-06-18T11:00:07.495Z,22.80
2018-06-18T11:02:42.634Z,22.60
2018-06-18T11:05:11.245Z,22.40
2018-06-18T11:07:39.827Z,22.00
2018-06-18T11:10:08.397Z,21.90
2018-06-18T11:12:36.871Z,21.70
2018-06-18T11:15:05.707Z,21.70
2018-06-18T11:17:39.358Z,21.70
2018-06-18T11:20:13.192Z,21.90
2018-06-18T11:22:46.903Z,22.00
2018-06-18T11:25:20.825Z,22.10
2018-06-18T11:27:49.383Z,22.40
2018-06-18T11:30:17.900Z,22.60
2018-06-18T11:32:46.589Z,22.90
2018-06-18T11:35:15.138Z,23.50
2018-06-18T11:37:43.864Z,24.00
2018-06-18T11:40:12.267Z,23.90
2018-06-18T11:42:40.804Z,23.70
2018-06-18T11:45:09.178Z,23.30
2018-06-18T11:47:37.810Z,23.00
2018-06-18T11:50:06.723Z,22.80
2018-06-18T11:52:35.328Z,22.70
2018-06-18T11:55:03.805Z,22.50
2018-06-18T11:57:32.280Z,22.40
2018-06-18T12:00:06.005Z,22.40
2018-06-18T12:02:39.847Z,22.80
2018-06-18T12:05:13.567Z,22.90
2018-06-18T12:07:47.481Z,23.30
2018-06-18T12:10:16.082Z,23.70
2018-06-18T12:12:44.615Z,24.20
2018-06-18T12:15:13.095Z,24.70
2018-06-18T12:17:41.600Z,24.80
2018-06-18T12:20:10.128Z,24.70
2018-06-18T12:22:38.513Z,25.00
2018-06-18T12:25:07.212Z,24.70
2018-06-18T12:27:35.938Z,24.20
2018-06-18T12:30:04.466Z,23.80
2018-06-18T12:32:32.991Z,23.60
2018-06-18T12:35:01.479Z,23.30
2018-06-18T12:39:58.104Z,23.30
2018-06-18T12:42:26.612Z,23.30
2018-06-18T12:45:00.581Z,23.40
2018-06-18T12:47:34.334Z,23.20
2018-06-18T12:50:08.237Z,23.70
2018-06-18T12:52:41.940Z,24.20
2018-06-18T12:55:15.780Z,24.60
2018-06-18T12:57:44.151Z,25.20
2018-06-18T13:00:12.537Z,25.60
2018-06-18T13:02:45.463Z,25.20
2018-06-18T13:05:13.889Z,24.50
2018-06-18T13:07:42.283Z,23.70
2018-06-18T13:10:10.836Z,23.30
2018-06-18T13:12:39.250Z,23.20
2018-06-18T13:15:07.675Z,23.20
2018-06-18T13:17:36.595Z,23.30
2018-06-18T13:20:05.084Z,23.10
2018-06-18T13:22:33.578Z,23.00
2018-06-18T13:25:01.905Z,23.00
2018-06-18T13:27:35.630Z,22.60
2018-06-18T13:30:04.670Z,22.40
2018-06-18T13:32:33.108Z,22.30
2018-06-18T13:35:01.620Z,22.30
2018-06-18T13:37:35.471Z,22.30
2018-06-18T13:40:09.233Z,22.20
2018-06-18T13:43:41.420Z,22.20
2018-06-18T13:46:15.185Z,22.20
2018-06-18T13:48:48.260Z,22.20
2018-06-18T13:51:16.656Z,22.20
2018-06-18T13:53:45.182Z,22.10
2018-06-18T13:56:13.663Z,22.30
2018-06-18T13:58:42.135Z,22.70
2018-06-18T14:01:11.486Z,22.90
2018-06-18T14:03:40.025Z,23.30
2018-06-18T14:06:08.560Z,23.50
2018-06-18T14:08:37.100Z,23.60
2018-06-18T14:11:05.553Z,23.60
2018-06-18T14:13:34.231Z,24.10
2018-06-18T14:16:02.769Z,24.30
2018-06-18T14:18:31.426Z,24.70
2018-06-18T14:20:59.902Z,25.00
2018-06-18T14:23:28.287Z,25.30
2018-06-18T14:25:56.742Z,24.80
2018-06-18T14:28:25.222Z,24.20
2018-06-18T14:30:58.905Z,23.90
2018-06-18T14:33:32.488Z,23.50
2018-06-18T14:38:14.215Z,23.40
2018-06-18T14:40:42.664Z,23.20
2018-06-18T14:43:11.011Z,22.70
2018-06-18T14:45:39.469Z,22.60
2018-06-18T14:48:07.837Z,22.50
2018-06-18T14:50:38.279Z,22.30
2018-06-18T14:53:06.787Z,22.20
2018-06-18T14:55:35.155Z,22.10
2018-06-18T14:58:03.711Z,22.10
2018-06-18T15:00:33.475Z,22.20
2018-06-18T15:03:01.909Z,21.90
2018-06-18T15:05:33.713Z,21.70
2018-06-18T15:08:02.148Z,21.50
2018-06-18T15:10:35.845Z,21.40
2018-06-18T15:13:05.466Z,21.40
2018-06-18T15:15:39.182Z,21.60
2018-06-18T15:18:07.569Z,21.80
2018-06-18T15:20:35.983Z,21.90
2018-06-18T15:23:05.230Z,21.60
2018-06-18T15:25:43.354Z,21.60
2018-06-18T15:28:11.772Z,21.60
2018-06-18T15:30:40.147Z,21.60
2018-06-18T15:33:08.592Z,21.60
2018-06-18T15:35:37.038Z,21.50
2018-06-18T15:38:05.984Z,21.40
2018-06-18T15:40:34.467Z,21.30
2018-06-18T15:43:02.875Z,21.20
2018-06-18T15:45:31.212Z,21.30
2018-06-18T15:47:59.588Z,21.30
2018-06-18T15:50:31.746Z,21.30
2018-06-18T15:53:03.061Z,21.20
2018-06-18T15:55:34.228Z,21.20
2018-06-18T15:58:05.443Z,21.20
2018-06-18T16:00:36.808Z,21.20
2018-06-18T16:03:08.298Z,21.40
2018-06-18T16:05:39.527Z,21.30
2018-06-18T16:08:10.835Z,21.40
2018-06-18T16:10:41.722Z,21.40
2018-06-18T16:13:10.406Z,21.40
2018-06-18T16:15:38.812Z,21.40
2018-06-18T16:18:07.276Z,21.50
2018-06-18T16:20:35.724Z,21.50
2018-06-18T16:23:04.092Z,21.40
2018-06-18T16:25:43.505Z,21.30
2018-06-18T16:28:11.883Z,21.10
2018-06-18T16:30:40.213Z,21.00
2018-06-18T16:33:08.606Z,20.80
2018-06-18T16:35:37.008Z,20.80
2018-06-18T16:38:05.439Z,20.80
2018-06-18T16:40:33.835Z,20.70
2018-06-18T16:43:02.209Z,20.60
2018-06-18T16:45:30.698Z,20.50
2018-06-18T16:47:59.098Z,20.50
2018-06-18T16:50:27.568Z,20.50
2018-06-18T16:52:56.176Z,20.50
2018-06-18T16:55:26.746Z,20.50
2018-06-18T16:57:55.595Z,20.60
2018-06-18T17:00:24.965Z,20.60
2018-06-18T17:02:54.910Z,20.60
2018-06-18T17:05:23.909Z,20.60
2018-06-18T17:07:54.316Z,20.60
2018-06-18T17:10:23.935Z,20.60
2018-06-18T17:12:52.460Z,20.70
2018-06-18T17:15:21.437Z,20.60
2018-06-18T17:17:54.305Z,20.60
2018-06-18T17:20:24.900Z,20.50
2018-06-18T17:22:53.338Z,20.60
2018-06-18T17:25:21.829Z,20.60
2018-06-18T17:30:18.638Z,20.50
2018-06-18T17:32:47.104Z,20.60
2018-06-18T17:35:15.616Z,20.60
2018-06-18T17:37:44.238Z,20.50
2018-06-18T17:40:13.646Z,20.50
2018-06-18T17:42:43.254Z,20.50
2018-06-18T17:45:13.512Z,20.50
2018-06-18T17:47:44.330Z,20.40
2018-06-18T17:50:12.781Z,20.50
2018-06-18T17:52:41.835Z,20.50
2018-06-18T17:55:10.274Z,20.40
2018-06-18T17:57:39.388Z,20.40
2018-06-18T18:00:08.304Z,20.40
2018-06-18T18:02:36.945Z,20.40
2018-06-18T18:05:06.647Z,20.40
2018-06-18T18:07:36.535Z,20.30
2018-06-18T18:10:05.879Z,20.30
2018-06-18T18:12:36.832Z,20.30
2018-06-18T18:15:05.700Z,20.40
2018-06-18T18:17:34.154Z,20.30
2018-06-18T18:20:03.823Z,20.30
2018-06-18T18:22:32.334Z,20.30
2018-06-18T18:25:00.768Z,20.20
2018-06-18T18:27:29.217Z,20.20
2018-06-18T18:29:57.655Z,20.20
2018-06-18T18:32:26.272Z,20.20
2018-06-18T18:34:54.725Z,20.10
2018-06-18T18:37:23.144Z,20.00
2018-06-18T18:39:51.621Z,20.00
2018-06-18T18:42:20.054Z,20.00
2018-06-18T18:44:48.502Z,20.00
2018-06-18T18:47:16.839Z,20.00
2018-06-18T18:49:45.417Z,20.10
2018-06-18T18:52:13.952Z,20.00
2018-06-18T18:55:53.694Z,20.00
2018-06-18T18:59:37.394Z,20.00
2018-06-18T19:02:06.032Z,19.90
2018-06-18T19:04:39.989Z,19.90
2018-06-18T19:07:08.420Z,19.90
2018-06-18T19:09:41.760Z,19.80
2018-06-18T19:12:10.204Z,19.80
2018-06-18T19:14:38.584Z,19.80
2018-06-18T19:17:07.137Z,19.80
2018-06-18T19:19:56.668Z,19.70
2018-06-18T19:22:25.299Z,19.70
2018-06-18T19:24:53.797Z,19.70
2018-06-18T19:27:22.483Z,19.70
2018-06-18T19:29:50.904Z,19.60
2018-06-18T19:32:19.285Z,19.60
2018-06-18T19:34:47.624Z,19.60
2018-06-18T19:37:16.048Z,19.60
2018-06-18T19:39:45.859Z,19.50
2018-06-18T19:42:14.677Z,19.50
2018-06-18T19:44:43.344Z,19.50
2018-06-18T19:47:20.012Z,19.40
2018-06-18T19:49:48.388Z,19.40
2018-06-18T19:52:16.736Z,19.40
2018-06-18T19:54:48.171Z,19.40
2018-06-18T19:57:16.584Z,19.40
2018-06-18T19:59:44.963Z,19.40
2018-06-18T20:02:13.683Z,19.30
2018-06-18T20:04:42.053Z,19.30
2018-06-18T20:07:10.404Z,19.30
2018-06-18T20:09:38.824Z,19.30
2018-06-18T20:12:07.245Z,19.40
2018-06-18T20:14:35.686Z,19.30
2018-06-18T20:17:04.180Z,19.30
2018-06-18T20:19:32.540Z,19.30
2018-06-18T20:22:00.912Z,19.30
2018-06-18T20:24:29.268Z,19.30
2018-06-18T20:26:57.667Z,19.30
2018-06-18T20:29:26.105Z,19.20
2018-06-18T20:31:54.556Z,19.20
2018-06-18T20:34:22.922Z,19.20
2018-06-18T20:36:51.305Z,19.20
2018-06-18T20:39:19.673Z,19.20
2018-06-18T20:41:48.106Z,19.20
2018-06-18T20:44:20.496Z,19.20
2018-06-18T20:46:48.864Z,19.20
2018-06-18T20:49:17.299Z,19.20
2018-06-18T20:54:14.143Z,19.20
2018-06-18T20:56:42.596Z,19.20
2018-06-18T20:59:12.471Z,19.20
2018-06-18T21:01:41.100Z,19.20
2018-06-18T21:04:09.620Z,19.10
2018-06-18T21:06:38.105Z,19.10
2018-06-18T21:09:09.061Z,19.10
2018-06-18T21:11:37.694Z,19.10
2018-06-18T21:14:09.090Z,19.10
2018-06-18T21:16:38.735Z,19.10
2018-06-18T21:19:07.255Z,19.10
2018-06-18T21:21:35.864Z,19.00
2018-06-18T21:24:04.408Z,19.00
2018-06-18T21:26:32.904Z,18.90
2018-06-18T21:29:01.313Z,18.90
2018-06-18T21:31:37.007Z,18.80
2018-06-18T21:34:06.054Z,18.70
2018-06-18T21:36:34.523Z,18.70
2018-06-18T21:39:03.340Z,18.60
2018-06-18T21:41:31.842Z,18.60
2018-06-18T21:44:00.245Z,18.50
2018-06-18T21:46:28.670Z,18.50
2018-06-18T21:48:57.139Z,18.40
2018-06-18T21:51:25.867Z,18.40
2018-06-18T21:53:54.622Z,18.30
2018-06-18T21:56:24.981Z,18.30
2018-06-18T21:58:53.475Z,18.20
2018-06-18T22:01:32.901Z,18.20
2018-06-18T22:04:01.525Z,18.10
2018-06-18T22:06:30.142Z,18.10
2018-06-18T22:08:58.994Z,18.10
2018-06-18T22:11:27.582Z,18.00
2018-06-18T22:13:56.281Z,18.00
2018-06-18T22:16:24.786Z,18.00
2018-06-18T22:18:53.298Z,17.90
2018-06-18T22:21:21.766Z,17.90
2018-06-18T22:23:50.275Z,17.80
2018-06-18T22:26:19.060Z,17.80
2018-06-18T22:28:47.555Z,17.70
2018-06-18T22:31:15.991Z,17.70
2018-06-18T22:33:44.578Z,17.70
2018-06-18T22:36:13.088Z,17.70
2018-06-18T22:38:41.533Z,17.70
2018-06-18T22:41:10.263Z,17.60
2018-06-18T22:43:38.992Z,17.60
2018-06-18T22:46:07.579Z,17.60
2018-06-18T22:48:37.088Z,17.60
2018-06-18T22:51:05.623Z,17.60
2018-06-18T22:53:34.117Z,17.60
2018-06-18T22:56:02.826Z,17.60
2018-06-18T22:58:31.423Z,17.60
2018-06-18T23:01:00.867Z,17.60
2018-06-18T23:03:29.416Z,17.50
2018-06-18T23:05:58.008Z,17.50
2018-06-18T23:08:26.400Z,17.50
2018-06-18T23:10:54.814Z,17.50
2018-06-18T23:13:27.836Z,17.50
2018-06-18T23:15:56.213Z,17.40
2018-06-18T23:18:24.643Z,17.40
2018-06-18T23:20:53.179Z,17.40
2018-06-18T23:23:21.599Z,17.40
2018-06-18T23:25:50.033Z,17.40
2018-06-18T23:28:19.078Z,17.40
2018-06-18T23:30:47.495Z,17.40
2018-06-18T23:33:15.877Z,17.30
2018-06-18T23:35:44.255Z,17.30
2018-06-18T23:38:12.631Z,17.20
2018-06-18T23:40:41.012Z,17.10
2018-06-18T23:43:09.356Z,17.10
2018-06-18T23:45:37.713Z,17.00
2018-06-18T23:48:06.144Z,16.90
2018-06-18T23:50:34.587Z,16.90
2018-06-18T23:53:03.031Z,16.80
2018-06-18T23:55:32.416Z,16.80
2018-06-18T23:58:00.923Z,16.70
