createdAt,value
2022-07-30T00:01:56.867Z,1.50
2022-07-30T00:04:24.540Z,2.23
2022-07-30T00:06:52.801Z,1.97
2022-07-30T00:09:20.985Z,2.20
2022-07-30T00:11:48.602Z,1.60
2022-07-30T00:14:15.843Z,1.70
2022-07-30T00:16:43.415Z,1.90
2022-07-30T00:19:11.342Z,1.10
2022-07-30T00:21:39.520Z,1.40
2022-07-30T00:24:08.751Z,1.60
2022-07-30T00:26:36.662Z,1.50
2022-07-30T00:29:05.152Z,1.40
2022-07-30T00:31:32.958Z,1.40
2022-07-30T00:33:59.977Z,1.33
2022-07-30T00:36:28.500Z,0.93
2022-07-30T00:38:56.254Z,1.50
2022-07-30T00:41:24.996Z,0.93
2022-07-30T00:43:53.902Z,0.90
2022-07-30T00:46:20.912Z,0.60
2022-07-30T00:48:48.644Z,0.90
2022-07-30T00:51:15.679Z,0.80
2022-07-30T00:53:43.246Z,1.00
2022-07-30T00:56:10.283Z,0.90
2022-07-30T00:58:37.234Z,1.00
2022-07-30T01:01:04.947Z,0.83
2022-07-30T01:03:33.164Z,1.00
2022-07-30T01:06:00.777Z,0.90
2022-07-30T01:08:28.336Z,1.33
2022-07-30T01:10:56.689Z,1.37
2022-07-30T01:13:24.418Z,0.80
2022-07-30T01:15:52.741Z,0.90
2022-07-30T01:18:21.271Z,0.90
2022-07-30T01:21:09.562Z,0.70
2022-07-30T01:23:45.566Z,0.97
2022-07-30T01:26:19.177Z,0.80
2022-07-30T01:28:52.028Z,0.77
2022-07-30T01:31:21.098Z,1.10
2022-07-30T01:33:50.005Z,0.80
2022-07-30T01:36:21.941Z,0.87
2022-07-30T01:38:51.641Z,0.80
2022-07-30T01:41:20.017Z,0.73
2022-07-30T01:43:48.978Z,0.80
2022-07-30T01:46:17.400Z,0.80
2022-07-30T01:48:45.536Z,0.70
2022-07-30T01:51:13.820Z,0.70
2022-07-30T01:53:42.957Z,0.80
2022-07-30T01:56:13.889Z,0.60
2022-07-30T01:58:46.665Z,0.70
2022-07-30T02:01:14.410Z,0.70
2022-07-30T02:03:41.746Z,0.57
2022-07-30T02:06:15.153Z,0.97
2022-07-30T02:08:55.453Z,0.77
2022-07-30T02:11:41.663Z,0.80
2022-07-30T02:14:17.849Z,0.60
2022-07-30T02:16:53.205Z,0.70
2022-07-30T02:19:22.317Z,0.60
2022-07-30T02:22:03.758Z,0.60
2022-07-30T02:24:38.658Z,0.70
2022-07-30T02:27:15.679Z,0.70
2022-07-30T02:29:45.997Z,0.80
2022-07-30T02:32:15.973Z,0.70
2022-07-30T02:34:44.833Z,0.70
2022-07-30T02:37:15.232Z,0.60
2022-07-30T02:39:44.286Z,0.63
2022-07-30T02:42:14.723Z,0.70
2022-07-30T02:44:43.801Z,0.70
2022-07-30T02:47:13.696Z,0.80
2022-07-30T02:49:42.997Z,0.77
2022-07-30T02:52:13.807Z,0.70
2022-07-30T02:54:43.236Z,0.87
2022-07-30T02:57:12.077Z,0.50
2022-07-30T02:59:43.782Z,0.70
2022-07-30T03:02:14.729Z,0.60
2022-07-30T03:04:42.559Z,0.60
2022-07-30T03:07:11.184Z,0.80
2022-07-30T03:09:52.201Z,0.80
2022-07-30T03:12:19.852Z,0.90
2022-07-30T03:14:46.914Z,0.90
2022-07-30T03:17:16.984Z,0.87
2022-07-30T03:19:48.756Z,0.73
2022-07-30T03:22:18.026Z,0.80
2022-07-30T03:24:48.738Z,1.10
2022-07-30T03:27:17.533Z,1.10
2022-07-30T03:29:47.402Z,1.40
2022-07-30T03:32:15.383Z,1.40
2022-07-30T03:34:46.081Z,1.10
2022-07-30T03:37:15.646Z,1.40
2022-07-30T03:39:42.669Z,1.50
2022-07-30T03:42:11.726Z,1.40
2022-07-30T03:44:41.999Z,1.47
2022-07-30T03:47:09.797Z,1.53
2022-07-30T03:49:39.368Z,0.93
2022-07-30T03:52:08.732Z,1.40
2022-07-30T03:54:36.976Z,1.20
2022-07-30T03:57:06.338Z,1.00
2022-07-30T03:59:34.282Z,0.90
2022-07-30T04:02:03.901Z,0.70
2022-07-30T04:04:34.538Z,0.70
2022-07-30T04:07:01.844Z,0.90
2022-07-30T04:09:29.034Z,0.57
2022-07-30T04:11:55.976Z,0.60
2022-07-30T04:14:22.899Z,0.80
2022-07-30T04:17:07.620Z,0.60
2022-07-30T04:19:48.189Z,0.60
2022-07-30T04:22:20.569Z,1.10
2022-07-30T04:24:49.647Z,0.80
2022-07-30T04:27:17.915Z,0.83
2022-07-30T04:29:45.526Z,1.13
2022-07-30T04:32:14.002Z,0.90
2022-07-30T04:34:49.668Z,0.80
2022-07-30T04:37:19.190Z,0.90
2022-07-30T04:39:49.902Z,0.73
2022-07-30T04:42:17.624Z,0.90
2022-07-30T04:44:44.622Z,0.77
2022-07-30T04:47:12.296Z,0.70
2022-07-30T04:49:41.588Z,0.60
2022-07-30T04:52:12.321Z,0.80
2022-07-30T04:54:46.489Z,0.50
2022-07-30T04:57:17.321Z,0.50
2022-07-30T04:59:44.466Z,0.80
2022-07-30T05:02:14.520Z,0.70
2022-07-30T05:04:43.392Z,0.80
2022-07-30T05:07:14.602Z,0.67
2022-07-30T05:09:43.603Z,0.70
2022-07-30T05:12:11.288Z,0.73
2022-07-30T05:14:38.258Z,0.60
2022-07-30T05:17:06.079Z,0.70
2022-07-30T05:19:33.153Z,0.80
2022-07-30T05:22:06.099Z,0.80
2022-07-30T05:24:34.161Z,0.60
2022-07-30T05:27:02.348Z,0.80
2022-07-30T05:29:30.410Z,0.60
2022-07-30T05:32:02.605Z,0.60
2022-07-30T05:34:31.161Z,0.70
2022-07-30T05:36:58.569Z,0.70
2022-07-30T05:39:26.718Z,0.80
2022-07-30T05:41:55.103Z,0.80
2022-07-30T05:44:24.232Z,0.90
2022-07-30T05:46:51.992Z,0.70
2022-07-30T05:49:20.020Z,0.60
2022-07-30T05:51:47.720Z,0.90
2022-07-30T05:54:17.898Z,0.70
2022-07-30T05:56:46.197Z,0.70
2022-07-30T05:59:14.654Z,0.73
2022-07-30T06:01:42.315Z,0.60
2022-07-30T06:04:09.342Z,0.70
2022-07-30T06:06:36.977Z,0.97
2022-07-30T06:09:04.590Z,0.83
2022-07-30T06:11:31.510Z,0.60
2022-07-30T06:13:59.250Z,0.83
2022-07-30T06:16:26.857Z,0.70
2022-07-30T06:18:53.839Z,0.67
2022-07-30T06:21:20.749Z,0.80
2022-07-30T06:23:49.437Z,0.80
2022-07-30T06:26:16.366Z,0.60
2022-07-30T06:28:45.693Z,0.80
2022-07-30T06:31:13.469Z,0.50
2022-07-30T06:33:41.858Z,0.60
2022-07-30T06:36:14.134Z,0.60
2022-07-30T06:38:42.146Z,0.70
2022-07-30T06:41:10.544Z,0.70
2022-07-30T06:43:37.455Z,0.87
2022-07-30T06:46:05.251Z,0.80
2022-07-30T06:48:32.217Z,1.00
2022-07-30T06:51:00.437Z,1.03
2022-07-30T06:53:28.191Z,0.90
2022-07-30T06:55:58.522Z,0.93
2022-07-30T06:58:29.637Z,0.60
2022-07-30T07:00:57.466Z,1.07
2022-07-30T07:03:26.373Z,0.70
2022-07-30T07:06:08.348Z,0.70
2022-07-30T07:08:38.561Z,1.13
2022-07-30T07:11:06.801Z,0.70
2022-07-30T07:13:35.179Z,0.73
2022-07-30T07:16:03.669Z,1.10
2022-07-30T07:18:31.907Z,0.90
2022-07-30T07:21:00.233Z,0.70
2022-07-30T07:23:41.716Z,0.73
2022-07-30T07:26:12.159Z,0.80
2022-07-30T07:28:40.623Z,0.67
2022-07-30T07:31:11.161Z,0.67
2022-07-30T07:33:40.588Z,0.70
2022-07-30T07:36:08.258Z,0.60
2022-07-30T07:38:36.704Z,0.77
2022-07-30T07:41:05.559Z,0.80
2022-07-30T07:43:33.097Z,0.53
2022-07-30T07:46:00.218Z,0.55
2022-07-30T07:48:27.835Z,0.70
2022-07-30T07:50:59.888Z,0.70
2022-07-30T07:53:28.010Z,0.60
2022-07-30T07:55:55.646Z,0.80
2022-07-30T07:58:26.548Z,0.60
2022-07-30T08:00:54.591Z,0.98
2022-07-30T08:03:22.200Z,0.68
2022-07-30T08:05:58.217Z,0.60
2022-07-30T08:08:33.487Z,0.73
2022-07-30T08:11:00.416Z,0.70
2022-07-30T08:13:51.585Z,0.70
2022-07-30T08:16:15.023Z,0.70
2022-07-30T08:18:42.582Z,0.90
2022-07-30T08:21:10.808Z,0.85
2022-07-30T08:23:42.369Z,0.70
2022-07-30T08:26:10.730Z,0.80
2022-07-30T08:28:39.197Z,0.90
2022-07-30T08:31:07.514Z,0.60
2022-07-30T08:33:34.598Z,0.70
2022-07-30T08:36:04.153Z,0.90
2022-07-30T08:38:37.529Z,0.60
2022-07-30T08:41:05.475Z,0.93
2022-07-30T08:43:35.317Z,0.50
2022-07-30T08:46:08.447Z,0.63
2022-07-30T08:48:38.157Z,0.80
2022-07-30T08:51:05.986Z,1.35
2022-07-30T08:53:34.979Z,0.80
2022-07-30T08:56:04.674Z,0.45
2022-07-30T08:58:37.526Z,1.02
2022-07-30T09:01:06.947Z,0.70
2022-07-30T09:03:35.209Z,0.50
2022-07-30T09:06:05.473Z,0.60
2022-07-30T09:08:34.032Z,0.68
2022-07-30T09:11:00.993Z,0.50
2022-07-30T09:13:37.809Z,0.55
2022-07-30T09:16:07.992Z,0.45
2022-07-30T09:18:40.510Z,0.43
2022-07-30T09:21:26.000Z,0.50
2022-07-30T09:24:12.933Z,0.70
2022-07-30T09:27:01.019Z,0.60
2022-07-30T09:29:30.436Z,0.50
2022-07-30T09:32:02.847Z,0.57
2022-07-30T09:34:37.451Z,0.38
2022-07-30T09:37:09.556Z,0.70
2022-07-30T09:39:40.672Z,0.63
2022-07-30T09:42:20.464Z,0.60
2022-07-30T09:44:49.707Z,0.98
2022-07-30T09:47:35.010Z,0.55
2022-07-30T09:50:30.945Z,0.70
2022-07-30T09:53:09.733Z,0.80
2022-07-30T09:58:45.486Z,0.70
2022-07-30T10:01:14.398Z,0.47
2022-07-30T10:03:44.088Z,0.47
2022-07-30T10:06:14.513Z,0.70
2022-07-30T10:08:50.885Z,0.70
2022-07-30T10:11:23.592Z,0.80
2022-07-30T10:13:56.273Z,0.60
2022-07-30T10:16:27.761Z,0.60
2022-07-30T10:19:00.122Z,0.50
2022-07-30T10:21:32.356Z,0.50
2022-07-30T10:24:01.563Z,0.65
2022-07-30T10:26:34.888Z,0.70
2022-07-30T10:29:04.090Z,0.50
2022-07-30T10:31:49.413Z,0.73
2022-07-30T10:34:23.593Z,0.60
2022-07-30T10:37:00.797Z,0.60
2022-07-30T10:39:39.513Z,0.60
2022-07-30T10:42:38.881Z,0.73
2022-07-30T10:45:24.100Z,0.63
2022-07-30T10:47:53.849Z,0.80
2022-07-30T10:50:26.896Z,0.70
2022-07-30T10:53:00.577Z,0.70
2022-07-30T10:55:38.810Z,0.77
2022-07-30T10:58:14.498Z,0.80
2022-07-30T11:03:38.744Z,0.57
2022-07-30T11:06:15.642Z,1.20
2022-07-30T11:08:48.265Z,0.60
2022-07-30T11:11:37.031Z,0.55
2022-07-30T11:14:09.587Z,0.70
2022-07-30T11:16:42.279Z,0.60
2022-07-30T11:19:55.835Z,0.80
2022-07-30T11:22:22.994Z,0.65
2022-07-30T11:24:51.389Z,0.70
2022-07-30T11:27:41.795Z,0.50
2022-07-30T11:30:17.049Z,0.50
2022-07-30T11:32:53.683Z,0.73
2022-07-30T11:35:24.296Z,0.50
2022-07-30T11:38:04.669Z,0.65
2022-07-30T11:40:42.876Z,0.60
2022-07-30T11:43:36.138Z,0.55
2022-07-30T11:46:28.441Z,0.60
2022-07-30T11:48:57.501Z,0.50
2022-07-30T11:51:26.128Z,0.60
2022-07-30T11:54:06.765Z,0.70
2022-07-30T11:56:35.119Z,0.63
2022-07-30T11:59:07.544Z,0.68
2022-07-30T12:01:35.646Z,0.70
2022-07-30T12:04:05.365Z,0.60
2022-07-30T12:06:33.565Z,0.60
2022-07-30T12:09:01.359Z,0.50
2022-07-30T12:11:37.260Z,0.80
2022-07-30T12:14:05.957Z,0.70
2022-07-30T12:16:34.727Z,0.73
2022-07-30T12:19:06.611Z,0.57
2022-07-30T12:21:37.369Z,0.88
2022-07-30T12:24:13.707Z,0.70
2022-07-30T12:26:41.451Z,1.50
2022-07-30T12:29:13.513Z,0.63
2022-07-30T12:31:42.638Z,0.70
2022-07-30T12:34:23.982Z,0.60
2022-07-30T12:36:51.686Z,0.85
2022-07-30T12:39:28.327Z,0.80
2022-07-30T12:41:56.317Z,0.80
2022-07-30T12:44:42.344Z,0.82
2022-07-30T12:47:26.035Z,0.65
2022-07-30T12:49:55.798Z,0.90
2022-07-30T12:52:34.631Z,0.90
2022-07-30T12:55:08.998Z,0.65
2022-07-30T12:58:08.727Z,0.80
2022-07-30T13:00:52.305Z,0.80
2022-07-30T13:03:27.988Z,0.70
2022-07-30T13:05:56.762Z,0.90
2022-07-30T13:08:50.092Z,0.70
2022-07-30T13:11:20.744Z,0.60
2022-07-30T13:13:50.932Z,1.02
2022-07-30T13:16:20.403Z,0.60
2022-07-30T13:18:48.828Z,0.68
2022-07-30T13:21:16.434Z,0.75
2022-07-30T13:23:44.744Z,0.70
2022-07-30T13:26:13.598Z,0.77
2022-07-30T13:28:41.524Z,1.15
2022-07-30T13:31:09.940Z,0.60
2022-07-30T13:33:39.331Z,0.90
2022-07-30T13:36:07.602Z,1.08
2022-07-30T13:38:36.246Z,0.80
2022-07-30T13:41:05.149Z,0.80
2022-07-30T13:43:33.972Z,0.65
2022-07-30T13:46:03.297Z,0.90
2022-07-30T13:48:32.271Z,0.88
2022-07-30T13:51:01.534Z,0.80
2022-07-30T13:53:29.602Z,0.70
2022-07-30T13:55:59.505Z,0.98
2022-07-30T13:58:27.878Z,0.80
2022-07-30T14:00:55.075Z,0.93
2022-07-30T14:03:23.351Z,1.13
2022-07-30T14:05:51.943Z,1.70
2022-07-30T14:08:20.841Z,0.65
2022-07-30T14:10:50.057Z,0.80
2022-07-30T14:13:21.354Z,0.98
2022-07-30T14:15:48.677Z,0.75
2022-07-30T14:18:17.142Z,0.65
2022-07-30T14:20:48.437Z,1.05
2022-07-30T14:23:16.817Z,0.70
2022-07-30T14:25:45.627Z,0.80
2022-07-30T14:28:14.338Z,0.90
2022-07-30T14:30:43.108Z,0.65
2022-07-30T14:33:11.538Z,0.60
2022-07-30T14:35:39.249Z,0.68
2022-07-30T14:38:06.845Z,0.60
2022-07-30T14:40:34.598Z,0.43
2022-07-30T14:43:02.193Z,0.50
2022-07-30T14:45:29.921Z,0.60
2022-07-30T14:47:58.516Z,0.65
2022-07-30T14:50:26.775Z,0.65
2022-07-30T14:52:55.007Z,0.60
2022-07-30T14:55:23.271Z,0.40
2022-07-30T14:57:52.037Z,0.50
2022-07-30T15:00:19.829Z,0.55
2022-07-30T15:02:49.549Z,0.43
2022-07-30T15:05:18.428Z,0.57
2022-07-30T15:07:47.310Z,0.60
2022-07-30T15:10:15.644Z,0.40
2022-07-30T15:12:44.765Z,0.40
2022-07-30T15:15:14.108Z,0.50
2022-07-30T15:17:42.286Z,0.68
2022-07-30T15:20:11.336Z,0.50
2022-07-30T15:22:40.314Z,0.80
2022-07-30T15:25:09.750Z,0.47
2022-07-30T15:27:39.254Z,0.60
2022-07-30T15:30:08.191Z,0.50
2022-07-30T15:32:37.289Z,0.63
2022-07-30T15:35:11.819Z,0.50
2022-07-30T15:37:42.525Z,0.40
2022-07-30T15:40:10.414Z,0.80
2022-07-30T15:42:39.006Z,0.60
2022-07-30T15:45:17.174Z,0.52
2022-07-30T15:47:44.959Z,0.50
2022-07-30T15:50:13.334Z,0.68
2022-07-30T15:52:40.863Z,0.68
2022-07-30T15:55:08.058Z,0.50
2022-07-30T15:57:36.653Z,0.60
2022-07-30T16:00:07.247Z,0.70
2022-07-30T16:02:35.009Z,0.40
2022-07-30T16:05:04.372Z,0.60
2022-07-30T16:07:32.211Z,0.88
2022-07-30T16:09:59.164Z,0.80
2022-07-30T16:12:26.198Z,0.70
2022-07-30T16:14:53.811Z,0.40
2022-07-30T16:17:23.559Z,0.52
2022-07-30T16:19:52.784Z,0.43
2022-07-30T16:22:22.787Z,0.40
2022-07-30T16:24:52.629Z,0.40
2022-07-30T16:27:20.866Z,0.40
2022-07-30T16:29:48.500Z,0.50
2022-07-30T16:32:16.874Z,0.47
2022-07-30T16:34:44.691Z,0.47
2022-07-30T16:37:12.323Z,0.50
2022-07-30T16:39:40.642Z,0.43
2022-07-30T16:42:10.194Z,0.50
2022-07-30T16:44:38.509Z,0.40
2022-07-30T16:47:05.523Z,0.32
2022-07-30T16:49:33.902Z,0.50
2022-07-30T16:52:02.423Z,0.60
2022-07-30T16:54:32.192Z,0.40
2022-07-30T16:57:00.443Z,0.47
2022-07-30T16:59:36.946Z,0.75
2022-07-30T17:02:05.421Z,0.50
2022-07-30T17:04:35.454Z,0.40
2022-07-30T17:07:03.077Z,0.50
2022-07-30T17:09:36.319Z,0.70
2022-07-30T17:12:12.080Z,0.60
2022-07-30T17:14:43.560Z,0.57
2022-07-30T17:17:14.518Z,0.60
2022-07-30T17:19:42.347Z,0.68
2022-07-30T17:22:10.631Z,0.60
2022-07-30T17:24:38.190Z,0.60
2022-07-30T17:27:05.183Z,0.47
2022-07-30T17:29:33.549Z,0.35
2022-07-30T17:32:01.402Z,0.43
2022-07-30T17:34:29.084Z,0.65
2022-07-30T17:36:57.445Z,0.50
2022-07-30T17:40:29.927Z,0.60
2022-07-30T17:42:14.675Z,0.45
2022-07-30T17:44:44.619Z,0.65
2022-07-30T17:47:15.123Z,0.60
2022-07-30T17:49:44.321Z,0.70
2022-07-30T17:52:12.105Z,0.50
2022-07-30T17:54:40.910Z,0.80
2022-07-30T17:57:09.220Z,0.57
2022-07-30T17:59:36.910Z,0.60
2022-07-30T18:02:05.697Z,0.52
2022-07-30T18:04:34.886Z,0.60
2022-07-30T18:07:02.901Z,0.60
2022-07-30T18:09:31.280Z,0.50
2022-07-30T18:12:07.454Z,0.50
2022-07-30T18:14:34.430Z,0.60
2022-07-30T18:17:03.642Z,0.50
2022-07-30T18:19:32.093Z,0.50
2022-07-30T18:22:03.040Z,0.68
2022-07-30T18:24:32.206Z,0.68
2022-07-30T18:26:59.253Z,0.55
2022-07-30T18:29:26.801Z,0.80
2022-07-30T18:31:53.704Z,0.40
2022-07-30T18:34:22.571Z,0.30
2022-07-30T18:36:51.290Z,0.73
2022-07-30T18:39:20.161Z,0.52
2022-07-30T18:41:47.254Z,0.60
2022-07-30T18:44:15.821Z,0.40
2022-07-30T18:46:44.051Z,0.40
2022-07-30T18:49:34.952Z,0.50
2022-07-30T18:52:01.268Z,0.68
2022-07-30T18:54:32.167Z,0.40
2022-07-30T18:57:00.454Z,0.68
2022-07-30T18:59:31.143Z,0.50
2022-07-30T19:01:58.970Z,0.80
2022-07-30T19:04:27.439Z,0.68
2022-07-30T19:06:54.370Z,0.50
2022-07-30T19:09:22.161Z,0.60
2022-07-30T19:11:50.472Z,0.50
2022-07-30T19:14:18.711Z,0.73
2022-07-30T19:16:47.901Z,0.40
2022-07-30T19:19:17.410Z,0.60
2022-07-30T19:21:45.093Z,0.40
2022-07-30T19:24:14.108Z,0.70
2022-07-30T19:26:42.514Z,0.50
2022-07-30T19:29:10.786Z,0.50
2022-07-30T19:31:41.682Z,0.30
2022-07-30T19:34:11.011Z,0.38
2022-07-30T19:36:38.545Z,0.40
2022-07-30T19:39:08.699Z,0.93
2022-07-30T19:41:41.382Z,0.50
2022-07-30T19:44:10.564Z,0.43
2022-07-30T19:46:41.251Z,0.60
2022-07-30T19:49:10.976Z,0.40
2022-07-30T19:52:11.108Z,0.40
2022-07-30T19:54:28.108Z,0.40
2022-07-30T19:56:55.649Z,0.50
2022-07-30T19:59:45.366Z,0.40
2022-07-30T20:02:09.993Z,0.57
2022-07-30T20:04:37.713Z,0.47
2022-07-30T20:07:06.985Z,0.40
2022-07-30T20:09:34.715Z,0.60
2022-07-30T20:12:04.219Z,0.50
2022-07-30T20:14:32.706Z,0.40
2022-07-30T20:17:02.106Z,0.40
2022-07-30T20:19:36.227Z,0.40
2022-07-30T20:22:04.718Z,0.50
2022-07-30T20:24:32.890Z,0.47
2022-07-30T20:27:01.728Z,0.50
2022-07-30T20:29:49.440Z,0.40
2022-07-30T20:32:18.095Z,0.50
2022-07-30T20:34:46.606Z,0.57
2022-07-30T20:37:21.608Z,0.73
2022-07-30T20:39:50.131Z,0.50
2022-07-30T20:42:18.813Z,0.60
2022-07-30T20:44:50.671Z,0.50
2022-07-30T20:47:34.243Z,0.60
2022-07-30T20:50:04.243Z,0.40
2022-07-30T20:52:40.224Z,0.43
2022-07-30T20:55:16.542Z,0.50
2022-07-30T20:58:01.936Z,0.50
2022-07-30T21:00:33.542Z,0.40
2022-07-30T21:03:03.283Z,0.47
2022-07-30T21:05:32.124Z,0.60
2022-07-30T21:08:00.702Z,0.67
2022-07-30T21:10:29.057Z,0.60
2022-07-30T21:13:02.976Z,0.40
2022-07-30T21:15:33.045Z,0.30
2022-07-30T21:18:01.732Z,0.50
2022-07-30T21:20:31.370Z,0.50
2022-07-30T21:23:06.398Z,0.40
2022-07-30T21:26:00.874Z,0.53
2022-07-30T21:28:29.599Z,0.60
2022-07-30T21:30:57.043Z,0.40
2022-07-30T21:33:31.176Z,0.33
2022-07-30T21:35:59.821Z,0.93
2022-07-30T21:38:28.786Z,0.73
2022-07-30T21:40:58.630Z,0.43
2022-07-30T21:43:30.064Z,0.40
2022-07-30T21:45:58.963Z,0.70
2022-07-30T21:48:27.400Z,0.67
2022-07-30T21:50:56.130Z,0.50
2022-07-30T21:53:29.897Z,0.47
2022-07-30T21:56:13.068Z,0.40
2022-07-30T21:58:41.336Z,0.40
2022-07-30T22:01:17.753Z,0.60
2022-07-30T22:04:03.452Z,0.53
2022-07-30T22:06:39.265Z,0.50
2022-07-30T22:09:19.308Z,0.50
2022-07-30T22:12:01.386Z,0.40
2022-07-30T22:14:29.513Z,0.60
2022-07-30T22:16:57.419Z,0.67
2022-07-30T22:19:25.877Z,0.60
2022-07-30T22:21:53.335Z,0.43
2022-07-30T22:24:29.490Z,0.60
2022-07-30T22:27:01.152Z,0.53
2022-07-30T22:29:33.770Z,0.50
2022-07-30T22:32:04.691Z,0.60
2022-07-30T22:34:32.895Z,0.57
2022-07-30T22:37:00.033Z,0.50
2022-07-30T22:39:32.157Z,0.30
2022-07-30T22:42:16.139Z,0.50
2022-07-30T22:44:45.756Z,0.50
2022-07-30T22:47:20.989Z,0.40
2022-07-30T22:49:52.065Z,0.30
2022-07-30T22:52:53.471Z,0.40
2022-07-30T22:55:27.633Z,1.27
2022-07-30T22:57:57.585Z,0.50
2022-07-30T23:00:27.323Z,0.30
2022-07-30T23:02:57.245Z,0.53
2022-07-30T23:05:25.871Z,0.60
2022-07-30T23:07:53.872Z,0.33
2022-07-30T23:10:22.954Z,0.57
2022-07-30T23:12:53.987Z,0.60
2022-07-30T23:15:22.009Z,0.40
2022-07-30T23:17:49.543Z,0.50
2022-07-30T23:20:20.514Z,0.50
2022-07-30T23:22:48.797Z,0.33
2022-07-30T23:25:16.388Z,0.47
2022-07-30T23:27:43.628Z,0.30
2022-07-30T23:30:12.300Z,0.60
2022-07-30T23:32:41.477Z,0.40
2022-07-30T23:35:10.207Z,1.03
2022-07-30T23:37:48.521Z,0.50
2022-07-30T23:40:20.048Z,0.50
2022-07-30T23:42:50.124Z,0.50
2022-07-30T23:45:18.495Z,0.53
2022-07-30T23:47:56.536Z,0.40
2022-07-30T23:50:33.395Z,0.40
2022-07-30T23:53:02.401Z,0.67
2022-07-30T23:55:31.973Z,0.40
2022-07-30T23:58:00.391Z,0.60
