createdAt,value
2019-02-08T00:00:40.299Z,4.9
2019-02-08T00:01:41.014Z,4.9
2019-02-08T00:02:41.684Z,5.0
2019-02-08T00:03:42.398Z,5.0
2019-02-08T00:04:43.083Z,5.0
2019-02-08T00:05:44.049Z,5.1
2019-02-08T00:06:44.776Z,5.1
2019-02-08T00:07:45.439Z,5.0
2019-02-08T00:08:46.100Z,5.1
2019-02-08T00:09:46.770Z,5.0
2019-02-08T00:10:47.437Z,5.1
2019-02-08T00:11:48.105Z,5.1
2019-02-08T00:12:48.775Z,5.1
2019-02-08T00:13:49.750Z,5.1
2019-02-08T00:14:50.407Z,5.1
2019-02-08T00:15:51.080Z,5.1
2019-02-08T00:16:51.743Z,5.2
2019-02-08T00:17:52.415Z,5.2
2019-02-08T00:18:53.084Z,5.2
2019-02-08T00:19:53.750Z,5.2
2019-02-08T00:20:54.420Z,5.3
2019-02-08T00:21:55.162Z,5.2
2019-02-08T00:22:55.856Z,5.2
2019-02-08T00:23:56.496Z,5.2
2019-02-08T00:24:57.168Z,5.2
2019-02-08T00:25:57.835Z,5.3
2019-02-08T00:26:58.502Z,5.2
2019-02-08T00:27:59.170Z,5.2
2019-02-08T00:28:59.841Z,5.1
2019-02-08T00:30:00.672Z,5.2
2019-02-08T00:31:01.342Z,5.1
2019-02-08T00:32:02.016Z,5.1
2019-02-08T00:33:02.679Z,5.2
2019-02-08T00:34:03.344Z,5.2
2019-02-08T00:35:04.012Z,5.2
2019-02-08T00:36:04.682Z,5.2
2019-02-08T00:37:05.400Z,5.2
2019-02-08T00:38:06.290Z,5.3
2019-02-08T00:39:06.957Z,5.2
2019-02-08T00:40:07.626Z,5.2
2019-02-08T00:41:08.293Z,5.3
2019-02-08T00:42:08.963Z,5.2
2019-02-08T00:43:09.631Z,5.2
2019-02-08T00:44:10.301Z,5.3
2019-02-08T00:45:10.967Z,5.2
2019-02-08T00:46:11.637Z,5.2
2019-02-08T00:47:12.305Z,5.3
2019-02-08T00:48:12.975Z,5.3
2019-02-08T00:49:13.641Z,5.2
2019-02-08T00:50:14.310Z,5.3
2019-02-08T00:51:14.978Z,5.3
2019-02-08T00:52:15.646Z,5.2
2019-02-08T00:53:16.313Z,5.3
2019-02-08T00:54:16.983Z,5.3
2019-02-08T00:55:17.880Z,5.2
2019-02-08T00:56:18.547Z,5.3
2019-02-08T00:57:19.216Z,5.3
2019-02-08T00:58:19.886Z,5.2
2019-02-08T00:59:20.552Z,5.2
2019-02-08T01:00:21.225Z,5.2
2019-02-08T01:01:21.891Z,5.2
2019-02-08T01:02:22.609Z,5.1
2019-02-08T01:03:23.493Z,5.1
2019-02-08T01:04:24.162Z,5.1
2019-02-08T01:05:24.830Z,5.1
2019-02-08T01:06:25.497Z,5.0
2019-02-08T01:07:26.164Z,5.0
2019-02-08T01:08:26.833Z,4.9
2019-02-08T01:09:27.503Z,4.9
2019-02-08T01:10:28.171Z,4.8
2019-02-08T01:11:29.168Z,4.9
2019-02-08T01:12:29.836Z,4.8
2019-02-08T01:13:30.506Z,4.7
2019-02-08T01:14:31.175Z,4.7
2019-02-08T01:15:31.843Z,4.8
2019-02-08T01:16:32.510Z,4.8
2019-02-08T01:17:33.179Z,4.8
2019-02-08T01:18:33.849Z,4.8
2019-02-08T01:19:34.868Z,4.8
2019-02-08T01:20:35.538Z,4.8
2019-02-08T01:21:36.205Z,4.8
2019-02-08T01:22:36.873Z,4.7
2019-02-08T01:23:41.316Z,4.7
2019-02-08T01:24:39.202Z,4.7
2019-02-08T01:25:39.869Z,4.6
2019-02-08T01:26:40.536Z,4.7
2019-02-08T01:27:41.206Z,4.6
2019-02-08T01:28:41.874Z,4.7
2019-02-08T01:29:42.551Z,4.7
2019-02-08T01:30:43.216Z,4.6
2019-02-08T01:31:43.932Z,4.6
2019-02-08T01:32:44.600Z,4.6
2019-02-08T01:33:45.271Z,4.6
2019-02-08T01:34:45.939Z,4.7
2019-02-08T01:35:46.607Z,4.7
2019-02-08T01:36:47.274Z,4.6
2019-02-08T01:37:47.943Z,4.6
2019-02-08T01:38:48.611Z,4.8
2019-02-08T01:39:49.280Z,4.7
2019-02-08T01:40:49.959Z,4.7
2019-02-08T01:41:50.618Z,4.6
2019-02-08T01:42:51.282Z,4.7
2019-02-08T01:43:51.952Z,4.7
2019-02-08T01:44:52.619Z,4.7
2019-02-08T01:45:53.289Z,4.6
2019-02-08T01:46:53.957Z,4.6
2019-02-08T01:47:54.627Z,4.7
2019-02-08T01:48:55.294Z,4.6
2019-02-08T01:49:55.961Z,4.6
2019-02-08T01:50:56.629Z,4.6
2019-02-08T01:51:57.297Z,4.6
2019-02-08T01:52:57.969Z,4.6
2019-02-08T01:53:58.637Z,4.6
2019-02-08T01:54:59.355Z,4.6
2019-02-08T01:56:00.018Z,4.7
2019-02-08T01:57:00.685Z,4.6
2019-02-08T01:58:01.355Z,4.7
2019-02-08T01:59:02.025Z,4.7
2019-02-08T02:00:02.691Z,4.7
2019-02-08T02:01:03.356Z,4.8
2019-02-08T02:02:04.074Z,4.8
2019-02-08T02:03:04.744Z,4.7
2019-02-08T02:04:05.410Z,4.8
2019-02-08T02:05:06.079Z,4.8
2019-02-08T02:06:06.745Z,4.8
2019-02-08T02:07:07.414Z,4.8
2019-02-08T02:08:08.081Z,4.8
2019-02-08T02:09:08.750Z,4.9
2019-02-08T02:10:09.418Z,4.9
2019-02-08T02:11:10.086Z,4.9
2019-02-08T02:12:10.753Z,4.9
2019-02-08T02:13:11.425Z,4.9
2019-02-08T02:14:12.142Z,4.8
2019-02-08T02:15:12.808Z,4.9
2019-02-08T02:16:13.478Z,4.9
2019-02-08T02:17:14.148Z,4.8
2019-02-08T02:18:14.816Z,4.8
2019-02-08T02:19:15.481Z,4.8
2019-02-08T02:20:16.148Z,4.8
2019-02-08T02:21:16.816Z,4.8
2019-02-08T02:22:17.485Z,4.9
2019-02-08T02:23:18.153Z,4.8
2019-02-08T02:24:18.819Z,4.8
2019-02-08T02:25:19.488Z,4.7
2019-02-08T02:26:20.154Z,4.8
2019-02-08T02:27:20.822Z,4.8
2019-02-08T02:28:21.489Z,4.8
2019-02-08T02:29:22.160Z,4.8
2019-02-08T02:30:22.831Z,4.7
2019-02-08T02:31:23.493Z,4.7
2019-02-08T02:32:24.176Z,4.6
2019-02-08T02:33:24.877Z,4.6
2019-02-08T02:34:25.547Z,4.7
2019-02-08T02:35:26.214Z,4.6
2019-02-08T02:36:26.882Z,4.6
2019-02-08T02:37:27.571Z,4.6
2019-02-08T02:38:28.266Z,4.5
2019-02-08T02:39:28.935Z,4.5
2019-02-08T02:40:29.602Z,4.5
2019-02-08T02:41:30.272Z,4.5
2019-02-08T02:42:30.938Z,4.4
2019-02-08T02:43:32.564Z,4.4
2019-02-08T02:44:32.316Z,4.3
2019-02-08T02:45:32.982Z,4.3
2019-02-08T02:46:33.649Z,4.3
2019-02-08T02:47:34.318Z,4.4
2019-02-08T02:48:34.986Z,4.4
2019-02-08T02:49:35.654Z,4.4
2019-02-08T02:50:36.320Z,4.4
2019-02-08T02:51:36.988Z,4.4
2019-02-08T02:52:37.657Z,4.4
2019-02-08T02:53:38.326Z,4.4
2019-02-08T02:54:38.991Z,4.5
2019-02-08T02:55:39.663Z,4.5
2019-02-08T02:56:40.377Z,4.5
2019-02-08T02:57:41.044Z,4.5
2019-02-08T02:58:41.712Z,4.6
2019-02-08T02:59:42.380Z,4.6
2019-02-08T03:00:43.050Z,4.7
2019-02-08T03:01:43.716Z,4.7
2019-02-08T03:02:44.384Z,4.8
2019-02-08T03:03:45.052Z,4.7
2019-02-08T03:04:45.722Z,4.9
2019-02-08T03:05:46.388Z,5.0
2019-02-08T03:06:47.058Z,4.9
2019-02-08T03:07:47.726Z,4.9
2019-02-08T03:08:48.394Z,5.0
2019-02-08T03:09:49.062Z,5.1
2019-02-08T03:10:49.730Z,5.1
2019-02-08T03:11:50.403Z,5.1
2019-02-08T03:12:51.067Z,5.1
2019-02-08T03:13:51.784Z,5.2
2019-02-08T03:14:52.455Z,5.1
2019-02-08T03:15:53.122Z,5.2
2019-02-08T03:16:53.793Z,5.1
2019-02-08T03:17:54.459Z,5.2
2019-02-08T03:18:55.127Z,5.2
2019-02-08T03:19:55.796Z,5.2
2019-02-08T03:20:56.476Z,5.1
2019-02-08T03:21:57.131Z,5.4
2019-02-08T03:22:57.851Z,5.3
2019-02-08T03:23:58.516Z,5.3
2019-02-08T03:24:59.185Z,5.3
2019-02-08T03:25:59.852Z,5.2
2019-02-08T03:27:00.522Z,5.2
2019-02-08T03:28:01.188Z,5.2
2019-02-08T03:29:01.857Z,5.4
2019-02-08T03:30:02.527Z,5.4
2019-02-08T03:31:03.204Z,5.4
2019-02-08T03:32:03.864Z,5.3
2019-02-08T03:33:04.532Z,5.3
2019-02-08T03:34:05.200Z,5.3
2019-02-08T03:35:05.918Z,5.3
2019-02-08T03:36:06.585Z,5.3
2019-02-08T03:37:07.253Z,5.4
2019-02-08T03:38:07.972Z,5.4
2019-02-08T03:39:08.653Z,5.4
2019-02-08T03:40:09.312Z,5.5
2019-02-08T03:41:10.025Z,5.5
2019-02-08T03:42:10.694Z,5.6
2019-02-08T03:43:11.368Z,5.6
2019-02-08T03:44:12.032Z,5.7
2019-02-08T03:45:12.702Z,5.7
2019-02-08T03:46:13.368Z,5.6
2019-02-08T03:47:14.038Z,5.7
2019-02-08T03:48:14.705Z,5.7
2019-02-08T03:49:15.375Z,5.7
2019-02-08T03:50:16.043Z,5.8
2019-02-08T03:51:16.722Z,5.7
2019-02-08T03:52:17.429Z,5.7
2019-02-08T03:53:18.148Z,5.7
2019-02-08T03:54:21.344Z,5.7
2019-02-08T03:55:20.476Z,5.6
2019-02-08T03:56:21.158Z,5.7
2019-02-08T03:57:21.866Z,5.6
2019-02-08T03:58:22.584Z,5.7
2019-02-08T03:59:23.252Z,5.5
2019-02-08T04:00:23.920Z,5.6
2019-02-08T04:01:24.589Z,5.6
2019-02-08T04:02:25.261Z,5.5
2019-02-08T04:03:25.929Z,5.5
2019-02-08T04:04:26.597Z,5.5
2019-02-08T04:05:27.270Z,5.4
2019-02-08T04:06:27.984Z,5.5
2019-02-08T04:07:28.650Z,5.3
2019-02-08T04:08:29.326Z,5.3
2019-02-08T04:09:29.987Z,5.4
2019-02-08T04:10:30.681Z,5.3
2019-02-08T04:11:31.326Z,5.3
2019-02-08T04:12:31.994Z,5.2
2019-02-08T04:13:32.716Z,5.2
2019-02-08T04:14:33.379Z,5.1
2019-02-08T04:15:34.046Z,5.1
2019-02-08T04:16:34.715Z,5.1
2019-02-08T04:17:35.384Z,5.1
2019-02-08T04:18:36.053Z,5.0
2019-02-08T04:19:36.722Z,5.0
2019-02-08T04:20:37.389Z,5.1
2019-02-08T04:21:38.059Z,5.0
2019-02-08T04:22:38.729Z,5.1
2019-02-08T04:23:39.395Z,5.1
2019-02-08T04:24:40.063Z,5.1
2019-02-08T04:25:40.732Z,5.1
2019-02-08T04:26:41.401Z,5.1
2019-02-08T04:27:42.069Z,5.2
2019-02-08T04:28:42.732Z,5.2
2019-02-08T04:29:43.406Z,5.2
2019-02-08T04:30:44.071Z,5.3
2019-02-08T04:31:44.737Z,5.3
2019-02-08T04:32:45.406Z,5.4
2019-02-08T04:33:46.076Z,5.4
2019-02-08T04:34:46.744Z,5.4
2019-02-08T04:35:47.412Z,5.4
2019-02-08T04:36:48.081Z,5.5
2019-02-08T04:37:48.750Z,5.5
2019-02-08T04:38:49.418Z,5.5
2019-02-08T04:39:50.086Z,5.5
2019-02-08T04:40:50.843Z,5.6
2019-02-08T04:41:51.522Z,5.6
2019-02-08T04:42:52.191Z,5.6
2019-02-08T04:43:52.858Z,5.6
2019-02-08T04:44:53.529Z,5.6
2019-02-08T04:45:54.198Z,5.6
2019-02-08T04:46:54.865Z,5.6
2019-02-08T04:47:55.534Z,5.6
2019-02-08T04:48:56.203Z,5.6
2019-02-08T04:49:56.873Z,5.6
2019-02-08T04:50:57.539Z,5.5
2019-02-08T04:51:58.208Z,5.5
2019-02-08T04:52:58.877Z,5.4
2019-02-08T04:53:59.548Z,5.5
2019-02-08T04:55:00.245Z,5.4
2019-02-08T04:56:00.954Z,5.3
2019-02-08T04:57:01.624Z,5.2
2019-02-08T04:58:02.292Z,5.3
2019-02-08T04:59:02.962Z,5.3
2019-02-08T05:00:03.627Z,5.3
2019-02-08T05:01:04.296Z,5.4
2019-02-08T05:02:04.973Z,5.2
2019-02-08T05:03:05.634Z,5.2
2019-02-08T05:04:06.303Z,5.2
2019-02-08T05:05:06.970Z,5.2
2019-02-08T05:06:07.639Z,5.3
2019-02-08T05:07:08.307Z,5.4
2019-02-08T05:08:09.027Z,5.3
2019-02-08T05:09:09.695Z,5.3
2019-02-08T05:10:10.364Z,5.2
2019-02-08T05:11:11.031Z,5.2
2019-02-08T05:12:11.699Z,5.3
2019-02-08T05:13:12.367Z,5.3
2019-02-08T05:14:13.036Z,5.2
2019-02-08T05:15:13.705Z,5.2
2019-02-08T05:16:14.375Z,5.1
2019-02-08T05:17:15.042Z,5.2
2019-02-08T05:18:15.710Z,5.1
2019-02-08T05:19:16.378Z,5.1
2019-02-08T05:20:17.047Z,5.1
2019-02-08T05:21:17.765Z,5.1
2019-02-08T05:22:18.432Z,5.0
2019-02-08T05:23:19.103Z,5.0
2019-02-08T05:24:19.818Z,5.1
2019-02-08T05:25:20.488Z,5.1
2019-02-08T05:26:21.156Z,5.0
2019-02-08T05:27:21.822Z,4.9
2019-02-08T05:28:22.543Z,4.9
2019-02-08T05:29:23.210Z,4.9
2019-02-08T05:30:23.878Z,4.8
2019-02-08T05:31:24.548Z,4.8
2019-02-08T05:32:25.216Z,4.8
2019-02-08T05:33:25.885Z,4.7
2019-02-08T05:34:26.552Z,4.6
2019-02-08T05:35:27.222Z,4.7
2019-02-08T05:36:27.889Z,4.7
2019-02-08T05:37:28.557Z,4.6
2019-02-08T05:38:29.225Z,4.7
2019-02-08T05:39:29.909Z,4.7
2019-02-08T05:40:30.583Z,4.7
2019-02-08T05:41:31.279Z,4.8
2019-02-08T05:42:31.947Z,4.9
2019-02-08T05:43:32.616Z,4.7
2019-02-08T05:44:33.285Z,4.9
2019-02-08T05:45:33.958Z,4.8
2019-02-08T05:46:34.670Z,4.8
2019-02-08T05:47:35.337Z,4.9
2019-02-08T05:48:36.005Z,4.8
2019-02-08T05:49:36.672Z,4.9
2019-02-08T05:50:37.344Z,4.9
2019-02-08T05:51:38.063Z,4.9
2019-02-08T05:52:38.779Z,4.9
2019-02-08T05:53:39.448Z,4.8
2019-02-08T05:54:40.115Z,4.8
2019-02-08T05:55:40.784Z,4.9
2019-02-08T05:56:41.456Z,4.8
2019-02-08T05:57:42.120Z,4.9
2019-02-08T05:58:42.788Z,4.9
2019-02-08T05:59:43.458Z,4.9
2019-02-08T06:00:44.125Z,5.0
2019-02-08T06:01:44.793Z,5.0
2019-02-08T06:02:45.484Z,5.0
2019-02-08T06:03:46.129Z,4.9
2019-02-08T06:04:46.835Z,5.0
2019-02-08T06:05:47.514Z,5.0
2019-02-08T06:06:48.184Z,5.0
2019-02-08T06:07:48.939Z,5.1
2019-02-08T06:08:49.571Z,5.0
2019-02-08T06:09:50.286Z,5.1
2019-02-08T06:10:50.954Z,5.0
2019-02-08T06:11:51.624Z,5.0
2019-02-08T06:12:52.315Z,5.0
2019-02-08T06:13:52.960Z,5.0
2019-02-08T06:14:53.683Z,5.0
2019-02-08T06:15:54.344Z,5.0
2019-02-08T06:16:55.011Z,5.0
2019-02-08T06:17:55.677Z,5.0
2019-02-08T06:18:56.346Z,5.0
2019-02-08T06:19:57.018Z,5.0
2019-02-08T06:20:57.683Z,4.9
2019-02-08T06:21:58.351Z,5.0
2019-02-08T06:22:59.021Z,5.0
2019-02-08T06:23:59.688Z,4.9
2019-02-08T06:25:03.403Z,4.8
2019-02-08T06:26:02.027Z,4.9
2019-02-08T06:27:02.740Z,4.9
2019-02-08T06:28:03.409Z,5.0
2019-02-08T06:29:04.079Z,5.0
2019-02-08T06:30:04.748Z,5.0
2019-02-08T06:31:05.418Z,5.1
2019-02-08T06:32:06.087Z,5.1
2019-02-08T06:33:06.759Z,5.0
2019-02-08T06:34:07.481Z,5.0
2019-02-08T06:35:08.147Z,5.0
2019-02-08T06:36:08.817Z,5.0
2019-02-08T06:37:09.486Z,5.0
2019-02-08T06:38:10.157Z,5.0
2019-02-08T06:39:10.827Z,5.0
2019-02-08T06:40:11.498Z,4.9
2019-02-08T06:41:12.177Z,4.9
2019-02-08T06:42:12.843Z,5.0
2019-02-08T06:43:13.524Z,5.0
2019-02-08T06:44:14.232Z,4.9
2019-02-08T06:45:14.901Z,5.0
2019-02-08T06:46:15.570Z,4.9
2019-02-08T06:47:16.242Z,4.9
2019-02-08T06:48:16.913Z,4.9
2019-02-08T06:49:17.585Z,4.9
2019-02-08T06:50:18.255Z,4.9
2019-02-08T06:51:18.929Z,5.0
2019-02-08T06:52:19.598Z,4.9
2019-02-08T06:53:20.271Z,4.9
2019-02-08T06:54:20.944Z,4.9
2019-02-08T06:55:21.614Z,5.0
2019-02-08T06:56:22.286Z,4.9
2019-02-08T06:57:22.958Z,4.9
2019-02-08T06:58:23.630Z,5.0
2019-02-08T06:59:24.301Z,4.9
2019-02-08T07:00:24.974Z,5.0
2019-02-08T07:01:25.645Z,5.0
2019-02-08T07:02:26.316Z,4.9
2019-02-08T07:03:26.989Z,4.9
2019-02-08T07:04:27.660Z,5.0
2019-02-08T07:05:28.332Z,5.0
2019-02-08T07:06:29.004Z,5.0
2019-02-08T07:07:29.692Z,5.1
2019-02-08T07:08:30.348Z,5.0
2019-02-08T07:09:31.020Z,5.0
2019-02-08T07:10:31.692Z,5.1
2019-02-08T07:11:32.366Z,5.0
2019-02-08T07:12:33.084Z,5.1
2019-02-08T07:13:33.804Z,5.0
2019-02-08T07:14:34.477Z,5.1
2019-02-08T07:15:35.149Z,5.2
2019-02-08T07:16:37.477Z,5.1
2019-02-08T07:17:37.488Z,5.2
2019-02-08T07:18:38.158Z,5.2
2019-02-08T07:19:38.831Z,5.2
2019-02-08T07:20:39.504Z,5.4
2019-02-08T07:21:40.177Z,5.4
2019-02-08T07:22:40.850Z,5.3
2019-02-08T07:23:41.521Z,5.4
2019-02-08T07:24:42.245Z,5.5
2019-02-08T07:25:42.928Z,5.5
2019-02-08T07:26:43.590Z,5.7
2019-02-08T07:27:44.264Z,5.7
2019-02-08T07:28:44.935Z,5.7
2019-02-08T07:29:45.613Z,5.7
2019-02-08T07:30:46.282Z,5.8
2019-02-08T07:31:46.957Z,5.9
2019-02-08T07:32:47.630Z,5.9
2019-02-08T07:33:48.302Z,6.0
2019-02-08T07:34:48.973Z,5.9
2019-02-08T07:35:49.648Z,6.0
2019-02-08T07:36:50.321Z,6.0
2019-02-08T07:37:50.994Z,5.9
2019-02-08T07:38:51.667Z,6.0
2019-02-08T07:39:52.341Z,6.1
2019-02-08T07:40:53.015Z,6.1
2019-02-08T07:41:53.687Z,6.2
2019-02-08T07:42:54.361Z,6.1
2019-02-08T07:43:55.033Z,6.2
2019-02-08T07:44:55.705Z,6.2
2019-02-08T07:45:56.503Z,6.2
2019-02-08T07:46:57.126Z,6.2
2019-02-08T07:47:57.800Z,6.2
2019-02-08T07:48:58.473Z,6.2
2019-02-08T07:49:59.146Z,6.3
2019-02-08T07:50:59.820Z,6.3
2019-02-08T07:52:00.494Z,6.3
2019-02-08T07:53:01.167Z,6.4
2019-02-08T07:54:01.841Z,6.4
2019-02-08T07:55:02.515Z,6.4
2019-02-08T07:56:03.188Z,6.5
2019-02-08T07:57:03.861Z,6.5
2019-02-08T07:58:04.534Z,6.5
2019-02-08T07:59:05.209Z,6.6
2019-02-08T08:00:05.883Z,6.6
2019-02-08T08:01:06.556Z,6.7
2019-02-08T08:02:07.278Z,6.7
2019-02-08T08:03:07.952Z,6.7
2019-02-08T08:04:08.628Z,6.7
2019-02-08T08:05:09.301Z,6.8
2019-02-08T08:06:09.976Z,6.9
2019-02-08T08:07:10.676Z,6.9
2019-02-08T08:08:11.371Z,6.8
2019-02-08T08:09:12.044Z,6.9
2019-02-08T08:10:12.719Z,6.9
2019-02-08T08:11:13.393Z,6.9
2019-02-08T08:12:14.066Z,6.9
2019-02-08T08:13:14.739Z,7.1
2019-02-08T08:14:15.413Z,7.0
2019-02-08T08:15:16.089Z,7.2
2019-02-08T08:16:16.765Z,7.2
2019-02-08T08:17:17.439Z,7.2
2019-02-08T08:18:18.114Z,7.3
2019-02-08T08:19:18.789Z,7.3
2019-02-08T08:20:19.463Z,7.5
2019-02-08T08:21:20.138Z,7.5
2019-02-08T08:22:20.814Z,7.5
2019-02-08T08:23:21.489Z,7.6
2019-02-08T08:24:22.164Z,7.7
2019-02-08T08:25:22.838Z,7.7
2019-02-08T08:26:23.513Z,7.6
2019-02-08T08:27:24.212Z,7.8
2019-02-08T08:28:24.915Z,7.7
2019-02-08T08:29:25.590Z,7.7
2019-02-08T08:30:26.265Z,7.7
2019-02-08T08:31:26.942Z,7.7
2019-02-08T08:32:27.616Z,7.7
2019-02-08T08:33:28.290Z,7.8
2019-02-08T08:34:29.016Z,7.7
2019-02-08T08:35:29.691Z,7.7
2019-02-08T08:36:30.365Z,7.8
2019-02-08T08:37:31.040Z,7.7
2019-02-08T08:38:31.714Z,7.8
2019-02-08T08:39:32.389Z,7.7
2019-02-08T08:40:33.065Z,7.6
2019-02-08T08:41:33.739Z,7.5
2019-02-08T08:42:34.415Z,7.4
2019-02-08T08:43:35.136Z,7.4
2019-02-08T08:44:35.813Z,7.4
2019-02-08T08:45:36.487Z,7.3
2019-02-08T08:46:37.161Z,7.3
2019-02-08T08:47:37.835Z,7.3
2019-02-08T08:48:38.511Z,7.3
2019-02-08T08:49:39.233Z,7.3
2019-02-08T08:50:39.962Z,7.2
2019-02-08T08:51:40.667Z,7.2
2019-02-08T08:52:41.358Z,7.3
2019-02-08T08:53:42.083Z,7.3
2019-02-08T08:54:42.756Z,7.3
2019-02-08T08:55:43.429Z,7.2
2019-02-08T08:56:44.106Z,7.2
2019-02-08T08:57:44.781Z,7.3
2019-02-08T08:58:45.453Z,7.3
2019-02-08T08:59:46.129Z,7.3
2019-02-08T09:00:46.805Z,7.4
2019-02-08T09:01:47.479Z,7.2
2019-02-08T09:02:48.154Z,7.2
2019-02-08T09:03:48.829Z,7.3
2019-02-08T09:04:49.504Z,7.4
2019-02-08T09:05:50.179Z,7.3
2019-02-08T09:06:50.898Z,7.4
2019-02-08T09:07:51.574Z,7.3
2019-02-08T09:08:52.249Z,7.4
2019-02-08T09:09:52.925Z,7.4
2019-02-08T09:10:53.597Z,7.4
2019-02-08T09:11:54.272Z,7.4
2019-02-08T09:12:54.947Z,7.4
2019-02-08T09:13:55.623Z,7.4
2019-02-08T09:14:56.301Z,7.4
2019-02-08T09:15:56.975Z,7.3
2019-02-08T09:16:57.650Z,7.4
2019-02-08T09:17:58.324Z,7.4
2019-02-08T09:18:59.008Z,7.6
2019-02-08T09:19:59.676Z,7.6
2019-02-08T09:21:00.353Z,7.7
2019-02-08T09:22:01.027Z,7.7
2019-02-08T09:23:01.702Z,7.7
2019-02-08T09:24:02.431Z,7.8
2019-02-08T09:25:03.155Z,7.9
2019-02-08T09:26:03.832Z,8.0
2019-02-08T09:27:04.507Z,8.1
2019-02-08T09:28:05.182Z,8.2
2019-02-08T09:29:05.856Z,8.2
2019-02-08T09:30:06.533Z,8.3
2019-02-08T09:31:07.208Z,8.3
2019-02-08T09:32:07.886Z,8.5
2019-02-08T09:33:08.610Z,8.5
2019-02-08T09:34:09.286Z,8.6
2019-02-08T09:35:09.963Z,8.7
2019-02-08T09:36:10.639Z,8.8
2019-02-08T09:37:11.314Z,8.9
2019-02-08T09:38:11.990Z,8.9
2019-02-08T09:39:12.665Z,8.9
2019-02-08T09:40:13.343Z,8.9
2019-02-08T09:41:14.018Z,9.0
2019-02-08T09:42:14.695Z,9.2
2019-02-08T09:43:15.371Z,9.2
2019-02-08T09:44:16.048Z,9.2
2019-02-08T09:45:16.771Z,9.2
2019-02-08T09:46:17.449Z,9.3
2019-02-08T09:47:18.127Z,9.3
2019-02-08T09:48:18.804Z,9.5
2019-02-08T09:49:19.479Z,9.5
2019-02-08T09:50:20.157Z,9.4
2019-02-08T09:51:20.834Z,9.5
2019-02-08T09:52:21.510Z,9.4
2019-02-08T09:53:22.186Z,9.5
2019-02-08T09:54:22.864Z,9.5
2019-02-08T09:55:23.542Z,9.5
2019-02-08T09:56:24.219Z,9.4
2019-02-08T09:57:24.896Z,9.5
2019-02-08T09:58:25.572Z,9.6
2019-02-08T09:59:26.249Z,9.7
2019-02-08T10:00:26.928Z,9.9
2019-02-08T10:01:27.610Z,10.0
2019-02-08T10:02:28.284Z,9.9
2019-02-08T10:03:28.963Z,9.9
2019-02-08T10:04:29.638Z,10.0
2019-02-08T10:05:30.313Z,9.7
2019-02-08T10:06:30.990Z,9.6
2019-02-08T10:07:31.669Z,9.5
2019-02-08T10:08:32.347Z,9.5
2019-02-08T10:09:33.025Z,9.4
2019-02-08T10:10:33.701Z,9.3
2019-02-08T10:11:34.377Z,9.2
2019-02-08T10:12:35.056Z,9.0
2019-02-08T10:13:35.731Z,9.1
2019-02-08T10:14:36.412Z,9.0
2019-02-08T10:15:37.087Z,8.9
2019-02-08T10:16:37.766Z,8.9
2019-02-08T10:17:38.439Z,8.9
2019-02-08T10:18:39.115Z,8.9
2019-02-08T10:19:39.842Z,9.0
2019-02-08T10:20:40.521Z,8.9
2019-02-08T10:21:41.198Z,8.9
2019-02-08T10:22:41.875Z,8.9
2019-02-08T10:23:42.550Z,8.9
2019-02-08T10:24:43.228Z,8.8
2019-02-08T10:25:43.905Z,8.8
2019-02-08T10:26:44.581Z,8.8
2019-02-08T10:27:45.256Z,8.8
2019-02-08T10:28:45.943Z,8.8
2019-02-08T10:29:46.611Z,8.8
2019-02-08T10:30:47.288Z,8.8
2019-02-08T10:31:47.964Z,8.9
2019-02-08T10:32:48.640Z,8.9
2019-02-08T10:33:49.318Z,8.9
2019-02-08T10:34:49.996Z,8.9
2019-02-08T10:35:50.672Z,8.9
2019-02-08T10:36:51.349Z,9.0
2019-02-08T10:37:52.025Z,9.0
2019-02-08T10:38:52.705Z,9.1
2019-02-08T10:39:53.386Z,9.2
2019-02-08T10:40:54.057Z,9.2
2019-02-08T10:41:54.733Z,9.2
2019-02-08T10:42:55.413Z,9.4
2019-02-08T10:43:56.092Z,9.4
2019-02-08T10:44:56.765Z,9.4
2019-02-08T10:45:57.442Z,9.4
2019-02-08T10:46:58.122Z,9.4
2019-02-08T10:47:58.799Z,9.5
2019-02-08T10:48:59.579Z,9.5
2019-02-08T10:50:00.209Z,9.7
2019-02-08T10:51:00.887Z,9.6
2019-02-08T10:52:01.565Z,9.8
2019-02-08T10:53:02.246Z,9.7
2019-02-08T10:54:02.923Z,9.8
2019-02-08T10:55:03.600Z,10.0
2019-02-08T10:56:04.280Z,10.0
2019-02-08T10:57:04.958Z,10.0
2019-02-08T10:58:05.634Z,9.8
2019-02-08T10:59:07.870Z,9.6
2019-02-08T11:00:07.980Z,9.5
2019-02-08T11:01:08.657Z,9.3
2019-02-08T11:02:09.334Z,9.3
2019-02-08T11:03:10.013Z,9.3
2019-02-08T11:04:10.692Z,9.3
2019-02-08T11:05:11.365Z,9.2
2019-02-08T11:06:12.044Z,9.2
2019-02-08T11:07:12.722Z,9.3
2019-02-08T11:08:13.400Z,9.3
2019-02-08T11:09:14.075Z,9.3
2019-02-08T11:10:14.762Z,9.3
2019-02-08T11:11:15.428Z,9.2
2019-02-08T11:12:16.106Z,9.2
2019-02-08T11:13:16.782Z,9.2
2019-02-08T11:14:17.461Z,9.2
2019-02-08T11:15:18.138Z,9.2
2019-02-08T11:16:18.817Z,9.2
2019-02-08T11:17:19.494Z,9.3
2019-02-08T11:18:20.169Z,9.5
2019-02-08T11:19:20.848Z,9.5
2019-02-08T11:20:21.525Z,9.5
2019-02-08T11:21:22.201Z,9.6
2019-02-08T11:22:22.879Z,9.6
2019-02-08T11:23:23.556Z,9.5
2019-02-08T11:24:24.233Z,9.6
2019-02-08T11:25:24.910Z,9.6
2019-02-08T11:26:25.589Z,9.6
2019-02-08T11:27:26.265Z,9.5
2019-02-08T11:28:26.974Z,9.4
2019-02-08T11:29:27.672Z,9.5
2019-02-08T11:30:28.348Z,9.4
2019-02-08T11:31:29.027Z,9.3
2019-02-08T11:32:42.864Z,9.3
2019-02-08T11:33:31.373Z,9.2
2019-02-08T11:34:32.097Z,9.3
2019-02-08T11:35:32.774Z,9.2
2019-02-08T11:36:33.454Z,9.3
2019-02-08T11:37:34.131Z,9.3
2019-02-08T11:38:34.806Z,9.2
2019-02-08T11:39:35.531Z,9.2
2019-02-08T11:40:36.201Z,9.1
2019-02-08T11:41:36.878Z,9.1
2019-02-08T11:42:37.554Z,9.1
2019-02-08T11:43:38.230Z,9.2
2019-02-08T11:44:38.909Z,9.3
2019-02-08T11:45:39.586Z,9.3
2019-02-08T11:46:40.263Z,9.5
2019-02-08T11:47:40.941Z,9.6
2019-02-08T11:48:41.619Z,9.7
2019-02-08T11:49:42.298Z,9.7
2019-02-08T11:50:42.974Z,9.8
2019-02-08T11:51:43.650Z,9.8
2019-02-08T11:52:44.329Z,9.9
2019-02-08T11:53:45.045Z,10.0
2019-02-08T11:54:45.735Z,9.9
2019-02-08T11:55:46.416Z,10.0
2019-02-08T11:56:47.090Z,10.0
2019-02-08T11:57:47.770Z,10.2
2019-02-08T11:58:48.447Z,10.2
2019-02-08T11:59:49.129Z,10.2
2019-02-08T12:00:49.805Z,10.3
2019-02-08T12:01:50.483Z,10.2
2019-02-08T12:02:51.162Z,10.2
2019-02-08T12:03:51.838Z,10.2
2019-02-08T12:04:52.520Z,10.3
2019-02-08T12:05:53.199Z,10.3
2019-02-08T12:06:53.876Z,10.3
2019-02-08T12:07:54.557Z,10.2
2019-02-08T12:08:55.232Z,10.2
2019-02-08T12:09:55.913Z,10.3
2019-02-08T12:10:56.594Z,10.3
2019-02-08T12:11:57.270Z,10.3
2019-02-08T12:12:57.949Z,10.3
2019-02-08T12:13:58.627Z,10.5
2019-02-08T12:14:59.309Z,10.4
2019-02-08T12:15:59.987Z,10.3
2019-02-08T12:17:00.714Z,10.3
2019-02-08T12:18:01.402Z,10.5
2019-02-08T12:19:02.122Z,10.5
2019-02-08T12:20:02.852Z,10.5
2019-02-08T12:21:03.532Z,10.6
2019-02-08T12:22:04.211Z,10.6
2019-02-08T12:23:04.890Z,10.7
2019-02-08T12:24:05.569Z,10.6
2019-02-08T12:25:06.247Z,10.6
2019-02-08T12:26:06.928Z,10.5
2019-02-08T12:27:07.607Z,10.5
2019-02-08T12:28:08.287Z,10.5
2019-02-08T12:29:08.969Z,10.6
2019-02-08T12:30:09.644Z,10.5
2019-02-08T12:31:10.324Z,10.6
2019-02-08T12:32:11.005Z,10.6
2019-02-08T12:33:11.684Z,10.7
2019-02-08T12:34:12.370Z,10.6
2019-02-08T12:35:13.040Z,10.6
2019-02-08T12:36:13.719Z,10.5
2019-02-08T12:37:14.398Z,10.5
2019-02-08T12:38:15.077Z,10.5
2019-02-08T12:39:15.757Z,10.6
2019-02-08T12:40:16.437Z,10.8
2019-02-08T12:41:17.117Z,10.8
2019-02-08T12:42:17.796Z,10.6
2019-02-08T12:43:18.475Z,10.5
2019-02-08T12:44:19.153Z,10.3
2019-02-08T12:45:19.832Z,10.4
2019-02-08T12:46:20.513Z,10.4
2019-02-08T12:47:21.242Z,10.6
2019-02-08T12:48:21.923Z,10.5
2019-02-08T12:49:22.602Z,10.4
2019-02-08T12:50:23.283Z,10.4
2019-02-08T12:51:24.011Z,10.4
2019-02-08T12:52:24.692Z,10.4
2019-02-08T12:53:25.380Z,10.4
2019-02-08T12:54:26.050Z,10.5
2019-02-08T12:55:26.729Z,10.6
2019-02-08T12:56:27.408Z,10.5
2019-02-08T12:57:28.089Z,10.3
2019-02-08T12:58:28.769Z,10.3
2019-02-08T12:59:29.447Z,10.3
2019-02-08T13:00:30.126Z,10.2
2019-02-08T13:01:37.619Z,10.2
2019-02-08T13:02:32.523Z,10.1
2019-02-08T13:03:33.201Z,10.2
2019-02-08T13:04:33.880Z,10.3
2019-02-08T13:05:34.560Z,10.4
2019-02-08T13:06:35.240Z,10.6
2019-02-08T13:07:35.919Z,10.6
2019-02-08T13:08:36.596Z,10.6
2019-02-08T13:09:37.277Z,10.6
2019-02-08T13:10:37.953Z,10.4
2019-02-08T13:11:38.633Z,10.3
2019-02-08T13:12:39.315Z,10.2
2019-02-08T13:13:39.993Z,10.3
2019-02-08T13:14:40.718Z,10.3
2019-02-08T13:15:41.396Z,10.4
2019-02-08T13:16:42.076Z,10.6
2019-02-08T13:17:42.756Z,10.5
2019-02-08T13:18:43.435Z,10.6
2019-02-08T13:19:44.114Z,10.6
2019-02-08T13:20:44.792Z,10.5
2019-02-08T13:21:45.471Z,10.5
2019-02-08T13:22:46.151Z,10.6
2019-02-08T13:23:46.882Z,10.5
2019-02-08T13:24:47.561Z,10.6
2019-02-08T13:25:48.242Z,10.5
2019-02-08T13:26:52.930Z,10.5
2019-02-08T13:27:49.650Z,10.5
2019-02-08T13:28:50.329Z,10.4
2019-02-08T13:29:51.006Z,10.4
2019-02-08T13:30:51.686Z,10.4
2019-02-08T13:31:52.364Z,10.4
2019-02-08T13:32:53.044Z,10.4
2019-02-08T13:33:53.723Z,10.5
2019-02-08T13:34:54.401Z,10.6
2019-02-08T13:35:55.080Z,10.7
2019-02-08T13:36:55.758Z,10.6
2019-02-08T13:37:56.438Z,10.6
2019-02-08T13:38:57.121Z,10.6
2019-02-08T13:39:57.796Z,10.5
2019-02-08T13:40:58.475Z,10.6
2019-02-08T13:41:59.157Z,10.6
2019-02-08T13:42:59.835Z,10.5
2019-02-08T13:44:00.514Z,10.7
2019-02-08T13:45:01.212Z,10.7
2019-02-08T13:46:01.920Z,10.6
2019-02-08T13:47:02.595Z,10.6
2019-02-08T13:48:03.276Z,10.4
2019-02-08T13:49:03.955Z,10.3
2019-02-08T13:50:04.685Z,10.3
2019-02-08T13:51:05.364Z,10.4