createdAt,value
2017-11-07T00:01:02.546Z,73.60
2017-11-07T00:03:29.983Z,73.50
2017-11-07T00:05:58.195Z,73.60
2017-11-07T00:08:25.654Z,73.40
2017-11-07T00:10:53.105Z,73.40
2017-11-07T00:13:20.544Z,73.40
2017-11-07T00:15:48.792Z,73.50
2017-11-07T00:18:16.224Z,73.40
2017-11-07T00:20:43.647Z,73.40
2017-11-07T00:23:11.879Z,73.50
2017-11-07T00:25:39.328Z,73.30
2017-11-07T00:28:06.792Z,73.30
2017-11-07T00:30:34.237Z,73.30
2017-11-07T00:33:01.685Z,73.40
2017-11-07T00:35:29.890Z,73.40
2017-11-07T00:37:57.362Z,73.40
2017-11-07T00:40:24.798Z,73.40
2017-11-07T00:42:52.244Z,73.40
2017-11-07T00:45:19.686Z,73.30
2017-11-07T00:47:47.148Z,73.30
2017-11-07T00:50:14.587Z,73.30
2017-11-07T00:52:42.047Z,73.30
2017-11-07T00:55:10.249Z,73.30
2017-11-07T00:57:37.693Z,73.20
2017-11-07T01:00:05.135Z,73.30
2017-11-07T01:02:32.577Z,73.30
2017-11-07T01:05:00.787Z,73.20
2017-11-07T01:07:28.250Z,73.10
2017-11-07T01:09:55.704Z,73.10
2017-11-07T01:12:23.130Z,73.10
2017-11-07T01:14:51.350Z,73.20
2017-11-07T01:17:18.805Z,73.00
2017-11-07T01:19:46.273Z,73.10
2017-11-07T01:22:13.718Z,73.00
2017-11-07T01:24:41.185Z,73.00
2017-11-07T01:27:08.622Z,73.10
2017-11-07T01:29:36.062Z,73.10
2017-11-07T01:32:03.520Z,72.80
2017-11-07T01:34:30.972Z,73.20
2017-11-07T01:36:58.423Z,73.10
2017-11-07T01:39:26.651Z,73.20
2017-11-07T01:41:54.097Z,73.10
2017-11-07T01:44:21.534Z,73.20
2017-11-07T01:46:48.972Z,73.10
2017-11-07T01:49:16.420Z,73.10
2017-11-07T01:51:44.644Z,73.20
2017-11-07T01:54:12.100Z,73.10
2017-11-07T01:56:39.540Z,73.20
2017-11-07T01:59:06.984Z,73.20
2017-11-07T02:01:35.210Z,73.20
2017-11-07T02:04:02.648Z,73.20
2017-11-07T02:06:30.086Z,73.20
2017-11-07T02:08:58.287Z,73.30
2017-11-07T02:11:25.748Z,73.10
2017-11-07T02:13:53.191Z,73.20
2017-11-07T02:16:21.412Z,73.20
2017-11-07T02:18:48.853Z,73.20
2017-11-07T02:21:16.284Z,73.20
2017-11-07T02:23:44.505Z,73.30
2017-11-07T02:26:11.954Z,73.10
2017-11-07T02:28:39.404Z,73.20
2017-11-07T02:31:07.605Z,73.10
2017-11-07T02:33:35.064Z,73.10
2017-11-07T02:36:02.513Z,73.00
2017-11-07T02:38:30.731Z,73.20
2017-11-07T02:40:58.193Z,73.20
2017-11-07T02:43:25.631Z,73.10
2017-11-07T02:45:53.083Z,73.20
2017-11-07T02:48:20.538Z,73.10
2017-11-07T02:50:48.754Z,73.20
2017-11-07T02:53:16.984Z,73.20
2017-11-07T02:55:44.418Z,73.10
2017-11-07T02:58:11.879Z,73.10
2017-11-07T03:00:39.323Z,73.10
2017-11-07T03:03:07.212Z,73.00
2017-11-07T03:05:34.649Z,73.00
2017-11-07T03:08:02.095Z,73.10
2017-11-07T03:10:29.536Z,73.00
2017-11-07T03:12:57.753Z,73.00
2017-11-07T03:15:25.190Z,72.90
2017-11-07T03:17:52.638Z,72.90
2017-11-07T03:20:20.846Z,73.00
2017-11-07T03:22:48.287Z,72.90
2017-11-07T03:25:16.524Z,73.00
2017-11-07T03:27:43.951Z,73.00
2017-11-07T03:30:11.383Z,72.90
2017-11-07T03:32:39.592Z,72.90
2017-11-07T03:35:07.051Z,72.80
2017-11-07T03:37:34.478Z,72.90
2017-11-07T03:40:01.938Z,72.70
2017-11-07T03:42:29.377Z,73.60
2017-11-07T03:44:57.240Z,72.80
2017-11-07T03:47:24.680Z,72.70
2017-11-07T03:49:52.139Z,72.70
2017-11-07T03:52:19.604Z,72.70
2017-11-07T03:54:47.041Z,72.70
2017-11-07T03:57:15.248Z,72.70
2017-11-07T03:59:42.684Z,72.70
2017-11-07T04:02:10.899Z,72.70
2017-11-07T04:07:12.327Z,72.60
2017-11-07T04:09:39.771Z,72.60
2017-11-07T04:12:07.215Z,72.60
2017-11-07T04:14:34.678Z,72.60
2017-11-07T04:17:02.133Z,72.70
2017-11-07T04:19:29.582Z,72.70
2017-11-07T04:21:57.036Z,72.50
2017-11-07T04:24:24.487Z,72.50
2017-11-07T04:26:51.949Z,72.60
2017-11-07T04:29:19.394Z,72.60
2017-11-07T04:31:47.605Z,72.70
2017-11-07T04:34:15.056Z,72.60
2017-11-07T04:36:42.500Z,72.60
2017-11-07T04:39:10.717Z,72.60
2017-11-07T04:41:38.173Z,72.50
2017-11-07T04:44:05.622Z,72.50
2017-11-07T04:46:33.084Z,72.50
2017-11-07T04:49:01.274Z,72.60
2017-11-07T04:51:28.723Z,72.60
2017-11-07T04:53:56.161Z,72.60
2017-11-07T04:56:23.604Z,72.60
2017-11-07T04:58:51.070Z,72.60
2017-11-07T05:01:18.506Z,72.60
2017-11-07T05:03:45.962Z,72.50
2017-11-07T05:06:13.411Z,72.50
2017-11-07T05:08:40.860Z,72.60
2017-11-07T05:11:08.306Z,72.60
2017-11-07T05:13:36.503Z,72.70
2017-11-07T05:16:03.941Z,72.60
2017-11-07T05:18:31.375Z,72.60
2017-11-07T05:20:58.845Z,72.70
2017-11-07T05:23:26.287Z,72.60
2017-11-07T05:25:53.726Z,72.60
2017-11-07T05:28:21.188Z,72.50
2017-11-07T05:30:48.636Z,72.50
2017-11-07T05:33:16.830Z,72.60
2017-11-07T05:35:44.272Z,72.60
2017-11-07T05:38:12.485Z,73.40
2017-11-07T05:40:39.931Z,72.60
2017-11-07T05:43:07.387Z,72.60
2017-11-07T05:45:34.828Z,72.60
2017-11-07T05:48:02.267Z,72.60
2017-11-07T05:50:29.744Z,72.60
2017-11-07T05:52:57.175Z,72.60
2017-11-07T05:55:24.620Z,72.70
2017-11-07T05:57:52.079Z,72.50
2017-11-07T06:00:19.522Z,72.50
2017-11-07T06:02:46.964Z,72.50
2017-11-07T06:05:15.793Z,72.60
2017-11-07T06:07:43.238Z,72.60
2017-11-07T06:10:12.080Z,72.60
2017-11-07T06:12:39.879Z,72.60
2017-11-07T06:15:07.331Z,72.60
2017-11-07T06:17:34.777Z,72.60
2017-11-07T06:20:03.858Z,72.60
2017-11-07T06:22:32.065Z,72.60
2017-11-07T06:24:59.523Z,72.80
2017-11-07T06:27:26.981Z,72.70
2017-11-07T06:29:54.419Z,72.80
2017-11-07T06:32:21.871Z,72.70
2017-11-07T06:34:49.329Z,72.70
2017-11-07T06:37:16.768Z,72.70
2017-11-07T06:39:45.003Z,72.70
2017-11-07T06:42:12.637Z,72.70
2017-11-07T06:44:40.077Z,73.40
2017-11-07T06:47:08.339Z,72.70
2017-11-07T06:49:35.816Z,72.60
2017-11-07T06:52:03.270Z,72.60
2017-11-07T06:54:30.720Z,72.70
2017-11-07T06:56:58.167Z,72.60
2017-11-07T06:59:25.618Z,72.70
2017-11-07T07:01:53.062Z,72.60
2017-11-07T07:04:20.514Z,72.60
2017-11-07T07:06:47.949Z,72.60
2017-11-07T07:09:15.395Z,72.50
2017-11-07T07:11:42.863Z,72.70
2017-11-07T07:14:10.317Z,72.50
2017-11-07T07:16:37.765Z,72.60
2017-11-07T07:19:05.223Z,72.50
2017-11-07T07:21:32.676Z,72.50
2017-11-07T07:24:00.125Z,72.50
2017-11-07T07:26:27.569Z,72.50
2017-11-07T07:28:55.781Z,72.60
2017-11-07T07:31:23.224Z,72.50
2017-11-07T07:33:50.674Z,72.60
2017-11-07T07:36:18.894Z,72.60
2017-11-07T07:38:46.330Z,72.50
2017-11-07T07:41:13.774Z,72.50
2017-11-07T07:43:42.002Z,73.00
2017-11-07T07:46:09.553Z,73.00
2017-11-07T07:48:37.030Z,72.90
2017-11-07T07:51:05.229Z,72.70
2017-11-07T07:53:32.702Z,72.50
2017-11-07T07:56:00.216Z,72.40
2017-11-07T07:58:27.668Z,72.50
2017-11-07T08:00:55.108Z,72.20
2017-11-07T08:03:24.248Z,72.50
2017-11-07T08:05:51.721Z,72.40
2017-11-07T08:08:19.175Z,72.30
2017-11-07T08:10:46.632Z,72.20
2017-11-07T08:13:14.120Z,72.10
2017-11-07T08:15:41.559Z,72.10
2017-11-07T08:18:09.049Z,72.00
2017-11-07T08:20:36.479Z,72.10
2017-11-07T08:23:03.916Z,72.30
2017-11-07T08:25:31.368Z,72.40
2017-11-07T08:27:58.832Z,72.40
2017-11-07T08:30:26.274Z,72.40
2017-11-07T08:32:53.996Z,72.40
2017-11-07T08:35:21.445Z,72.20
2017-11-07T08:37:48.915Z,72.10
2017-11-07T08:40:16.385Z,72.10
2017-11-07T08:42:43.822Z,72.20
2017-11-07T08:45:12.029Z,72.50
2017-11-07T08:47:39.485Z,72.40
2017-11-07T08:50:06.924Z,72.50
2017-11-07T08:52:35.165Z,72.60
2017-11-07T08:55:02.604Z,72.50
2017-11-07T08:57:30.052Z,72.60
2017-11-07T08:59:57.509Z,72.60
2017-11-07T09:02:24.949Z,72.60
2017-11-07T09:04:54.231Z,72.80
2017-11-07T09:07:21.702Z,72.60
2017-11-07T09:09:49.140Z,72.50
2017-11-07T09:12:16.613Z,72.60
2017-11-07T09:14:45.009Z,72.70
2017-11-07T09:17:12.490Z,72.70
2017-11-07T09:19:39.943Z,72.50
2017-11-07T09:22:07.417Z,72.60
2017-11-07T09:24:35.653Z,72.90
2017-11-07T09:27:03.098Z,72.70
2017-11-07T09:29:30.543Z,72.80
2017-11-07T09:31:57.986Z,72.80
2017-11-07T09:34:26.192Z,73.10
2017-11-07T09:36:53.652Z,72.90
2017-11-07T09:39:21.114Z,73.10
2017-11-07T09:41:48.582Z,73.10
2017-11-07T09:44:16.012Z,73.20
2017-11-07T09:46:44.224Z,73.30
2017-11-07T09:49:11.678Z,73.30
2017-11-07T09:51:39.114Z,73.20
2017-11-07T09:54:07.319Z,73.30
2017-11-07T09:56:34.761Z,73.30
2017-11-07T09:59:02.981Z,73.50
2017-11-07T10:01:30.429Z,73.40
2017-11-07T10:03:57.873Z,73.40
2017-11-07T10:06:26.092Z,73.50
2017-11-07T10:08:53.546Z,73.50
2017-11-07T10:11:20.995Z,73.40
2017-11-07T10:13:48.464Z,73.60
2017-11-07T10:16:15.929Z,73.50
2017-11-07T10:18:43.387Z,74.10
2017-11-07T10:21:10.862Z,74.10
2017-11-07T10:23:38.288Z,74.00
2017-11-07T10:26:06.510Z,74.00
2017-11-07T10:28:33.978Z,74.00
2017-11-07T10:31:01.436Z,74.00
2017-11-07T10:33:28.914Z,74.00
2017-11-07T10:35:56.363Z,73.90
2017-11-07T10:38:23.817Z,74.10
2017-11-07T10:40:51.281Z,74.10
2017-11-07T10:43:18.770Z,74.10
2017-11-07T10:45:46.218Z,74.10
2017-11-07T10:48:13.662Z,74.20
2017-11-07T10:50:41.127Z,74.20
2017-11-07T10:53:08.584Z,74.20
2017-11-07T10:55:36.047Z,74.30
2017-11-07T10:58:03.525Z,74.30
2017-11-07T11:00:30.977Z,74.40
2017-11-07T11:02:58.436Z,74.40
2017-11-07T11:05:25.898Z,75.20
2017-11-07T11:07:53.385Z,74.50
2017-11-07T11:10:20.850Z,74.50
2017-11-07T11:12:48.305Z,74.60
2017-11-07T11:15:15.758Z,75.50
2017-11-07T11:17:43.224Z,74.80
2017-11-07T11:20:11.221Z,74.80
2017-11-07T11:22:38.658Z,74.80
2017-11-07T11:25:06.103Z,75.00
2017-11-07T11:27:33.568Z,75.00
2017-11-07T11:30:01.025Z,75.00
2017-11-07T11:32:29.244Z,75.10
2017-11-07T11:34:56.705Z,75.10
2017-11-07T11:37:24.139Z,75.10
2017-11-07T11:39:51.593Z,75.10
2017-11-07T11:42:19.043Z,75.20
2017-11-07T11:44:47.242Z,75.30
2017-11-07T11:47:14.676Z,75.30
2017-11-07T11:49:42.899Z,75.40
2017-11-07T11:52:10.361Z,75.40
2017-11-07T11:54:37.813Z,75.30
2017-11-07T11:57:05.260Z,75.40
2017-11-07T11:59:32.715Z,75.40
2017-11-07T12:02:00.933Z,75.50
2017-11-07T12:04:29.216Z,75.50
2017-11-07T12:06:56.662Z,75.50
2017-11-07T12:09:24.121Z,75.50
2017-11-07T12:11:51.594Z,75.60
2017-11-07T12:14:19.045Z,75.60
2017-11-07T12:16:46.491Z,75.60
2017-11-07T12:19:14.738Z,75.60
2017-11-07T12:21:42.197Z,75.60
2017-11-07T12:24:09.642Z,75.70
2017-11-07T12:26:37.095Z,75.70
2017-11-07T12:29:04.556Z,75.70
2017-11-07T12:31:32.010Z,75.60
2017-11-07T12:33:59.473Z,75.70
2017-11-07T12:36:26.925Z,75.80
2017-11-07T12:38:55.591Z,75.70
2017-11-07T12:41:23.078Z,75.80
2017-11-07T12:43:50.525Z,76.00
2017-11-07T12:46:17.982Z,75.90
2017-11-07T12:48:46.200Z,75.80
2017-11-07T12:51:26.436Z,76.70
2017-11-07T12:53:53.902Z,75.60
2017-11-07T12:56:21.348Z,75.50
2017-11-07T12:58:48.796Z,75.40
2017-11-07T13:01:16.994Z,75.50
2017-11-07T13:03:44.436Z,75.40
2017-11-07T13:06:12.886Z,75.40
2017-11-07T13:08:40.319Z,75.40
2017-11-07T13:11:07.777Z,75.30
2017-11-07T13:13:35.233Z,75.30
2017-11-07T13:16:02.682Z,75.20
2017-11-07T13:18:30.887Z,75.20
2017-11-07T13:20:58.353Z,75.20
2017-11-07T13:23:25.797Z,75.10
2017-11-07T13:25:53.252Z,75.10
2017-11-07T13:28:20.696Z,75.10
2017-11-07T13:30:48.143Z,74.90
2017-11-07T13:33:15.610Z,75.00
2017-11-07T13:35:43.047Z,74.90
2017-11-07T13:38:10.516Z,74.90
2017-11-07T13:40:37.971Z,74.90
2017-11-07T13:43:05.404Z,74.90
2017-11-07T13:45:32.860Z,74.90
2017-11-07T13:48:00.302Z,74.90
2017-11-07T13:50:28.554Z,75.10
2017-11-07T13:52:56.004Z,75.00
2017-11-07T13:55:23.467Z,75.00
2017-11-07T13:57:50.905Z,75.00
2017-11-07T14:00:18.357Z,75.00
2017-11-07T14:02:45.815Z,75.10
2017-11-07T14:05:13.259Z,75.00
2017-11-07T14:07:41.455Z,75.10
2017-11-07T14:10:08.919Z,75.10
2017-11-07T14:12:36.364Z,75.00
2017-11-07T14:15:05.265Z,75.00
2017-11-07T14:17:33.478Z,75.00
2017-11-07T14:20:00.927Z,75.00
2017-11-07T14:22:28.392Z,75.00
2017-11-07T14:24:55.838Z,74.90
2017-11-07T14:27:24.041Z,75.20
2017-11-07T14:29:51.497Z,75.20
2017-11-07T14:32:18.940Z,75.30
2017-11-07T14:34:47.159Z,75.60
2017-11-07T14:37:14.615Z,75.40
2017-11-07T14:39:42.044Z,75.40
2017-11-07T14:42:10.265Z,75.60
2017-11-07T14:44:37.700Z,75.50
2017-11-07T14:47:05.250Z,75.60
2017-11-07T14:49:33.487Z,75.60
2017-11-07T14:52:00.938Z,75.50
2017-11-07T14:54:28.390Z,75.40
2017-11-07T14:56:56.348Z,75.40
2017-11-07T14:59:23.807Z,75.40
2017-11-07T15:01:51.284Z,75.20
2017-11-07T15:04:18.797Z,74.70
2017-11-07T15:06:46.339Z,74.40
2017-11-07T15:09:13.767Z,74.30
2017-11-07T15:11:41.228Z,74.00
2017-11-07T15:14:08.668Z,74.00
2017-11-07T15:16:36.887Z,74.10
2017-11-07T15:19:04.316Z,74.00
2017-11-07T15:21:31.752Z,74.00
2017-11-07T15:23:59.301Z,74.10
2017-11-07T15:26:26.753Z,74.00
2017-11-07T15:28:54.176Z,74.00
2017-11-07T15:31:21.627Z,74.00
2017-11-07T15:33:49.833Z,74.00
2017-11-07T15:36:17.310Z,73.90
2017-11-07T15:38:44.756Z,74.20
2017-11-07T15:41:12.187Z,74.90
2017-11-07T15:43:40.400Z,74.20
2017-11-07T15:46:07.823Z,74.20
2017-11-07T15:48:36.042Z,74.50
2017-11-07T15:51:03.500Z,74.50
2017-11-07T15:53:30.948Z,74.50
2017-11-07T15:55:58.812Z,74.70
2017-11-07T15:58:27.026Z,74.80
2017-11-07T16:00:54.481Z,74.80
2017-11-07T16:03:21.941Z,74.80
2017-11-07T16:05:53.108Z,74.80
2017-11-07T16:08:20.549Z,74.80
2017-11-07T16:10:48.008Z,74.80
2017-11-07T16:13:15.568Z,74.90
2017-11-07T16:15:43.042Z,74.90
2017-11-07T16:18:10.488Z,75.00
2017-11-07T16:20:38.895Z,74.90
2017-11-07T16:23:06.407Z,75.00
2017-11-07T16:25:33.864Z,75.00
2017-11-07T16:28:01.317Z,75.00
2017-11-07T16:30:28.758Z,75.10
2017-11-07T16:32:56.204Z,75.00
2017-11-07T16:35:23.659Z,75.00
2017-11-07T16:37:51.105Z,75.10
2017-11-07T16:40:19.321Z,75.10
2017-11-07T16:42:46.786Z,75.10
2017-11-07T16:45:14.229Z,75.00
2017-11-07T16:47:41.665Z,75.00
2017-11-07T16:50:09.878Z,75.10
2017-11-07T16:52:37.390Z,74.80
2017-11-07T16:55:04.827Z,75.00
2017-11-07T16:57:32.279Z,75.00
2017-11-07T16:59:59.726Z,75.10
2017-11-07T17:02:27.289Z,75.10
2017-11-07T17:04:55.556Z,75.10
2017-11-07T17:07:23.007Z,75.00
2017-11-07T17:09:51.276Z,74.90
2017-11-07T17:12:18.718Z,74.80
2017-11-07T17:14:46.173Z,74.90
2017-11-07T17:17:13.619Z,75.00
2017-11-07T17:19:41.105Z,75.10
2017-11-07T17:22:08.538Z,75.10
2017-11-07T17:24:35.983Z,75.10
2017-11-07T17:27:03.432Z,75.20
2017-11-07T17:29:31.664Z,75.20
2017-11-07T17:31:59.102Z,75.20
2017-11-07T17:34:26.548Z,75.20
2017-11-07T17:36:54.004Z,75.20
2017-11-07T17:39:21.451Z,75.20
2017-11-07T17:41:49.636Z,75.30
2017-11-07T17:44:17.864Z,75.10
2017-11-07T17:46:45.300Z,75.20
2017-11-07T17:49:12.770Z,75.20
2017-11-07T17:51:40.196Z,75.20
2017-11-07T17:54:08.426Z,75.00
2017-11-07T17:56:35.876Z,74.90
2017-11-07T17:59:03.580Z,74.80
2017-11-07T18:01:31.043Z,74.60
2017-11-07T18:03:58.493Z,74.60
2017-11-07T18:06:25.940Z,74.50
2017-11-07T18:08:53.405Z,74.50
2017-11-07T18:11:20.876Z,74.40
2017-11-07T18:13:48.323Z,74.50
2017-11-07T18:16:15.774Z,74.70
2017-11-07T18:18:43.219Z,74.90
2017-11-07T18:21:11.440Z,75.00
2017-11-07T18:23:39.654Z,75.20
2017-11-07T18:26:07.105Z,75.10
2017-11-07T18:28:34.564Z,75.10
2017-11-07T18:31:02.022Z,75.00
2017-11-07T18:33:29.495Z,75.00
2017-11-07T18:35:56.949Z,74.90
2017-11-07T18:38:24.395Z,74.90
2017-11-07T18:40:51.839Z,74.90
2017-11-07T18:43:19.280Z,74.90
2017-11-07T18:45:47.500Z,74.70
2017-11-07T18:48:14.941Z,74.70
2017-11-07T18:50:42.368Z,74.70
2017-11-07T18:53:10.641Z,74.80
2017-11-07T18:55:38.083Z,74.70
2017-11-07T18:58:05.537Z,74.70
2017-11-07T19:00:32.987Z,74.80
2017-11-07T19:03:00.442Z,74.80
2017-11-07T19:05:27.900Z,74.70
2017-11-07T19:07:55.367Z,74.70
2017-11-07T19:10:23.600Z,74.80
2017-11-07T19:12:51.055Z,74.80
2017-11-07T19:15:18.500Z,74.80
2017-11-07T19:17:45.957Z,74.90
2017-11-07T19:20:13.413Z,74.90
2017-11-07T19:22:40.891Z,74.80
2017-11-07T19:25:08.328Z,74.80
2017-11-07T19:27:35.785Z,74.90
2017-11-07T19:30:03.247Z,74.90
2017-11-07T19:32:30.682Z,75.10
2017-11-07T19:34:58.132Z,75.10
2017-11-07T19:37:26.392Z,75.30
2017-11-07T19:39:53.849Z,75.10
2017-11-07T19:42:21.285Z,75.10
2017-11-07T19:44:48.742Z,75.10
2017-11-07T19:47:16.984Z,75.20
2017-11-07T19:49:45.201Z,75.20
2017-11-07T19:52:12.635Z,75.20
2017-11-07T19:54:40.083Z,75.10
2017-11-07T19:57:08.320Z,75.20
2017-11-07T19:59:35.795Z,75.20
2017-11-07T20:02:03.261Z,75.20
2017-11-07T20:04:30.714Z,75.20
2017-11-07T20:06:58.213Z,75.20
2017-11-07T20:09:26.437Z,74.80
2017-11-07T20:11:53.887Z,74.80
2017-11-07T20:14:21.353Z,74.40
2017-11-07T20:16:48.779Z,74.30
2017-11-07T20:19:17.006Z,74.30
2017-11-07T20:21:44.488Z,74.20
2017-11-07T20:24:11.927Z,74.10
2017-11-07T20:26:40.180Z,74.10
2017-11-07T20:29:08.444Z,74.10
2017-11-07T20:31:35.951Z,74.00
2017-11-07T20:34:03.495Z,73.80
2017-11-07T20:36:31.713Z,74.00
2017-11-07T20:38:59.180Z,73.80
2017-11-07T20:41:26.791Z,73.80
2017-11-07T20:43:54.997Z,73.80
2017-11-07T20:46:22.444Z,73.80
2017-11-07T20:48:50.671Z,73.90
2017-11-07T20:51:18.210Z,73.80
2017-11-07T20:53:46.615Z,73.80
2017-11-07T20:56:14.090Z,73.80
2017-11-07T20:58:41.535Z,73.90
2017-11-07T21:01:09.014Z,73.90
2017-11-07T21:03:36.456Z,73.90
2017-11-07T21:06:04.823Z,73.80
2017-11-07T21:08:32.276Z,73.70
2017-11-07T21:11:00.390Z,73.80
2017-11-07T21:13:27.869Z,73.50
2017-11-07T21:15:56.202Z,73.80
2017-11-07T21:18:24.402Z,73.80
2017-11-07T21:20:54.379Z,73.70
2017-11-07T21:23:22.933Z,73.80
2017-11-07T21:25:50.390Z,73.70
2017-11-07T21:28:17.865Z,73.70
2017-11-07T21:30:45.307Z,73.70
2017-11-07T21:33:12.760Z,73.70
2017-11-07T21:35:41.033Z,73.70
2017-11-07T21:38:08.492Z,73.50
2017-11-07T21:40:35.979Z,73.60
2017-11-07T21:43:03.436Z,73.60
2017-11-07T21:45:31.932Z,73.60
2017-11-07T21:47:59.381Z,73.70
2017-11-07T21:50:27.114Z,73.70
2017-11-07T21:52:55.350Z,73.70
2017-11-07T21:55:22.789Z,73.60
2017-11-07T21:57:50.243Z,73.60
2017-11-07T22:00:17.713Z,73.60
2017-11-07T22:02:45.166Z,73.50
2017-11-07T22:05:12.613Z,73.50
2017-11-07T22:07:40.838Z,73.60
2017-11-07T22:10:13.901Z,73.50
2017-11-07T22:12:41.344Z,73.40
2017-11-07T22:15:08.804Z,73.50
2017-11-07T22:17:37.006Z,73.50
2017-11-07T22:20:07.277Z,73.40
2017-11-07T22:22:40.531Z,73.40
2017-11-07T22:25:08.006Z,73.40
2017-11-07T22:27:35.465Z,73.40
2017-11-07T22:30:02.914Z,73.40
2017-11-07T22:32:30.377Z,73.50
2017-11-07T22:34:57.837Z,73.40
2017-11-07T22:37:25.262Z,73.40
2017-11-07T22:39:53.487Z,74.10
2017-11-07T22:42:20.945Z,73.40
2017-11-07T22:44:48.384Z,73.30
2017-11-07T22:47:16.610Z,73.40
2017-11-07T22:49:44.076Z,73.30
2017-11-07T22:52:11.524Z,73.30
2017-11-07T22:54:38.963Z,73.30
2017-11-07T22:57:06.425Z,73.30
2017-11-07T22:59:33.915Z,73.30
2017-11-07T23:02:01.363Z,73.20
2017-11-07T23:04:30.726Z,73.30
2017-11-07T23:06:58.178Z,73.20
2017-11-07T23:09:25.630Z,73.20
2017-11-07T23:11:53.887Z,73.20
2017-11-07T23:14:21.345Z,73.20
2017-11-07T23:16:48.822Z,73.20
2017-11-07T23:19:16.303Z,73.20
2017-11-07T23:21:43.745Z,73.20
2017-11-07T23:24:11.206Z,73.10
2017-11-07T23:26:38.657Z,73.10
2017-11-07T23:29:06.118Z,73.10
2017-11-07T23:31:33.565Z,73.10
2017-11-07T23:34:01.011Z,73.10
2017-11-07T23:36:29.231Z,73.20
2017-11-07T23:38:56.687Z,73.10
2017-11-07T23:41:24.145Z,73.10
2017-11-07T23:43:51.623Z,73.10
2017-11-07T23:46:19.079Z,73.10
2017-11-07T23:48:46.532Z,73.10
2017-11-07T23:51:14.016Z,73.20
2017-11-07T23:53:41.476Z,73.20
2017-11-07T23:56:08.950Z,73.20
2017-11-07T23:58:36.403Z,73.10
