createdAt,value
2023-02-06T00:02:07.357Z,5.13
2023-02-06T00:04:35.731Z,5.40
2023-02-06T00:07:04.023Z,5.03
2023-02-06T00:09:32.543Z,5.23
2023-02-06T00:12:00.870Z,5.00
2023-02-06T00:14:29.186Z,5.03
2023-02-06T00:16:57.450Z,5.10
2023-02-06T00:19:27.155Z,4.80
2023-02-06T00:21:55.453Z,5.73
2023-02-06T00:24:23.777Z,5.70
2023-02-06T00:26:52.069Z,6.73
2023-02-06T00:29:20.436Z,5.90
2023-02-06T00:31:48.760Z,6.10
2023-02-06T00:34:17.093Z,6.07
2023-02-06T00:36:46.809Z,6.30
2023-02-06T00:39:15.751Z,6.50
2023-02-06T00:41:44.096Z,6.07
2023-02-06T00:44:12.938Z,6.10
2023-02-06T00:46:41.371Z,6.17
2023-02-06T00:49:09.761Z,5.87
2023-02-06T00:51:39.502Z,6.00
2023-02-06T00:54:09.980Z,5.20
2023-02-06T00:56:38.351Z,5.47
2023-02-06T00:59:07.278Z,5.13
2023-02-06T01:01:36.398Z,5.63
2023-02-06T01:04:04.949Z,5.00
2023-02-06T01:06:33.276Z,5.70
2023-02-06T01:09:01.623Z,5.40
2023-02-06T01:11:31.356Z,5.27
2023-02-06T01:14:02.737Z,5.00
2023-02-06T01:16:31.154Z,5.23
2023-02-06T01:18:59.546Z,5.30
2023-02-06T01:21:27.920Z,4.70
2023-02-06T01:23:56.824Z,4.70
2023-02-06T01:26:27.895Z,4.67
2023-02-06T01:29:47.526Z,5.27
2023-02-06T01:32:15.832Z,4.17
2023-02-06T01:34:44.372Z,4.40
2023-02-06T01:37:12.751Z,4.60
2023-02-06T01:39:41.132Z,4.67
2023-02-06T01:42:12.490Z,4.43
2023-02-06T01:44:41.487Z,4.60
2023-02-06T01:47:12.032Z,4.73
2023-02-06T01:49:45.559Z,5.10
2023-02-06T01:52:21.279Z,4.57
2023-02-06T01:54:54.997Z,4.93
2023-02-06T01:57:25.166Z,5.30
2023-02-06T01:59:58.597Z,4.77
2023-02-06T02:02:30.033Z,4.63
2023-02-06T02:04:59.685Z,4.80
2023-02-06T02:07:33.474Z,4.90
2023-02-06T02:10:01.966Z,4.93
2023-02-06T02:12:30.326Z,5.50
2023-02-06T02:14:59.731Z,4.47
2023-02-06T02:17:40.231Z,5.13
2023-02-06T02:21:00.614Z,5.30
2023-02-06T02:23:37.567Z,4.80
2023-02-06T02:27:18.325Z,5.03
2023-02-06T02:30:30.305Z,5.27
2023-02-06T02:33:53.200Z,4.80
2023-02-06T02:36:29.559Z,4.23
2023-02-06T02:39:17.231Z,5.23
2023-02-06T02:41:55.114Z,4.20
2023-02-06T02:44:32.566Z,4.20
2023-02-06T02:47:06.323Z,4.80
2023-02-06T02:49:38.052Z,4.93
2023-02-06T02:52:07.993Z,5.33
2023-02-06T02:54:36.430Z,4.50
2023-02-06T02:57:12.238Z,5.07
2023-02-06T02:59:45.560Z,5.47
2023-02-06T03:02:20.125Z,5.00
2023-02-06T03:04:53.774Z,5.60
2023-02-06T03:07:34.015Z,5.67
2023-02-06T03:10:13.987Z,5.07
2023-02-06T03:12:49.823Z,4.60
2023-02-06T03:15:28.015Z,4.93
2023-02-06T03:18:02.599Z,5.57
2023-02-06T03:20:33.189Z,5.33
2023-02-06T03:23:04.656Z,4.53
2023-02-06T03:25:38.233Z,5.50
2023-02-06T03:28:13.252Z,5.60
2023-02-06T03:30:45.720Z,5.33
2023-02-06T03:33:18.858Z,4.80
2023-02-06T03:35:47.779Z,5.30
2023-02-06T03:38:18.021Z,5.50
2023-02-06T03:40:50.106Z,5.53
2023-02-06T03:43:19.857Z,5.40
2023-02-06T03:45:52.333Z,4.97
2023-02-06T03:48:28.282Z,4.50
2023-02-06T03:50:59.761Z,4.67
2023-02-06T03:53:31.272Z,4.53
2023-02-06T03:56:08.197Z,4.53
2023-02-06T03:58:36.621Z,4.13
2023-02-06T04:01:06.910Z,4.30
2023-02-06T04:03:35.438Z,4.13
2023-02-06T04:06:03.774Z,5.00
2023-02-06T04:08:33.450Z,5.33
2023-02-06T04:11:01.763Z,5.07
2023-02-06T04:13:30.074Z,4.70
2023-02-06T04:15:58.431Z,5.73
2023-02-06T04:18:26.857Z,5.47
2023-02-06T04:20:55.198Z,5.10
2023-02-06T04:23:23.552Z,4.97
2023-02-06T04:25:53.270Z,5.20
2023-02-06T04:28:21.613Z,5.00
2023-02-06T04:30:50.069Z,3.77
2023-02-06T04:33:18.608Z,5.07
2023-02-06T04:35:48.252Z,4.70
2023-02-06T04:38:16.632Z,4.80
2023-02-06T04:40:45.167Z,4.67
2023-02-06T04:43:14.901Z,4.27
2023-02-06T04:45:43.309Z,4.60
2023-02-06T04:48:11.695Z,4.50
2023-02-06T04:50:39.975Z,4.30
2023-02-06T04:53:08.327Z,4.93
2023-02-06T04:55:37.424Z,5.70
2023-02-06T04:58:05.953Z,5.60
2023-02-06T05:00:38.521Z,5.07
2023-02-06T05:03:07.122Z,4.87
2023-02-06T05:05:35.680Z,5.00
2023-02-06T05:08:04.135Z,5.60
2023-02-06T05:10:32.403Z,5.03
2023-02-06T05:13:00.736Z,5.33
2023-02-06T05:15:29.061Z,5.03
2023-02-06T05:17:58.791Z,5.23
2023-02-06T05:20:27.242Z,4.77
2023-02-06T05:22:55.915Z,4.87
2023-02-06T05:25:24.294Z,4.40
2023-02-06T05:27:52.620Z,4.43
2023-02-06T05:30:21.224Z,5.30
2023-02-06T05:32:49.532Z,5.23
2023-02-06T05:35:19.416Z,5.23
2023-02-06T05:37:47.768Z,4.50
2023-02-06T05:40:16.099Z,5.37
2023-02-06T05:42:44.456Z,4.70
2023-02-06T05:45:12.893Z,4.60
2023-02-06T05:47:41.241Z,5.20
2023-02-06T05:50:10.094Z,5.67
2023-02-06T05:52:39.854Z,4.97
2023-02-06T05:55:09.863Z,5.20
2023-02-06T05:57:38.198Z,5.93
2023-02-06T06:00:08.550Z,5.60
2023-02-06T06:02:42.920Z,6.03
2023-02-06T06:05:11.663Z,5.93
2023-02-06T06:07:41.726Z,6.37
2023-02-06T06:10:10.906Z,5.47
2023-02-06T06:12:39.281Z,5.77
2023-02-06T06:15:09.045Z,5.83
2023-02-06T06:17:37.486Z,6.20
2023-02-06T06:20:07.001Z,5.00
2023-02-06T06:22:35.401Z,5.60
2023-02-06T06:25:06.753Z,6.17
2023-02-06T06:27:35.425Z,5.80
2023-02-06T06:30:03.968Z,5.17
2023-02-06T06:32:32.352Z,5.97
2023-02-06T06:35:00.663Z,5.83
2023-02-06T06:37:28.992Z,6.10
2023-02-06T06:39:57.271Z,6.70
2023-02-06T06:42:27.045Z,5.20
2023-02-06T06:44:55.395Z,6.40
2023-02-06T06:47:23.687Z,6.37
2023-02-06T06:49:52.029Z,5.97
2023-02-06T06:52:25.384Z,5.30
2023-02-06T06:54:54.503Z,5.20
2023-02-06T06:57:23.364Z,5.63
2023-02-06T06:59:53.821Z,5.53
2023-02-06T07:02:22.137Z,5.60
2023-02-06T07:04:50.498Z,6.73
2023-02-06T07:07:18.826Z,5.30
2023-02-06T07:09:47.407Z,6.70
2023-02-06T07:12:15.741Z,7.23
2023-02-06T07:14:44.057Z,6.13
2023-02-06T07:17:13.941Z,6.70
2023-02-06T07:19:42.367Z,6.70
2023-02-06T07:22:10.694Z,7.53
2023-02-06T07:24:39.010Z,7.60
2023-02-06T07:27:07.562Z,7.40
2023-02-06T07:29:36.086Z,7.27
2023-02-06T07:32:04.655Z,8.50
2023-02-06T07:34:35.227Z,11.97
2023-02-06T07:37:04.163Z,9.93
2023-02-06T07:39:32.528Z,10.63
2023-02-06T07:42:00.910Z,10.70
2023-02-06T07:44:42.697Z,10.27
2023-02-06T07:47:11.280Z,10.83
2023-02-06T07:49:41.145Z,9.83
2023-02-06T07:52:09.522Z,9.87
2023-02-06T07:54:37.868Z,9.00
2023-02-06T07:57:06.229Z,8.20
2023-02-06T07:59:34.568Z,7.07
2023-02-06T08:02:02.894Z,7.70
2023-02-06T08:04:35.295Z,7.30
2023-02-06T08:07:06.211Z,7.80
2023-02-06T08:09:34.840Z,7.87
2023-02-06T08:12:03.133Z,7.77
2023-02-06T08:14:31.629Z,7.50
2023-02-06T08:17:00.287Z,7.43
2023-02-06T08:19:28.755Z,8.33
2023-02-06T08:21:57.150Z,7.10
2023-02-06T08:24:27.005Z,8.20
2023-02-06T08:26:55.372Z,7.47
2023-02-06T08:29:25.113Z,7.70
2023-02-06T08:32:13.694Z,7.10
2023-02-06T08:34:42.189Z,7.20
2023-02-06T08:37:10.484Z,7.30
2023-02-06T08:39:40.217Z,7.53
2023-02-06T08:42:08.512Z,7.93
2023-02-06T08:44:36.949Z,7.73
2023-02-06T08:47:10.333Z,7.53
2023-02-06T08:49:39.451Z,8.33
2023-02-06T08:52:07.827Z,7.77
2023-02-06T08:54:38.593Z,8.90
2023-02-06T08:57:09.757Z,8.07
2023-02-06T08:59:38.363Z,9.40
2023-02-06T09:02:08.508Z,8.43
2023-02-06T09:04:37.818Z,8.40
2023-02-06T09:07:06.681Z,8.50
2023-02-06T09:09:35.028Z,9.13
2023-02-06T09:12:04.051Z,9.93
2023-02-06T09:14:35.412Z,11.03
2023-02-06T09:17:04.065Z,10.53
2023-02-06T09:19:32.442Z,9.67
2023-02-06T09:22:00.913Z,9.37
2023-02-06T09:24:30.309Z,9.10
2023-02-06T09:27:00.474Z,11.30
2023-02-06T09:29:31.666Z,10.33
2023-02-06T09:32:02.196Z,10.20
2023-02-06T09:34:30.559Z,9.10
2023-02-06T09:36:58.948Z,10.33
2023-02-06T09:39:27.800Z,9.70
2023-02-06T09:42:01.078Z,9.70
2023-02-06T09:44:33.846Z,13.70
2023-02-06T09:47:21.717Z,11.77
2023-02-06T09:49:53.566Z,10.93
2023-02-06T09:52:46.850Z,9.60
2023-02-06T09:55:26.813Z,8.80
2023-02-06T09:58:05.994Z,8.73
2023-02-06T10:00:42.711Z,8.07
2023-02-06T10:03:36.759Z,7.37
2023-02-06T10:06:19.095Z,8.03
2023-02-06T10:08:56.646Z,7.43
2023-02-06T10:11:41.259Z,7.70
2023-02-06T10:14:19.162Z,7.27
2023-02-06T10:16:53.227Z,7.43
2023-02-06T10:19:40.072Z,6.50
2023-02-06T10:22:16.628Z,7.17
2023-02-06T10:24:51.494Z,7.50
2023-02-06T10:27:21.058Z,7.00
2023-02-06T10:29:49.573Z,6.57
2023-02-06T10:32:34.043Z,6.80
2023-02-06T10:35:18.220Z,6.80
2023-02-06T10:38:17.256Z,7.90
2023-02-06T10:40:54.405Z,6.60
2023-02-06T10:43:36.060Z,6.20
2023-02-06T10:46:28.474Z,6.37
2023-02-06T10:49:04.224Z,5.90
2023-02-06T10:51:42.508Z,5.67
2023-02-06T10:54:18.448Z,5.60
2023-02-06T10:56:49.089Z,5.93
2023-02-06T10:59:28.194Z,5.10
2023-02-06T11:02:18.330Z,5.03
2023-02-06T11:04:53.741Z,3.80
2023-02-06T11:07:29.845Z,6.13
2023-02-06T11:09:58.548Z,6.50
2023-02-06T11:12:33.791Z,4.90
2023-02-06T11:15:07.741Z,3.87
2023-02-06T11:17:37.136Z,4.17
2023-02-06T11:20:21.816Z,4.37
2023-02-06T11:22:53.306Z,3.93
2023-02-06T11:25:31.302Z,3.70
2023-02-06T11:28:01.478Z,3.90
2023-02-06T11:30:36.740Z,3.37
2023-02-06T11:33:08.602Z,3.70
2023-02-06T11:35:41.618Z,4.03
2023-02-06T11:38:21.695Z,3.50
2023-02-06T11:41:00.632Z,3.77
2023-02-06T11:43:32.367Z,3.93
2023-02-06T11:46:19.463Z,4.60
2023-02-06T11:48:49.595Z,5.63
2023-02-06T11:51:17.890Z,5.40
2023-02-06T11:54:03.240Z,7.20
2023-02-06T11:56:32.978Z,6.37
2023-02-06T11:59:08.381Z,5.63
2023-02-06T12:01:46.047Z,9.97
2023-02-06T12:04:23.887Z,8.20
2023-02-06T12:06:59.311Z,5.97
2023-02-06T12:09:29.603Z,4.10
2023-02-06T12:12:04.962Z,4.67
2023-02-06T12:14:39.671Z,3.77
2023-02-06T12:17:24.276Z,3.73
2023-02-06T12:20:02.713Z,3.00
2023-02-06T12:22:37.938Z,2.90
2023-02-06T12:25:24.688Z,2.60
2023-02-06T12:27:56.833Z,2.80
2023-02-06T12:30:36.212Z,3.17
2023-02-06T12:33:15.541Z,3.47
2023-02-06T12:35:48.184Z,3.90
2023-02-06T12:38:26.494Z,3.17
2023-02-06T12:41:11.875Z,3.23
2023-02-06T12:43:42.976Z,3.77
2023-02-06T12:46:17.358Z,3.50
2023-02-06T12:48:53.342Z,3.30
2023-02-06T12:51:27.798Z,3.80
2023-02-06T12:54:00.735Z,3.50
2023-02-06T12:56:36.300Z,6.20
2023-02-06T12:59:27.442Z,4.73
2023-02-06T13:02:01.307Z,5.17
2023-02-06T13:04:34.298Z,3.40
2023-02-06T13:07:08.260Z,3.40
2023-02-06T13:09:41.786Z,2.93
2023-02-06T13:12:15.891Z,4.20
2023-02-06T13:14:50.292Z,2.97
2023-02-06T13:17:21.800Z,3.30
2023-02-06T13:20:03.273Z,3.20
2023-02-06T13:22:45.268Z,3.47
2023-02-06T13:25:56.171Z,3.30
2023-02-06T13:28:58.866Z,3.20
2023-02-06T13:31:34.455Z,3.67
2023-02-06T13:34:15.935Z,3.27
2023-02-06T13:36:52.689Z,3.07
2023-02-06T13:39:32.371Z,2.73
2023-02-06T13:42:35.452Z,2.70
2023-02-06T13:45:08.357Z,2.90
2023-02-06T13:48:25.413Z,2.73
2023-02-06T13:51:21.846Z,2.37
2023-02-06T13:54:33.463Z,2.90
2023-02-06T13:57:25.400Z,2.93
2023-02-06T13:59:59.126Z,2.87
2023-02-06T14:02:35.777Z,3.23
2023-02-06T14:05:09.985Z,5.90
2023-02-06T14:07:58.537Z,3.17
2023-02-06T14:10:54.141Z,3.00
2023-02-06T14:13:40.596Z,3.00
2023-02-06T14:16:34.195Z,2.80
2023-02-06T14:19:10.151Z,3.23
2023-02-06T14:21:50.293Z,3.10
2023-02-06T14:25:04.245Z,2.20
2023-02-06T14:27:52.389Z,2.70
2023-02-06T14:30:33.663Z,2.43
2023-02-06T14:33:17.124Z,2.10
2023-02-06T14:36:06.010Z,2.00
2023-02-06T14:38:58.883Z,2.20
2023-02-06T14:41:30.165Z,2.27
2023-02-06T14:44:02.202Z,2.50
2023-02-06T14:46:30.906Z,1.93
2023-02-06T14:49:01.121Z,1.90
2023-02-06T14:51:34.966Z,2.80
2023-02-06T14:54:06.815Z,2.40
2023-02-06T14:56:38.331Z,2.00
2023-02-06T14:59:18.003Z,2.27
2023-02-06T15:01:50.378Z,2.20
2023-02-06T15:04:21.921Z,1.60
2023-02-06T15:06:56.413Z,3.60
2023-02-06T15:09:31.892Z,3.00
2023-02-06T15:12:02.988Z,2.73
2023-02-06T15:14:33.994Z,2.07
2023-02-06T15:17:03.557Z,2.40
2023-02-06T15:19:35.478Z,2.00
2023-02-06T15:22:08.540Z,2.17
2023-02-06T15:24:56.138Z,2.20
2023-02-06T15:27:30.212Z,2.30
2023-02-06T15:29:59.490Z,2.13
2023-02-06T15:32:31.466Z,2.17
2023-02-06T15:35:01.226Z,2.37
2023-02-06T15:37:35.555Z,2.80
2023-02-06T15:40:14.635Z,2.80
2023-02-06T15:42:43.524Z,3.20
2023-02-06T15:45:22.468Z,3.63
2023-02-06T15:47:53.327Z,3.20
2023-02-06T15:50:25.060Z,4.17
2023-02-06T15:52:55.449Z,3.90
2023-02-06T15:55:30.503Z,2.93
2023-02-06T15:58:01.281Z,2.80
2023-02-06T16:00:33.312Z,2.70
2023-02-06T16:03:05.005Z,2.60
2023-02-06T16:05:36.352Z,3.20
2023-02-06T16:08:12.123Z,2.77
2023-02-06T16:10:42.087Z,2.80
2023-02-06T16:13:15.871Z,3.23
2023-02-06T16:16:05.694Z,2.97
2023-02-06T16:18:39.060Z,4.43
2023-02-06T16:21:28.056Z,5.50
2023-02-06T16:24:12.887Z,3.90
2023-02-06T16:26:47.052Z,3.57
2023-02-06T16:29:26.884Z,3.87
2023-02-06T16:32:01.896Z,2.63
2023-02-06T16:34:39.755Z,2.90
2023-02-06T16:37:13.205Z,3.60
2023-02-06T16:39:44.450Z,2.60
2023-02-06T16:42:16.277Z,3.93
2023-02-06T16:44:48.761Z,12.63
2023-02-06T16:47:19.783Z,10.87
2023-02-06T16:49:49.648Z,7.87
2023-02-06T16:52:22.233Z,5.47
2023-02-06T16:54:52.446Z,3.93
2023-02-06T16:57:26.697Z,2.83
2023-02-06T16:59:55.094Z,2.20
2023-02-06T17:02:23.923Z,1.93
2023-02-06T17:04:52.342Z,2.00
2023-02-06T17:07:24.115Z,2.47
2023-02-06T17:09:56.827Z,3.63
2023-02-06T17:12:25.433Z,2.97
2023-02-06T17:14:53.876Z,2.40
2023-02-06T17:17:23.972Z,3.10
2023-02-06T17:19:53.580Z,3.27
2023-02-06T17:22:22.350Z,2.73
2023-02-06T17:24:50.844Z,2.60
2023-02-06T17:27:22.969Z,2.53
2023-02-06T17:29:53.738Z,2.40
2023-02-06T17:32:23.056Z,2.90
2023-02-06T17:34:54.187Z,2.57
2023-02-06T17:37:22.818Z,2.37
2023-02-06T17:39:52.690Z,2.23
2023-02-06T17:42:24.317Z,2.73
2023-02-06T17:44:52.760Z,2.60
2023-02-06T17:47:21.404Z,2.50
2023-02-06T17:49:49.787Z,2.43
2023-02-06T17:52:18.793Z,2.10
2023-02-06T17:54:47.173Z,1.90
2023-02-06T17:57:15.542Z,1.93
2023-02-06T17:59:46.968Z,2.23
2023-02-06T18:02:15.517Z,2.07
2023-02-06T18:04:43.935Z,1.80
2023-02-06T18:07:12.352Z,2.10
2023-02-06T18:09:42.153Z,2.50
2023-02-06T18:12:10.810Z,2.40
2023-02-06T18:14:40.685Z,2.60
2023-02-06T18:17:10.723Z,2.60
2023-02-06T18:19:42.346Z,2.30
2023-02-06T18:22:13.846Z,2.60
2023-02-06T18:24:42.389Z,3.60
2023-02-06T18:27:11.316Z,3.27
2023-02-06T18:29:49.287Z,3.50
2023-02-06T18:32:20.689Z,4.10
2023-02-06T18:34:49.074Z,4.87
2023-02-06T18:37:17.790Z,5.50
2023-02-06T18:39:46.174Z,6.57
2023-02-06T18:42:32.107Z,5.60
2023-02-06T18:45:02.113Z,6.20
2023-02-06T18:47:33.593Z,5.90
2023-02-06T18:50:02.012Z,5.97
2023-02-06T18:52:30.525Z,5.40
2023-02-06T18:54:58.917Z,4.77
2023-02-06T18:57:27.346Z,5.60
2023-02-06T18:59:55.698Z,5.73
2023-02-06T19:02:24.019Z,5.97
2023-02-06T19:04:54.455Z,4.83
2023-02-06T19:07:22.794Z,4.60
2023-02-06T19:09:51.172Z,5.13
2023-02-06T19:12:19.527Z,4.90
2023-02-06T19:14:47.892Z,7.00
2023-02-06T19:17:16.370Z,5.90
2023-02-06T19:19:44.800Z,5.93
2023-02-06T19:22:14.507Z,5.23
2023-02-06T19:24:43.000Z,5.90
2023-02-06T19:27:11.988Z,6.60
2023-02-06T19:29:40.654Z,7.13
2023-02-06T19:32:10.514Z,8.73
2023-02-06T19:34:40.940Z,8.20
2023-02-06T19:37:11.702Z,8.70
2023-02-06T19:39:43.400Z,9.90
2023-02-06T19:42:15.486Z,9.13
2023-02-06T19:44:44.704Z,10.53
2023-02-06T19:47:13.250Z,9.10
2023-02-06T19:49:43.582Z,5.00
2023-02-06T19:52:14.465Z,5.80
2023-02-06T19:54:47.843Z,5.77
2023-02-06T19:57:19.282Z,5.03
2023-02-06T19:59:47.657Z,3.50
2023-02-06T20:02:17.012Z,3.43
2023-02-06T20:04:46.320Z,4.00
2023-02-06T20:07:14.719Z,3.57
2023-02-06T20:09:51.169Z,3.93
2023-02-06T20:12:19.594Z,3.70
2023-02-06T20:14:47.927Z,3.37
2023-02-06T20:17:17.445Z,3.60
2023-02-06T20:19:45.789Z,3.20
2023-02-06T20:22:14.141Z,4.27
2023-02-06T20:24:43.829Z,4.37
2023-02-06T20:27:13.198Z,3.63
2023-02-06T20:29:43.397Z,2.67
2023-02-06T20:32:12.063Z,2.57
2023-02-06T20:34:40.473Z,2.90
2023-02-06T20:37:09.078Z,2.60
2023-02-06T20:39:37.408Z,2.30
2023-02-06T20:42:07.261Z,2.40
2023-02-06T20:44:35.554Z,2.30
2023-02-06T20:47:03.856Z,2.50
2023-02-06T20:49:32.446Z,2.07
2023-02-06T20:52:03.334Z,1.97
2023-02-06T20:54:31.698Z,2.20
2023-02-06T20:57:00.452Z,2.60
2023-02-06T20:59:30.542Z,3.07
2023-02-06T21:01:58.940Z,2.80
2023-02-06T21:04:27.326Z,2.90
2023-02-06T21:06:56.358Z,2.50
2023-02-06T21:09:24.853Z,2.90
2023-02-06T21:11:53.212Z,3.13
2023-02-06T21:14:21.954Z,2.30
2023-02-06T21:16:51.665Z,2.47
2023-02-06T21:19:22.122Z,2.47
2023-02-06T21:21:50.822Z,2.10
2023-02-06T21:24:19.739Z,2.13
2023-02-06T21:26:48.257Z,2.30
2023-02-06T21:29:17.240Z,2.50
2023-02-06T21:31:46.687Z,1.90
2023-02-06T21:34:21.334Z,2.00
2023-02-06T21:36:50.589Z,2.10
2023-02-06T21:39:22.091Z,2.00
2023-02-06T21:41:53.648Z,2.40
2023-02-06T21:44:23.779Z,2.63
2023-02-06T21:46:52.590Z,2.30
2023-02-06T21:49:23.264Z,2.53
2023-02-06T21:51:53.124Z,2.60
2023-02-06T21:54:22.402Z,2.87
2023-02-06T21:56:50.675Z,2.73
2023-02-06T21:59:19.634Z,2.27
2023-02-06T22:01:48.027Z,2.43
2023-02-06T22:04:16.344Z,2.20
2023-02-06T22:06:47.589Z,2.50
2023-02-06T22:09:18.957Z,2.10
2023-02-06T22:11:47.778Z,2.63
2023-02-06T22:14:18.773Z,3.10
2023-02-06T22:16:47.618Z,3.43
2023-02-06T22:19:17.598Z,4.00
2023-02-06T22:21:47.356Z,3.93
2023-02-06T22:24:15.954Z,3.70
2023-02-06T22:26:44.862Z,3.97
2023-02-06T22:29:17.072Z,4.43
2023-02-06T22:31:46.158Z,4.03
2023-02-06T22:34:18.438Z,3.20
2023-02-06T22:36:50.583Z,4.30
2023-02-06T22:39:19.331Z,4.30
2023-02-06T22:41:48.159Z,4.20
2023-02-06T22:44:17.540Z,3.20
2023-02-06T22:46:48.868Z,2.83
2023-02-06T22:49:18.761Z,2.67
2023-02-06T22:51:48.789Z,2.87
2023-02-06T22:54:17.418Z,3.13
2023-02-06T22:56:46.776Z,2.90
2023-02-06T22:59:18.108Z,2.37
2023-02-06T23:01:48.753Z,2.50
2023-02-06T23:04:20.171Z,2.50
2023-02-06T23:06:51.589Z,2.40
2023-02-06T23:09:23.617Z,2.50
2023-02-06T23:11:53.155Z,2.37
2023-02-06T23:14:21.741Z,2.00
2023-02-06T23:16:50.838Z,1.77
2023-02-06T23:19:20.056Z,1.80
2023-02-06T23:21:52.249Z,1.70
2023-02-06T23:24:21.347Z,2.23
2023-02-06T23:26:51.895Z,1.87
2023-02-06T23:29:24.317Z,2.03
2023-02-06T23:31:53.240Z,1.80
2023-02-06T23:34:24.201Z,2.20
2023-02-06T23:36:54.551Z,2.33
2023-02-06T23:39:23.004Z,2.17
2023-02-06T23:41:51.428Z,2.63
2023-02-06T23:44:20.354Z,1.80
2023-02-06T23:46:48.891Z,1.80
2023-02-06T23:49:17.200Z,2.10
2023-02-06T23:51:45.585Z,2.30
2023-02-06T23:54:15.388Z,2.27
2023-02-06T23:56:43.924Z,2.03
2023-02-06T23:59:15.351Z,2.00
