createdAt,value
2023-04-27T20:39:59.519Z,37.20
2023-04-27T20:42:27.357Z,36.70
2023-04-27T20:44:55.172Z,45.50
2023-04-27T20:47:22.962Z,43.00
2023-04-27T20:49:50.698Z,43.60
2023-04-27T20:52:18.627Z,59.20
2023-04-27T20:54:46.539Z,84.30
2023-04-27T20:57:14.500Z,104.80
2023-04-27T20:59:42.346Z,82.30
2023-04-27T21:02:10.245Z,72.00
2023-04-27T21:04:38.147Z,66.30
2023-04-27T21:07:06.113Z,61.50
2023-04-27T21:09:33.911Z,62.20
2023-04-27T21:12:01.630Z,56.30
2023-04-27T21:14:29.384Z,60.50
2023-04-27T21:16:57.159Z,115.10
2023-04-27T21:19:25.002Z,104.80
2023-04-27T21:21:52.760Z,87.80
2023-04-27T21:24:20.710Z,61.60
2023-04-27T21:26:49.094Z,53.50
2023-04-27T21:29:16.884Z,59.70
2023-04-27T21:31:44.613Z,50.50
2023-04-27T21:34:12.566Z,52.00
2023-04-27T21:36:40.595Z,45.90
2023-04-27T21:39:08.338Z,54.90
2023-04-27T21:41:37.172Z,60.10
2023-04-27T21:44:04.994Z,65.30
2023-04-27T21:46:32.798Z,75.30
2023-04-27T21:49:00.960Z,66.90
2023-04-27T21:51:28.824Z,70.30
2023-04-27T21:53:56.661Z,70.70
2023-04-27T21:56:24.445Z,56.10
2023-04-27T21:58:52.243Z,50.30
2023-04-27T22:01:20.122Z,42.20
2023-04-27T22:03:48.080Z,35.50
2023-04-27T22:06:16.173Z,39.90
2023-04-27T22:08:44.283Z,42.20
2023-04-27T22:11:12.256Z,41.80
2023-04-27T22:13:40.044Z,44.90
2023-04-27T22:16:07.906Z,46.80
2023-04-27T22:18:35.725Z,58.80
2023-04-27T22:21:03.620Z,60.60
2023-04-27T22:23:31.671Z,53.30
2023-04-27T22:25:59.455Z,53.60
2023-04-27T22:28:27.284Z,54.20
2023-04-27T22:30:55.407Z,59.80
2023-04-27T22:33:23.224Z,59.30
2023-04-27T22:35:51.280Z,75.50
2023-04-27T22:38:19.074Z,56.50
2023-04-27T22:40:46.821Z,56.10
2023-04-27T22:43:14.623Z,51.10
2023-04-27T22:45:42.428Z,49.80
2023-04-27T22:48:10.292Z,46.20
2023-04-27T22:50:38.228Z,41.70
2023-04-27T22:53:06.243Z,36.30
2023-04-27T22:55:34.008Z,39.70
2023-04-27T22:58:01.856Z,40.40
2023-04-27T23:00:29.896Z,42.40
2023-04-27T23:02:57.779Z,34.30
2023-04-27T23:05:25.770Z,36.80
2023-04-27T23:07:53.587Z,48.70
2023-04-27T23:10:21.573Z,40.70
2023-04-27T23:12:50.764Z,45.20
2023-04-27T23:15:18.630Z,40.40
2023-04-27T23:17:46.406Z,37.00
2023-04-27T23:20:27.351Z,42.50
2023-04-27T23:22:56.301Z,39.90
2023-04-27T23:25:24.223Z,39.10
2023-04-27T23:27:52.870Z,37.80
2023-04-27T23:30:21.661Z,37.00
2023-04-27T23:32:49.811Z,41.30
2023-04-27T23:35:17.939Z,43.60
2023-04-27T23:37:45.743Z,43.70
2023-04-27T23:40:14.193Z,40.20
2023-04-27T23:42:42.006Z,35.70
2023-04-27T23:45:10.137Z,45.10
2023-04-27T23:47:38.178Z,35.30
2023-04-27T23:50:06.288Z,41.00
2023-04-27T23:52:34.042Z,46.60
2023-04-27T23:55:01.778Z,32.60
2023-04-27T23:57:29.580Z,36.30
2023-04-27T23:59:57.314Z,37.80
