createdAt,value
2023-05-14T00:00:34.787Z,0.00
2023-05-14T00:01:34.746Z,0.00
2023-05-14T00:02:34.826Z,0.00
2023-05-14T00:03:34.911Z,0.00
2023-05-14T00:04:34.741Z,0.00
2023-05-14T00:05:34.746Z,0.00
2023-05-14T00:06:34.665Z,0.00
2023-05-14T00:07:34.597Z,0.00
2023-05-14T00:08:34.645Z,0.00
2023-05-14T00:09:34.566Z,0.00
2023-05-14T00:10:34.620Z,0.00
2023-05-14T00:11:34.624Z,0.00
2023-05-14T00:12:34.583Z,0.00
2023-05-14T00:13:34.555Z,0.00
2023-05-14T00:14:34.549Z,0.00
2023-05-14T00:15:34.721Z,0.00
2023-05-14T00:16:34.508Z,0.00
2023-05-14T00:17:34.541Z,0.00
2023-05-14T00:18:34.545Z,0.00
2023-05-14T00:19:34.511Z,0.00
2023-05-14T00:20:34.513Z,0.00
2023-05-14T00:21:34.492Z,0.00
2023-05-14T00:22:34.462Z,0.00
2023-05-14T00:23:34.473Z,0.00
2023-05-14T00:24:34.405Z,0.00
2023-05-14T00:25:34.429Z,0.00
2023-05-14T00:26:34.457Z,0.00
2023-05-14T00:27:34.417Z,0.00
2023-05-14T00:28:34.423Z,0.00
2023-05-14T00:29:34.459Z,0.00
2023-05-14T00:30:34.397Z,0.00
2023-05-14T00:31:34.382Z,0.00
2023-05-14T00:32:34.349Z,0.00
2023-05-14T00:33:34.380Z,0.00
2023-05-14T00:34:34.373Z,0.00
2023-05-14T00:35:34.326Z,0.00
2023-05-14T00:36:34.326Z,0.00
2023-05-14T00:37:34.274Z,0.00
2023-05-14T00:38:34.253Z,0.00
2023-05-14T00:39:34.265Z,0.00
2023-05-14T00:40:34.315Z,0.00
2023-05-14T00:41:34.293Z,0.00
2023-05-14T00:42:34.209Z,0.00
2023-05-14T00:43:34.192Z,0.00
2023-05-14T00:44:34.270Z,0.00
2023-05-14T00:45:34.292Z,0.00
2023-05-14T00:46:34.279Z,0.00
2023-05-14T00:47:34.231Z,0.00
2023-05-14T00:48:34.166Z,0.00
2023-05-14T00:49:34.190Z,0.00
2023-05-14T00:50:34.251Z,0.00
2023-05-14T00:51:34.140Z,0.00
2023-05-14T00:52:34.133Z,0.00
2023-05-14T00:53:34.120Z,0.00
2023-05-14T00:54:34.092Z,0.00
2023-05-14T00:55:34.162Z,0.00
2023-05-14T00:56:34.134Z,0.00
2023-05-14T00:57:34.246Z,0.00
2023-05-14T00:58:34.090Z,0.00
2023-05-14T00:59:34.334Z,0.00
2023-05-14T01:00:34.126Z,0.00
2023-05-14T01:01:34.270Z,0.00
2023-05-14T01:02:34.125Z,0.00
2023-05-14T01:03:34.287Z,0.00
2023-05-14T01:04:33.981Z,0.00
2023-05-14T01:05:34.084Z,0.00
2023-05-14T01:06:33.985Z,0.00
2023-05-14T01:07:33.965Z,0.00
2023-05-14T01:08:33.988Z,0.00
2023-05-14T01:09:33.949Z,0.00
2023-05-14T01:10:34.030Z,0.00
2023-05-14T01:11:33.973Z,0.00
2023-05-14T01:12:34.000Z,0.00
2023-05-14T01:13:33.953Z,0.00
2023-05-14T01:14:33.991Z,0.00
2023-05-14T01:15:33.893Z,0.00
2023-05-14T01:16:33.885Z,0.00
2023-05-14T01:17:33.942Z,0.00
2023-05-14T01:18:33.918Z,0.00
2023-05-14T01:19:33.837Z,0.00
2023-05-14T01:20:33.814Z,0.00
2023-05-14T01:21:33.863Z,0.00
2023-05-14T01:22:33.831Z,0.00
2023-05-14T01:23:33.846Z,0.00
2023-05-14T01:24:33.779Z,0.00
2023-05-14T01:25:33.778Z,0.00
2023-05-14T01:26:33.780Z,0.00
2023-05-14T01:27:33.784Z,0.00
2023-05-14T01:28:33.781Z,0.00
2023-05-14T01:29:33.716Z,0.00
2023-05-14T01:30:33.725Z,0.00
2023-05-14T01:31:33.750Z,0.00
2023-05-14T01:32:33.748Z,0.00
2023-05-14T01:33:33.695Z,0.00
2023-05-14T01:34:33.689Z,0.00
2023-05-14T01:35:33.727Z,0.00
2023-05-14T01:36:33.657Z,0.00
2023-05-14T01:37:33.646Z,0.00
2023-05-14T01:38:33.645Z,0.00
2023-05-14T01:39:33.689Z,0.00
2023-05-14T01:40:33.634Z,0.00
2023-05-14T01:41:33.608Z,0.00
2023-05-14T01:42:33.598Z,0.00
2023-05-14T01:43:33.690Z,0.00
2023-05-14T01:44:33.571Z,0.00
2023-05-14T01:45:33.532Z,0.00
2023-05-14T01:46:33.750Z,0.00
2023-05-14T01:47:33.557Z,0.00
2023-05-14T01:48:33.494Z,0.00
2023-05-14T01:49:33.552Z,0.00
2023-05-14T01:50:33.497Z,0.00
2023-05-14T01:51:33.501Z,0.00
2023-05-14T01:52:33.434Z,0.00
2023-05-14T01:57:10.554Z,0.00
2023-05-14T01:58:10.551Z,0.00
2023-05-14T01:59:10.521Z,0.00
2023-05-14T02:00:10.513Z,0.00
2023-05-14T02:01:10.552Z,0.00
2023-05-14T02:02:10.478Z,0.00
2023-05-14T02:03:10.477Z,0.00
2023-05-14T02:04:10.500Z,0.00
2023-05-14T02:05:10.421Z,0.00
2023-05-14T02:06:10.418Z,0.00
2023-05-14T02:07:10.401Z,0.00
2023-05-14T02:08:10.381Z,0.00
2023-05-14T02:09:10.394Z,0.00
2023-05-14T02:10:10.386Z,0.00
2023-05-14T02:11:10.366Z,0.00
2023-05-14T02:12:10.344Z,0.00
2023-05-14T02:13:10.401Z,0.00
2023-05-14T02:14:10.336Z,0.00
2023-05-14T02:15:10.312Z,0.00
2023-05-14T02:16:10.384Z,0.00
2023-05-14T02:17:10.284Z,0.00
2023-05-14T02:18:10.330Z,0.00
2023-05-14T02:19:10.372Z,0.00
2023-05-14T02:20:10.296Z,0.00
2023-05-14T02:21:10.256Z,0.00
2023-05-14T02:22:10.247Z,0.00
2023-05-14T02:23:10.232Z,0.00
2023-05-14T02:24:10.241Z,0.00
2023-05-14T02:25:10.249Z,0.00
2023-05-14T02:26:10.251Z,0.00
2023-05-14T02:27:10.213Z,0.00
2023-05-14T02:28:10.246Z,0.00
2023-05-14T02:29:10.216Z,0.00
2023-05-14T02:30:10.194Z,0.00
2023-05-14T02:31:10.158Z,0.00
2023-05-14T02:32:10.186Z,0.00
2023-05-14T02:33:10.214Z,0.00
2023-05-14T02:34:10.124Z,0.00
2023-05-14T02:35:10.091Z,0.00
2023-05-14T02:36:10.100Z,0.00
2023-05-14T02:37:10.097Z,0.00
2023-05-14T02:38:10.131Z,0.00
2023-05-14T02:39:10.066Z,0.00
2023-05-14T02:40:10.125Z,0.00
2023-05-14T02:41:10.046Z,0.00
2023-05-14T02:42:10.030Z,0.00
2023-05-14T02:43:10.014Z,0.00
2023-05-14T02:44:10.044Z,0.00
2023-05-14T02:45:09.995Z,0.00
2023-05-14T02:46:10.009Z,0.00
2023-05-14T02:47:10.028Z,0.00
2023-05-14T02:48:10.022Z,0.00
2023-05-14T02:49:09.993Z,0.00
2023-05-14T02:50:09.987Z,0.00
2023-05-14T02:51:09.961Z,0.00
2023-05-14T02:52:09.948Z,0.00
2023-05-14T02:53:09.906Z,0.00
2023-05-14T02:54:09.939Z,0.00
2023-05-14T02:55:09.938Z,4.00
2023-05-14T02:56:09.874Z,4.00
2023-05-14T02:57:09.883Z,0.00
2023-05-14T02:58:09.895Z,0.00
2023-05-14T02:59:09.962Z,4.00
2023-05-14T03:00:09.888Z,4.00
2023-05-14T03:01:09.853Z,4.00
2023-05-14T03:02:09.898Z,4.00
2023-05-14T03:03:09.865Z,4.00
2023-05-14T03:04:09.889Z,8.00
2023-05-14T03:05:09.799Z,8.00
2023-05-14T03:06:09.820Z,8.00
2023-05-14T03:07:09.761Z,8.00
2023-05-14T03:08:09.796Z,8.00
2023-05-14T03:09:09.751Z,12.00
2023-05-14T03:10:09.760Z,16.00
2023-05-14T03:11:09.714Z,16.00
2023-05-14T03:12:09.715Z,16.00
2023-05-14T03:13:09.719Z,20.00
2023-05-14T03:14:09.728Z,20.00
2023-05-14T03:15:09.681Z,24.00
2023-05-14T03:16:09.704Z,28.00
2023-05-14T03:17:09.721Z,32.00
2023-05-14T03:18:09.655Z,36.00
2023-05-14T03:19:09.751Z,44.00
2023-05-14T03:20:09.608Z,52.00
2023-05-14T03:21:09.613Z,56.00
2023-05-14T03:22:09.633Z,64.00
2023-05-14T03:23:09.617Z,76.00
2023-05-14T03:24:09.593Z,80.00
2023-05-14T03:25:09.592Z,92.00
2023-05-14T03:26:09.578Z,104.00
2023-05-14T03:27:09.550Z,116.00
2023-05-14T03:28:09.542Z,132.00
2023-05-14T03:29:09.511Z,144.00
2023-05-14T03:30:09.716Z,160.00
2023-05-14T03:31:09.545Z,172.00
2023-05-14T03:32:09.536Z,188.00
2023-05-14T03:33:09.491Z,208.00
2023-05-14T03:34:09.474Z,228.00
2023-05-14T03:35:09.449Z,248.00
2023-05-14T03:36:09.438Z,268.00
2023-05-14T03:37:09.483Z,292.00
2023-05-14T03:38:09.460Z,316.00
2023-05-14T03:39:09.432Z,340.00
2023-05-14T03:40:09.449Z,368.00
2023-05-14T03:41:09.474Z,396.00
2023-05-14T03:42:09.375Z,424.00
2023-05-14T03:43:09.434Z,456.00
2023-05-14T03:44:09.406Z,488.00
2023-05-14T03:45:09.357Z,524.00
2023-05-14T03:46:09.362Z,560.00
2023-05-14T03:47:09.349Z,596.00
2023-05-14T03:48:09.465Z,632.00
2023-05-14T03:49:09.334Z,664.00
2023-05-14T03:50:09.331Z,704.00
2023-05-14T03:51:09.291Z,744.00
2023-05-14T03:52:09.305Z,788.00
2023-05-14T03:53:09.302Z,832.00
2023-05-14T03:54:09.269Z,872.00
2023-05-14T03:55:09.262Z,916.00
2023-05-14T03:56:09.250Z,960.00
2023-05-14T03:57:09.242Z,1004.00
2023-05-14T03:58:09.215Z,1056.00
2023-05-14T03:59:09.242Z,1104.00
2023-05-14T04:00:09.221Z,1148.00
2023-05-14T04:01:09.839Z,1196.00
2023-05-14T04:02:09.170Z,1244.00
2023-05-14T04:03:09.247Z,1296.00
2023-05-14T04:04:09.277Z,1348.00
2023-05-14T04:05:09.167Z,1396.00
2023-05-14T04:06:09.128Z,1448.00
2023-05-14T04:07:09.170Z,1496.00
2023-05-14T04:08:09.114Z,1552.00
2023-05-14T04:09:09.158Z,1604.00
2023-05-14T04:10:09.106Z,1660.00
2023-05-14T04:11:09.085Z,1708.00
2023-05-14T04:12:09.090Z,1760.00
2023-05-14T04:13:09.065Z,1812.00
2023-05-14T04:14:09.046Z,1868.00
2023-05-14T04:15:09.036Z,1928.00
2023-05-14T04:16:09.062Z,1988.00
2023-05-14T04:17:09.017Z,2048.00
2023-05-14T04:18:09.046Z,2108.00
2023-05-14T04:19:09.093Z,2168.00
2023-05-14T04:20:08.998Z,2224.00
2023-05-14T04:21:09.012Z,2284.00
2023-05-14T04:22:08.958Z,2340.00
2023-05-14T04:23:08.977Z,2396.00
2023-05-14T04:24:08.911Z,2452.00
2023-05-14T04:25:08.961Z,2508.00
2023-05-14T04:26:08.923Z,2564.00
2023-05-14T04:27:08.934Z,2624.00
2023-05-14T04:28:08.893Z,2684.00
2023-05-14T04:29:08.942Z,2744.00
2023-05-14T04:30:08.936Z,2800.00
2023-05-14T04:31:08.887Z,2864.00
2023-05-14T04:32:11.078Z,2920.00
2023-05-14T04:33:08.927Z,2980.00
2023-05-14T04:34:08.838Z,3044.00
2023-05-14T04:35:08.848Z,3104.00
2023-05-14T04:36:08.826Z,3168.00
2023-05-14T04:37:08.836Z,3232.00
2023-05-14T04:38:08.782Z,3300.00
2023-05-14T04:39:09.296Z,3368.00
2023-05-14T04:40:08.792Z,3436.00
2023-05-14T04:41:08.837Z,3504.00
2023-05-14T04:42:08.770Z,3580.00
2023-05-14T04:43:08.805Z,3644.00
2023-05-14T04:44:08.706Z,3724.00
2023-05-14T04:45:08.734Z,3808.00
2023-05-14T04:46:08.756Z,3904.00
2023-05-14T04:47:08.711Z,4008.00
2023-05-14T04:48:08.890Z,4108.00
2023-05-14T04:49:08.670Z,4216.00
2023-05-14T04:50:08.643Z,4320.00
2023-05-14T04:51:08.761Z,4416.00
2023-05-14T04:52:08.633Z,4516.00
2023-05-14T04:53:08.798Z,4616.00
2023-05-14T04:54:08.954Z,4716.00
2023-05-14T04:55:08.672Z,4804.00
2023-05-14T04:56:08.629Z,4896.00
2023-05-14T04:57:08.605Z,4996.00
2023-05-14T04:58:08.571Z,5084.00
2023-05-14T04:59:08.611Z,5160.00
2023-05-14T05:00:08.673Z,5236.00
2023-05-14T05:01:08.664Z,5320.00
2023-05-14T05:02:08.670Z,5412.00
2023-05-14T05:03:08.694Z,5508.00
2023-05-14T05:04:08.604Z,5596.00
2023-05-14T05:05:08.803Z,5704.00
2023-05-14T05:06:08.520Z,5828.00
2023-05-14T05:07:08.531Z,5952.00
2023-05-14T05:08:08.478Z,6064.00
2023-05-14T05:09:08.520Z,6164.00
2023-05-14T05:10:08.569Z,6112.00
2023-05-14T05:11:08.486Z,6324.00
2023-05-14T05:12:08.487Z,6512.00
2023-05-14T05:13:08.447Z,6608.00
2023-05-14T05:14:08.472Z,6688.00
2023-05-14T05:15:08.407Z,6756.00
2023-05-14T05:16:08.636Z,6800.00
2023-05-14T05:17:08.404Z,6828.00
2023-05-14T05:18:08.415Z,6836.00
2023-05-14T05:19:08.464Z,6852.00
2023-05-14T05:20:08.384Z,6860.00
2023-05-14T05:21:08.349Z,6868.00
2023-05-14T05:22:08.411Z,6880.00
2023-05-14T05:23:08.342Z,6908.00
2023-05-14T05:24:08.315Z,6932.00
2023-05-14T05:25:08.317Z,6960.00
2023-05-14T05:26:08.305Z,6924.00
2023-05-14T05:27:08.317Z,6956.00
2023-05-14T05:28:08.409Z,6948.00
2023-05-14T05:29:08.248Z,6804.00
2023-05-14T05:30:08.220Z,6844.00
2023-05-14T05:31:08.400Z,7104.00
2023-05-14T05:32:08.225Z,7160.00
2023-05-14T05:33:08.251Z,7280.00
2023-05-14T05:34:08.438Z,7392.00
2023-05-14T05:35:08.230Z,7460.00
2023-05-14T05:36:08.209Z,7700.00
2023-05-14T05:37:08.221Z,7812.00
2023-05-14T05:38:08.150Z,7864.00
2023-05-14T05:39:08.166Z,7732.00
2023-05-14T05:40:08.137Z,7476.00
2023-05-14T05:41:08.170Z,7768.00
2023-05-14T05:42:08.117Z,8364.00
2023-05-14T05:43:08.127Z,8608.00
2023-05-14T05:44:08.127Z,8772.00
2023-05-14T05:45:08.106Z,8876.00
2023-05-14T05:46:08.122Z,8980.00
2023-05-14T05:47:08.110Z,9048.00
2023-05-14T05:48:08.108Z,9080.00
2023-05-14T05:49:08.056Z,9224.00
2023-05-14T05:50:08.033Z,9304.00
2023-05-14T05:51:08.034Z,9368.00
2023-05-14T05:52:07.978Z,9384.00
2023-05-14T05:53:08.072Z,9528.00
2023-05-14T05:54:08.058Z,9564.00
2023-05-14T05:55:07.986Z,9644.00
2023-05-14T05:56:07.992Z,9724.00
2023-05-14T05:57:08.000Z,9788.00
2023-05-14T05:58:07.969Z,9892.00
2023-05-14T05:59:07.965Z,9968.00
2023-05-14T06:00:07.944Z,10056.00
2023-05-14T06:01:07.951Z,10116.00
2023-05-14T06:02:07.992Z,10184.00
2023-05-14T06:03:07.919Z,10252.00
2023-05-14T06:04:07.895Z,10320.00
2023-05-14T06:05:07.963Z,10400.00
2023-05-14T06:06:07.875Z,10444.00
2023-05-14T06:07:07.854Z,10472.00
2023-05-14T06:08:07.842Z,10592.00
2023-05-14T06:09:07.868Z,10704.00
2023-05-14T06:10:07.872Z,10804.00
2023-05-14T06:11:07.792Z,10816.00
2023-05-14T06:12:07.849Z,10920.00
2023-05-14T06:13:07.855Z,10884.00
2023-05-14T06:14:07.805Z,11116.00
2023-05-14T06:15:07.782Z,11184.00
2023-05-14T06:16:07.765Z,11268.00
2023-05-14T06:17:07.794Z,11352.00
2023-05-14T06:18:07.750Z,11344.00
2023-05-14T06:19:07.867Z,11360.00
2023-05-14T06:20:07.743Z,11392.00
2023-05-14T06:21:07.717Z,11484.00
2023-05-14T06:22:07.684Z,11460.00
2023-05-14T06:23:07.692Z,11288.00
2023-05-14T06:24:07.686Z,11432.00
2023-05-14T06:25:07.784Z,11464.00
2023-05-14T06:26:07.654Z,11308.00
2023-05-14T06:27:07.709Z,11408.00
2023-05-14T06:28:07.658Z,11156.00
2023-05-14T06:29:07.713Z,11336.00
2023-05-14T06:30:07.628Z,11284.00
2023-05-14T06:31:07.604Z,11292.00
2023-05-14T06:32:07.618Z,11300.00
2023-05-14T06:33:07.575Z,11356.00
2023-05-14T06:34:07.554Z,11024.00
2023-05-14T06:35:07.929Z,11104.00
2023-05-14T06:36:07.570Z,11100.00
2023-05-14T06:37:07.597Z,11232.00
2023-05-14T06:38:07.517Z,11232.00
2023-05-14T06:39:07.483Z,11028.00
2023-05-14T06:40:07.505Z,10792.00
2023-05-14T06:41:07.487Z,10976.00
2023-05-14T06:42:07.516Z,10584.00
2023-05-14T06:43:07.503Z,10052.00
2023-05-14T06:44:07.796Z,9952.00
2023-05-14T06:45:07.469Z,10460.00
2023-05-14T06:46:07.394Z,10440.00
2023-05-14T06:47:07.382Z,10396.00
2023-05-14T06:48:07.509Z,10300.00
2023-05-14T06:49:07.439Z,10232.00
2023-05-14T06:50:09.527Z,9964.00
2023-05-14T06:51:07.818Z,9660.00
2023-05-14T06:52:07.377Z,9764.00
2023-05-14T06:53:07.340Z,9600.00
2023-05-14T06:54:07.369Z,9368.00
2023-05-14T06:55:07.341Z,8628.00
2023-05-14T06:56:07.316Z,8552.00
2023-05-14T06:57:07.364Z,8496.00
2023-05-14T06:58:07.283Z,9028.00
2023-05-14T06:59:07.296Z,9092.00
2023-05-14T07:00:07.404Z,8948.00
2023-05-14T07:01:07.357Z,8924.00
2023-05-14T07:02:07.740Z,8124.00
2023-05-14T07:03:07.859Z,7556.00
2023-05-14T07:04:07.525Z,7640.00
2023-05-14T07:05:07.450Z,7736.00
2023-05-14T07:06:07.578Z,7780.00
2023-05-14T07:07:07.335Z,7248.00
2023-05-14T07:08:07.331Z,6976.00
2023-05-14T07:09:07.196Z,6888.00
2023-05-14T07:10:07.223Z,6920.00
2023-05-14T07:11:07.229Z,6732.00
2023-05-14T07:12:07.153Z,6672.00
2023-05-14T07:13:07.148Z,6772.00
2023-05-14T07:14:07.215Z,6900.00
2023-05-14T07:15:07.124Z,6956.00
2023-05-14T07:16:07.204Z,6884.00
2023-05-14T07:17:07.123Z,6756.00
2023-05-14T07:18:07.120Z,6732.00
2023-05-14T07:19:07.214Z,6708.00
2023-05-14T07:20:07.070Z,6720.00
2023-05-14T07:21:07.091Z,6728.00
2023-05-14T07:22:07.057Z,6756.00
2023-05-14T07:23:07.019Z,6780.00
2023-05-14T07:24:07.011Z,6840.00
2023-05-14T07:25:07.037Z,6940.00
2023-05-14T07:26:06.979Z,7048.00
2023-05-14T07:27:06.994Z,7156.00
2023-05-14T07:28:06.986Z,7212.00
2023-05-14T07:29:06.947Z,7248.00
2023-05-14T07:30:06.967Z,7240.00
2023-05-14T07:31:06.975Z,7280.00
2023-05-14T07:32:06.911Z,7484.00
2023-05-14T07:33:07.006Z,7824.00
2023-05-14T07:34:06.887Z,7792.00
2023-05-14T07:35:06.915Z,7776.00
2023-05-14T07:36:06.896Z,7904.00
2023-05-14T07:37:07.116Z,8116.00
2023-05-14T07:38:06.900Z,7968.00
2023-05-14T07:39:06.877Z,8060.00
2023-05-14T07:40:06.818Z,9112.00
2023-05-14T07:41:06.838Z,8524.00
2023-05-14T07:42:06.822Z,8512.00
2023-05-14T07:43:06.825Z,8680.00
2023-05-14T07:44:06.793Z,8780.00
2023-05-14T07:45:06.798Z,9176.00
2023-05-14T07:46:06.784Z,9048.00
2023-05-14T07:47:06.781Z,8892.00
2023-05-14T07:48:06.876Z,9692.00
2023-05-14T07:49:06.745Z,9696.00
2023-05-14T07:50:06.739Z,9416.00
2023-05-14T07:51:06.760Z,9580.00
2023-05-14T07:52:06.699Z,8908.00
2023-05-14T07:53:06.717Z,8944.00
2023-05-14T07:54:15.500Z,9176.00
2023-05-14T07:55:06.656Z,9052.00
2023-05-14T07:56:06.662Z,9272.00
2023-05-14T07:57:06.636Z,9348.00
2023-05-14T07:58:06.654Z,9376.00
2023-05-14T07:59:06.616Z,9644.00
2023-05-14T08:00:06.599Z,9380.00
2023-05-14T08:01:06.592Z,9068.00
2023-05-14T08:02:06.770Z,9204.00
2023-05-14T08:03:06.853Z,9660.00
2023-05-14T08:04:06.698Z,10080.00
2023-05-14T08:05:06.554Z,10240.00
2023-05-14T08:06:06.654Z,10320.00
2023-05-14T08:07:06.552Z,10348.00
2023-05-14T08:08:06.622Z,10160.00
2023-05-14T08:09:06.503Z,10512.00
2023-05-14T08:10:06.556Z,10568.00
2023-05-14T08:11:06.544Z,10508.00
2023-05-14T08:12:06.502Z,10500.00
2023-05-14T08:13:06.484Z,10564.00
2023-05-14T08:14:06.487Z,10556.00
2023-05-14T08:15:06.442Z,10532.00
2023-05-14T08:16:06.483Z,10548.00
2023-05-14T08:17:06.533Z,10552.00
2023-05-14T08:18:06.462Z,10584.00
2023-05-14T08:19:06.455Z,10588.00
2023-05-14T08:20:06.421Z,10572.00
2023-05-14T08:21:06.382Z,10600.00
2023-05-14T08:22:06.376Z,10556.00
2023-05-14T08:23:06.390Z,10544.00
2023-05-14T08:24:06.366Z,10560.00
2023-05-14T08:25:06.360Z,10528.00
2023-05-14T08:26:06.354Z,10504.00
2023-05-14T08:27:06.316Z,10556.00
2023-05-14T08:28:06.345Z,10624.00
2023-05-14T08:29:07.141Z,10692.00
2023-05-14T08:30:06.305Z,10828.00
2023-05-14T08:31:06.509Z,10816.00
2023-05-14T08:32:19.298Z,10652.00
2023-05-14T08:33:07.347Z,10432.00
2023-05-14T08:34:06.258Z,10800.00
2023-05-14T08:35:06.257Z,10808.00
2023-05-14T08:36:06.243Z,10860.00
2023-05-14T08:37:06.245Z,10980.00
2023-05-14T08:38:06.210Z,11056.00
2023-05-14T08:39:06.655Z,10956.00
2023-05-14T08:40:06.184Z,11120.00
2023-05-14T08:41:06.204Z,11160.00
2023-05-14T08:42:06.161Z,11264.00
2023-05-14T08:43:06.173Z,11328.00
2023-05-14T08:44:06.218Z,11392.00
2023-05-14T08:45:06.117Z,11408.00
2023-05-14T08:46:06.129Z,11520.00
2023-05-14T08:47:06.247Z,11716.00
2023-05-14T08:48:06.429Z,11864.00
2023-05-14T08:49:06.118Z,11952.00
2023-05-14T08:50:06.094Z,12040.00
2023-05-14T08:51:06.050Z,12080.00
2023-05-14T08:52:06.143Z,12120.00
2023-05-14T08:53:06.053Z,12140.00
2023-05-14T08:54:06.092Z,12028.00
2023-05-14T08:55:06.088Z,12008.00
2023-05-14T08:56:06.011Z,12004.00
2023-05-14T08:57:06.133Z,12000.00
2023-05-14T08:58:05.993Z,11996.00
2023-05-14T08:59:06.151Z,11932.00
2023-05-14T09:00:05.983Z,12048.00
2023-05-14T09:01:05.953Z,12088.00
2023-05-14T09:02:05.990Z,12108.00
2023-05-14T09:03:05.982Z,12132.00
2023-05-14T09:04:05.964Z,11784.00
2023-05-14T09:05:05.906Z,11912.00
2023-05-14T09:06:05.884Z,11788.00
2023-05-14T09:07:05.886Z,12100.00
2023-05-14T09:08:05.877Z,12228.00
2023-05-14T09:09:05.897Z,12248.00
2023-05-14T09:10:05.935Z,12316.00
2023-05-14T09:11:05.896Z,12304.00
2023-05-14T09:12:05.876Z,12180.00
2023-05-14T09:13:05.837Z,11924.00
2023-05-14T09:14:05.824Z,12296.00
2023-05-14T09:15:05.805Z,11904.00
2023-05-14T09:16:05.907Z,11780.00
2023-05-14T09:17:05.785Z,11632.00
2023-05-14T09:18:05.781Z,11768.00
2023-05-14T09:19:05.893Z,11892.00
2023-05-14T09:20:05.760Z,12536.00
2023-05-14T09:21:05.723Z,12672.00
2023-05-14T09:22:05.795Z,12760.00
2023-05-14T09:23:05.786Z,12824.00
2023-05-14T09:24:05.707Z,12808.00
2023-05-14T09:25:05.701Z,12768.00
2023-05-14T09:26:05.696Z,12832.00
2023-05-14T09:27:05.675Z,12820.00
2023-05-14T09:28:05.667Z,12976.00
2023-05-14T09:29:05.641Z,13156.00
2023-05-14T09:30:05.708Z,12968.00
2023-05-14T09:31:05.696Z,13372.00
2023-05-14T09:32:05.898Z,13248.00
2023-05-14T09:33:05.707Z,13556.00
2023-05-14T09:34:05.596Z,13760.00
2023-05-14T09:35:05.626Z,13896.00
2023-05-14T09:36:05.712Z,13924.00
2023-05-14T09:37:05.549Z,13940.00
2023-05-14T09:38:05.696Z,13944.00
2023-05-14T09:39:05.528Z,13976.00
2023-05-14T09:40:05.609Z,14000.00
2023-05-14T09:41:06.289Z,13996.00
2023-05-14T09:42:05.659Z,13984.00
2023-05-14T09:43:05.531Z,13936.00
2023-05-14T09:44:06.737Z,14012.00
2023-05-14T09:45:05.498Z,14048.00
2023-05-14T09:46:05.478Z,14116.00
2023-05-14T09:47:05.610Z,14212.00
2023-05-14T09:48:05.585Z,14344.00
2023-05-14T09:49:05.432Z,14444.00
2023-05-14T09:50:05.446Z,14688.00
2023-05-14T09:51:05.428Z,14816.00
2023-05-14T09:52:05.416Z,14944.00
2023-05-14T09:53:05.439Z,14816.00
2023-05-14T09:54:05.375Z,14388.00
2023-05-14T09:55:05.377Z,14784.00
2023-05-14T09:56:05.421Z,14100.00
2023-05-14T09:57:05.369Z,13492.00
2023-05-14T09:58:05.360Z,14532.00
2023-05-14T09:59:05.338Z,14604.00
2023-05-14T10:00:05.313Z,15456.00
2023-05-14T10:01:05.308Z,16096.00
2023-05-14T10:02:05.341Z,16288.00
2023-05-14T10:03:05.314Z,16192.00
2023-05-14T10:04:05.391Z,16928.00
2023-05-14T10:05:05.287Z,17472.00
2023-05-14T10:06:05.261Z,17696.00
2023-05-14T10:07:05.245Z,17952.00
2023-05-14T10:08:05.264Z,18080.00
2023-05-14T10:09:05.223Z,18080.00
2023-05-14T10:10:05.235Z,18080.00
2023-05-14T10:11:05.195Z,18144.00
2023-05-14T10:12:05.558Z,18336.00
2023-05-14T10:13:05.156Z,18432.00
2023-05-14T10:14:05.183Z,18528.00
2023-05-14T10:15:05.209Z,18720.00
2023-05-14T10:16:05.151Z,19008.00
2023-05-14T10:17:05.170Z,19168.00
2023-05-14T10:18:05.211Z,19008.00
2023-05-14T10:19:05.216Z,18880.00
2023-05-14T10:20:05.112Z,18912.00
2023-05-14T10:21:05.084Z,18912.00
2023-05-14T10:22:05.107Z,19040.00
2023-05-14T10:23:05.100Z,19328.00
2023-05-14T10:24:05.077Z,19392.00
2023-05-14T10:25:05.051Z,19520.00
2023-05-14T10:26:05.055Z,19648.00
2023-05-14T10:27:05.049Z,19968.00
2023-05-14T10:28:05.027Z,20224.00
2023-05-14T10:29:05.015Z,20352.00
2023-05-14T10:30:05.019Z,20288.00
2023-05-14T10:31:05.106Z,20384.00
2023-05-14T10:32:04.990Z,20576.00
2023-05-14T10:33:05.001Z,20800.00
2023-05-14T10:34:04.967Z,20768.00
2023-05-14T10:35:04.981Z,20512.00
2023-05-14T10:36:04.980Z,19936.00
2023-05-14T10:37:04.926Z,20320.00
2023-05-14T10:38:04.943Z,19872.00
2023-05-14T10:39:04.931Z,19584.00
2023-05-14T10:40:04.918Z,19776.00
2023-05-14T10:41:04.932Z,19808.00
2023-05-14T10:42:04.880Z,20384.00
2023-05-14T10:43:05.421Z,20096.00
2023-05-14T10:44:04.863Z,20896.00
2023-05-14T10:45:04.864Z,20672.00
2023-05-14T10:46:04.852Z,20768.00
2023-05-14T10:47:04.827Z,21248.00
2023-05-14T10:48:04.830Z,18144.00
2023-05-14T10:49:04.801Z,18976.00
2023-05-14T10:50:04.855Z,18656.00
2023-05-14T10:51:04.793Z,19680.00
2023-05-14T10:52:04.775Z,20736.00
2023-05-14T10:53:04.748Z,21344.00
2023-05-14T10:54:04.772Z,21568.00
2023-05-14T10:55:04.739Z,21760.00
2023-05-14T10:56:04.730Z,25312.00
2023-05-14T10:57:04.707Z,27680.00
2023-05-14T10:58:04.727Z,26816.00
2023-05-14T10:59:04.720Z,26944.00
2023-05-14T11:00:04.703Z,28416.00
2023-05-14T11:01:04.682Z,28192.00
2023-05-14T11:02:04.753Z,27040.00
2023-05-14T11:03:04.701Z,31776.00
2023-05-14T11:04:04.703Z,31872.00
2023-05-14T11:05:04.653Z,19136.00
2023-05-14T11:06:04.647Z,18144.00
2023-05-14T11:07:04.659Z,17568.00
2023-05-14T11:08:04.628Z,16896.00
2023-05-14T11:09:04.597Z,16576.00
2023-05-14T11:10:04.589Z,16480.00
2023-05-14T11:11:04.582Z,16416.00
2023-05-14T11:12:04.583Z,16480.00
2023-05-14T11:13:04.566Z,16832.00
2023-05-14T11:14:05.477Z,17120.00
2023-05-14T11:15:04.553Z,17504.00
2023-05-14T11:16:19.032Z,17920.00
2023-05-14T11:17:05.550Z,19968.00
2023-05-14T11:18:04.540Z,38880.00
2023-05-14T11:19:04.566Z,40768.00
2023-05-14T11:20:04.514Z,41728.00
2023-05-14T11:21:04.499Z,37696.00
2023-05-14T11:22:04.481Z,39136.00
2023-05-14T11:23:04.453Z,40160.00
2023-05-14T11:24:04.466Z,42048.00
2023-05-14T11:25:04.431Z,41632.00
2023-05-14T11:26:04.490Z,43968.00
2023-05-14T11:27:04.415Z,40704.00
2023-05-14T11:28:04.430Z,36000.00
2023-05-14T11:29:04.406Z,38528.00
2023-05-14T11:30:04.390Z,42688.00
2023-05-14T11:31:04.402Z,46016.00
2023-05-14T11:32:04.506Z,45056.00
2023-05-14T11:33:04.371Z,43424.00
2023-05-14T11:34:04.373Z,21728.00
2023-05-14T11:35:04.346Z,26176.00
2023-05-14T11:36:04.405Z,39136.00
2023-05-14T11:37:04.335Z,43776.00
2023-05-14T11:38:04.314Z,45856.00
2023-05-14T11:39:04.342Z,43392.00
2023-05-14T11:40:04.283Z,42048.00
2023-05-14T11:41:04.275Z,42976.00
2023-05-14T11:42:04.286Z,39776.00
2023-05-14T11:43:04.261Z,42976.00
2023-05-14T11:44:04.249Z,45536.00
2023-05-14T11:45:04.358Z,44832.00
2023-05-14T11:46:04.293Z,46176.00
2023-05-14T11:47:04.209Z,22624.00
2023-05-14T11:48:04.297Z,20736.00
2023-05-14T11:49:04.188Z,19968.00
2023-05-14T11:50:04.193Z,19456.00
2023-05-14T11:51:04.201Z,19008.00
2023-05-14T11:52:04.190Z,18688.00
2023-05-14T11:53:04.178Z,18240.00
2023-05-14T11:54:04.136Z,17856.00
2023-05-14T11:55:04.136Z,17504.00
2023-05-14T11:56:04.158Z,17696.00
2023-05-14T11:57:04.108Z,17888.00
2023-05-14T11:58:04.137Z,18208.00
2023-05-14T11:59:04.151Z,18688.00
2023-05-14T12:00:04.135Z,19488.00
2023-05-14T12:01:04.092Z,21344.00
2023-05-14T12:02:04.111Z,20864.00
2023-05-14T12:03:04.181Z,24128.00
2023-05-14T12:04:04.150Z,21728.00
2023-05-14T12:05:04.026Z,21536.00
2023-05-14T12:06:04.020Z,22080.00
2023-05-14T12:07:04.016Z,26816.00
2023-05-14T12:08:04.006Z,22560.00
2023-05-14T12:09:03.967Z,21920.00
2023-05-14T12:10:04.004Z,21664.00
2023-05-14T12:11:03.965Z,21152.00
2023-05-14T12:12:03.956Z,20416.00
2023-05-14T12:13:03.961Z,19616.00
2023-05-14T12:14:04.098Z,18816.00
2023-05-14T12:15:03.922Z,17792.00
2023-05-14T12:16:04.063Z,16832.00
2023-05-14T12:17:03.913Z,16160.00
2023-05-14T12:18:03.940Z,15744.00
2023-05-14T12:19:03.967Z,15552.00