createdAt,value
2022-12-04T00:01:47.706Z,0.22
2022-12-04T00:04:50.463Z,0.30
2022-12-04T00:07:53.031Z,0.16
2022-12-04T00:10:55.489Z,0.18
2022-12-04T00:14:04.555Z,0.16
2022-12-04T00:17:09.102Z,0.06
2022-12-04T00:20:11.801Z,0.23
2022-12-04T00:23:14.206Z,0.29
2022-12-04T00:26:19.483Z,0.23
2022-12-04T00:29:21.841Z,0.19
2022-12-04T00:32:24.862Z,0.17
2022-12-04T00:35:27.126Z,0.20
2022-12-04T00:38:29.646Z,0.23
2022-12-04T00:41:33.514Z,0.28
2022-12-04T00:44:35.893Z,0.26
2022-12-04T00:47:38.310Z,0.20
2022-12-04T00:50:40.838Z,0.18
2022-12-04T00:53:43.570Z,0.31
2022-12-04T00:56:46.004Z,0.32
2022-12-04T00:59:48.649Z,0.43
2022-12-04T01:02:51.250Z,0.32
2022-12-04T01:05:53.725Z,0.38
2022-12-04T01:08:57.498Z,0.39
2022-12-04T01:11:59.723Z,0.45
2022-12-04T01:15:02.040Z,0.34
2022-12-04T01:18:04.491Z,0.25
2022-12-04T01:21:06.971Z,0.30
2022-12-04T01:24:09.498Z,0.52
2022-12-04T01:27:11.956Z,0.46
2022-12-04T01:30:14.655Z,0.53
2022-12-04T01:33:16.957Z,0.51
2022-12-04T01:36:21.967Z,0.46
2022-12-04T01:39:24.470Z,0.54
2022-12-04T01:42:27.625Z,0.55
2022-12-04T01:45:45.189Z,0.41
2022-12-04T01:48:53.231Z,0.53
2022-12-04T01:52:06.327Z,0.63
2022-12-04T01:55:08.986Z,0.64
2022-12-04T01:58:11.896Z,0.56
2022-12-04T02:01:14.347Z,0.58
2022-12-04T02:04:16.838Z,0.57
2022-12-04T02:07:19.326Z,0.68
2022-12-04T02:10:24.770Z,0.59
2022-12-04T02:13:33.948Z,0.71
2022-12-04T02:17:01.090Z,0.73
2022-12-04T02:20:36.296Z,0.68
2022-12-04T02:23:50.706Z,0.77
2022-12-04T02:27:17.705Z,0.49
2022-12-04T02:30:20.119Z,0.70
2022-12-04T02:33:26.196Z,0.87
2022-12-04T02:36:32.325Z,0.77
2022-12-04T02:39:57.046Z,0.74
2022-12-04T02:43:11.431Z,0.63
2022-12-04T02:46:16.602Z,0.75
2022-12-04T02:49:23.420Z,0.71
2022-12-04T02:52:36.246Z,0.67
2022-12-04T02:55:43.285Z,0.58
2022-12-04T02:58:49.753Z,0.53
2022-12-04T03:01:55.043Z,0.46
2022-12-04T03:04:58.896Z,0.62
2022-12-04T03:08:17.230Z,0.55
2022-12-04T03:11:19.815Z,0.56
2022-12-04T03:14:29.853Z,0.58
2022-12-04T03:17:42.699Z,0.60
2022-12-04T03:20:47.569Z,0.45
2022-12-04T03:24:03.783Z,0.37
2022-12-04T03:27:27.437Z,0.24
2022-12-04T03:30:36.275Z,0.21
2022-12-04T03:33:43.515Z,0.16
2022-12-04T03:36:57.370Z,0.24
2022-12-04T03:40:05.626Z,0.26
2022-12-04T03:43:23.425Z,0.35
2022-12-04T03:47:01.218Z,0.29
2022-12-04T03:50:12.339Z,0.41
2022-12-04T03:53:23.343Z,0.37
2022-12-04T03:56:28.879Z,0.19
2022-12-04T03:59:37.735Z,0.42
2022-12-04T04:02:50.266Z,0.54
2022-12-04T04:05:57.130Z,0.38
2022-12-04T04:09:02.994Z,0.31
2022-12-04T04:12:09.530Z,0.38
2022-12-04T04:15:35.332Z,0.33
2022-12-04T04:18:57.853Z,0.27
2022-12-04T04:22:19.646Z,0.30
2022-12-04T04:25:24.468Z,0.27
2022-12-04T04:28:31.162Z,0.34
2022-12-04T04:31:39.401Z,0.29
2022-12-04T04:34:51.763Z,0.29
2022-12-04T04:38:15.567Z,0.37
2022-12-04T04:41:39.398Z,0.33
2022-12-04T04:45:08.475Z,0.27
2022-12-04T04:48:33.630Z,0.29
2022-12-04T04:51:36.179Z,0.04
2022-12-04T04:54:39.623Z,-0.06
2022-12-04T04:57:41.954Z,-0.07
2022-12-04T05:01:05.457Z,0.05
2022-12-04T05:04:08.215Z,0.10
2022-12-04T05:07:10.613Z,0.25
2022-12-04T05:10:14.202Z,0.19
2022-12-04T05:13:17.969Z,0.15
2022-12-04T05:16:20.511Z,0.22
2022-12-04T05:19:41.887Z,0.08
2022-12-04T05:22:44.146Z,0.12
2022-12-04T05:25:46.534Z,0.27
2022-12-04T05:28:48.910Z,0.25
2022-12-04T05:31:51.443Z,0.23
2022-12-04T05:34:55.204Z,0.13
2022-12-04T05:37:57.511Z,0.13
2022-12-04T05:41:00.570Z,0.12
2022-12-04T05:44:02.932Z,0.17
2022-12-04T05:47:06.017Z,0.06
2022-12-04T05:50:09.987Z,0.27
2022-12-04T05:53:12.485Z,0.38
2022-12-04T05:56:14.973Z,0.39
2022-12-04T05:59:17.379Z,0.39
2022-12-04T06:02:19.875Z,0.31
2022-12-04T06:05:22.388Z,0.19
2022-12-04T06:08:24.640Z,0.56
2022-12-04T06:11:34.364Z,0.50
2022-12-04T06:14:39.789Z,0.38
2022-12-04T06:17:42.726Z,0.38
2022-12-04T06:20:45.149Z,0.25
2022-12-04T06:23:47.867Z,0.35
2022-12-04T06:27:25.673Z,0.23
2022-12-04T06:30:13.391Z,0.20
2022-12-04T06:33:15.754Z,0.19
2022-12-04T06:36:21.298Z,0.23
2022-12-04T06:39:24.082Z,0.08
2022-12-04T06:42:26.671Z,0.26
2022-12-04T06:45:28.983Z,0.31
2022-12-04T06:48:32.029Z,0.23
2022-12-04T06:51:36.917Z,0.25
2022-12-04T06:54:39.321Z,0.21
2022-12-04T06:57:41.621Z,0.23
2022-12-04T07:00:43.982Z,0.15
2022-12-04T07:03:51.323Z,0.22
2022-12-04T07:06:54.764Z,0.20
2022-12-04T07:09:57.302Z,0.23
2022-12-04T07:12:59.745Z,0.34
2022-12-04T07:16:03.813Z,0.31
2022-12-04T07:19:06.193Z,0.21
2022-12-04T07:22:09.113Z,0.09
2022-12-04T07:25:11.655Z,0.28
2022-12-04T07:28:14.327Z,0.33
2022-12-04T07:31:19.411Z,0.16
2022-12-04T07:34:21.684Z,0.22
2022-12-04T07:37:24.363Z,0.19
2022-12-04T07:40:26.650Z,0.03
2022-12-04T07:43:30.275Z,0.21
2022-12-04T07:46:32.974Z,0.10
2022-12-04T07:49:35.398Z,0.17
2022-12-04T07:52:40.994Z,0.11
2022-12-04T07:55:43.386Z,0.04
2022-12-04T07:58:46.784Z,0.02
2022-12-04T08:01:49.174Z,-0.01
2022-12-04T08:04:51.645Z,0.01
2022-12-04T08:07:54.529Z,-0.06
2022-12-04T08:10:59.888Z,0.07
2022-12-04T08:14:04.086Z,0.10
2022-12-04T08:17:06.768Z,0.27
2022-12-04T08:20:09.393Z,0.42
2022-12-04T08:23:11.722Z,0.48
2022-12-04T08:26:14.775Z,0.30
2022-12-04T08:29:17.097Z,0.47
2022-12-04T08:32:19.422Z,0.22
2022-12-04T08:35:21.753Z,0.30
2022-12-04T08:38:24.174Z,0.35
2022-12-04T08:41:27.621Z,0.19
2022-12-04T08:44:29.966Z,0.29
2022-12-04T08:47:32.316Z,0.20
2022-12-04T08:50:34.606Z,0.27
2022-12-04T08:53:37.107Z,0.33
2022-12-04T08:56:39.425Z,0.38
2022-12-04T08:59:42.173Z,0.48
2022-12-04T09:02:44.602Z,0.42
2022-12-04T09:05:47.225Z,0.60
2022-12-04T09:08:53.630Z,0.67
2022-12-04T09:11:56.310Z,0.76
2022-12-04T09:14:58.652Z,0.50
2022-12-04T09:18:01.066Z,0.85
2022-12-04T09:21:06.360Z,0.72
2022-12-04T09:24:08.721Z,0.72
2022-12-04T09:27:14.738Z,0.84
2022-12-04T09:30:17.724Z,0.72
2022-12-04T09:33:20.132Z,0.90
2022-12-04T09:36:22.859Z,0.72
2022-12-04T09:39:25.154Z,0.71
2022-12-04T09:42:46.755Z,0.88
2022-12-04T09:45:52.730Z,0.76
2022-12-04T09:48:57.574Z,0.61
2022-12-04T09:52:03.450Z,0.71
2022-12-04T09:55:07.257Z,0.71
2022-12-04T09:58:15.254Z,0.75
2022-12-04T10:01:27.021Z,0.76
2022-12-04T10:04:29.373Z,0.71
2022-12-04T10:07:48.687Z,0.71
2022-12-04T10:11:13.355Z,0.87
2022-12-04T10:14:37.146Z,0.77
2022-12-04T10:18:11.891Z,0.76
2022-12-04T10:21:19.647Z,0.88
2022-12-04T10:24:31.079Z,0.91
2022-12-04T10:27:38.975Z,0.76
2022-12-04T10:30:42.405Z,0.87
2022-12-04T10:33:54.510Z,0.93
2022-12-04T10:37:09.596Z,0.83
2022-12-04T10:40:22.483Z,0.98
2022-12-04T10:43:37.497Z,1.05
2022-12-04T10:46:45.539Z,0.97
2022-12-04T10:49:48.961Z,1.00
2022-12-04T10:52:51.827Z,1.12
2022-12-04T10:55:54.183Z,1.00
2022-12-04T10:59:05.393Z,1.23
2022-12-04T11:02:28.800Z,1.26
2022-12-04T11:05:41.610Z,1.18
2022-12-04T11:08:49.560Z,0.94
2022-12-04T11:11:53.050Z,1.24
2022-12-04T11:15:15.303Z,1.21
2022-12-04T11:18:18.618Z,1.03
2022-12-04T11:21:28.738Z,0.92
2022-12-04T11:24:36.633Z,1.06
2022-12-04T11:27:38.964Z,1.06
2022-12-04T11:30:41.391Z,1.19
2022-12-04T11:33:46.549Z,1.03
2022-12-04T11:36:57.005Z,1.35
2022-12-04T11:39:59.499Z,1.09
2022-12-04T11:43:12.459Z,1.13
2022-12-04T11:46:23.844Z,1.01
2022-12-04T11:49:27.525Z,1.26
2022-12-04T11:52:32.831Z,1.27
2022-12-04T11:55:56.463Z,1.14
2022-12-04T11:59:04.312Z,1.27
2022-12-04T12:02:12.607Z,1.38
2022-12-04T12:05:43.000Z,1.22
2022-12-04T12:09:07.824Z,1.35
2022-12-04T12:12:18.615Z,1.27
2022-12-04T12:15:26.477Z,1.09
2022-12-04T12:18:28.694Z,1.03
2022-12-04T12:21:43.230Z,1.12
2022-12-04T12:25:12.846Z,1.19
2022-12-04T12:28:35.334Z,1.07
2022-12-04T12:32:00.138Z,1.31
2022-12-04T12:35:03.588Z,1.02
2022-12-04T12:38:30.647Z,1.01
2022-12-04T12:41:46.796Z,0.99
2022-12-04T12:45:18.294Z,0.97
2022-12-04T12:48:26.881Z,1.13
2022-12-04T12:51:39.710Z,1.03
2022-12-04T12:54:47.146Z,1.24
2022-12-04T12:58:01.572Z,1.21
2022-12-04T13:01:13.939Z,1.06
2022-12-04T13:04:24.124Z,0.85
2022-12-04T13:08:21.796Z,0.83
2022-12-04T13:11:26.110Z,0.86
2022-12-04T13:14:28.561Z,0.83
2022-12-04T13:17:34.797Z,0.59
2022-12-04T13:20:46.715Z,0.62
2022-12-04T13:23:49.114Z,0.75
2022-12-04T13:26:58.452Z,0.95
2022-12-04T13:30:10.007Z,0.85
2022-12-04T13:33:29.278Z,0.70
2022-12-04T13:36:31.723Z,0.77
2022-12-04T13:39:39.743Z,0.79
2022-12-04T13:42:42.490Z,0.70
2022-12-04T13:45:49.169Z,0.91
2022-12-04T13:48:51.575Z,0.85
2022-12-04T13:51:56.610Z,0.88
2022-12-04T13:55:00.475Z,0.81
2022-12-04T13:58:04.259Z,0.89
2022-12-04T14:01:25.275Z,0.76
2022-12-04T14:04:38.856Z,0.89
2022-12-04T14:07:44.255Z,0.78
2022-12-04T14:11:19.102Z,0.69
2022-12-04T14:14:26.777Z,0.88
2022-12-04T14:17:34.518Z,0.70
2022-12-04T14:20:37.159Z,0.76
2022-12-04T14:23:41.678Z,0.72
2022-12-04T14:30:13.620Z,0.95
2022-12-04T14:33:22.493Z,0.85
2022-12-04T14:36:31.677Z,0.68
2022-12-04T14:39:38.164Z,0.82
2022-12-04T14:42:41.078Z,1.03
2022-12-04T14:45:47.578Z,0.97
2022-12-04T14:49:21.565Z,0.76
2022-12-04T14:52:42.626Z,0.90
2022-12-04T14:56:07.981Z,0.89
2022-12-04T14:59:18.548Z,0.86
2022-12-04T15:02:23.482Z,0.72
2022-12-04T15:05:30.806Z,0.91
2022-12-04T15:08:34.091Z,0.54
2022-12-04T15:12:04.688Z,0.56
2022-12-04T15:15:25.193Z,0.51
2022-12-04T15:18:27.670Z,0.57
2022-12-04T15:21:40.890Z,0.57
2022-12-04T15:24:43.240Z,0.45
2022-12-04T15:27:46.807Z,0.60
2022-12-04T15:30:50.826Z,0.61
2022-12-04T15:33:53.601Z,0.55
2022-12-04T15:37:06.360Z,0.44
2022-12-04T15:40:12.031Z,0.44
2022-12-04T15:43:17.154Z,0.47
2022-12-04T15:46:24.553Z,0.54
2022-12-04T15:49:33.592Z,0.51
2022-12-04T15:52:37.094Z,0.53
2022-12-04T15:56:03.941Z,0.64
2022-12-04T15:59:06.216Z,0.37
2022-12-04T16:02:23.901Z,0.34
2022-12-04T16:05:32.943Z,0.33
2022-12-04T16:08:39.629Z,0.40
2022-12-04T16:11:43.009Z,0.54
2022-12-04T16:14:45.278Z,0.34
2022-12-04T16:17:47.591Z,0.36
2022-12-04T16:20:49.928Z,0.50
2022-12-04T16:23:52.227Z,0.63
2022-12-04T16:26:56.041Z,0.70
2022-12-04T16:29:58.530Z,0.68
2022-12-04T16:33:00.891Z,0.49
2022-12-04T16:36:03.289Z,0.56
2022-12-04T16:39:05.748Z,0.63
2022-12-04T16:42:18.355Z,0.55
2022-12-04T16:45:28.343Z,0.49
2022-12-04T16:48:34.714Z,0.43
2022-12-04T16:51:37.689Z,0.56
2022-12-04T16:54:40.522Z,0.54
2022-12-04T16:57:42.908Z,0.43
2022-12-04T17:00:50.092Z,0.47
2022-12-04T17:03:53.274Z,0.45
2022-12-04T17:06:55.897Z,0.32
2022-12-04T17:09:58.253Z,0.60
2022-12-04T17:13:00.542Z,0.45
2022-12-04T17:16:02.947Z,0.64
2022-12-04T17:19:05.568Z,0.56
2022-12-04T17:22:08.135Z,0.71
2022-12-04T17:25:11.252Z,0.71
2022-12-04T17:28:13.883Z,0.65
2022-12-04T17:31:21.630Z,0.72
2022-12-04T17:34:24.177Z,0.63
2022-12-04T17:37:26.486Z,0.62
2022-12-04T17:40:28.878Z,0.45
2022-12-04T17:43:32.677Z,0.62
2022-12-04T17:46:35.044Z,0.73
2022-12-04T17:49:37.435Z,0.52
2022-12-04T17:52:39.931Z,0.56
2022-12-04T17:55:42.328Z,0.65
2022-12-04T17:58:45.278Z,0.46
2022-12-04T18:01:50.312Z,0.53
2022-12-04T18:04:55.345Z,0.61
2022-12-04T18:07:58.253Z,0.52
2022-12-04T18:11:04.626Z,0.54
2022-12-04T18:14:12.311Z,0.42
2022-12-04T18:17:17.673Z,0.55
2022-12-04T18:20:19.936Z,0.65
2022-12-04T18:23:22.194Z,0.77
2022-12-04T18:26:27.139Z,0.82
2022-12-04T18:29:29.439Z,0.77
2022-12-04T18:32:31.746Z,0.69
2022-12-04T18:35:34.099Z,0.71
2022-12-04T18:38:36.820Z,0.70
2022-12-04T18:41:39.095Z,0.80
2022-12-04T18:44:41.498Z,0.41
2022-12-04T18:47:43.863Z,0.71
2022-12-04T18:50:46.416Z,0.81
2022-12-04T18:54:00.416Z,0.73
2022-12-04T18:57:04.247Z,0.89
2022-12-04T19:00:07.456Z,0.81
2022-12-04T19:03:10.323Z,0.73
2022-12-04T19:06:13.522Z,0.87
2022-12-04T19:09:18.870Z,0.69
2022-12-04T19:12:21.204Z,0.73
2022-12-04T19:15:23.767Z,0.73
2022-12-04T19:18:26.225Z,0.60
2022-12-04T19:21:28.634Z,0.52
2022-12-04T19:24:30.926Z,0.66
2022-12-04T19:27:33.681Z,0.62
2022-12-04T19:30:36.239Z,0.46
2022-12-04T19:33:38.518Z,0.82
2022-12-04T19:36:41.440Z,0.87
2022-12-04T19:39:44.011Z,0.89
2022-12-04T19:42:46.494Z,0.81
2022-12-04T19:45:49.681Z,0.84
2022-12-04T19:48:54.572Z,0.67
2022-12-04T19:51:56.895Z,0.64
2022-12-04T19:54:59.323Z,0.58
2022-12-04T19:58:02.521Z,0.57
2022-12-04T20:01:06.923Z,0.72
2022-12-04T20:04:09.966Z,0.55
2022-12-04T20:07:12.620Z,0.61
2022-12-04T20:10:14.960Z,0.60
2022-12-04T20:13:17.398Z,0.60
2022-12-04T20:16:20.051Z,0.68
2022-12-04T20:19:22.599Z,0.64
2022-12-04T20:22:25.013Z,0.78
2022-12-04T20:25:27.472Z,0.76
2022-12-04T20:28:29.877Z,0.60
2022-12-04T20:31:34.595Z,0.65
2022-12-04T20:34:43.089Z,0.52
2022-12-04T20:37:45.947Z,0.65
2022-12-04T20:40:48.390Z,0.59
2022-12-04T20:43:51.001Z,0.27
2022-12-04T20:46:53.602Z,0.20
2022-12-04T20:49:56.657Z,0.47
2022-12-04T20:52:59.246Z,0.41
2022-12-04T20:56:01.585Z,0.51
2022-12-04T20:59:06.585Z,0.47
2022-12-04T21:02:09.101Z,0.33
2022-12-04T21:05:11.469Z,0.48
2022-12-04T21:08:13.872Z,0.34
2022-12-04T21:11:16.288Z,0.42
2022-12-04T21:14:42.923Z,0.12
2022-12-04T21:17:45.280Z,0.24
2022-12-04T21:20:47.547Z,0.24
2022-12-04T21:23:49.911Z,0.26
2022-12-04T21:26:52.315Z,0.29
2022-12-04T21:29:56.151Z,0.49
2022-12-04T21:32:58.825Z,0.29
2022-12-04T21:36:09.287Z,0.44
2022-12-04T21:39:11.549Z,0.47
2022-12-04T21:42:33.019Z,0.45
2022-12-04T21:45:35.367Z,0.55
2022-12-04T21:48:37.718Z,0.57
2022-12-04T21:51:56.914Z,0.35
2022-12-04T21:55:00.290Z,0.52
2022-12-04T21:58:02.622Z,0.68
2022-12-04T22:01:12.317Z,0.64
2022-12-04T22:04:14.892Z,0.72
2022-12-04T22:07:17.422Z,0.65
2022-12-04T22:10:19.743Z,0.82
2022-12-04T22:13:22.061Z,0.78
2022-12-04T22:16:30.332Z,0.59
2022-12-04T22:19:34.164Z,0.53
2022-12-04T22:22:36.475Z,0.64
2022-12-04T22:25:38.794Z,0.66
2022-12-04T22:28:42.035Z,0.76
2022-12-04T22:31:44.386Z,0.50
2022-12-04T22:34:51.329Z,0.46
2022-12-04T22:37:53.752Z,0.42
2022-12-04T22:40:59.864Z,0.66
2022-12-04T22:44:02.223Z,0.79
2022-12-04T22:47:04.766Z,0.70
2022-12-04T22:50:08.033Z,0.70
2022-12-04T22:53:10.313Z,0.91
2022-12-04T22:56:15.993Z,0.78
2022-12-04T22:59:18.358Z,0.84
2022-12-04T23:02:20.753Z,0.74
2022-12-04T23:05:23.155Z,0.50
2022-12-04T23:08:25.627Z,0.64
2022-12-04T23:11:28.755Z,0.32
2022-12-04T23:14:32.649Z,0.48
2022-12-04T23:17:34.923Z,0.25
2022-12-04T23:20:37.233Z,0.61
2022-12-04T23:23:40.976Z,0.40
2022-12-04T23:26:46.484Z,0.69
2022-12-04T23:29:53.505Z,0.62
2022-12-04T23:32:56.261Z,0.61
2022-12-04T23:36:00.815Z,0.67
2022-12-04T23:39:03.224Z,0.72
2022-12-04T23:42:05.484Z,0.55
2022-12-04T23:45:08.483Z,0.68
2022-12-04T23:48:11.110Z,0.66
2022-12-04T23:51:18.675Z,0.62
2022-12-04T23:54:21.029Z,0.69
2022-12-04T23:57:23.440Z,0.57
