createdAt,value
2022-10-17T00:00:02.522Z,100.00
2022-10-17T00:02:36.509Z,100.00
2022-10-17T00:05:08.634Z,99.92
2022-10-17T00:07:39.958Z,99.97
2022-10-17T00:10:11.692Z,99.42
2022-10-17T00:12:43.346Z,98.15
2022-10-17T00:15:19.392Z,95.43
2022-10-17T00:17:50.964Z,93.95
2022-10-17T00:20:22.448Z,93.02
2022-10-17T00:22:53.781Z,91.41
2022-10-17T00:25:25.373Z,90.26
2022-10-17T00:27:56.767Z,89.61
2022-10-17T00:30:28.130Z,88.84
2022-10-17T00:32:59.580Z,88.40
2022-10-17T00:35:30.943Z,87.79
2022-10-17T00:38:02.306Z,87.61
2022-10-17T00:40:33.611Z,86.54
2022-10-17T00:43:05.017Z,85.37
2022-10-17T00:45:36.424Z,85.07
2022-10-17T00:48:11.112Z,84.41
2022-10-17T00:50:45.902Z,84.35
2022-10-17T00:53:18.193Z,83.80
2022-10-17T00:55:52.883Z,83.45
2022-10-17T00:58:24.714Z,82.99
2022-10-17T01:00:56.159Z,82.09
2022-10-17T01:03:27.749Z,81.79
2022-10-17T01:05:59.841Z,82.10
2022-10-17T01:08:31.366Z,81.25
2022-10-17T01:11:13.254Z,80.92
2022-10-17T01:13:50.994Z,81.29
2022-10-17T01:16:33.766Z,81.18
2022-10-17T01:19:30.720Z,81.27
2022-10-17T01:22:08.842Z,80.66
2022-10-17T01:24:57.565Z,79.81
2022-10-17T01:28:01.494Z,79.79
2022-10-17T01:31:05.804Z,80.38
2022-10-17T01:33:46.972Z,80.92
2022-10-17T01:36:30.338Z,81.15
2022-10-17T01:39:12.204Z,80.86
2022-10-17T01:41:48.232Z,79.95
2022-10-17T01:44:24.805Z,79.81
2022-10-17T01:47:02.805Z,79.28
2022-10-17T01:49:37.254Z,77.97
2022-10-17T01:52:13.952Z,76.78
2022-10-17T01:54:49.579Z,76.65
2022-10-17T01:57:27.435Z,76.95
2022-10-17T01:59:59.864Z,76.92
2022-10-17T02:02:32.553Z,77.51
2022-10-17T02:05:05.492Z,77.60
2022-10-17T02:07:36.718Z,77.91
2022-10-17T02:10:18.153Z,77.35
2022-10-17T02:12:56.323Z,77.26
2022-10-17T02:15:56.561Z,77.13
2022-10-17T02:18:42.950Z,76.71
2022-10-17T02:21:21.442Z,76.41
2022-10-17T02:23:57.442Z,75.84
2022-10-17T02:26:35.210Z,75.29
2022-10-17T02:29:11.405Z,75.25
2022-10-17T02:31:47.335Z,75.29
2022-10-17T02:34:23.116Z,75.17
2022-10-17T02:36:57.736Z,74.48
2022-10-17T02:39:32.157Z,74.55
2022-10-17T02:42:08.746Z,74.74
2022-10-17T02:44:44.939Z,74.64
2022-10-17T02:47:23.515Z,73.99
2022-10-17T02:49:57.263Z,74.08
2022-10-17T02:52:33.541Z,73.53
2022-10-17T02:55:12.398Z,73.08
2022-10-17T02:57:47.617Z,73.21
2022-10-17T03:00:20.523Z,72.61
2022-10-17T03:02:54.091Z,71.84
2022-10-17T03:05:27.631Z,71.66
2022-10-17T03:07:59.793Z,71.57
2022-10-17T03:10:31.164Z,71.46
2022-10-17T03:13:02.380Z,71.41
2022-10-17T03:15:39.418Z,71.44
2022-10-17T03:18:11.184Z,71.65
2022-10-17T03:20:42.674Z,71.58
2022-10-17T03:23:14.183Z,70.99
2022-10-17T03:25:45.601Z,71.29
2022-10-17T03:28:18.414Z,71.19
2022-10-17T03:30:50.022Z,71.06
2022-10-17T03:33:21.398Z,70.98
2022-10-17T03:35:52.749Z,71.22
2022-10-17T03:38:24.147Z,71.24
2022-10-17T03:40:59.536Z,71.53
2022-10-17T03:43:31.731Z,71.93
2022-10-17T03:46:03.927Z,72.19
2022-10-17T03:48:36.024Z,72.18
2022-10-17T03:51:10.454Z,71.95
2022-10-17T03:53:46.530Z,72.20
2022-10-17T03:56:20.035Z,71.85
2022-10-17T03:58:58.600Z,71.86
2022-10-17T04:01:31.387Z,71.79
2022-10-17T04:04:03.822Z,71.64
2022-10-17T04:06:37.457Z,71.82
2022-10-17T04:09:09.462Z,71.81
2022-10-17T04:11:46.706Z,71.98
2022-10-17T04:14:18.245Z,72.08
2022-10-17T04:16:50.345Z,72.37
2022-10-17T04:19:26.067Z,72.34
2022-10-17T04:21:57.426Z,72.17
2022-10-17T04:24:29.068Z,72.02
2022-10-17T04:27:10.285Z,72.10
2022-10-17T04:29:45.445Z,72.09
2022-10-17T04:32:27.245Z,71.92
2022-10-17T04:35:13.506Z,71.86
2022-10-17T04:37:48.998Z,71.88
2022-10-17T04:40:22.481Z,71.76
2022-10-17T04:42:55.422Z,71.66
2022-10-17T04:45:31.320Z,71.53
2022-10-17T04:48:06.931Z,71.57
2022-10-17T04:50:39.042Z,71.52
2022-10-17T04:53:34.158Z,71.57
2022-10-17T04:56:11.790Z,71.69
2022-10-17T04:58:44.008Z,71.38
2022-10-17T05:01:17.817Z,71.23
2022-10-17T05:03:51.865Z,71.18
2022-10-17T05:06:26.036Z,71.19
2022-10-17T05:09:12.028Z,70.87
2022-10-17T05:11:45.014Z,70.88
2022-10-17T05:14:18.505Z,70.73
2022-10-17T05:16:50.067Z,70.69
2022-10-17T05:19:21.532Z,70.46
2022-10-17T05:21:54.814Z,70.45
2022-10-17T05:24:26.292Z,70.43
2022-10-17T05:26:58.232Z,70.37
2022-10-17T05:29:29.833Z,70.20
2022-10-17T05:32:08.383Z,69.98
2022-10-17T05:34:40.002Z,70.10
2022-10-17T05:37:11.294Z,70.01
2022-10-17T05:39:43.954Z,69.69
2022-10-17T05:42:17.950Z,69.61
2022-10-17T05:44:50.871Z,69.48
2022-10-17T05:47:23.431Z,69.49
2022-10-17T05:49:54.681Z,69.66
2022-10-17T05:52:34.194Z,69.55
2022-10-17T05:55:12.330Z,69.46
2022-10-17T05:57:43.988Z,69.62
2022-10-17T06:00:18.840Z,69.48
2022-10-17T06:02:54.767Z,69.43
2022-10-17T06:05:27.667Z,69.42
2022-10-17T06:08:02.123Z,69.10
2022-10-17T06:10:36.981Z,69.01
2022-10-17T06:13:08.409Z,69.05
2022-10-17T06:15:40.111Z,69.10
2022-10-17T06:18:13.196Z,69.27
2022-10-17T06:20:46.148Z,69.27
2022-10-17T06:23:20.177Z,69.55
2022-10-17T06:26:03.598Z,69.44
2022-10-17T06:28:36.759Z,69.76
2022-10-17T06:31:13.036Z,69.78
2022-10-17T06:33:45.438Z,69.86
2022-10-17T06:36:17.877Z,69.73
2022-10-17T06:38:49.765Z,69.59
2022-10-17T06:41:26.637Z,69.41
2022-10-17T06:43:58.683Z,69.24
2022-10-17T06:47:02.591Z,69.35
2022-10-17T06:49:34.478Z,69.34
2022-10-17T06:52:23.467Z,69.29
2022-10-17T06:55:16.930Z,69.38
2022-10-17T06:58:10.333Z,69.49
2022-10-17T07:00:47.734Z,69.52
2022-10-17T07:03:18.989Z,69.61
2022-10-17T07:05:56.284Z,69.50
2022-10-17T07:08:28.077Z,69.56
2022-10-17T07:11:00.290Z,69.62
2022-10-17T07:13:34.427Z,69.59
2022-10-17T07:16:08.646Z,69.70
2022-10-17T07:18:40.970Z,69.64
2022-10-17T07:21:12.645Z,69.63
2022-10-17T07:23:44.813Z,69.50
2022-10-17T07:26:18.531Z,69.69
2022-10-17T07:28:55.285Z,69.52
2022-10-17T07:31:34.646Z,69.62
2022-10-17T07:34:06.238Z,69.57
2022-10-17T07:36:37.522Z,69.44
2022-10-17T07:39:10.224Z,69.39
2022-10-17T07:41:42.371Z,69.18
2022-10-17T07:44:15.501Z,69.23
2022-10-17T07:46:50.420Z,69.09
2022-10-17T07:49:22.620Z,69.09
2022-10-17T07:51:53.843Z,69.07
2022-10-17T07:54:25.743Z,68.93
2022-10-17T07:56:57.378Z,68.77
2022-10-17T07:59:28.583Z,68.77
2022-10-17T08:01:59.850Z,68.65
2022-10-17T08:04:31.483Z,68.49
2022-10-17T08:07:18.423Z,68.43
2022-10-17T08:09:52.393Z,68.23
2022-10-17T08:12:24.470Z,67.97
2022-10-17T08:14:55.924Z,68.06
2022-10-17T08:17:27.634Z,67.81
2022-10-17T08:19:58.943Z,67.62
2022-10-17T08:22:30.896Z,67.63
2022-10-17T08:25:03.141Z,67.60
2022-10-17T08:27:35.996Z,67.63
2022-10-17T08:30:08.593Z,67.49
2022-10-17T08:32:40.382Z,67.15
2022-10-17T08:35:12.560Z,66.86
2022-10-17T08:37:44.571Z,66.52
2022-10-17T08:40:22.666Z,66.22
2022-10-17T08:43:09.656Z,64.78
2022-10-17T08:45:47.523Z,61.85
2022-10-17T08:48:24.724Z,57.37
2022-10-17T08:50:58.207Z,55.08
2022-10-17T08:53:35.057Z,52.34
2022-10-17T08:56:19.838Z,50.99
2022-10-17T08:58:59.555Z,51.14
2022-10-17T09:01:38.868Z,51.65
2022-10-17T09:04:39.278Z,53.42
2022-10-17T09:07:18.321Z,54.22
2022-10-17T09:09:56.949Z,54.56
2022-10-17T09:12:38.950Z,55.82
2022-10-17T09:15:39.188Z,56.09
2022-10-17T09:18:12.822Z,56.49
2022-10-17T09:20:51.875Z,57.13
2022-10-17T09:23:27.420Z,58.18
2022-10-17T09:26:12.349Z,58.89
2022-10-17T09:28:45.921Z,59.39
2022-10-17T09:31:22.008Z,60.08
2022-10-17T09:33:57.279Z,60.48
2022-10-17T09:36:34.196Z,60.75
2022-10-17T09:39:13.470Z,60.52
2022-10-17T09:41:49.661Z,60.60
2022-10-17T09:44:23.480Z,59.95
2022-10-17T09:47:14.290Z,59.35
2022-10-17T09:49:47.621Z,59.23
2022-10-17T09:52:22.794Z,58.93
2022-10-17T09:54:57.588Z,58.39
2022-10-17T09:57:28.981Z,58.47
2022-10-17T10:00:03.474Z,58.44
2022-10-17T10:02:44.775Z,58.11
2022-10-17T10:05:21.724Z,57.98
2022-10-17T10:08:06.685Z,58.01
2022-10-17T10:10:37.951Z,57.88
2022-10-17T10:13:20.357Z,57.62
2022-10-17T10:15:52.768Z,56.81
2022-10-17T10:18:36.627Z,56.32
2022-10-17T10:21:12.229Z,55.64
2022-10-17T10:23:45.334Z,55.56
2022-10-17T10:26:27.791Z,55.83
2022-10-17T10:29:02.334Z,55.88
2022-10-17T10:31:36.520Z,56.26
2022-10-17T10:34:20.546Z,57.10
2022-10-17T10:37:17.679Z,57.93
2022-10-17T10:39:51.999Z,57.85
2022-10-17T10:42:27.925Z,57.57
2022-10-17T10:45:04.068Z,56.83
2022-10-17T10:47:35.696Z,54.00
2022-10-17T10:50:29.159Z,51.26
2022-10-17T10:53:20.127Z,47.93
2022-10-17T10:55:55.663Z,44.62
2022-10-17T10:58:38.919Z,43.47
2022-10-17T11:01:21.775Z,42.19
2022-10-17T11:04:14.187Z,41.53
2022-10-17T11:06:48.978Z,40.84
2022-10-17T11:09:33.867Z,40.34
2022-10-17T11:12:12.328Z,38.99
2022-10-17T11:14:50.966Z,39.37
2022-10-17T11:17:34.048Z,37.83
2022-10-17T11:20:16.317Z,37.34
2022-10-17T11:22:50.796Z,37.07
2022-10-17T11:25:33.424Z,35.04
2022-10-17T11:28:06.253Z,34.74
2022-10-17T11:33:57.725Z,31.35
2022-10-17T11:36:29.805Z,29.85
2022-10-17T11:39:02.550Z,29.39
2022-10-17T11:41:38.848Z,28.39
2022-10-17T11:44:23.604Z,27.83
2022-10-17T11:46:57.066Z,27.30
2022-10-17T11:49:32.046Z,26.43
2022-10-17T11:52:37.428Z,26.01
2022-10-17T11:55:14.134Z,25.33
2022-10-17T11:57:55.635Z,25.27
2022-10-17T12:00:40.796Z,24.45
2022-10-17T12:03:29.853Z,24.11
2022-10-17T12:06:04.156Z,24.51
2022-10-17T12:08:39.602Z,24.76
2022-10-17T12:11:23.515Z,24.52
2022-10-17T12:13:55.720Z,23.62
2022-10-17T12:16:50.881Z,23.81
2022-10-17T12:19:34.362Z,23.60
2022-10-17T12:22:19.848Z,23.17
2022-10-17T12:24:57.542Z,23.10
2022-10-17T12:27:38.119Z,23.56
2022-10-17T12:30:25.996Z,23.63
2022-10-17T12:33:06.487Z,23.86
2022-10-17T12:35:38.158Z,24.30
2022-10-17T12:38:24.938Z,23.99
2022-10-17T12:41:01.323Z,23.77
2022-10-17T12:43:48.567Z,23.32
2022-10-17T12:46:55.460Z,23.28
2022-10-17T12:49:54.372Z,23.74
2022-10-17T12:52:53.847Z,24.52
2022-10-17T12:55:25.795Z,23.97
2022-10-17T12:57:59.596Z,23.61
2022-10-17T13:00:35.951Z,24.14
2022-10-17T13:03:13.070Z,24.55
2022-10-17T13:05:45.855Z,24.57
2022-10-17T13:08:19.510Z,24.31
2022-10-17T13:10:52.432Z,24.65
2022-10-17T13:13:25.475Z,24.46
2022-10-17T13:15:55.383Z,24.89
2022-10-17T13:18:27.223Z,25.24
2022-10-17T13:20:58.605Z,25.30
2022-10-17T13:23:31.596Z,25.00
2022-10-17T13:26:17.169Z,25.40
2022-10-17T13:28:46.119Z,25.30
2022-10-17T13:31:30.776Z,25.29
2022-10-17T13:34:01.836Z,25.24
2022-10-17T13:36:32.774Z,25.66
2022-10-17T13:39:07.627Z,25.63
2022-10-17T13:41:38.238Z,26.02
2022-10-17T13:44:13.908Z,26.42
2022-10-17T13:46:43.009Z,26.46
2022-10-17T13:49:25.740Z,26.40
2022-10-17T13:51:58.296Z,26.12
2022-10-17T13:54:37.430Z,26.43
2022-10-17T13:57:16.643Z,27.01
2022-10-17T13:59:47.170Z,26.91
2022-10-17T14:02:19.253Z,27.11
2022-10-17T14:05:15.658Z,27.23
2022-10-17T14:08:09.547Z,27.84
2022-10-17T14:10:32.715Z,27.97
2022-10-17T14:13:03.752Z,28.10
2022-10-17T14:15:34.707Z,28.34
2022-10-17T14:18:07.777Z,28.66
2022-10-17T14:23:34.103Z,29.48
2022-10-17T14:26:11.924Z,30.16
2022-10-17T14:28:41.843Z,30.65
2022-10-17T14:31:22.076Z,31.30
2022-10-17T14:33:51.994Z,31.52
2022-10-17T14:36:29.426Z,31.86
2022-10-17T14:38:58.796Z,32.23
2022-10-17T14:41:42.557Z,32.49
2022-10-17T14:44:20.709Z,32.83
2022-10-17T14:46:52.785Z,33.49
2022-10-17T14:49:27.494Z,34.38
2022-10-17T14:52:30.676Z,35.21
2022-10-17T14:55:12.551Z,36.08
2022-10-17T14:57:45.483Z,36.64
2022-10-17T15:00:18.675Z,37.04
2022-10-17T15:02:48.286Z,37.48
2022-10-17T15:05:17.180Z,37.87
2022-10-17T15:07:45.901Z,38.09
2022-10-17T15:10:34.977Z,38.44
2022-10-17T15:13:26.625Z,38.84
2022-10-17T15:15:53.250Z,39.38
2022-10-17T15:18:21.785Z,39.73
2022-10-17T15:20:56.272Z,40.29
2022-10-17T15:23:35.185Z,41.01
2022-10-17T15:26:03.702Z,41.39
2022-10-17T15:28:32.325Z,41.83
2022-10-17T15:31:01.183Z,42.06
2022-10-17T15:33:29.654Z,42.28
2022-10-17T15:38:31.600Z,42.93
2022-10-17T15:41:00.128Z,43.38
2022-10-17T15:43:28.683Z,43.65
2022-10-17T15:45:57.189Z,44.05
2022-10-17T15:48:31.046Z,44.43
2022-10-17T15:51:00.276Z,44.88
2022-10-17T15:53:28.771Z,45.36
2022-10-17T15:55:58.063Z,45.84
2022-10-17T15:58:28.769Z,46.37
2022-10-17T16:00:57.287Z,46.98
2022-10-17T16:03:27.681Z,47.20
2022-10-17T16:05:56.207Z,47.56
2022-10-17T16:08:25.392Z,47.94
2022-10-17T16:10:54.042Z,48.47
2022-10-17T16:13:24.864Z,48.71
2022-10-17T16:15:53.438Z,49.11
2022-10-17T16:18:21.999Z,49.40
2022-10-17T16:20:50.698Z,49.79
2022-10-17T16:23:19.254Z,50.09
2022-10-17T16:25:47.880Z,50.51
2022-10-17T16:28:16.384Z,50.67
2022-10-17T16:30:45.655Z,50.93
2022-10-17T16:33:14.471Z,51.20
2022-10-17T16:35:45.138Z,51.40
2022-10-17T16:38:13.649Z,51.58
2022-10-17T16:40:42.362Z,51.96
2022-10-17T16:43:12.604Z,52.14
2022-10-17T16:45:40.290Z,52.46
2022-10-17T16:48:10.479Z,52.69
2022-10-17T16:50:40.822Z,52.90
2022-10-17T16:53:09.962Z,53.14
2022-10-17T16:55:38.741Z,53.35
2022-10-17T16:58:09.798Z,53.79
2022-10-17T17:00:39.791Z,54.14
2022-10-17T17:03:08.555Z,54.29
2022-10-17T17:05:37.070Z,54.67
2022-10-17T17:08:09.090Z,55.07
2022-10-17T17:10:45.911Z,55.37
2022-10-17T17:13:14.432Z,55.64
2022-10-17T17:15:43.040Z,56.04
2022-10-17T17:18:13.602Z,56.28
2022-10-17T17:20:42.418Z,56.59
2022-10-17T17:23:15.112Z,56.97
2022-10-17T17:25:44.971Z,57.38
2022-10-17T17:28:13.647Z,57.57
2022-10-17T17:30:42.159Z,58.05
2022-10-17T17:33:11.267Z,58.31
2022-10-17T17:35:40.572Z,58.50
2022-10-17T17:38:09.156Z,58.95
2022-10-17T17:40:48.053Z,59.22
2022-10-17T17:43:19.456Z,59.43
2022-10-17T17:45:48.518Z,59.68
2022-10-17T17:48:17.371Z,59.97
2022-10-17T17:50:46.511Z,60.14
2022-10-17T17:53:16.878Z,60.43
2022-10-17T17:55:45.056Z,60.61
2022-10-17T17:58:14.003Z,60.92
2022-10-17T18:00:42.878Z,61.25
2022-10-17T18:03:11.673Z,61.54
2022-10-17T18:05:41.695Z,61.67
2022-10-17T18:08:10.230Z,61.86
2022-10-17T18:10:38.771Z,61.99
2022-10-17T18:13:07.366Z,62.28
2022-10-17T18:15:35.878Z,62.58
2022-10-17T18:18:04.429Z,62.76
2022-10-17T18:20:32.944Z,62.83
2022-10-17T18:23:04.153Z,63.19
2022-10-17T18:25:33.127Z,63.33
2022-10-17T18:28:01.830Z,63.48
2022-10-17T18:30:33.746Z,63.70
2022-10-17T18:33:03.247Z,63.81
2022-10-17T18:35:36.849Z,64.13
2022-10-17T18:38:05.440Z,64.34
2022-10-17T18:40:34.158Z,64.41
2022-10-17T18:43:02.786Z,64.68
2022-10-17T18:45:31.467Z,64.79
2022-10-17T18:48:00.088Z,65.00
2022-10-17T18:50:28.606Z,65.21
2022-10-17T18:52:57.545Z,65.16
2022-10-17T18:55:26.328Z,65.43
2022-10-17T18:57:54.950Z,65.71
2022-10-17T19:00:23.808Z,65.95
2022-10-17T19:02:52.650Z,66.07
2022-10-17T19:05:21.301Z,66.25
2022-10-17T19:07:49.864Z,66.36
2022-10-17T19:10:18.546Z,66.62
2022-10-17T19:12:47.249Z,66.90
2022-10-17T19:15:16.223Z,67.11
2022-10-17T19:17:44.924Z,67.20
2022-10-17T19:20:13.657Z,67.45
2022-10-17T19:22:42.288Z,67.60
2022-10-17T19:25:11.387Z,67.70
2022-10-17T19:27:39.928Z,67.83
2022-10-17T19:30:12.117Z,68.02
2022-10-17T19:32:40.810Z,68.06
2022-10-17T19:35:11.369Z,68.32
2022-10-17T19:37:39.923Z,68.25
2022-10-17T19:40:11.242Z,68.29
2022-10-17T19:42:39.914Z,68.37
2022-10-17T19:45:10.598Z,68.54
2022-10-17T19:47:39.495Z,68.50
2022-10-17T19:50:11.594Z,68.56
2022-10-17T19:52:40.360Z,68.76
2022-10-17T19:55:09.637Z,68.84
2022-10-17T19:57:38.346Z,68.88
2022-10-17T20:00:08.924Z,69.02
2022-10-17T20:02:39.994Z,68.97
2022-10-17T20:05:21.605Z,69.03
2022-10-17T20:07:52.410Z,69.06
2022-10-17T20:10:21.471Z,69.17
2022-10-17T20:12:50.313Z,69.17
2022-10-17T20:15:19.247Z,69.22
2022-10-17T20:17:48.322Z,69.19
2022-10-17T20:20:17.652Z,69.11
2022-10-17T20:22:46.418Z,69.25
2022-10-17T20:25:15.047Z,69.27
2022-10-17T20:27:43.651Z,69.26
2022-10-17T20:30:12.810Z,69.37
2022-10-17T20:32:41.461Z,69.52
2022-10-17T20:35:10.516Z,69.48
2022-10-17T20:37:42.382Z,69.54
2022-10-17T20:43:01.228Z,69.73
2022-10-17T20:45:43.883Z,69.86
2022-10-17T20:48:19.226Z,69.85
2022-10-17T20:50:48.797Z,69.87
2022-10-17T20:53:36.001Z,69.99
2022-10-17T20:56:07.453Z,70.05
2022-10-17T20:58:36.340Z,70.07
2022-10-17T21:01:09.447Z,70.22
2022-10-17T21:03:42.347Z,70.33
2022-10-17T21:06:15.299Z,70.51
2022-10-17T21:08:44.431Z,70.64
2022-10-17T21:11:15.240Z,70.76
2022-10-17T21:13:44.185Z,70.90
2022-10-17T21:16:15.021Z,70.95
2022-10-17T21:18:44.377Z,71.28
2022-10-17T21:21:15.412Z,71.38
2022-10-17T21:23:45.432Z,71.53
2022-10-17T21:26:14.937Z,71.69
2022-10-17T21:28:45.095Z,71.71
2022-10-17T21:31:16.162Z,71.90
2022-10-17T21:33:46.660Z,72.05
2022-10-17T21:36:16.263Z,72.18
2022-10-17T21:38:46.300Z,72.34
2022-10-17T21:41:18.888Z,72.43
2022-10-17T21:43:47.820Z,72.49
2022-10-17T21:46:18.475Z,72.75
2022-10-17T21:48:48.116Z,72.55
2022-10-17T21:51:19.772Z,72.72
2022-10-17T21:53:48.858Z,72.91
2022-10-17T21:56:20.231Z,72.87
2022-10-17T21:58:50.054Z,73.10
2022-10-17T22:01:20.708Z,73.35
2022-10-17T22:03:50.790Z,73.38
2022-10-17T22:09:13.826Z,73.54
2022-10-17T22:11:44.762Z,73.67
2022-10-17T22:14:15.913Z,73.59
2022-10-17T22:16:45.783Z,73.76
2022-10-17T22:19:16.582Z,73.80
2022-10-17T22:21:45.855Z,73.92
2022-10-17T22:24:16.747Z,74.13
2022-10-17T22:26:46.843Z,74.18
2022-10-17T22:29:15.941Z,74.37
2022-10-17T22:31:44.745Z,74.50
2022-10-17T22:34:15.199Z,74.65
2022-10-17T22:36:43.235Z,74.64
2022-10-17T22:39:18.851Z,74.85
2022-10-17T22:41:48.197Z,74.79
2022-10-17T22:47:54.362Z,74.96
2022-10-17T22:50:23.973Z,75.03
2022-10-17T22:52:52.502Z,75.00
2022-10-17T22:55:21.097Z,75.04
2022-10-17T22:57:49.787Z,75.18
2022-10-17T23:00:18.720Z,75.40
2022-10-17T23:02:47.367Z,75.45
2022-10-17T23:05:15.999Z,75.54
2022-10-17T23:07:44.748Z,75.48
2022-10-17T23:10:15.571Z,75.37
2022-10-17T23:12:48.004Z,75.53
2022-10-17T23:15:17.778Z,75.66
2022-10-17T23:17:46.566Z,75.57
2022-10-17T23:20:15.827Z,75.73
2022-10-17T23:22:46.945Z,76.00
2022-10-17T23:25:17.051Z,76.02
2022-10-17T23:27:45.801Z,76.14
2022-10-17T23:30:14.741Z,76.19
2022-10-17T23:32:43.503Z,76.20
2022-10-17T23:35:13.591Z,76.16
2022-10-17T23:37:43.138Z,76.12
2022-10-17T23:40:14.233Z,76.32
2022-10-17T23:42:43.083Z,76.46
2022-10-17T23:45:13.174Z,76.44
2022-10-17T23:47:42.351Z,76.54
2022-10-17T23:50:11.278Z,76.53
2022-10-17T23:52:39.976Z,76.59
2022-10-17T23:55:10.688Z,76.53
2022-10-17T23:57:39.387Z,76.55
