createdAt,value
2022-10-03T00:01:25.505Z,16.63
2022-10-03T00:03:00.800Z,14.73
2022-10-03T00:04:27.035Z,15.05
2022-10-03T00:05:52.039Z,17.35
2022-10-03T00:07:17.717Z,18.63
2022-10-03T00:08:47.634Z,17.23
2022-10-03T00:09:58.469Z,18.85
2022-10-03T00:11:17.814Z,19.35
2022-10-03T00:12:38.621Z,18.98
2022-10-03T00:13:53.417Z,18.13
2022-10-03T00:15:21.896Z,14.45
2022-10-03T00:16:50.544Z,15.35
2022-10-03T00:18:06.158Z,13.32
2022-10-03T00:19:25.560Z,17.58
2022-10-03T00:20:56.035Z,15.73
2022-10-03T00:22:31.394Z,14.85
2022-10-03T00:23:58.221Z,15.25
2022-10-03T00:25:03.021Z,18.50
2022-10-03T00:26:28.423Z,13.48
2022-10-03T00:27:41.003Z,13.35
2022-10-03T00:29:19.173Z,18.38
2022-10-03T00:30:23.372Z,19.08
2022-10-03T00:31:46.487Z,16.85
2022-10-03T00:32:57.625Z,20.92
2022-10-03T00:34:02.527Z,13.63
2022-10-03T00:35:20.102Z,18.90
2022-10-03T00:36:55.597Z,15.55
2022-10-03T00:38:16.338Z,17.67
2022-10-03T00:39:49.432Z,15.52
2022-10-03T00:41:03.539Z,16.73
2022-10-03T00:42:24.271Z,19.88
2022-10-03T00:43:52.480Z,21.55
2022-10-03T00:45:22.501Z,18.48
2022-10-03T00:47:01.575Z,16.10
2022-10-03T00:48:37.589Z,13.65
2022-10-03T00:50:04.210Z,18.95
2022-10-03T00:51:27.631Z,17.00
2022-10-03T00:52:50.076Z,15.85
2022-10-03T00:54:16.580Z,15.60
2022-10-03T00:55:36.990Z,15.45
2022-10-03T00:57:10.121Z,16.55
2022-10-03T00:58:39.158Z,15.40
2022-10-03T01:00:04.408Z,15.13
2022-10-03T01:01:29.301Z,15.80
2022-10-03T01:02:52.350Z,15.32
2022-10-03T01:05:38.832Z,13.70
2022-10-03T01:06:49.619Z,19.55
2022-10-03T01:08:22.442Z,16.10
2022-10-03T01:10:09.405Z,16.15
2022-10-03T01:11:32.596Z,11.27
2022-10-03T01:12:59.657Z,11.80
2022-10-03T01:14:10.699Z,14.63
2022-10-03T01:15:22.764Z,15.23
2022-10-03T01:16:37.848Z,17.85
2022-10-03T01:18:27.718Z,17.33
2022-10-03T01:19:59.224Z,14.40
2022-10-03T01:21:01.411Z,14.95
2022-10-03T01:22:15.471Z,15.77
2022-10-03T01:23:32.623Z,16.30
2022-10-03T01:24:53.548Z,18.20
2022-10-03T01:26:20.146Z,14.07
2022-10-03T01:28:04.027Z,15.02
2022-10-03T01:29:36.530Z,13.95
2022-10-03T01:30:43.796Z,14.40
2022-10-03T01:32:24.313Z,13.98
2022-10-03T01:33:51.013Z,16.20
2022-10-03T01:35:00.400Z,16.35
2022-10-03T01:36:25.631Z,15.05
2022-10-03T01:37:40.279Z,16.98
2022-10-03T01:39:06.028Z,16.55
2022-10-03T01:40:13.942Z,17.10
2022-10-03T01:41:33.649Z,15.15
2022-10-03T01:42:53.324Z,15.00
2022-10-03T01:44:02.196Z,15.70
2022-10-03T01:45:15.466Z,13.68
2022-10-03T01:46:22.682Z,16.05
2022-10-03T01:47:37.538Z,17.70
2022-10-03T01:48:48.983Z,16.67
2022-10-03T01:50:04.293Z,16.42
2022-10-03T01:51:19.192Z,14.43
2022-10-03T01:52:41.398Z,17.85
2022-10-03T01:53:52.245Z,14.95
2022-10-03T01:55:08.181Z,15.05
2022-10-03T01:56:31.423Z,12.90
2022-10-03T01:58:12.689Z,17.70
2022-10-03T01:59:45.507Z,13.05
2022-10-03T02:00:56.431Z,11.43
2022-10-03T02:02:25.128Z,10.82
2022-10-03T02:03:35.067Z,11.65
2022-10-03T02:04:55.912Z,12.68
2022-10-03T02:06:19.534Z,13.07
2022-10-03T02:07:27.447Z,13.75
2022-10-03T02:09:20.549Z,12.43
2022-10-03T02:10:48.040Z,14.93
2022-10-03T02:11:50.156Z,14.32
2022-10-03T02:13:17.375Z,10.70
2022-10-03T02:14:31.516Z,14.25
2022-10-03T02:15:58.250Z,10.30
2022-10-03T02:17:09.677Z,12.35
2022-10-03T02:18:28.478Z,11.05
2022-10-03T02:19:56.075Z,13.07
2022-10-03T02:21:20.883Z,15.02
2022-10-03T02:22:42.520Z,14.60
2022-10-03T02:23:46.070Z,14.45
2022-10-03T02:24:56.030Z,10.50
2022-10-03T02:26:17.054Z,9.68
2022-10-03T02:27:41.390Z,9.65
2022-10-03T02:28:54.660Z,11.10
2022-10-03T02:30:19.838Z,13.88
2022-10-03T02:31:25.000Z,9.82
2022-10-03T02:33:01.278Z,10.88
2022-10-03T02:34:34.200Z,11.60
2022-10-03T02:35:43.148Z,10.60
2022-10-03T02:37:27.362Z,10.82
2022-10-03T02:38:50.862Z,11.43
2022-10-03T02:40:30.826Z,10.38
2022-10-03T02:41:39.374Z,11.68
2022-10-03T02:43:17.242Z,14.98
2022-10-03T02:44:37.367Z,12.13
2022-10-03T02:46:07.386Z,9.75
2022-10-03T02:47:46.257Z,9.63
2022-10-03T02:48:48.419Z,8.27
2022-10-03T02:49:59.342Z,9.57
2022-10-03T02:51:09.990Z,9.65
2022-10-03T02:52:18.165Z,9.90
2022-10-03T02:53:59.926Z,11.02
2022-10-03T02:55:14.447Z,9.93
2022-10-03T02:56:28.483Z,13.77
2022-10-03T02:57:54.786Z,12.52
2022-10-03T02:59:19.274Z,12.57
2022-10-03T03:00:32.375Z,11.57
2022-10-03T03:02:02.712Z,13.13
2022-10-03T03:03:52.426Z,10.10
2022-10-03T03:05:19.232Z,10.20
2022-10-03T03:06:54.049Z,12.75
2022-10-03T03:08:17.936Z,12.25
2022-10-03T03:09:25.841Z,13.32
2022-10-03T03:10:46.200Z,12.20
2022-10-03T03:12:16.376Z,13.32
2022-10-03T03:13:38.610Z,12.90
2022-10-03T03:14:57.165Z,14.77
2022-10-03T03:16:11.361Z,16.17
2022-10-03T03:17:30.949Z,12.40
2022-10-03T03:18:53.562Z,13.80
2022-10-03T03:20:01.677Z,15.63
2022-10-03T03:21:27.947Z,14.00
2022-10-03T03:22:36.642Z,12.43
2022-10-03T03:23:44.512Z,16.23
2022-10-03T03:25:26.663Z,14.63
2022-10-03T03:26:51.419Z,15.88
2022-10-03T03:28:19.493Z,11.95
2022-10-03T03:29:46.920Z,15.35
2022-10-03T03:31:11.046Z,12.48
2022-10-03T03:32:33.915Z,13.60
2022-10-03T03:33:58.422Z,10.95
2022-10-03T03:35:33.792Z,11.15
2022-10-03T03:36:46.656Z,10.88
2022-10-03T03:38:00.639Z,12.65
2022-10-03T03:39:08.426Z,11.05
2022-10-03T03:40:29.491Z,10.48
2022-10-03T03:41:50.939Z,10.38
2022-10-03T03:43:25.127Z,9.30
2022-10-03T03:44:45.771Z,10.68
2022-10-03T03:46:19.473Z,10.43
2022-10-03T03:48:00.543Z,10.10
2022-10-03T03:49:17.647Z,9.80
2022-10-03T03:50:48.408Z,11.70
2022-10-03T03:52:20.596Z,9.40
2022-10-03T03:53:36.581Z,9.02
2022-10-03T03:55:16.427Z,9.43
2022-10-03T03:56:37.134Z,11.10
2022-10-03T03:58:00.839Z,10.90
2022-10-03T03:59:14.927Z,10.05
2022-10-03T04:00:31.277Z,9.25
2022-10-03T04:01:59.142Z,9.55
2022-10-03T04:03:30.726Z,7.70
2022-10-03T04:04:51.951Z,13.77
2022-10-03T04:06:22.550Z,10.30
2022-10-03T04:07:43.945Z,10.23
2022-10-03T04:09:16.920Z,11.27
2022-10-03T04:10:38.286Z,10.75
2022-10-03T04:12:07.782Z,13.88
2022-10-03T04:14:03.056Z,12.02
2022-10-03T04:15:23.215Z,12.00
2022-10-03T04:16:46.642Z,11.02
2022-10-03T04:18:14.226Z,8.85
2022-10-03T04:19:37.319Z,8.50
2022-10-03T04:21:10.043Z,8.70
2022-10-03T04:22:41.238Z,8.80
2022-10-03T04:23:52.397Z,7.97
2022-10-03T04:25:26.245Z,9.05
2022-10-03T04:26:59.573Z,8.25
2022-10-03T04:28:34.334Z,8.27
2022-10-03T04:30:02.205Z,7.88
2022-10-03T04:31:25.900Z,8.23
2022-10-03T04:32:57.216Z,9.70
2022-10-03T04:34:23.609Z,11.40
2022-10-03T04:35:49.281Z,9.20
2022-10-03T04:37:06.683Z,9.23
2022-10-03T04:38:32.190Z,9.25
2022-10-03T04:39:58.397Z,8.48
2022-10-03T04:41:19.752Z,8.35
2022-10-03T04:42:50.446Z,8.75
2022-10-03T04:44:31.592Z,9.88
2022-10-03T04:45:45.895Z,7.18
2022-10-03T04:47:17.639Z,9.52
2022-10-03T04:48:19.755Z,8.43
2022-10-03T04:49:39.002Z,7.47
2022-10-03T04:50:45.349Z,8.52
2022-10-03T04:52:07.004Z,7.57
2022-10-03T04:53:46.207Z,9.48
2022-10-03T04:55:02.506Z,10.20
2022-10-03T04:56:23.067Z,11.35
2022-10-03T04:57:35.844Z,10.80
2022-10-03T04:58:57.481Z,10.82
2022-10-03T05:00:08.560Z,11.07
2022-10-03T05:01:49.339Z,9.48
2022-10-03T05:03:13.192Z,11.20
2022-10-03T05:04:29.813Z,11.25
2022-10-03T05:05:47.414Z,9.80
2022-10-03T05:07:14.393Z,9.93
2022-10-03T05:08:39.462Z,9.90
2022-10-03T05:10:17.135Z,9.82
2022-10-03T05:11:58.648Z,9.55
2022-10-03T05:13:16.333Z,9.30
2022-10-03T05:14:22.360Z,9.25
2022-10-03T05:15:29.420Z,9.00
2022-10-03T05:16:40.229Z,9.93
2022-10-03T05:18:01.319Z,7.03
2022-10-03T05:19:37.244Z,7.20
2022-10-03T05:20:57.830Z,6.70
2022-10-03T05:22:19.079Z,6.60
2022-10-03T05:23:31.185Z,7.90
2022-10-03T05:24:34.174Z,6.75
2022-10-03T05:25:39.962Z,7.28
2022-10-03T05:26:53.894Z,7.22
2022-10-03T05:28:12.025Z,7.13
2022-10-03T05:29:25.238Z,7.07
2022-10-03T05:30:57.043Z,6.88
2022-10-03T05:32:16.864Z,7.30
2022-10-03T05:33:31.491Z,7.57
2022-10-03T05:34:55.312Z,6.50
2022-10-03T05:36:16.003Z,5.85
2022-10-03T05:37:20.854Z,5.70
2022-10-03T05:38:53.131Z,7.32
2022-10-03T05:40:15.067Z,5.53
2022-10-03T05:41:17.197Z,5.40
2022-10-03T05:43:46.119Z,4.55
2022-10-03T05:45:11.148Z,5.18
2022-10-03T05:46:21.136Z,4.60
2022-10-03T05:47:44.740Z,4.93
2022-10-03T05:49:32.288Z,4.80
2022-10-03T05:51:02.992Z,4.10
2022-10-03T05:52:50.297Z,4.55
2022-10-03T05:54:16.645Z,4.07
2022-10-03T05:55:41.969Z,4.63
2022-10-03T05:56:52.772Z,4.30
2022-10-03T05:58:20.092Z,4.05
2022-10-03T05:59:59.995Z,6.35
2022-10-03T06:01:30.855Z,5.15
2022-10-03T06:02:54.738Z,4.55
2022-10-03T06:04:42.041Z,5.45
2022-10-03T06:06:24.557Z,6.07
2022-10-03T06:08:04.833Z,7.68
2022-10-03T06:09:30.576Z,6.10
2022-10-03T06:10:51.908Z,4.95
2022-10-03T06:12:04.535Z,6.90
2022-10-03T06:13:37.843Z,13.35
2022-10-03T06:15:03.186Z,8.15
2022-10-03T06:16:16.820Z,6.32
2022-10-03T06:17:27.766Z,6.40
2022-10-03T06:18:54.969Z,6.25
2022-10-03T06:20:34.520Z,6.50
2022-10-03T06:21:57.621Z,6.30
2022-10-03T06:23:17.633Z,6.80
2022-10-03T06:24:49.257Z,9.40
2022-10-03T06:26:24.204Z,6.07
2022-10-03T06:27:38.291Z,6.13
2022-10-03T06:29:15.596Z,5.80
2022-10-03T06:30:32.774Z,6.20
2022-10-03T06:32:18.375Z,6.03
2022-10-03T06:33:58.580Z,6.85
2022-10-03T06:35:18.910Z,7.70
2022-10-03T06:36:45.765Z,8.55
2022-10-03T06:38:15.490Z,10.13
2022-10-03T06:39:55.179Z,9.98
2022-10-03T06:41:15.108Z,10.70
2022-10-03T06:42:41.203Z,11.48
2022-10-03T06:44:15.017Z,13.20
2022-10-03T06:45:41.886Z,10.20
2022-10-03T06:47:03.213Z,8.98
2022-10-03T06:48:23.632Z,9.20
2022-10-03T06:49:34.767Z,9.00
2022-10-03T06:50:51.865Z,10.68
2022-10-03T06:52:25.397Z,9.35
2022-10-03T06:53:40.541Z,12.10
2022-10-03T06:55:10.424Z,14.07
2022-10-03T06:56:44.190Z,10.77
2022-10-03T06:58:27.469Z,13.63
2022-10-03T06:59:47.642Z,13.20
2022-10-03T07:01:11.328Z,10.57
2022-10-03T07:02:48.697Z,11.27
2022-10-03T07:04:02.729Z,11.88
2022-10-03T07:05:25.079Z,11.25
2022-10-03T07:06:46.027Z,12.68
2022-10-03T07:08:11.985Z,12.52
2022-10-03T07:09:57.983Z,11.40
2022-10-03T07:11:14.431Z,12.30
2022-10-03T07:13:04.944Z,12.82
2022-10-03T07:14:35.205Z,13.00
2022-10-03T07:16:08.673Z,14.30
2022-10-03T07:17:11.157Z,12.27
2022-10-03T07:18:25.123Z,12.88
2022-10-03T07:20:12.274Z,12.07
2022-10-03T07:21:32.391Z,11.48
2022-10-03T07:22:52.937Z,11.32
2022-10-03T07:24:28.822Z,11.95
2022-10-03T07:26:06.993Z,11.18
2022-10-03T07:27:30.758Z,12.63
2022-10-03T07:28:56.695Z,11.80
2022-10-03T07:30:24.250Z,11.82
2022-10-03T07:31:32.285Z,11.90
2022-10-03T07:32:37.096Z,12.82
2022-10-03T07:33:53.001Z,15.30
2022-10-03T07:35:19.745Z,14.07
2022-10-03T07:36:49.470Z,13.98
2022-10-03T07:38:53.724Z,16.20
2022-10-03T07:40:33.227Z,16.17
2022-10-03T07:41:41.547Z,16.65
2022-10-03T07:43:11.540Z,16.85
2022-10-03T07:44:35.775Z,17.08
2022-10-03T07:45:45.245Z,16.42
2022-10-03T07:47:05.986Z,17.65
2022-10-03T07:48:28.431Z,16.42
2022-10-03T07:49:54.834Z,15.48
2022-10-03T07:51:14.159Z,14.35
2022-10-03T07:52:39.383Z,14.00
2022-10-03T07:54:18.675Z,14.70
2022-10-03T07:55:29.786Z,13.25
2022-10-03T07:57:09.749Z,15.35
2022-10-03T07:58:26.220Z,16.15
2022-10-03T07:59:46.323Z,15.50
2022-10-03T08:01:21.386Z,16.48
2022-10-03T08:02:26.792Z,14.43
2022-10-03T08:03:46.975Z,14.50
2022-10-03T08:05:12.111Z,14.43
2022-10-03T08:06:21.035Z,14.43
2022-10-03T08:07:51.110Z,15.13
2022-10-03T08:09:23.451Z,14.60
2022-10-03T08:11:06.542Z,13.95
2022-10-03T08:12:33.789Z,16.48
2022-10-03T08:14:18.617Z,15.40
2022-10-03T08:15:50.126Z,14.13
2022-10-03T08:17:22.805Z,13.73
2022-10-03T08:19:02.381Z,14.40
2022-10-03T08:20:26.245Z,15.43
2022-10-03T08:21:45.911Z,13.70
2022-10-03T08:23:25.368Z,14.90
2022-10-03T08:24:48.950Z,13.15
2022-10-03T08:26:09.146Z,14.32
2022-10-03T08:27:26.202Z,15.00
2022-10-03T08:28:44.995Z,15.40
2022-10-03T08:29:55.778Z,14.27
2022-10-03T08:31:03.814Z,13.90
2022-10-03T08:32:08.644Z,13.82
2022-10-03T08:33:31.694Z,14.05
2022-10-03T08:36:48.385Z,14.43
2022-10-03T08:38:28.063Z,14.20
2022-10-03T08:39:48.260Z,15.25
2022-10-03T08:40:56.949Z,13.75
2022-10-03T08:41:59.065Z,13.30
2022-10-03T08:43:10.795Z,13.70
2022-10-03T08:44:46.725Z,14.18
2022-10-03T08:46:07.079Z,12.65
2022-10-03T08:47:25.307Z,13.40
2022-10-03T08:48:46.363Z,11.68
2022-10-03T08:50:12.711Z,11.55
2022-10-03T08:51:38.054Z,11.00
2022-10-03T08:53:13.920Z,12.32
2022-10-03T08:54:19.343Z,10.57
2022-10-03T08:55:55.641Z,10.80
2022-10-03T08:57:25.085Z,10.60
2022-10-03T08:58:52.101Z,10.38
2022-10-03T09:00:03.382Z,8.70
2022-10-03T09:01:31.147Z,9.50
2022-10-03T09:05:02.339Z,9.45
2022-10-03T09:06:58.593Z,9.65
2022-10-03T09:08:51.049Z,9.85
2022-10-03T09:09:55.951Z,10.80
2022-10-03T09:11:10.693Z,9.80
2022-10-03T09:12:50.568Z,10.10
2022-10-03T09:14:29.552Z,9.65
2022-10-03T09:16:09.166Z,9.73
2022-10-03T09:18:00.923Z,10.68
2022-10-03T09:19:05.782Z,8.82
2022-10-03T09:20:26.397Z,9.07
2022-10-03T09:21:46.920Z,9.40
2022-10-03T09:23:30.433Z,9.05
2022-10-03T09:25:09.472Z,10.55
2022-10-03T09:26:47.956Z,12.57
2022-10-03T09:27:58.992Z,11.57
2022-10-03T09:29:38.048Z,9.70
2022-10-03T09:30:57.480Z,10.40
2022-10-03T09:32:43.359Z,9.35
2022-10-03T09:34:25.893Z,11.02
2022-10-03T09:35:46.677Z,9.75
2022-10-03T09:37:07.114Z,10.75
2022-10-03T09:38:33.955Z,10.93
2022-10-03T09:39:54.570Z,10.27
2022-10-03T09:41:11.863Z,9.57
2022-10-03T09:42:35.376Z,11.15
2022-10-03T09:43:53.143Z,10.05
2022-10-03T09:45:16.446Z,10.75
2022-10-03T09:46:33.625Z,9.20
2022-10-03T09:48:16.103Z,8.45
2022-10-03T09:49:42.395Z,9.80
2022-10-03T09:51:10.886Z,8.63
2022-10-03T09:52:44.451Z,8.70
2022-10-03T09:54:18.602Z,8.57
2022-10-03T09:56:06.857Z,9.18
2022-10-03T09:57:25.129Z,8.07
2022-10-03T09:58:55.882Z,8.65
2022-10-03T10:00:08.707Z,8.90
2022-10-03T10:01:20.059Z,8.57
2022-10-03T10:02:46.558Z,8.07
2022-10-03T10:04:32.662Z,9.20
2022-10-03T10:06:08.961Z,6.80
2022-10-03T10:07:48.420Z,7.95
2022-10-03T10:09:16.667Z,6.60
2022-10-03T10:10:27.897Z,6.65
2022-10-03T10:11:34.944Z,6.18
2022-10-03T10:13:19.124Z,6.43
2022-10-03T10:14:40.141Z,7.43
2022-10-03T10:16:08.272Z,6.90
2022-10-03T10:17:22.852Z,6.55
2022-10-03T10:18:47.787Z,5.40
2022-10-03T10:20:01.185Z,5.25
2022-10-03T10:21:42.922Z,5.53
2022-10-03T10:23:21.510Z,5.72
2022-10-03T10:24:53.022Z,3.88
2022-10-03T10:26:20.236Z,4.97
2022-10-03T10:27:44.215Z,4.78
2022-10-03T10:28:55.254Z,5.32
2022-10-03T10:30:09.500Z,4.85
2022-10-03T10:31:38.635Z,5.28
2022-10-03T10:33:00.600Z,5.38
2022-10-03T10:34:14.553Z,5.63
2022-10-03T10:35:35.280Z,6.18
2022-10-03T10:36:58.531Z,5.95
2022-10-03T10:38:25.969Z,5.45
2022-10-03T10:39:33.898Z,5.30
2022-10-03T10:40:59.843Z,5.25
2022-10-03T10:42:29.472Z,5.18
2022-10-03T10:43:59.362Z,6.65
2022-10-03T10:45:47.071Z,5.32
2022-10-03T10:47:27.371Z,6.50
2022-10-03T10:49:04.637Z,6.15
2022-10-03T10:50:24.832Z,5.50
2022-10-03T10:51:45.079Z,5.88
2022-10-03T10:52:58.907Z,4.70
2022-10-03T10:54:36.786Z,5.95
2022-10-03T10:56:15.983Z,4.78
2022-10-03T10:58:12.248Z,6.03
2022-10-03T10:59:48.293Z,4.68
2022-10-03T11:01:15.753Z,4.50
2022-10-03T11:02:53.310Z,5.47
2022-10-03T11:04:19.445Z,4.85
2022-10-03T11:05:42.429Z,4.82
2022-10-03T11:08:45.381Z,4.78
2022-10-03T11:10:25.231Z,4.45
2022-10-03T11:11:36.251Z,4.80
2022-10-03T11:13:46.091Z,5.28
2022-10-03T11:15:28.667Z,4.57
2022-10-03T11:16:49.295Z,4.00
2022-10-03T11:18:21.100Z,3.90
2022-10-03T11:19:41.854Z,3.17
2022-10-03T11:21:01.927Z,3.03
2022-10-03T11:22:48.360Z,2.88
2022-10-03T11:24:27.104Z,3.70
2022-10-03T11:26:06.776Z,2.90
2022-10-03T11:27:24.319Z,3.10
2022-10-03T11:28:47.608Z,3.65
2022-10-03T11:30:09.720Z,3.13
2022-10-03T11:32:08.236Z,4.28
2022-10-03T11:33:40.440Z,3.30
2022-10-03T11:34:54.055Z,3.28
2022-10-03T11:36:14.713Z,3.13
2022-10-03T11:37:39.586Z,3.33
2022-10-03T11:39:05.320Z,3.72
2022-10-03T11:40:41.110Z,3.53
2022-10-03T11:42:02.640Z,2.63
2022-10-03T11:43:42.676Z,3.22
2022-10-03T11:44:58.631Z,3.22
2022-10-03T11:46:20.701Z,2.92
2022-10-03T11:47:51.114Z,3.00
2022-10-03T11:49:22.409Z,3.03
2022-10-03T11:50:47.634Z,2.80
2022-10-03T11:51:57.032Z,3.75
2022-10-03T11:53:37.222Z,3.72
2022-10-03T11:54:44.029Z,3.17
2022-10-03T11:56:14.998Z,2.60
2022-10-03T11:57:32.390Z,3.08
2022-10-03T11:59:12.651Z,2.83
2022-10-03T12:00:20.670Z,3.65
2022-10-03T12:01:28.870Z,3.40
2022-10-03T12:03:08.320Z,3.38
2022-10-03T12:04:17.505Z,2.83
2022-10-03T12:05:44.361Z,3.65
2022-10-03T12:07:34.027Z,2.80
2022-10-03T12:08:55.540Z,3.03
2022-10-03T12:10:32.801Z,2.97
2022-10-03T12:12:30.655Z,2.97
2022-10-03T12:13:38.679Z,2.08
2022-10-03T12:14:47.072Z,2.75
2022-10-03T12:15:52.103Z,1.92
2022-10-03T12:17:16.685Z,2.25
2022-10-03T12:18:42.397Z,1.92
2022-10-03T12:20:02.249Z,2.28
2022-10-03T12:21:17.384Z,2.40
2022-10-03T12:22:42.095Z,2.83
2022-10-03T12:23:57.066Z,2.38
2022-10-03T12:25:19.047Z,2.63
2022-10-03T12:26:31.973Z,2.67
2022-10-03T12:27:49.325Z,2.10
2022-10-03T12:28:55.988Z,2.13
2022-10-03T12:30:02.491Z,2.53
2022-10-03T12:31:21.381Z,2.42
2022-10-03T12:32:48.825Z,2.10
2022-10-03T12:34:32.307Z,2.22
2022-10-03T12:36:03.807Z,2.15
2022-10-03T12:37:34.106Z,2.20
2022-10-03T12:38:51.419Z,2.33
2022-10-03T12:40:33.631Z,2.03
2022-10-03T12:41:55.850Z,2.15
2022-10-03T12:43:10.639Z,2.83
2022-10-03T12:44:37.322Z,2.00
2022-10-03T12:45:43.273Z,2.22
2022-10-03T12:46:59.847Z,2.10
2022-10-03T12:48:19.646Z,1.98
2022-10-03T12:49:40.716Z,2.15
2022-10-03T12:51:04.010Z,2.28
2022-10-03T12:52:39.525Z,2.20
2022-10-03T12:54:24.660Z,2.38
2022-10-03T12:55:33.574Z,3.10
2022-10-03T12:56:48.357Z,3.20
2022-10-03T12:58:14.605Z,2.53
2022-10-03T12:59:40.774Z,2.40
2022-10-03T13:01:04.830Z,1.95
2022-10-03T13:02:18.923Z,2.40
2022-10-03T13:03:30.904Z,11.50
2022-10-03T13:05:10.408Z,5.13
2022-10-03T13:07:01.705Z,3.90
2022-10-03T13:08:31.803Z,2.70
2022-10-03T13:10:12.863Z,3.55
2022-10-03T13:11:51.037Z,17.17
2022-10-03T13:12:56.072Z,6.45
2022-10-03T13:14:06.630Z,3.05
2022-10-03T13:15:45.861Z,2.50
2022-10-03T13:16:54.234Z,1.80
2022-10-03T13:17:56.380Z,2.50
2022-10-03T13:19:20.389Z,1.77
2022-10-03T13:20:34.214Z,2.40
2022-10-03T13:21:54.375Z,2.30
2022-10-03T13:23:24.374Z,3.00
2022-10-03T13:24:32.092Z,2.38
2022-10-03T13:25:48.399Z,2.45
2022-10-03T13:27:09.060Z,2.20
2022-10-03T13:28:27.315Z,2.20
2022-10-03T13:29:43.881Z,2.72
2022-10-03T13:30:54.010Z,2.20
2022-10-03T13:32:17.075Z,2.10
2022-10-03T13:33:32.744Z,2.17
2022-10-03T13:34:50.079Z,1.60
2022-10-03T13:36:10.086Z,1.80
2022-10-03T13:37:37.078Z,1.67
2022-10-03T13:39:07.869Z,1.75
2022-10-03T13:40:15.821Z,2.60
2022-10-03T13:41:29.882Z,1.92
2022-10-03T13:42:53.702Z,1.55
2022-10-03T13:44:14.831Z,1.75
2022-10-03T13:45:26.267Z,1.55
2022-10-03T13:46:44.942Z,1.55
2022-10-03T13:48:05.193Z,1.55
2022-10-03T13:49:35.564Z,1.30
2022-10-03T13:51:02.285Z,1.75
2022-10-03T13:52:22.118Z,1.75
2022-10-03T13:53:43.315Z,1.60
2022-10-03T13:55:36.354Z,1.85
2022-10-03T13:56:55.766Z,1.50
2022-10-03T13:58:38.888Z,1.67
2022-10-03T14:00:19.889Z,1.42
2022-10-03T14:01:34.907Z,1.50
2022-10-03T14:03:04.826Z,1.90
2022-10-03T14:04:35.612Z,1.60
2022-10-03T14:06:00.633Z,2.15
2022-10-03T14:07:13.876Z,1.90
2022-10-03T14:08:38.137Z,1.88
2022-10-03T14:10:09.122Z,2.63
2022-10-03T14:11:22.725Z,2.80
2022-10-03T14:13:02.340Z,4.65
2022-10-03T14:14:38.217Z,5.38
2022-10-03T14:16:00.808Z,5.22
2022-10-03T14:17:24.521Z,2.80
2022-10-03T14:18:59.488Z,2.88
2022-10-03T14:20:07.496Z,2.10
2022-10-03T14:21:32.092Z,1.80
2022-10-03T14:22:46.135Z,2.70
2022-10-03T14:23:59.379Z,2.63
2022-10-03T14:25:28.341Z,2.17
2022-10-03T14:27:02.178Z,2.20
2022-10-03T14:28:20.199Z,2.42
2022-10-03T14:29:43.982Z,2.10
2022-10-03T14:31:08.009Z,2.58
2022-10-03T14:32:46.259Z,2.35
2022-10-03T14:34:02.827Z,2.25
2022-10-03T14:35:19.347Z,2.00
2022-10-03T14:36:46.580Z,2.08
2022-10-03T14:38:00.281Z,2.10
2022-10-03T14:39:36.750Z,2.00
2022-10-03T14:40:48.117Z,2.60
2022-10-03T14:41:56.170Z,2.50
2022-10-03T14:43:35.784Z,2.20
2022-10-03T14:44:43.644Z,2.28
2022-10-03T14:45:49.665Z,2.55
2022-10-03T14:46:59.187Z,2.53
2022-10-03T14:48:08.213Z,2.53
2022-10-03T14:49:48.520Z,2.40
2022-10-03T14:50:44.423Z,3.00
2022-10-03T14:51:54.937Z,2.20
2022-10-03T14:53:10.856Z,2.47
2022-10-03T14:54:21.404Z,3.05
2022-10-03T14:55:30.272Z,3.20
2022-10-03T14:56:41.146Z,3.35
2022-10-03T14:58:11.457Z,3.20
2022-10-03T14:59:26.026Z,2.60
2022-10-03T15:00:43.467Z,3.85
2022-10-03T15:01:54.596Z,3.42
2022-10-03T15:02:56.915Z,2.90
2022-10-03T15:04:03.998Z,2.42
2022-10-03T15:05:19.009Z,2.10
2022-10-03T15:06:33.238Z,2.90
2022-10-03T15:07:39.255Z,2.25
2022-10-03T15:08:45.374Z,2.22
2022-10-03T15:09:50.303Z,2.58
2022-10-03T15:10:55.712Z,2.35
2022-10-03T15:12:24.436Z,2.53
2022-10-03T15:13:28.929Z,2.35
2022-10-03T15:14:35.766Z,2.72
2022-10-03T15:15:40.322Z,2.33
2022-10-03T15:17:03.924Z,2.70
2022-10-03T15:18:13.292Z,2.63
2022-10-03T15:19:20.740Z,2.58
2022-10-03T15:20:36.731Z,2.60
2022-10-03T15:21:44.048Z,2.35
2022-10-03T15:22:55.902Z,2.58
2022-10-03T15:24:02.676Z,2.30
2022-10-03T15:25:13.950Z,2.35
2022-10-03T15:26:20.653Z,2.17
2022-10-03T15:27:24.092Z,2.47
2022-10-03T15:28:41.204Z,1.88
2022-10-03T15:29:45.524Z,2.63
2022-10-03T15:30:50.763Z,2.30
2022-10-03T15:31:54.953Z,2.30
2022-10-03T15:33:19.759Z,2.95
2022-10-03T15:34:27.614Z,2.30
2022-10-03T15:35:31.487Z,3.35
2022-10-03T15:36:38.464Z,2.47
2022-10-03T15:37:46.917Z,2.75
2022-10-03T15:38:53.952Z,2.95
2022-10-03T15:40:02.762Z,2.63
2022-10-03T15:41:36.834Z,2.97
2022-10-03T15:42:53.692Z,3.00
2022-10-03T15:44:04.869Z,3.00
2022-10-03T15:45:17.233Z,2.97
2022-10-03T15:46:36.381Z,2.33
2022-10-03T15:47:45.106Z,2.70
2022-10-03T15:48:54.082Z,2.92
2022-10-03T15:50:07.119Z,2.63
2022-10-03T15:51:19.595Z,3.00
2022-10-03T15:52:31.647Z,2.75
2022-10-03T15:53:38.003Z,1.98
2022-10-03T15:54:45.371Z,2.00
2022-10-03T15:55:52.000Z,2.65
2022-10-03T15:56:58.201Z,2.55
2022-10-03T15:58:22.381Z,2.22
2022-10-03T15:59:34.483Z,2.38
2022-10-03T16:00:37.818Z,1.90
2022-10-03T16:01:47.121Z,1.90
2022-10-03T16:02:55.959Z,1.70
2022-10-03T16:04:01.790Z,2.50
2022-10-03T16:05:19.545Z,2.40
2022-10-03T16:06:49.759Z,2.42
2022-10-03T16:07:54.773Z,1.50
2022-10-03T16:09:11.761Z,2.40
2022-10-03T16:10:20.394Z,2.17
2022-10-03T16:11:28.504Z,2.10
2022-10-03T16:13:15.999Z,2.25
2022-10-03T16:14:24.964Z,2.50
2022-10-03T16:15:41.485Z,2.55
2022-10-03T16:16:50.245Z,2.33
2022-10-03T16:17:59.484Z,2.30
2022-10-03T16:19:24.506Z,2.38
2022-10-03T16:20:39.168Z,2.40
2022-10-03T16:22:18.700Z,2.25
2022-10-03T16:23:34.923Z,2.03
2022-10-03T16:25:06.720Z,2.42
2022-10-03T16:26:20.679Z,2.67
2022-10-03T16:27:26.085Z,2.30
2022-10-03T16:28:43.258Z,2.35
2022-10-03T16:30:14.781Z,1.80
2022-10-03T16:31:20.786Z,1.88
2022-10-03T16:32:26.155Z,2.67
2022-10-03T16:33:34.715Z,2.47
2022-10-03T16:34:43.667Z,2.08
2022-10-03T16:35:50.698Z,2.10
2022-10-03T16:36:54.234Z,2.40
2022-10-03T16:37:56.919Z,2.75
2022-10-03T16:39:01.596Z,3.30
2022-10-03T16:40:07.311Z,10.95
2022-10-03T16:41:36.313Z,11.75
2022-10-03T16:42:45.244Z,9.18
2022-10-03T16:44:01.739Z,7.18
2022-10-03T16:45:05.849Z,6.40
2022-10-03T16:46:19.161Z,5.72
2022-10-03T16:47:36.389Z,6.57
2022-10-03T16:49:02.151Z,6.93
2022-10-03T16:50:26.141Z,8.15
2022-10-03T16:51:39.653Z,7.40
2022-10-03T16:52:45.597Z,7.78
2022-10-03T16:53:54.338Z,7.05
2022-10-03T16:55:04.698Z,5.78
2022-10-03T16:56:08.213Z,5.22
2022-10-03T16:57:18.994Z,5.07
2022-10-03T16:58:45.626Z,4.53
2022-10-03T16:59:51.983Z,5.38
2022-10-03T17:01:28.208Z,5.97
2022-10-03T17:02:30.086Z,6.60
2022-10-03T17:03:40.902Z,15.10
2022-10-03T17:04:54.917Z,24.25
2022-10-03T17:06:03.373Z,27.13
2022-10-03T17:07:23.639Z,25.80
2022-10-03T17:08:41.849Z,23.90
2022-10-03T17:09:53.325Z,22.85
2022-10-03T17:11:00.200Z,22.67
2022-10-03T17:12:06.195Z,24.48
2022-10-03T17:13:55.303Z,20.92
2022-10-03T17:15:22.370Z,13.63
2022-10-03T17:16:45.025Z,10.63
2022-10-03T17:17:59.764Z,10.15
2022-10-03T17:19:20.829Z,9.02
2022-10-03T17:20:41.947Z,8.13
2022-10-03T17:21:54.528Z,6.93
2022-10-03T17:23:02.106Z,8.10
2022-10-03T17:24:11.807Z,13.20
2022-10-03T17:25:32.431Z,14.52
2022-10-03T17:26:39.198Z,10.45
2022-10-03T17:27:43.192Z,8.98
2022-10-03T17:29:03.478Z,6.20
2022-10-03T17:30:19.965Z,6.65
2022-10-03T17:31:35.912Z,6.05
2022-10-03T17:32:42.208Z,5.35
2022-10-03T17:33:52.740Z,4.97
2022-10-03T17:35:17.538Z,4.70
2022-10-03T17:36:56.680Z,4.47
2022-10-03T17:38:19.608Z,4.32
2022-10-03T17:39:47.799Z,3.95
2022-10-03T17:41:08.823Z,4.63
2022-10-03T17:42:32.794Z,4.10
2022-10-03T17:43:47.630Z,4.18
2022-10-03T17:45:01.619Z,4.10
2022-10-03T17:46:27.388Z,4.18
2022-10-03T17:47:48.350Z,4.00
2022-10-03T17:49:07.023Z,4.22
2022-10-03T17:50:20.914Z,3.53
2022-10-03T17:51:34.992Z,4.18
2022-10-03T17:52:42.815Z,4.38
2022-10-03T17:53:53.184Z,5.25
2022-10-03T17:55:04.795Z,6.00
2022-10-03T17:56:13.065Z,5.20
2022-10-03T17:57:38.411Z,6.15
2022-10-03T17:58:47.696Z,6.13
2022-10-03T17:59:59.225Z,8.32
2022-10-03T18:01:13.319Z,7.27
2022-10-03T18:02:41.526Z,7.50
2022-10-03T18:03:50.148Z,8.00
2022-10-03T18:05:20.392Z,7.57
2022-10-03T18:06:47.415Z,8.13
2022-10-03T18:07:52.514Z,13.05
2022-10-03T18:08:55.828Z,11.55