createdAt,value
2018-12-11T00:00:02.464Z,3.24
2018-12-11T00:02:34.217Z,3.11
2018-12-11T00:05:06.993Z,3.11
2018-12-11T00:07:37.752Z,3.11
2018-12-11T00:10:08.437Z,3.12
2018-12-11T00:12:39.214Z,3.08
2018-12-11T00:15:10.161Z,3.00
2018-12-11T00:17:40.914Z,3.08
2018-12-11T00:20:11.657Z,3.06
2018-12-11T00:22:42.896Z,3.07
2018-12-11T00:25:13.878Z,2.99
2018-12-11T00:27:44.678Z,3.03
2018-12-11T00:30:15.422Z,3.06
2018-12-11T00:32:46.091Z,3.09
2018-12-11T00:35:16.763Z,3.05
2018-12-11T00:37:47.670Z,3.07
2018-12-11T00:40:18.377Z,3.14
2018-12-11T00:42:49.022Z,3.11
2018-12-11T00:45:19.814Z,3.08
2018-12-11T00:47:50.430Z,3.12
2018-12-11T00:50:21.405Z,3.19
2018-12-11T00:52:52.270Z,3.18
2018-12-11T00:55:23.081Z,3.07
2018-12-11T00:57:54.042Z,3.05
2018-12-11T01:00:24.734Z,3.15
2018-12-11T01:02:55.377Z,3.10
2018-12-11T01:05:26.237Z,3.02
2018-12-11T01:07:56.973Z,2.98
2018-12-11T01:10:27.635Z,2.94
2018-12-11T01:12:58.455Z,3.01
2018-12-11T01:15:29.115Z,3.07
2018-12-11T01:18:00.974Z,3.05
2018-12-11T01:20:31.703Z,3.04
2018-12-11T01:23:02.528Z,3.01
2018-12-11T01:25:33.239Z,2.97
2018-12-11T01:28:05.786Z,2.96
2018-12-11T01:30:36.435Z,3.04
2018-12-11T01:33:07.186Z,3.01
2018-12-11T01:35:37.878Z,3.06
2018-12-11T01:38:08.532Z,3.13
2018-12-11T01:40:39.201Z,3.04
2018-12-11T01:43:09.888Z,3.06
2018-12-11T01:45:41.187Z,3.10
2018-12-11T01:48:11.881Z,3.03
2018-12-11T01:50:42.609Z,3.04
2018-12-11T01:53:13.291Z,3.04
2018-12-11T01:55:43.918Z,2.99
2018-12-11T01:58:14.614Z,3.00
2018-12-11T02:00:45.308Z,3.01
2018-12-11T02:03:16.029Z,3.05
2018-12-11T02:05:46.773Z,2.97
2018-12-11T02:08:17.392Z,2.96
2018-12-11T02:10:48.069Z,2.92
2018-12-11T02:13:18.784Z,2.97
2018-12-11T02:15:49.527Z,2.94
2018-12-11T02:18:21.374Z,2.85
2018-12-11T02:20:52.231Z,2.84
2018-12-11T02:23:22.932Z,2.84
2018-12-11T02:25:53.608Z,2.81
2018-12-11T02:28:24.366Z,2.75
2018-12-11T02:30:55.974Z,2.81
2018-12-11T02:33:26.651Z,2.81
2018-12-11T02:35:57.303Z,2.73
2018-12-11T02:38:28.093Z,2.82
2018-12-11T02:40:58.826Z,2.79
2018-12-11T02:43:29.518Z,2.73
2018-12-11T02:46:00.238Z,2.79
2018-12-11T02:48:30.939Z,2.77
2018-12-11T02:51:01.625Z,2.75
2018-12-11T02:53:34.710Z,2.65
2018-12-11T02:56:05.553Z,2.69
2018-12-11T02:58:36.489Z,2.69
2018-12-11T03:01:07.180Z,2.68
2018-12-11T03:03:37.909Z,2.70
2018-12-11T03:06:08.534Z,2.76
2018-12-11T03:08:39.289Z,2.78
2018-12-11T03:11:09.924Z,2.75
2018-12-11T03:13:40.595Z,2.70
2018-12-11T03:16:11.338Z,2.72
2018-12-11T03:18:45.375Z,2.75
2018-12-11T03:21:16.083Z,2.78
2018-12-11T03:23:46.751Z,2.73
2018-12-11T03:26:17.410Z,2.69
2018-12-11T03:28:48.096Z,2.73
2018-12-11T03:31:19.722Z,2.70
2018-12-11T03:33:50.448Z,2.64
2018-12-11T03:36:21.182Z,2.67
2018-12-11T03:38:52.092Z,2.66
2018-12-11T03:41:22.818Z,2.74
2018-12-11T03:43:53.608Z,2.76
2018-12-11T03:46:24.356Z,2.77
2018-12-11T03:48:55.131Z,2.72
2018-12-11T03:51:25.854Z,2.66
2018-12-11T03:53:56.588Z,2.63
2018-12-11T03:56:27.195Z,2.56
2018-12-11T03:58:58.130Z,2.50
2018-12-11T04:01:28.777Z,2.56
2018-12-11T04:03:59.458Z,2.55
2018-12-11T04:06:30.155Z,2.57
2018-12-11T04:09:00.924Z,2.47
2018-12-11T04:11:31.736Z,2.49
2018-12-11T04:14:04.289Z,2.56
2018-12-11T04:16:35.690Z,2.53
2018-12-11T04:19:06.558Z,2.50
2018-12-11T04:21:37.335Z,2.49
2018-12-11T04:24:08.112Z,2.50
2018-12-11T04:26:40.835Z,2.46
2018-12-11T04:29:11.663Z,2.47
2018-12-11T04:31:42.406Z,2.53
2018-12-11T04:34:13.168Z,2.48
2018-12-11T04:36:43.952Z,2.48
2018-12-11T04:39:15.069Z,2.46
2018-12-11T04:41:45.848Z,2.44
2018-12-11T04:44:16.509Z,2.50
2018-12-11T04:46:47.303Z,2.46
2018-12-11T04:49:18.059Z,2.42
2018-12-11T04:51:48.750Z,2.43
2018-12-11T04:54:19.490Z,2.44
2018-12-11T04:56:50.158Z,2.44
2018-12-11T04:59:20.897Z,2.44
2018-12-11T05:01:51.652Z,2.44
2018-12-11T05:04:22.689Z,2.51
2018-12-11T05:06:53.513Z,2.46
2018-12-11T05:09:24.133Z,2.40
2018-12-11T05:11:54.765Z,2.38
2018-12-11T05:14:25.497Z,2.40
2018-12-11T05:16:56.232Z,2.41
2018-12-11T05:19:26.944Z,2.39
2018-12-11T05:21:57.681Z,2.38
2018-12-11T05:24:28.363Z,2.35
2018-12-11T05:26:59.045Z,2.30
2018-12-11T05:29:29.688Z,2.25
2018-12-11T05:32:00.370Z,2.32
2018-12-11T05:34:31.118Z,2.29
2018-12-11T05:37:02.151Z,2.25
2018-12-11T05:39:33.285Z,2.23
2018-12-11T05:42:04.652Z,2.29
2018-12-11T05:44:35.420Z,2.18
2018-12-11T05:47:06.174Z,2.20
2018-12-11T05:49:38.073Z,2.29
2018-12-11T05:52:08.721Z,2.24
2018-12-11T05:54:39.410Z,2.22
2018-12-11T05:57:09.998Z,2.24
2018-12-11T05:59:41.259Z,2.11
2018-12-11T06:02:13.289Z,2.17
2018-12-11T06:04:44.037Z,2.11
2018-12-11T06:07:14.791Z,2.05
2018-12-11T06:09:45.483Z,2.10
2018-12-11T06:12:25.078Z,2.13
2018-12-11T06:14:55.822Z,2.05
2018-12-11T06:17:27.714Z,2.09
2018-12-11T06:19:58.637Z,1.97
2018-12-11T06:22:29.287Z,1.87
2018-12-11T06:24:59.917Z,1.82
2018-12-11T06:27:30.639Z,1.83
2018-12-11T06:30:01.360Z,1.76
2018-12-11T06:32:33.240Z,1.69
2018-12-11T06:35:03.918Z,1.60
2018-12-11T06:37:34.641Z,1.57
2018-12-11T06:40:05.796Z,1.50
2018-12-11T06:42:36.394Z,1.59
2018-12-11T06:45:07.892Z,1.48
2018-12-11T06:47:38.581Z,1.48
2018-12-11T06:50:09.564Z,1.51
2018-12-11T06:52:40.283Z,1.43
2018-12-11T06:55:11.133Z,1.39
2018-12-11T06:57:41.858Z,1.45
2018-12-11T07:00:12.643Z,1.38
2018-12-11T07:02:43.395Z,1.38
2018-12-11T07:05:14.053Z,1.44
2018-12-11T07:07:44.834Z,1.43
2018-12-11T07:10:15.779Z,1.39
2018-12-11T07:12:47.635Z,1.37
2018-12-11T07:15:18.341Z,1.28
2018-12-11T07:17:49.361Z,1.34
2018-12-11T07:20:20.718Z,1.39
2018-12-11T07:22:51.874Z,1.47
2018-12-11T07:25:22.748Z,1.48
2018-12-11T07:27:53.649Z,1.52
2018-12-11T07:30:24.303Z,1.63
2018-12-11T07:32:55.006Z,1.60
2018-12-11T07:35:25.776Z,1.71
2018-12-11T07:37:56.598Z,1.70
2018-12-11T07:40:27.599Z,1.69
2018-12-11T07:42:58.419Z,1.73
2018-12-11T07:45:29.124Z,1.73
2018-12-11T07:47:59.759Z,1.74
2018-12-11T07:50:30.609Z,1.75
2018-12-11T07:53:01.492Z,1.80
2018-12-11T07:55:32.180Z,1.78
2018-12-11T07:58:03.000Z,1.78
2018-12-11T08:00:33.642Z,1.89
2018-12-11T08:03:04.349Z,1.99
2018-12-11T08:05:35.029Z,2.09
2018-12-11T08:08:05.815Z,2.09
2018-12-11T08:10:37.356Z,2.08
2018-12-11T08:13:08.043Z,2.10
2018-12-11T08:15:38.671Z,2.09
2018-12-11T08:18:09.338Z,2.18
2018-12-11T08:20:40.130Z,2.21
2018-12-11T08:23:10.781Z,2.17
2018-12-11T08:25:41.546Z,2.24
2018-12-11T08:28:12.367Z,2.25
2018-12-11T08:30:43.223Z,2.30
2018-12-11T08:33:14.073Z,2.34
2018-12-11T08:35:46.615Z,2.45
2018-12-11T08:38:17.351Z,2.50
2018-12-11T08:40:48.105Z,2.60
2018-12-11T08:43:18.776Z,2.67
2018-12-11T08:45:49.442Z,2.68
2018-12-11T08:48:20.734Z,2.60
2018-12-11T08:50:51.484Z,2.58
2018-12-11T08:53:22.429Z,2.57
2018-12-11T08:55:53.117Z,2.63
2018-12-11T08:58:23.794Z,2.60
2018-12-11T09:00:54.615Z,2.66
2018-12-11T09:03:25.491Z,2.68
2018-12-11T09:05:57.800Z,2.67
2018-12-11T09:08:28.601Z,2.73
2018-12-11T09:10:59.271Z,2.79
2018-12-11T09:13:30.344Z,2.82
2018-12-11T09:16:01.098Z,2.80
2018-12-11T09:18:31.902Z,2.78
2018-12-11T09:21:02.571Z,2.81
2018-12-11T09:23:33.240Z,2.81
2018-12-11T09:26:03.930Z,2.85
2018-12-11T09:28:34.739Z,2.78
2018-12-11T09:31:05.431Z,2.76
2018-12-11T09:33:37.479Z,2.85
2018-12-11T09:36:08.122Z,2.91
2018-12-11T09:38:38.839Z,3.03
2018-12-11T09:41:09.555Z,3.01
2018-12-11T09:43:40.177Z,2.94
2018-12-11T09:46:11.001Z,2.96
2018-12-11T09:48:41.814Z,2.92
2018-12-11T09:51:17.757Z,2.99
2018-12-11T09:53:45.492Z,2.99
2018-12-11T09:56:16.218Z,2.97
2018-12-11T09:58:47.612Z,2.86
2018-12-11T10:01:18.228Z,2.97
2018-12-11T10:03:48.889Z,3.00
2018-12-11T10:06:19.625Z,3.02
2018-12-11T10:08:50.325Z,3.06
2018-12-11T10:11:21.079Z,2.96
2018-12-11T10:13:53.662Z,2.94
2018-12-11T10:16:24.356Z,3.03
2018-12-11T10:18:54.990Z,3.13
2018-12-11T10:21:25.635Z,3.04
2018-12-11T10:23:56.217Z,2.98
2018-12-11T10:26:26.940Z,2.95
2018-12-11T10:28:57.834Z,2.88
2018-12-11T10:31:28.532Z,2.93
2018-12-11T10:33:59.349Z,2.98
2018-12-11T10:36:30.033Z,3.03
2018-12-11T10:39:02.859Z,3.06
2018-12-11T10:41:34.962Z,3.06
2018-12-11T10:44:05.832Z,3.12
2018-12-11T10:46:36.428Z,3.06
2018-12-11T10:49:07.038Z,3.05
2018-12-11T10:51:37.874Z,3.12
2018-12-11T10:54:08.768Z,3.07
2018-12-11T10:56:39.583Z,3.17
2018-12-11T10:59:10.403Z,3.12
2018-12-11T11:01:45.179Z,3.11
2018-12-11T11:04:15.997Z,3.04
2018-12-11T11:06:46.814Z,3.02
2018-12-11T11:09:17.462Z,3.00
2018-12-11T11:11:48.146Z,3.17
2018-12-11T11:14:18.885Z,3.19
2018-12-11T11:16:49.606Z,3.20
2018-12-11T11:19:20.229Z,3.27
2018-12-11T11:21:50.929Z,3.19
2018-12-11T11:24:21.700Z,3.20
2018-12-11T11:26:52.376Z,3.19
2018-12-11T11:29:23.088Z,3.25
2018-12-11T11:31:53.896Z,3.19
2018-12-11T11:34:24.598Z,3.26
2018-12-11T11:36:55.280Z,3.24
2018-12-11T11:39:25.915Z,3.24
2018-12-11T11:41:56.660Z,3.30
2018-12-11T11:44:27.432Z,3.23
2018-12-11T11:46:58.186Z,3.31
2018-12-11T11:49:28.940Z,3.33
2018-12-11T11:51:59.693Z,3.36
2018-12-11T11:54:30.436Z,3.38
2018-12-11T11:57:01.154Z,3.26
2018-12-11T11:59:31.943Z,3.30
2018-12-11T12:02:02.638Z,3.22
2018-12-11T12:04:34.615Z,3.18
2018-12-11T12:07:05.329Z,3.08
2018-12-11T12:09:36.041Z,3.01
2018-12-11T12:12:06.815Z,2.96
2018-12-11T12:14:37.701Z,2.80
2018-12-11T12:17:08.446Z,2.82
2018-12-11T12:19:39.104Z,2.82
2018-12-11T12:22:09.723Z,2.71
2018-12-11T12:24:40.494Z,2.64
2018-12-11T12:27:11.151Z,2.71
2018-12-11T12:29:41.882Z,2.77
2018-12-11T12:32:12.613Z,2.85
2018-12-11T12:34:43.511Z,2.87
2018-12-11T12:37:14.436Z,2.90
2018-12-11T12:39:45.122Z,2.96
2018-12-11T12:42:15.754Z,3.00
2018-12-11T12:44:46.471Z,2.97
2018-12-11T12:47:17.074Z,2.99
2018-12-11T12:49:50.623Z,2.85
2018-12-11T12:52:20.499Z,2.88
2018-12-11T12:54:51.387Z,2.88
2018-12-11T12:57:22.213Z,2.88
2018-12-11T12:59:52.940Z,2.92
2018-12-11T13:02:23.725Z,2.91
2018-12-11T13:04:54.388Z,2.83
2018-12-11T13:07:25.167Z,2.83
2018-12-11T13:09:55.869Z,2.77
2018-12-11T13:12:26.537Z,2.76
2018-12-11T13:14:57.571Z,2.79
2018-12-11T13:17:28.208Z,2.76
2018-12-11T13:19:58.859Z,2.76
2018-12-11T13:22:29.603Z,2.79
2018-12-11T13:25:00.384Z,2.77
2018-12-11T13:27:31.166Z,2.80
2018-12-11T13:30:01.854Z,2.79
2018-12-11T13:32:32.706Z,2.90
2018-12-11T13:35:04.145Z,2.83
2018-12-11T13:37:34.987Z,2.74
2018-12-11T13:40:06.555Z,2.73
2018-12-11T13:42:37.253Z,2.65
2018-12-11T13:45:08.240Z,2.52
2018-12-11T13:47:38.943Z,2.68
2018-12-11T13:50:09.778Z,2.67
2018-12-11T13:52:40.475Z,2.76
2018-12-11T13:55:11.421Z,2.78
2018-12-11T13:57:42.693Z,2.68
2018-12-11T14:00:13.325Z,2.59
2018-12-11T14:02:44.053Z,2.58
2018-12-11T14:05:14.743Z,2.57
2018-12-11T14:07:45.597Z,2.47
2018-12-11T14:10:16.279Z,2.44
2018-12-11T14:12:46.934Z,2.38
2018-12-11T14:15:17.769Z,2.32
2018-12-11T14:17:48.591Z,2.32
2018-12-11T14:20:19.419Z,2.21
2018-12-11T14:22:50.139Z,2.23
2018-12-11T14:28:04.047Z,2.38
2018-12-11T14:30:34.878Z,2.41
2018-12-11T14:33:05.543Z,2.46
2018-12-11T14:35:36.852Z,2.38
2018-12-11T14:38:07.571Z,2.32
2018-12-11T14:40:38.161Z,2.42
2018-12-11T14:43:08.852Z,2.45
2018-12-11T14:45:39.740Z,2.49
2018-12-11T14:48:10.489Z,2.48
2018-12-11T14:50:41.244Z,2.40
2018-12-11T14:53:11.869Z,2.42
2018-12-11T14:55:42.513Z,2.40
2018-12-11T14:58:13.196Z,2.45
2018-12-11T15:00:43.982Z,2.38
2018-12-11T15:03:14.786Z,2.44
2018-12-11T15:05:46.073Z,2.45
2018-12-11T15:08:16.735Z,2.46
2018-12-11T15:10:47.912Z,2.46
2018-12-11T15:13:18.596Z,2.36
2018-12-11T15:15:49.363Z,2.43
2018-12-11T15:18:20.111Z,2.36
2018-12-11T15:20:50.716Z,2.31
2018-12-11T15:23:21.412Z,2.45
2018-12-11T15:25:52.180Z,2.42
2018-12-11T15:28:22.805Z,2.49
2018-12-11T15:31:13.456Z,2.42
2018-12-11T15:33:44.479Z,2.38
2018-12-11T15:36:15.112Z,2.41
2018-12-11T15:38:45.867Z,2.35
2018-12-11T15:41:16.518Z,2.44
2018-12-11T15:43:47.241Z,2.46
2018-12-11T15:46:18.093Z,2.42
2018-12-11T15:48:48.767Z,2.43
2018-12-11T15:51:19.396Z,2.47
2018-12-11T15:53:50.181Z,2.47
2018-12-11T15:56:20.963Z,2.49
2018-12-11T15:58:51.760Z,2.42
2018-12-11T16:01:22.521Z,2.35
2018-12-11T16:03:53.205Z,2.24
2018-12-11T16:06:24.050Z,2.24
2018-12-11T16:08:54.798Z,2.24
2018-12-11T16:11:25.772Z,2.25
2018-12-11T16:13:56.476Z,2.30
2018-12-11T16:16:27.912Z,2.31
2018-12-11T16:18:58.784Z,2.25
2018-12-11T16:21:29.566Z,2.29
2018-12-11T16:24:00.307Z,2.24
2018-12-11T16:26:31.292Z,2.24
2018-12-11T16:29:02.003Z,2.21
2018-12-11T16:31:32.724Z,2.13
2018-12-11T16:34:03.440Z,2.22
2018-12-11T16:36:34.092Z,2.25
2018-12-11T16:39:06.955Z,2.13
2018-12-11T16:41:37.576Z,2.10
2018-12-11T16:44:08.220Z,2.09
2018-12-11T16:46:39.166Z,2.08
2018-12-11T16:49:09.849Z,2.12
2018-12-11T16:51:40.525Z,2.05
2018-12-11T16:54:11.206Z,2.06
2018-12-11T16:56:42.021Z,1.98
2018-12-11T16:59:13.568Z,1.98
2018-12-11T17:01:44.271Z,1.93
2018-12-11T17:04:14.949Z,1.75
2018-12-11T17:06:45.875Z,1.76
2018-12-11T17:09:16.454Z,1.65
2018-12-11T17:11:47.230Z,1.59
2018-12-11T17:14:17.918Z,1.66
2018-12-11T17:16:48.598Z,1.70
2018-12-11T17:19:19.318Z,1.67
2018-12-11T17:21:50.167Z,1.66
2018-12-11T17:24:24.701Z,1.71
2018-12-11T17:26:58.479Z,1.71
2018-12-11T17:29:31.127Z,1.71
2018-12-11T17:32:09.727Z,1.69
2018-12-11T17:34:41.371Z,1.69
2018-12-11T17:37:12.049Z,1.71
2018-12-11T17:39:44.170Z,1.80
2018-12-11T17:42:16.491Z,1.76
2018-12-11T17:44:47.382Z,1.79
2018-12-11T17:47:18.224Z,1.77
2018-12-11T17:49:48.933Z,1.76
2018-12-11T17:52:22.596Z,1.71
2018-12-11T17:54:53.305Z,1.65
2018-12-11T17:57:24.079Z,1.66
2018-12-11T17:59:55.090Z,1.66
2018-12-11T18:02:30.835Z,1.65
2018-12-11T18:05:01.535Z,1.64
2018-12-11T18:07:32.264Z,1.68
2018-12-11T18:10:03.011Z,1.65
2018-12-11T18:12:34.948Z,1.62
2018-12-11T18:15:06.404Z,1.54
2018-12-11T18:17:37.029Z,1.55
2018-12-11T18:20:08.339Z,1.52
2018-12-11T18:22:38.985Z,1.50
2018-12-11T18:25:09.683Z,1.52
2018-12-11T18:27:40.554Z,1.47
2018-12-11T18:30:12.617Z,1.53
2018-12-11T18:32:43.282Z,1.49
2018-12-11T18:35:16.561Z,1.41
2018-12-11T18:37:47.339Z,1.41
2018-12-11T18:40:18.023Z,1.52
2018-12-11T18:42:48.691Z,1.57
2018-12-11T18:45:19.743Z,1.58
2018-12-11T18:47:50.668Z,1.63
2018-12-11T18:50:22.650Z,1.60
2018-12-11T18:52:53.535Z,1.60
2018-12-11T18:55:26.215Z,1.46
2018-12-11T18:57:56.920Z,1.50
2018-12-11T19:00:28.548Z,1.50
2018-12-11T19:02:59.262Z,1.54
2018-12-11T19:05:30.027Z,1.51
2018-12-11T19:08:00.978Z,1.47
2018-12-11T19:10:31.748Z,1.42
2018-12-11T19:13:02.463Z,1.43
2018-12-11T19:15:33.141Z,1.37
2018-12-11T19:18:04.951Z,1.33
2018-12-11T19:20:35.644Z,1.40
2018-12-11T19:23:15.304Z,1.45
2018-12-11T19:25:46.139Z,1.49
2018-12-11T19:28:17.091Z,1.36
2018-12-11T19:30:48.987Z,1.38
2018-12-11T19:33:19.620Z,1.46
2018-12-11T19:35:50.252Z,1.43
2018-12-11T19:38:23.046Z,1.49
2018-12-11T19:40:53.764Z,1.33
2018-12-11T19:43:24.463Z,1.33
2018-12-11T19:45:55.144Z,1.42
2018-12-11T19:48:26.021Z,1.32
2018-12-11T19:50:56.705Z,1.26
2018-12-11T19:53:27.618Z,1.28
2018-12-11T19:55:58.274Z,1.37
2018-12-11T19:58:28.978Z,1.42
2018-12-11T20:01:00.490Z,1.37
2018-12-11T20:03:31.018Z,1.37
2018-12-11T20:06:01.780Z,1.25
2018-12-11T20:08:33.837Z,1.21
2018-12-11T20:11:04.505Z,1.20
2018-12-11T20:13:35.146Z,1.20
2018-12-11T20:16:05.841Z,1.23
2018-12-11T20:18:37.360Z,1.26
2018-12-11T20:21:07.736Z,1.22
2018-12-11T20:23:38.367Z,1.19
2018-12-11T20:26:09.007Z,1.24
2018-12-11T20:28:39.939Z,1.23
2018-12-11T20:31:10.634Z,1.30
2018-12-11T20:33:41.336Z,1.35
2018-12-11T20:36:12.086Z,1.42
2018-12-11T20:38:42.799Z,1.44
2018-12-11T20:41:13.618Z,1.51
2018-12-11T20:43:44.283Z,1.49
2018-12-11T20:46:14.979Z,1.50
2018-12-11T20:48:46.586Z,1.49
2018-12-11T20:51:17.254Z,1.49
2018-12-11T20:53:47.855Z,1.50
2018-12-11T20:56:18.598Z,1.49
2018-12-11T20:58:49.338Z,1.60
2018-12-11T21:01:20.082Z,1.56
2018-12-11T21:03:50.772Z,1.56
2018-12-11T21:06:21.448Z,1.51
2018-12-11T21:08:52.388Z,1.43
2018-12-11T21:11:23.086Z,1.48
2018-12-11T21:13:53.702Z,1.45
2018-12-11T21:16:24.410Z,1.45
2018-12-11T21:18:55.406Z,1.51
2018-12-11T21:21:26.413Z,1.44
2018-12-11T21:23:57.297Z,1.52
2018-12-11T21:26:28.027Z,1.41
2018-12-11T21:28:58.764Z,1.38
2018-12-11T21:31:29.489Z,1.46
2018-12-11T21:34:01.615Z,1.54
2018-12-11T21:36:34.278Z,1.59
2018-12-11T21:39:09.736Z,1.71
2018-12-11T21:41:46.272Z,1.74
2018-12-11T21:44:19.883Z,1.79
2018-12-11T21:46:51.075Z,1.79
2018-12-11T21:49:22.075Z,1.84
2018-12-11T21:51:52.717Z,1.73
2018-12-11T21:54:23.544Z,1.73
2018-12-11T21:56:55.846Z,1.77
2018-12-11T21:59:26.691Z,1.72
2018-12-11T22:01:57.383Z,1.75
2018-12-11T22:04:28.041Z,1.73
2018-12-11T22:06:58.716Z,1.77
2018-12-11T22:09:29.628Z,1.77
2018-12-11T22:12:00.431Z,1.72
2018-12-11T22:14:31.024Z,1.72
2018-12-11T22:17:02.097Z,1.65
2018-12-11T22:19:32.794Z,1.56
2018-12-11T22:22:03.569Z,1.69
2018-12-11T22:24:35.157Z,1.66
2018-12-11T22:27:05.813Z,1.65
2018-12-11T22:29:36.489Z,1.61
2018-12-11T22:32:08.317Z,1.61
2018-12-11T22:34:39.076Z,1.67
2018-12-11T22:37:10.809Z,1.68
2018-12-11T22:39:41.558Z,1.72
2018-12-11T22:42:12.248Z,1.77
2018-12-11T22:44:42.932Z,1.82
2018-12-11T22:47:13.635Z,1.67
2018-12-11T22:49:45.505Z,1.60
2018-12-11T22:52:16.325Z,1.61
2018-12-11T22:54:47.009Z,1.62
2018-12-11T22:57:18.679Z,1.56
2018-12-11T22:59:49.419Z,1.61
2018-12-11T23:02:20.340Z,1.59
2018-12-11T23:04:51.036Z,1.50
2018-12-11T23:07:21.701Z,1.58
2018-12-11T23:09:52.671Z,1.52
2018-12-11T23:12:24.491Z,1.52
2018-12-11T23:14:55.292Z,1.53
2018-12-11T23:17:28.997Z,1.51
2018-12-11T23:19:59.697Z,1.51
2018-12-11T23:22:30.323Z,1.55
2018-12-11T23:25:01.293Z,1.50
2018-12-11T23:27:31.961Z,1.54
2018-12-11T23:30:02.789Z,1.43
2018-12-11T23:32:34.563Z,1.38
2018-12-11T23:35:06.313Z,1.38
2018-12-11T23:37:39.870Z,1.42
2018-12-11T23:40:10.529Z,1.48
2018-12-11T23:42:45.259Z,1.53
2018-12-11T23:45:19.852Z,1.54
2018-12-11T23:47:50.532Z,1.50
2018-12-11T23:50:21.440Z,1.55
2018-12-11T23:52:52.027Z,1.55
2018-12-11T23:55:22.937Z,1.51
2018-12-11T23:57:53.592Z,1.57
