createdAt,value
2022-09-09T00:00:08.857Z,0.00
2022-09-09T00:01:08.856Z,0.00
2022-09-09T00:02:08.968Z,0.00
2022-09-09T00:03:08.986Z,0.00
2022-09-09T00:04:08.866Z,0.00
2022-09-09T00:05:08.871Z,0.00
2022-09-09T00:06:08.863Z,0.00
2022-09-09T00:07:08.891Z,0.00
2022-09-09T00:08:08.869Z,0.00
2022-09-09T00:09:08.865Z,0.00
2022-09-09T00:10:08.862Z,0.00
2022-09-09T00:11:08.863Z,0.00
2022-09-09T00:12:08.863Z,0.00
2022-09-09T00:13:08.871Z,0.00
2022-09-09T00:14:08.871Z,0.00
2022-09-09T00:15:08.867Z,0.00
2022-09-09T00:16:08.946Z,0.00
2022-09-09T00:17:08.866Z,0.00
2022-09-09T00:18:08.869Z,0.00
2022-09-09T00:19:08.865Z,0.00
2022-09-09T00:20:08.868Z,0.00
2022-09-09T00:21:08.867Z,0.00
2022-09-09T00:22:08.873Z,0.00
2022-09-09T00:23:08.887Z,0.00
2022-09-09T00:24:08.871Z,0.00
2022-09-09T00:25:08.868Z,0.00
2022-09-09T00:26:08.868Z,0.00
2022-09-09T00:27:08.867Z,0.00
2022-09-09T00:28:08.870Z,0.00
2022-09-09T00:29:08.877Z,0.00
2022-09-09T00:30:08.872Z,0.00
2022-09-09T00:31:08.954Z,0.00
2022-09-09T00:32:08.871Z,0.00
2022-09-09T00:33:13.293Z,0.00
2022-09-09T00:34:08.873Z,0.00
2022-09-09T00:35:08.874Z,0.00
2022-09-09T00:36:08.875Z,0.00
2022-09-09T00:37:08.872Z,0.00
2022-09-09T00:38:08.875Z,0.00
2022-09-09T00:39:08.901Z,0.00
2022-09-09T00:40:08.993Z,0.00
2022-09-09T00:41:08.878Z,0.00
2022-09-09T00:42:08.878Z,0.00
2022-09-09T00:43:08.874Z,0.00
2022-09-09T00:44:08.878Z,0.00
2022-09-09T00:45:08.879Z,0.00
2022-09-09T00:46:08.906Z,0.00
2022-09-09T00:47:08.880Z,0.00
2022-09-09T00:48:08.875Z,0.00
2022-09-09T00:49:08.876Z,0.00
2022-09-09T00:50:08.883Z,0.00
2022-09-09T00:51:08.874Z,0.00
2022-09-09T00:52:08.878Z,0.00
2022-09-09T00:53:08.881Z,0.00
2022-09-09T00:54:08.882Z,0.00
2022-09-09T00:55:08.904Z,0.00
2022-09-09T00:56:08.880Z,0.00
2022-09-09T00:57:08.880Z,0.00
2022-09-09T00:58:08.890Z,0.00
2022-09-09T00:59:08.880Z,0.00
2022-09-09T01:00:08.879Z,0.00
2022-09-09T01:01:08.964Z,0.00
2022-09-09T01:02:08.919Z,0.00
2022-09-09T01:03:08.879Z,0.00
2022-09-09T01:04:08.879Z,0.00
2022-09-09T01:05:08.880Z,0.00
2022-09-09T01:06:08.884Z,0.00
2022-09-09T01:07:08.882Z,0.00
2022-09-09T01:08:08.880Z,0.00
2022-09-09T01:09:08.888Z,0.00
2022-09-09T01:10:08.885Z,0.00
2022-09-09T01:11:08.903Z,0.00
2022-09-09T01:12:08.886Z,0.00
2022-09-09T01:13:08.885Z,0.00
2022-09-09T01:14:08.886Z,0.00
2022-09-09T01:15:08.887Z,0.00
2022-09-09T01:16:08.888Z,0.00
2022-09-09T01:17:08.886Z,0.00
2022-09-09T01:18:08.883Z,0.00
2022-09-09T01:19:08.887Z,0.00
2022-09-09T01:20:08.884Z,0.00
2022-09-09T01:21:08.887Z,0.00
2022-09-09T01:22:08.889Z,0.00
2022-09-09T01:23:08.886Z,0.00
2022-09-09T01:24:08.890Z,0.00
2022-09-09T01:25:08.885Z,0.00
2022-09-09T01:26:08.890Z,0.00
2022-09-09T01:27:08.911Z,0.00
2022-09-09T01:28:08.886Z,0.00
2022-09-09T01:29:08.891Z,0.00
2022-09-09T01:30:08.889Z,0.00
2022-09-09T01:31:08.953Z,0.00
2022-09-09T01:32:08.892Z,0.00
2022-09-09T01:33:08.891Z,0.00
2022-09-09T01:34:08.889Z,0.00
2022-09-09T01:35:08.890Z,0.00
2022-09-09T01:36:08.895Z,0.00
2022-09-09T01:37:08.897Z,0.00
2022-09-09T01:38:08.891Z,0.00
2022-09-09T01:39:08.898Z,0.00
2022-09-09T01:40:08.942Z,0.00
2022-09-09T01:41:08.896Z,0.00
2022-09-09T01:42:08.893Z,0.00
2022-09-09T01:43:08.913Z,0.00
2022-09-09T01:44:08.892Z,0.00
2022-09-09T01:45:08.903Z,0.00
2022-09-09T01:46:08.930Z,0.00
2022-09-09T01:47:08.895Z,0.00
2022-09-09T01:48:08.900Z,0.00
2022-09-09T01:49:08.894Z,0.00
2022-09-09T01:50:08.898Z,0.00
2022-09-09T01:51:08.900Z,0.00
2022-09-09T01:52:08.894Z,0.00
2022-09-09T01:53:08.893Z,0.00
2022-09-09T01:54:08.897Z,0.00
2022-09-09T01:55:08.898Z,0.00
2022-09-09T01:56:08.901Z,0.00
2022-09-09T01:57:08.901Z,0.00
2022-09-09T01:58:08.901Z,0.00
2022-09-09T01:59:08.920Z,0.00
2022-09-09T02:00:08.906Z,0.00
2022-09-09T02:01:08.942Z,0.00
2022-09-09T02:02:08.942Z,0.00
2022-09-09T02:03:08.901Z,0.00
2022-09-09T02:04:08.898Z,0.00
2022-09-09T02:05:08.900Z,0.00
2022-09-09T02:06:08.901Z,0.00
2022-09-09T02:07:09.227Z,0.00
2022-09-09T02:08:08.905Z,0.00
2022-09-09T02:09:08.918Z,0.00
2022-09-09T02:10:08.900Z,0.00
2022-09-09T02:11:08.901Z,0.00
2022-09-09T02:12:08.902Z,0.00
2022-09-09T02:13:08.902Z,0.00
2022-09-09T02:14:08.908Z,0.00
2022-09-09T02:15:08.954Z,0.00
2022-09-09T02:16:08.899Z,0.00
2022-09-09T02:17:08.901Z,0.00
2022-09-09T02:18:08.902Z,0.00
2022-09-09T02:19:08.905Z,0.00
2022-09-09T02:20:08.908Z,0.00
2022-09-09T02:21:08.902Z,0.00
2022-09-09T02:22:08.907Z,0.00
2022-09-09T02:23:08.959Z,0.00
2022-09-09T02:24:08.904Z,0.00
2022-09-09T02:25:08.907Z,0.00
2022-09-09T02:26:08.908Z,0.00
2022-09-09T02:27:09.007Z,0.00
2022-09-09T02:28:08.905Z,8.00
2022-09-09T02:29:08.907Z,8.00
2022-09-09T02:30:08.907Z,8.00
2022-09-09T02:31:08.972Z,8.00
2022-09-09T02:32:08.906Z,8.00
2022-09-09T02:33:08.906Z,8.00
2022-09-09T02:35:08.907Z,8.00
2022-09-09T02:36:08.905Z,8.00
2022-09-09T02:37:08.906Z,8.00
2022-09-09T02:38:08.911Z,8.00
2022-09-09T02:39:08.906Z,8.00
2022-09-09T02:40:09.026Z,8.00
2022-09-09T02:41:08.906Z,8.00
2022-09-09T02:42:08.915Z,8.00
2022-09-09T02:43:08.917Z,8.00
2022-09-09T02:44:08.913Z,8.00
2022-09-09T02:45:08.914Z,8.00
2022-09-09T02:46:09.021Z,8.00
2022-09-09T02:47:08.931Z,8.00
2022-09-09T02:48:08.910Z,8.00
2022-09-09T02:49:08.910Z,8.00
2022-09-09T02:50:08.913Z,8.00
2022-09-09T02:51:08.912Z,8.00
2022-09-09T02:52:08.914Z,8.00
2022-09-09T02:53:08.914Z,8.00
2022-09-09T02:54:08.912Z,8.00
2022-09-09T02:55:08.915Z,8.00
2022-09-09T02:56:08.911Z,8.00
2022-09-09T02:57:08.912Z,8.00
2022-09-09T02:58:08.916Z,8.00
2022-09-09T02:59:08.912Z,8.00
2022-09-09T03:00:08.913Z,8.00
2022-09-09T03:01:08.997Z,8.00
2022-09-09T03:02:08.987Z,8.00
2022-09-09T03:03:08.934Z,8.00
2022-09-09T03:04:08.921Z,8.00
2022-09-09T03:05:08.914Z,8.00
2022-09-09T03:06:08.913Z,8.00
2022-09-09T03:07:08.914Z,8.00
2022-09-09T03:08:08.914Z,8.00
2022-09-09T03:09:08.916Z,8.00
2022-09-09T03:10:08.914Z,8.00
2022-09-09T03:11:08.915Z,8.00
2022-09-09T03:12:08.915Z,8.00
2022-09-09T03:13:08.922Z,8.00
2022-09-09T03:14:08.915Z,8.00
2022-09-09T03:15:08.920Z,8.00
2022-09-09T03:16:08.964Z,8.00
2022-09-09T03:17:08.915Z,8.00
2022-09-09T03:18:08.916Z,8.00
2022-09-09T03:19:08.936Z,8.00
2022-09-09T03:20:08.926Z,0.00
2022-09-09T03:21:08.920Z,0.00
2022-09-09T03:22:08.921Z,0.00
2022-09-09T03:23:12.431Z,0.00
2022-09-09T03:24:08.919Z,0.00
2022-09-09T03:25:08.919Z,0.00
2022-09-09T03:26:08.920Z,0.00
2022-09-09T03:27:08.917Z,0.00
2022-09-09T03:28:08.917Z,0.00
2022-09-09T03:29:08.919Z,0.00
2022-09-09T03:30:08.921Z,0.00
2022-09-09T03:31:08.921Z,0.00
2022-09-09T03:32:09.042Z,0.00
2022-09-09T03:33:08.920Z,0.00
2022-09-09T03:34:08.923Z,0.00
2022-09-09T03:35:08.945Z,0.00
2022-09-09T03:36:08.920Z,0.00
2022-09-09T03:37:08.920Z,0.00
2022-09-09T03:38:08.922Z,0.00
2022-09-09T03:39:08.923Z,0.00
2022-09-09T03:40:08.973Z,0.00
2022-09-09T03:41:08.991Z,0.00
2022-09-09T03:42:08.919Z,0.00
2022-09-09T03:43:08.924Z,0.00
2022-09-09T03:44:08.922Z,0.00
2022-09-09T03:45:08.919Z,0.00
2022-09-09T03:46:08.996Z,0.00
2022-09-09T03:47:08.925Z,0.00
2022-09-09T03:48:08.921Z,0.00
2022-09-09T03:49:08.922Z,0.00
2022-09-09T03:50:08.929Z,0.00
2022-09-09T03:51:08.943Z,0.00
2022-09-09T03:52:08.925Z,0.00
2022-09-09T03:53:08.927Z,0.00
2022-09-09T03:54:08.925Z,0.00
2022-09-09T03:55:08.920Z,0.00
2022-09-09T03:56:08.926Z,0.00
2022-09-09T03:57:08.924Z,0.00
2022-09-09T03:58:08.928Z,0.00
2022-09-09T03:59:08.921Z,4.00
2022-09-09T04:00:08.923Z,4.00
2022-09-09T04:01:08.959Z,4.00
2022-09-09T04:02:08.980Z,0.00
2022-09-09T04:03:08.926Z,0.00
2022-09-09T04:04:08.927Z,0.00
2022-09-09T04:05:08.929Z,4.00
2022-09-09T04:06:08.929Z,4.00
2022-09-09T04:07:08.951Z,4.00
2022-09-09T04:08:08.928Z,4.00
2022-09-09T04:09:08.923Z,8.00
2022-09-09T04:10:08.927Z,8.00
2022-09-09T04:11:08.929Z,8.00
2022-09-09T04:12:08.926Z,8.00
2022-09-09T04:13:08.931Z,12.00
2022-09-09T04:14:08.933Z,12.00
2022-09-09T04:15:08.940Z,16.00
2022-09-09T04:16:09.004Z,16.00
2022-09-09T04:17:09.029Z,24.00
2022-09-09T04:18:08.932Z,24.00
2022-09-09T04:19:08.941Z,32.00
2022-09-09T04:20:08.925Z,36.00
2022-09-09T04:21:08.936Z,40.00
2022-09-09T04:22:08.933Z,48.00
2022-09-09T04:23:08.953Z,56.00
2022-09-09T04:24:08.928Z,64.00
2022-09-09T04:25:08.929Z,68.00
2022-09-09T04:26:08.931Z,76.00
2022-09-09T04:27:08.930Z,84.00
2022-09-09T04:28:08.934Z,92.00
2022-09-09T04:29:08.929Z,100.00
2022-09-09T04:30:08.930Z,108.00
2022-09-09T04:31:08.927Z,116.00
2022-09-09T04:32:08.933Z,128.00
2022-09-09T04:33:08.928Z,140.00
2022-09-09T04:34:08.933Z,152.00
2022-09-09T04:35:08.936Z,164.00
2022-09-09T04:36:08.933Z,176.00
2022-09-09T04:37:08.934Z,188.00
2022-09-09T04:38:08.936Z,204.00
2022-09-09T04:39:08.953Z,220.00
2022-09-09T04:40:09.009Z,232.00
2022-09-09T04:41:08.934Z,252.00
2022-09-09T04:42:08.936Z,272.00
2022-09-09T04:43:12.508Z,288.00
2022-09-09T04:44:08.938Z,308.00
2022-09-09T04:45:08.932Z,328.00
2022-09-09T04:46:09.006Z,344.00
2022-09-09T04:47:08.933Z,368.00
2022-09-09T04:48:08.935Z,388.00
2022-09-09T04:49:11.991Z,412.00
2022-09-09T04:50:08.941Z,440.00
2022-09-09T04:51:08.932Z,464.00
2022-09-09T04:52:08.932Z,488.00
2022-09-09T04:53:08.935Z,508.00
2022-09-09T04:54:08.934Z,536.00
2022-09-09T04:55:08.959Z,560.00
2022-09-09T04:56:08.933Z,588.00
2022-09-09T04:57:08.933Z,612.00
2022-09-09T04:58:08.934Z,644.00
2022-09-09T04:59:08.940Z,680.00
2022-09-09T05:00:08.937Z,720.00
2022-09-09T05:01:09.033Z,756.00
2022-09-09T05:02:08.975Z,796.00
2022-09-09T05:03:08.939Z,828.00
2022-09-09T05:04:08.935Z,860.00
2022-09-09T05:05:08.933Z,896.00
2022-09-09T05:06:08.933Z,940.00
2022-09-09T05:07:08.937Z,976.00
2022-09-09T05:08:08.934Z,996.00
2022-09-09T05:09:08.945Z,1012.00
2022-09-09T05:10:08.935Z,1008.00
2022-09-09T05:11:08.958Z,1004.00
2022-09-09T05:12:08.938Z,1000.00
2022-09-09T05:13:08.935Z,996.00
2022-09-09T05:14:08.938Z,992.00
2022-09-09T05:15:08.937Z,996.00
2022-09-09T05:16:09.020Z,996.00
2022-09-09T05:17:08.936Z,980.00
2022-09-09T05:18:08.941Z,976.00
2022-09-09T05:19:08.938Z,980.00
2022-09-09T05:20:10.709Z,1016.00
2022-09-09T05:21:08.936Z,1064.00
2022-09-09T05:22:08.943Z,1116.00
2022-09-09T05:23:08.937Z,1164.00
2022-09-09T05:24:09.267Z,1220.00
2022-09-09T05:25:08.937Z,1296.00
2022-09-09T05:26:08.939Z,1384.00
2022-09-09T05:27:08.959Z,1488.00
2022-09-09T05:28:08.940Z,1584.00
2022-09-09T05:29:08.990Z,1660.00
2022-09-09T05:30:08.941Z,1716.00
2022-09-09T05:31:09.013Z,1776.00
2022-09-09T05:32:11.478Z,1812.00
2022-09-09T05:33:08.940Z,1840.00
2022-09-09T05:34:08.943Z,1860.00
2022-09-09T05:35:08.938Z,1868.00
2022-09-09T05:36:08.943Z,1896.00
2022-09-09T05:37:08.938Z,1900.00
2022-09-09T05:38:08.942Z,1900.00
2022-09-09T05:39:08.940Z,1884.00
2022-09-09T05:40:08.988Z,1880.00
2022-09-09T05:41:08.938Z,1852.00
2022-09-09T05:42:08.939Z,1856.00
2022-09-09T05:43:08.975Z,1892.00
2022-09-09T05:44:08.941Z,1888.00
2022-09-09T05:45:08.943Z,1868.00
2022-09-09T05:46:09.006Z,1848.00
2022-09-09T05:47:09.074Z,1856.00
2022-09-09T05:48:08.948Z,1900.00
2022-09-09T05:49:08.944Z,1944.00
2022-09-09T05:50:08.946Z,1992.00
2022-09-09T05:51:08.947Z,2076.00
2022-09-09T05:52:08.947Z,2136.00
2022-09-09T05:53:08.944Z,2168.00
2022-09-09T05:54:08.946Z,2176.00
2022-09-09T05:55:08.960Z,2216.00
2022-09-09T05:56:08.947Z,2220.00
2022-09-09T05:57:08.944Z,2168.00
2022-09-09T05:58:08.946Z,2072.00
2022-09-09T05:59:08.972Z,1952.00
2022-09-09T06:00:08.944Z,1852.00
2022-09-09T06:01:08.949Z,1792.00
2022-09-09T06:02:09.155Z,1756.00
2022-09-09T06:03:09.124Z,1700.00
2022-09-09T06:04:08.948Z,1648.00
2022-09-09T06:05:08.948Z,1588.00
2022-09-09T06:06:08.946Z,1604.00
2022-09-09T06:07:08.946Z,1616.00
2022-09-09T06:08:08.949Z,1564.00
2022-09-09T06:09:08.942Z,1544.00
2022-09-09T06:10:08.949Z,1516.00
2022-09-09T06:11:08.944Z,1500.00
2022-09-09T06:12:08.947Z,1476.00
2022-09-09T06:13:08.954Z,1472.00
2022-09-09T06:14:08.950Z,1480.00
2022-09-09T06:15:08.968Z,1500.00
2022-09-09T06:16:09.012Z,1524.00
2022-09-09T06:17:08.950Z,1556.00
2022-09-09T06:18:08.948Z,1596.00
2022-09-09T06:19:08.955Z,1640.00
2022-09-09T06:20:08.950Z,1684.00
2022-09-09T06:21:08.954Z,1732.00
2022-09-09T06:22:08.953Z,1776.00
2022-09-09T06:23:08.954Z,1820.00
2022-09-09T06:24:08.950Z,1864.00
2022-09-09T06:25:08.947Z,1932.00
2022-09-09T06:26:08.950Z,2024.00
2022-09-09T06:27:08.950Z,2132.00
2022-09-09T06:28:08.956Z,2256.00
2022-09-09T06:29:08.951Z,2368.00
2022-09-09T06:30:08.952Z,2516.00
2022-09-09T06:31:09.055Z,2712.00
2022-09-09T06:32:08.956Z,2952.00
2022-09-09T06:33:08.951Z,3272.00
2022-09-09T06:34:08.958Z,3648.00
2022-09-09T06:35:08.956Z,4124.00
2022-09-09T06:36:08.957Z,4696.00
2022-09-09T06:37:08.953Z,5348.00
2022-09-09T06:38:08.952Z,6100.00
2022-09-09T06:39:14.238Z,6944.00
2022-09-09T06:40:09.062Z,7832.00
2022-09-09T06:41:08.956Z,8552.00
2022-09-09T06:42:08.960Z,9172.00
2022-09-09T06:43:08.956Z,9444.00
2022-09-09T06:44:08.962Z,9620.00
2022-09-09T06:45:08.959Z,9748.00
2022-09-09T06:46:09.102Z,7204.00
2022-09-09T06:47:08.982Z,6456.00
2022-09-09T06:48:08.957Z,6524.00
2022-09-09T06:49:08.959Z,8700.00
2022-09-09T06:50:09.321Z,8772.00
2022-09-09T06:51:08.963Z,8624.00
2022-09-09T06:52:10.401Z,8632.00
2022-09-09T06:53:08.964Z,8780.00
2022-09-09T06:54:08.962Z,8724.00
2022-09-09T06:55:08.963Z,8436.00
2022-09-09T06:56:08.964Z,7820.00
2022-09-09T06:57:33.570Z,7332.00
2022-09-09T06:58:08.966Z,6968.00
2022-09-09T06:59:08.987Z,6744.00
2022-09-09T07:00:08.970Z,6744.00
2022-09-09T07:01:09.089Z,6720.00
2022-09-09T07:02:09.015Z,6676.00
2022-09-09T07:03:09.006Z,6744.00
2022-09-09T07:04:08.971Z,6792.00
2022-09-09T07:05:08.969Z,6656.00
2022-09-09T07:06:08.973Z,5944.00
2022-09-09T07:07:08.976Z,5896.00
2022-09-09T07:08:08.976Z,5896.00
2022-09-09T07:09:08.975Z,5952.00
2022-09-09T07:10:08.985Z,5356.00
2022-09-09T07:11:12.220Z,6640.00
2022-09-09T07:12:08.981Z,7500.00
2022-09-09T07:13:08.977Z,7744.00
2022-09-09T07:14:08.986Z,7768.00
2022-09-09T07:15:08.984Z,7904.00
2022-09-09T07:16:09.064Z,6768.00
2022-09-09T07:17:08.986Z,7268.00
2022-09-09T07:18:08.987Z,7620.00
2022-09-09T07:19:09.009Z,7740.00
2022-09-09T07:20:08.990Z,8172.00
2022-09-09T07:21:08.988Z,7984.00
2022-09-09T07:22:08.997Z,7584.00
2022-09-09T07:23:08.996Z,7636.00
2022-09-09T07:24:08.994Z,6528.00
2022-09-09T07:25:08.996Z,7940.00
2022-09-09T07:26:09.000Z,7788.00
2022-09-09T07:27:09.007Z,7744.00
2022-09-09T07:28:09.001Z,6700.00
2022-09-09T07:29:09.005Z,8988.00
2022-09-09T07:30:09.002Z,9312.00
2022-09-09T07:31:09.037Z,12908.00
2022-09-09T07:32:09.012Z,21568.00
2022-09-09T07:33:09.014Z,25472.00
2022-09-09T07:34:09.010Z,29536.00
2022-09-09T07:35:09.041Z,33984.00
2022-09-09T07:36:09.013Z,38592.00
2022-09-09T07:37:09.020Z,42368.00
2022-09-09T07:38:09.019Z,40608.00
2022-09-09T07:39:09.027Z,33088.00
2022-09-09T07:40:09.069Z,31360.00
2022-09-09T07:41:09.028Z,25984.00
2022-09-09T07:42:09.032Z,39744.00
2022-09-09T07:43:09.035Z,41856.00
2022-09-09T07:44:09.037Z,39456.00
2022-09-09T07:45:09.037Z,33824.00
2022-09-09T07:46:09.106Z,37376.00
2022-09-09T07:47:09.043Z,34432.00
2022-09-09T07:48:09.048Z,12716.00
2022-09-09T07:49:09.060Z,10008.00
2022-09-09T07:50:09.054Z,9252.00
2022-09-09T07:51:09.069Z,8432.00
2022-09-09T07:52:09.075Z,8084.00
2022-09-09T07:53:09.064Z,7812.00
2022-09-09T07:54:09.065Z,9008.00
2022-09-09T07:55:09.076Z,28448.00
2022-09-09T07:56:09.072Z,43648.00
2022-09-09T07:57:09.098Z,42624.00
2022-09-09T07:58:09.172Z,40640.00
2022-09-09T07:59:09.082Z,35168.00
2022-09-09T08:00:09.086Z,30272.00
2022-09-09T08:01:09.084Z,22400.00
2022-09-09T08:02:09.092Z,15292.00
2022-09-09T08:03:09.129Z,18208.00
2022-09-09T08:04:09.092Z,10764.00
2022-09-09T08:05:09.100Z,12076.00
2022-09-09T08:06:09.101Z,9480.00
2022-09-09T08:07:09.130Z,8904.00
2022-09-09T08:08:09.109Z,9804.00
2022-09-09T08:09:09.112Z,10064.00
2022-09-09T08:10:09.123Z,10036.00
2022-09-09T08:11:09.124Z,9828.00
2022-09-09T08:12:09.124Z,9100.00
2022-09-09T08:13:18.016Z,8648.00
2022-09-09T08:14:09.125Z,8928.00
2022-09-09T08:15:09.140Z,8184.00
2022-09-09T08:16:09.180Z,10052.00
2022-09-09T08:17:09.137Z,10660.00
2022-09-09T08:18:09.143Z,10332.00
2022-09-09T08:19:09.151Z,9668.00
2022-09-09T08:20:09.151Z,10100.00
2022-09-09T08:21:09.152Z,11848.00
2022-09-09T08:22:09.155Z,12556.00
2022-09-09T08:23:09.208Z,12696.00
2022-09-09T08:24:09.162Z,12364.00
2022-09-09T08:25:09.178Z,12692.00
2022-09-09T08:26:09.170Z,12912.00
2022-09-09T08:27:09.178Z,13788.00
2022-09-09T08:28:09.179Z,12468.00
2022-09-09T08:29:09.182Z,11304.00
2022-09-09T08:30:09.186Z,10024.00
2022-09-09T08:31:09.329Z,10560.00
2022-09-09T08:32:09.196Z,13980.00
2022-09-09T08:33:09.203Z,16448.00
2022-09-09T08:34:09.208Z,17152.00
2022-09-09T08:35:09.211Z,17472.00
2022-09-09T08:36:09.213Z,18464.00
2022-09-09T08:37:09.222Z,17696.00
2022-09-09T08:38:11.039Z,17952.00
2022-09-09T08:39:09.402Z,22752.00
2022-09-09T08:40:09.301Z,19712.00
2022-09-09T08:41:09.237Z,16768.00
2022-09-09T08:42:09.243Z,20032.00
2022-09-09T08:43:09.249Z,21984.00
2022-09-09T08:44:09.256Z,18528.00
2022-09-09T08:45:09.260Z,19360.00
2022-09-09T08:46:09.297Z,19616.00
2022-09-09T08:47:09.271Z,16960.00
2022-09-09T08:48:09.271Z,16052.00
2022-09-09T08:49:09.280Z,14600.00
2022-09-09T08:50:09.283Z,11876.00
2022-09-09T08:51:09.291Z,9656.00
2022-09-09T08:52:09.291Z,9024.00
2022-09-09T08:53:09.323Z,9032.00
2022-09-09T08:54:09.306Z,9048.00
2022-09-09T08:55:09.341Z,9140.00
2022-09-09T08:56:09.320Z,9192.00
2022-09-09T08:57:09.314Z,9300.00
2022-09-09T08:58:09.322Z,9576.00
2022-09-09T08:59:09.331Z,9704.00
2022-09-09T09:00:09.332Z,9860.00
2022-09-09T09:01:09.340Z,10096.00
2022-09-09T09:02:13.403Z,10112.00
2022-09-09T09:03:09.349Z,10496.00
2022-09-09T09:04:09.687Z,10084.00
2022-09-09T09:05:09.449Z,10236.00
2022-09-09T09:06:09.359Z,10632.00
2022-09-09T09:07:09.363Z,10980.00
2022-09-09T09:08:09.369Z,11764.00
2022-09-09T09:09:09.372Z,12720.00
2022-09-09T09:10:30.410Z,12420.00
2022-09-09T09:11:09.406Z,13048.00
2022-09-09T09:12:09.382Z,14648.00
2022-09-09T09:13:09.391Z,13272.00
2022-09-09T09:14:09.397Z,13480.00
2022-09-09T09:15:09.400Z,14108.00
2022-09-09T09:16:09.463Z,15168.00
2022-09-09T09:17:09.409Z,16104.00
2022-09-09T09:18:09.410Z,24128.00
2022-09-09T09:19:09.412Z,39872.00
2022-09-09T09:20:09.414Z,49888.00
2022-09-09T09:21:09.422Z,51744.00
2022-09-09T09:22:09.434Z,62464.00
2022-09-09T09:23:09.432Z,66880.00
2022-09-09T09:24:09.434Z,61984.00
2022-09-09T09:25:09.441Z,57600.00
2022-09-09T09:26:09.458Z,57408.00
2022-09-09T09:27:09.513Z,53312.00
2022-09-09T09:28:09.455Z,52640.00
2022-09-09T09:29:09.469Z,50336.00
2022-09-09T09:30:25.340Z,63200.00
2022-09-09T09:31:09.503Z,61856.00
2022-09-09T09:32:09.483Z,73056.00
2022-09-09T09:33:09.488Z,69856.00
2022-09-09T09:34:09.497Z,75936.00
2022-09-09T09:35:09.506Z,65664.00
2022-09-09T09:36:09.520Z,88704.00
2022-09-09T09:37:09.520Z,58336.00
2022-09-09T09:40:09.546Z,43648.00
2022-09-09T09:41:09.559Z,39328.00
2022-09-09T09:42:09.562Z,41888.00
2022-09-09T09:43:09.627Z,51968.00
2022-09-09T09:44:09.585Z,47008.00
2022-09-09T09:45:09.591Z,32704.00
2022-09-09T09:46:18.005Z,66496.00
2022-09-09T09:47:09.612Z,79168.00
2022-09-09T09:48:13.948Z,62208.00
2022-09-09T09:49:09.630Z,42592.00
2022-09-09T09:50:09.643Z,52480.00
2022-09-09T09:51:09.650Z,66144.00
2022-09-09T09:52:09.663Z,92224.00
2022-09-09T09:53:09.677Z,74176.00
2022-09-09T09:54:09.688Z,82176.00
2022-09-09T09:55:09.699Z,80896.00
2022-09-09T09:56:09.709Z,92224.00
2022-09-09T09:57:09.782Z,81056.00
2022-09-09T09:58:09.731Z,71008.00
2022-09-09T09:59:17.928Z,75648.00
2022-09-09T10:00:09.818Z,88928.00
2022-09-09T10:01:09.819Z,86080.00
2022-09-09T10:02:09.782Z,73216.00
2022-09-09T10:03:09.802Z,74112.00
2022-09-09T10:04:09.807Z,83648.00
2022-09-09T10:05:09.869Z,85984.00
2022-09-09T10:06:09.840Z,85408.00
2022-09-09T10:07:09.851Z,87552.00
2022-09-09T10:08:09.860Z,89568.00
2022-09-09T10:09:09.884Z,82304.00
2022-09-09T10:10:09.897Z,77536.00
2022-09-09T10:11:09.912Z,73472.00
2022-09-09T10:12:09.921Z,73632.00
2022-09-09T10:13:09.948Z,74880.00
2022-09-09T10:14:09.955Z,88416.00
2022-09-09T10:15:09.992Z,96448.00
2022-09-09T10:16:10.019Z,87840.00
2022-09-09T10:17:09.998Z,76096.00
2022-09-09T10:18:10.018Z,27040.00
2022-09-09T10:19:10.036Z,68032.00
2022-09-09T10:20:10.049Z,36096.00
2022-09-09T10:21:10.070Z,86752.00
2022-09-09T10:22:10.081Z,77536.00
2022-09-09T10:23:10.101Z,81568.00
2022-09-09T10:24:10.145Z,63296.00
2022-09-09T10:25:10.132Z,75488.00
2022-09-09T10:26:10.149Z,50144.00
2022-09-09T10:27:10.174Z,36416.00
2022-09-09T10:28:10.181Z,59040.00
2022-09-09T10:29:10.201Z,94144.00
2022-09-09T10:30:10.216Z,51456.00
2022-09-09T10:31:10.311Z,99808.00
2022-09-09T10:32:10.257Z,59008.00
2022-09-09T10:34:10.283Z,94976.00
2022-09-09T10:35:10.301Z,83296.00
2022-09-09T10:36:10.316Z,80064.00
2022-09-09T10:37:10.340Z,33056.00
2022-09-09T10:38:10.356Z,32544.00
2022-09-09T10:39:10.366Z,75072.00
2022-09-09T10:40:10.476Z,34784.00
2022-09-09T10:41:10.403Z,83712.00
2022-09-09T10:42:10.422Z,91936.00
2022-09-09T10:43:10.437Z,99712.00
2022-09-09T10:44:10.453Z,90400.00
2022-09-09T10:45:10.471Z,36736.00
2022-09-09T10:46:10.563Z,18432.00
2022-09-09T10:47:10.525Z,21792.00
2022-09-09T10:48:10.519Z,15144.00
2022-09-09T10:49:10.537Z,14608.00
2022-09-09T10:50:10.640Z,21664.00
2022-09-09T10:51:10.574Z,14680.00
2022-09-09T10:52:10.586Z,16060.00
2022-09-09T10:53:10.602Z,16328.00
2022-09-09T10:54:10.624Z,17536.00
2022-09-09T10:55:10.637Z,33984.00
2022-09-09T10:56:10.652Z,40032.00
2022-09-09T10:57:10.671Z,21248.00
2022-09-09T10:58:10.682Z,21632.00
2022-09-09T10:59:10.702Z,20096.00
2022-09-09T11:00:10.713Z,28224.00
2022-09-09T11:01:10.803Z,22688.00
2022-09-09T11:02:10.746Z,22464.00
2022-09-09T11:03:10.776Z,35840.00
2022-09-09T11:04:10.834Z,39168.00
2022-09-09T11:05:10.786Z,30080.00
2022-09-09T11:06:10.890Z,102368.00
2022-09-09T11:07:12.051Z,98240.00
2022-09-09T11:08:10.894Z,50176.00
2022-09-09T11:09:10.843Z,39008.00
2022-09-09T11:10:10.857Z,25536.00
2022-09-09T11:11:10.870Z,24320.00
2022-09-09T11:12:10.885Z,32224.00
2022-09-09T11:13:10.903Z,32000.00
2022-09-09T11:14:10.912Z,29728.00
2022-09-09T11:15:10.946Z,28064.00
2022-09-09T11:16:10.941Z,26336.00
2022-09-09T11:17:10.958Z,24512.00
2022-09-09T11:18:10.969Z,23104.00
2022-09-09T11:19:11.000Z,16736.00
2022-09-09T11:20:11.000Z,21792.00
2022-09-09T11:21:11.014Z,16392.00
2022-09-09T11:22:11.026Z,5676.00
2022-09-09T11:23:11.043Z,26016.00
2022-09-09T11:24:11.057Z,25760.00
2022-09-09T11:25:11.106Z,22176.00
2022-09-09T11:26:11.087Z,20896.00
2022-09-09T11:27:11.129Z,20608.00
2022-09-09T11:28:11.107Z,20512.00
2022-09-09T11:29:11.127Z,20896.00
2022-09-09T11:30:11.137Z,23264.00
2022-09-09T11:31:11.195Z,22368.00
2022-09-09T11:32:11.167Z,20800.00
2022-09-09T11:33:11.183Z,20320.00
2022-09-09T11:34:11.195Z,19968.00
2022-09-09T11:35:11.233Z,20032.00
2022-09-09T11:36:11.225Z,19680.00
2022-09-09T11:37:11.233Z,19552.00
2022-09-09T11:38:11.253Z,19680.00
2022-09-09T11:39:11.267Z,19680.00
2022-09-09T11:40:11.344Z,19936.00
2022-09-09T11:41:11.297Z,19808.00
2022-09-09T11:42:11.314Z,19584.00
2022-09-09T11:43:11.320Z,19552.00
2022-09-09T11:44:11.342Z,20160.00
2022-09-09T11:45:11.347Z,21024.00
2022-09-09T11:46:11.403Z,19488.00
2022-09-09T11:47:11.377Z,18208.00
2022-09-09T11:48:11.393Z,17920.00
2022-09-09T11:49:11.406Z,16352.00
2022-09-09T11:50:11.417Z,17344.00
2022-09-09T11:51:16.664Z,16384.00
2022-09-09T11:52:11.447Z,16480.00
2022-09-09T11:53:11.461Z,7024.00
2022-09-09T11:54:11.497Z,17408.00
2022-09-09T11:55:11.492Z,16544.00
2022-09-09T11:56:11.500Z,14816.00
2022-09-09T11:57:11.514Z,14592.00
2022-09-09T11:58:11.528Z,12696.00
2022-09-09T11:59:11.538Z,7296.00
2022-09-09T12:00:11.553Z,8148.00
2022-09-09T12:01:11.580Z,10708.00
2022-09-09T12:02:11.605Z,10376.00
2022-09-09T12:03:11.595Z,9240.00
2022-09-09T12:04:11.609Z,6844.00
2022-09-09T12:05:11.691Z,2660.00
2022-09-09T12:06:11.631Z,6292.00
2022-09-09T12:07:11.667Z,2608.00
2022-09-09T12:08:11.661Z,2076.00
2022-09-09T12:09:11.670Z,1816.00
2022-09-09T12:10:11.687Z,2176.00
2022-09-09T12:11:11.696Z,3052.00
2022-09-09T12:12:11.709Z,4788.00
2022-09-09T12:13:11.716Z,4220.00
2022-09-09T12:14:11.730Z,6148.00
2022-09-09T12:15:11.750Z,2488.00
2022-09-09T12:16:11.787Z,3600.00
2022-09-09T12:17:11.767Z,2744.00
2022-09-09T12:18:11.778Z,3624.00
2022-09-09T12:19:11.793Z,3756.00
2022-09-09T12:20:11.801Z,2968.00
2022-09-09T12:21:11.814Z,3040.00
2022-09-09T12:22:11.822Z,3052.00
2022-09-09T12:23:11.859Z,2612.00
2022-09-09T12:24:11.845Z,2432.00
2022-09-09T12:25:11.856Z,2736.00
2022-09-09T12:26:11.864Z,6060.00
2022-09-09T12:27:11.875Z,6964.00