createdAt,value
2018-10-21T00:01:32.358Z,42.10
2018-10-21T00:03:59.770Z,41.03
2018-10-21T00:06:27.169Z,39.83
2018-10-21T00:08:54.661Z,39.13
2018-10-21T00:11:22.309Z,37.87
2018-10-21T00:13:49.776Z,34.87
2018-10-21T00:16:17.228Z,35.67
2018-10-21T00:18:44.698Z,36.73
2018-10-21T00:21:12.235Z,39.37
2018-10-21T00:23:39.601Z,39.63
2018-10-21T00:26:07.006Z,37.73
2018-10-21T00:28:34.542Z,37.30
2018-10-21T00:31:01.979Z,36.40
2018-10-21T00:33:29.441Z,34.90
2018-10-21T00:35:56.871Z,33.33
2018-10-21T00:38:24.331Z,37.63
2018-10-21T00:40:51.786Z,36.57
2018-10-21T00:43:19.164Z,36.43
2018-10-21T00:45:46.540Z,35.47
2018-10-21T00:48:14.005Z,37.53
2018-10-21T00:50:41.446Z,35.30
2018-10-21T00:53:08.913Z,36.10
2018-10-21T00:55:36.343Z,38.53
2018-10-21T00:58:03.961Z,38.50
2018-10-21T01:00:31.373Z,38.70
2018-10-21T01:02:58.871Z,38.77
2018-10-21T01:05:26.362Z,39.17
2018-10-21T01:07:53.831Z,36.50
2018-10-21T01:10:21.241Z,35.40
2018-10-21T01:12:48.647Z,35.53
2018-10-21T01:15:16.117Z,36.00
2018-10-21T01:17:43.487Z,34.37
2018-10-21T01:20:11.904Z,37.70
2018-10-21T01:22:39.874Z,36.83
2018-10-21T01:25:08.112Z,35.00
2018-10-21T01:27:35.672Z,36.10
2018-10-21T01:30:03.694Z,36.70
2018-10-21T01:32:31.121Z,37.50
2018-10-21T01:34:58.641Z,38.10
2018-10-21T01:37:26.094Z,37.00
2018-10-21T01:40:57.072Z,37.77
2018-10-21T01:43:28.557Z,38.03
2018-10-21T01:45:56.396Z,35.73
2018-10-21T01:48:25.009Z,36.57
2018-10-21T01:50:52.494Z,37.93
2018-10-21T01:53:20.495Z,32.90
2018-10-21T01:55:48.043Z,36.20
2018-10-21T01:58:15.389Z,35.17
2018-10-21T02:00:43.004Z,34.93
2018-10-21T02:03:10.506Z,32.90
2018-10-21T02:05:38.557Z,35.33
2018-10-21T02:08:06.062Z,33.57
2018-10-21T02:10:33.481Z,35.50
2018-10-21T02:13:01.060Z,34.10
2018-10-21T02:15:28.534Z,34.47
2018-10-21T02:17:56.077Z,35.90
2018-10-21T02:20:23.974Z,35.53
2018-10-21T02:22:51.809Z,35.00
2018-10-21T02:25:19.188Z,35.83
2018-10-21T02:27:47.269Z,35.47
2018-10-21T02:30:16.751Z,36.83
2018-10-21T02:32:44.993Z,36.23
2018-10-21T02:35:13.042Z,34.80
2018-10-21T02:37:40.904Z,36.80
2018-10-21T02:41:35.419Z,37.23
2018-10-21T02:44:03.624Z,36.60
2018-10-21T02:46:31.624Z,39.07
2018-10-21T02:48:59.614Z,36.90
2018-10-21T02:51:27.064Z,36.67
2018-10-21T02:53:54.552Z,35.80
2018-10-21T02:56:22.098Z,35.30
2018-10-21T02:58:49.710Z,35.80
2018-10-21T03:01:17.189Z,34.43
2018-10-21T03:03:44.686Z,33.90
2018-10-21T03:06:12.118Z,35.47
2018-10-21T03:08:39.595Z,35.60
2018-10-21T03:11:07.053Z,34.57
2018-10-21T03:13:34.605Z,33.40
2018-10-21T03:16:02.609Z,35.53
2018-10-21T03:18:30.521Z,33.43
2018-10-21T03:20:58.080Z,32.70
2018-10-21T03:23:25.741Z,35.97
2018-10-21T03:25:53.213Z,34.40
2018-10-21T03:28:20.726Z,35.03
2018-10-21T03:30:48.269Z,34.47
2018-10-21T03:33:15.969Z,36.80
2018-10-21T03:35:43.116Z,35.87
2018-10-21T03:38:10.609Z,32.73
2018-10-21T03:40:38.089Z,33.37
2018-10-21T03:43:05.542Z,34.40
2018-10-21T03:45:32.985Z,31.80
2018-10-21T03:48:00.469Z,33.07
2018-10-21T03:50:28.178Z,33.07
2018-10-21T03:52:55.868Z,31.10
2018-10-21T03:55:23.428Z,31.23
2018-10-21T03:57:50.992Z,33.60
2018-10-21T04:00:18.653Z,33.30
2018-10-21T04:02:46.057Z,36.23
2018-10-21T04:05:13.519Z,33.60
2018-10-21T04:07:41.227Z,33.83
2018-10-21T04:10:08.704Z,35.60
2018-10-21T04:12:36.122Z,35.20
2018-10-21T04:15:03.784Z,35.47
2018-10-21T04:17:31.361Z,36.30
2018-10-21T04:19:58.777Z,35.87
2018-10-21T04:22:26.159Z,37.17
2018-10-21T04:24:53.633Z,37.20
2018-10-21T04:27:21.140Z,35.97
2018-10-21T04:29:48.560Z,35.03
2018-10-21T04:32:16.070Z,35.33
2018-10-21T04:34:43.413Z,37.30
2018-10-21T04:39:24.426Z,34.73
2018-10-21T04:41:51.908Z,34.97
2018-10-21T04:44:19.410Z,34.83
2018-10-21T04:46:46.929Z,33.30
2018-10-21T04:49:14.296Z,35.20
2018-10-21T04:51:41.789Z,31.87
2018-10-21T04:54:09.200Z,30.70
2018-10-21T04:56:36.614Z,33.47
2018-10-21T04:59:04.387Z,34.80
2018-10-21T05:01:31.903Z,35.57
2018-10-21T05:03:59.431Z,34.87
2018-10-21T05:06:26.823Z,36.13
2018-10-21T05:08:54.333Z,36.23
2018-10-21T05:11:21.828Z,32.10
2018-10-21T05:13:49.301Z,33.23
2018-10-21T05:16:16.816Z,30.70
2018-10-21T05:18:44.305Z,31.00
2018-10-21T05:21:11.792Z,27.73
2018-10-21T05:23:39.210Z,27.70
2018-10-21T05:26:06.634Z,26.33
2018-10-21T05:28:34.042Z,27.20
2018-10-21T05:31:01.548Z,29.43
2018-10-21T05:33:28.998Z,28.50
2018-10-21T05:35:56.437Z,29.20
2018-10-21T05:38:23.934Z,28.70
2018-10-21T05:40:51.367Z,28.47
2018-10-21T05:43:18.840Z,28.07
2018-10-21T05:45:46.255Z,27.50
2018-10-21T05:48:13.804Z,26.93
2018-10-21T05:50:41.287Z,26.10
2018-10-21T05:53:08.684Z,26.93
2018-10-21T05:55:36.049Z,27.90
2018-10-21T05:58:03.631Z,26.00
2018-10-21T06:00:30.966Z,27.33
2018-10-21T06:02:58.372Z,26.00
2018-10-21T06:05:31.288Z,26.13
2018-10-21T06:07:58.713Z,25.90
2018-10-21T06:10:26.182Z,24.97
2018-10-21T06:12:53.576Z,24.10
2018-10-21T06:15:20.996Z,25.20
2018-10-21T06:17:48.441Z,23.40
2018-10-21T06:20:23.355Z,24.30
2018-10-21T06:22:50.978Z,25.17
2018-10-21T06:25:18.521Z,23.80
2018-10-21T06:27:46.111Z,24.47
2018-10-21T06:30:13.480Z,24.47
2018-10-21T06:32:41.067Z,23.90
2018-10-21T06:35:09.011Z,23.03
2018-10-21T06:37:36.566Z,22.47
2018-10-21T06:40:05.273Z,22.20
2018-10-21T06:42:32.768Z,21.40
2018-10-21T06:45:00.190Z,23.20
2018-10-21T06:47:27.964Z,22.87
2018-10-21T06:49:55.429Z,23.90
2018-10-21T06:52:22.933Z,26.23
2018-10-21T06:54:50.871Z,27.80
2018-10-21T06:57:18.545Z,26.70
2018-10-21T06:59:45.855Z,26.37
2018-10-21T07:02:13.340Z,27.10
2018-10-21T07:04:40.908Z,25.57
2018-10-21T07:07:08.268Z,24.70
2018-10-21T07:09:35.721Z,22.60
2018-10-21T07:12:03.191Z,24.40
2018-10-21T07:14:30.636Z,21.17
2018-10-21T07:16:58.173Z,21.40
2018-10-21T07:19:25.594Z,21.00
2018-10-21T07:21:53.104Z,22.10
2018-10-21T07:24:20.624Z,22.60
2018-10-21T07:26:48.141Z,22.93
2018-10-21T07:29:15.600Z,24.40
2018-10-21T07:31:43.380Z,24.40
2018-10-21T07:34:10.924Z,26.37
2018-10-21T07:36:38.298Z,28.63
2018-10-21T07:39:07.662Z,29.13
2018-10-21T07:41:35.056Z,29.20
2018-10-21T07:44:02.635Z,27.73
2018-10-21T07:46:36.775Z,27.20
2018-10-21T07:49:04.254Z,28.37
2018-10-21T07:51:31.685Z,29.30
2018-10-21T07:53:59.213Z,29.37
2018-10-21T07:56:26.674Z,28.17
2018-10-21T07:58:54.136Z,29.53
2018-10-21T08:01:21.671Z,28.13
2018-10-21T08:03:49.110Z,28.47
2018-10-21T08:06:29.442Z,29.67
2018-10-21T08:08:56.922Z,28.23
2018-10-21T08:11:24.454Z,31.00
2018-10-21T08:13:52.089Z,27.90
2018-10-21T08:16:19.567Z,27.90
2018-10-21T08:18:47.163Z,32.10
2018-10-21T08:21:14.659Z,30.63
2018-10-21T08:23:42.126Z,30.00
2018-10-21T08:26:09.467Z,29.27
2018-10-21T08:28:36.889Z,30.63
2018-10-21T08:31:04.397Z,29.43
2018-10-21T08:33:31.794Z,30.90
2018-10-21T08:35:59.209Z,29.93
2018-10-21T08:38:27.401Z,32.30
2018-10-21T08:40:54.819Z,30.40
2018-10-21T08:43:22.162Z,27.70
2018-10-21T08:45:49.630Z,32.30
2018-10-21T08:48:17.121Z,29.13
2018-10-21T08:50:44.558Z,29.07
2018-10-21T08:53:12.164Z,29.70
2018-10-21T08:55:39.649Z,29.73
2018-10-21T08:58:07.083Z,31.27
2018-10-21T09:00:34.584Z,30.60
2018-10-21T09:03:01.970Z,32.20
2018-10-21T09:05:29.419Z,30.13
2018-10-21T09:07:56.789Z,30.10
2018-10-21T09:10:24.302Z,30.47
2018-10-21T09:12:51.568Z,30.00
2018-10-21T09:15:19.146Z,32.70
2018-10-21T09:17:46.607Z,29.03
2018-10-21T09:20:17.004Z,31.90
2018-10-21T09:22:44.530Z,33.60
2018-10-21T09:25:12.824Z,31.17
2018-10-21T09:27:40.945Z,33.37
2018-10-21T09:30:09.629Z,32.77
2018-10-21T09:32:37.204Z,32.00
2018-10-21T09:35:05.785Z,31.23
2018-10-21T09:37:33.294Z,33.20
2018-10-21T09:40:00.980Z,34.60
2018-10-21T09:42:28.425Z,32.77
2018-10-21T09:44:55.906Z,32.10
2018-10-21T09:47:23.358Z,33.80
2018-10-21T09:49:50.828Z,33.40
2018-10-21T09:52:18.430Z,35.00
2018-10-21T09:54:45.853Z,38.50
2018-10-21T09:57:13.246Z,34.57
2018-10-21T09:59:40.699Z,33.77
2018-10-21T10:02:13.613Z,36.00
2018-10-21T10:04:41.097Z,36.00
2018-10-21T10:07:08.565Z,34.40
2018-10-21T10:09:36.102Z,35.33
2018-10-21T10:12:03.568Z,33.63
2018-10-21T10:14:30.996Z,34.87
2018-10-21T10:16:58.499Z,36.23
2018-10-21T10:19:25.973Z,37.67
2018-10-21T10:21:53.444Z,36.80
2018-10-21T10:24:20.888Z,35.30
2018-10-21T10:26:48.311Z,35.93
2018-10-21T10:29:15.725Z,34.73
2018-10-21T10:31:43.168Z,33.60
2018-10-21T10:34:10.609Z,36.30
2018-10-21T10:36:38.081Z,34.93
2018-10-21T10:39:07.966Z,37.20
2018-10-21T10:41:35.476Z,38.00
2018-10-21T10:44:02.864Z,37.97
2018-10-21T10:46:30.341Z,36.27
2018-10-21T10:48:57.832Z,37.50
2018-10-21T10:51:25.237Z,38.07
2018-10-21T10:53:52.735Z,37.40
2018-10-21T10:56:20.105Z,37.90
2018-10-21T10:58:47.518Z,39.80
2018-10-21T11:01:15.066Z,38.83
2018-10-21T11:03:42.727Z,40.83
2018-10-21T11:06:10.259Z,35.67
2018-10-21T11:08:37.698Z,37.43
2018-10-21T11:11:05.175Z,36.57
2018-10-21T11:13:32.636Z,35.37
2018-10-21T11:16:00.088Z,33.37
2018-10-21T11:18:27.456Z,33.93
2018-10-21T11:20:54.881Z,32.97
2018-10-21T11:23:22.317Z,32.93
2018-10-21T11:25:49.781Z,31.17
2018-10-21T11:28:17.378Z,33.03
2018-10-21T11:30:44.617Z,33.33
2018-10-21T11:33:12.057Z,33.33
2018-10-21T11:35:39.468Z,30.53
2018-10-21T11:38:06.916Z,30.43
2018-10-21T11:40:34.302Z,28.40
2018-10-21T11:43:01.812Z,28.40
2018-10-21T11:45:29.295Z,29.70
2018-10-21T11:47:56.702Z,28.07
2018-10-21T11:50:24.219Z,26.47
2018-10-21T11:52:51.692Z,27.93
2018-10-21T11:55:19.156Z,28.57
2018-10-21T11:57:46.558Z,29.17
2018-10-21T12:00:14.013Z,28.67
2018-10-21T12:02:41.546Z,26.33
2018-10-21T12:05:08.981Z,27.17
2018-10-21T12:07:36.444Z,27.10
2018-10-21T12:10:04.086Z,26.50
2018-10-21T12:12:31.503Z,24.63
2018-10-21T12:14:58.972Z,26.60
2018-10-21T12:17:26.588Z,25.03
2018-10-21T12:19:54.068Z,25.00
2018-10-21T12:22:21.595Z,25.70
2018-10-21T12:24:48.939Z,24.83
2018-10-21T12:27:16.356Z,26.20
2018-10-21T12:29:43.780Z,24.73
2018-10-21T12:32:11.433Z,25.40
2018-10-21T12:34:38.884Z,25.93
2018-10-21T12:37:06.371Z,25.33
2018-10-21T12:39:33.794Z,25.57
2018-10-21T12:42:01.258Z,23.80
2018-10-21T12:44:28.645Z,23.37
2018-10-21T12:46:56.047Z,22.77
2018-10-21T12:49:23.348Z,23.03
2018-10-21T12:51:50.763Z,23.00
2018-10-21T12:54:18.213Z,21.00
2018-10-21T12:56:45.589Z,22.20
2018-10-21T12:59:12.988Z,19.33
2018-10-21T13:01:40.411Z,20.87
2018-10-21T13:04:07.926Z,18.10
2018-10-21T13:06:35.373Z,16.63
2018-10-21T13:09:04.462Z,16.80
2018-10-21T13:11:31.909Z,18.60
2018-10-21T13:13:59.395Z,17.23
2018-10-21T13:16:26.887Z,15.60
2018-10-21T13:18:54.311Z,17.57
2018-10-21T13:21:21.747Z,17.60
2018-10-21T13:23:49.184Z,16.27
2018-10-21T13:26:16.609Z,15.63
2018-10-21T13:28:44.013Z,16.77
2018-10-21T13:31:11.414Z,17.30
2018-10-21T13:33:38.864Z,16.40
2018-10-21T13:36:06.263Z,17.13
2018-10-21T13:38:33.677Z,15.33
2018-10-21T13:41:01.083Z,16.90
2018-10-21T13:43:28.496Z,18.10
2018-10-21T13:45:56.006Z,16.80
2018-10-21T13:48:23.416Z,16.83
2018-10-21T13:50:50.825Z,16.57
2018-10-21T13:53:18.392Z,16.00
2018-10-21T13:55:45.846Z,15.83
2018-10-21T13:58:13.404Z,15.63
2018-10-21T14:00:40.872Z,15.83
2018-10-21T14:03:08.288Z,16.03
2018-10-21T14:05:35.809Z,14.10
2018-10-21T14:08:03.296Z,13.67
2018-10-21T14:10:31.544Z,14.23
2018-10-21T14:12:58.992Z,12.90
2018-10-21T14:15:26.499Z,12.10
2018-10-21T14:17:53.948Z,14.27
2018-10-21T14:20:21.418Z,12.20
2018-10-21T14:22:48.910Z,13.43
2018-10-21T14:25:16.368Z,12.57
2018-10-21T14:27:43.836Z,11.43
2018-10-21T14:30:11.294Z,12.57
2018-10-21T14:32:39.044Z,12.47
2018-10-21T14:35:08.063Z,11.97
2018-10-21T14:37:35.823Z,11.77
2018-10-21T14:40:03.356Z,11.10
2018-10-21T14:42:30.704Z,11.43
2018-10-21T14:44:58.174Z,10.00
2018-10-21T14:47:25.574Z,10.57
2018-10-21T14:49:53.030Z,10.77
2018-10-21T14:52:20.534Z,9.83
2018-10-21T14:54:47.985Z,9.17
2018-10-21T14:57:15.494Z,10.37
2018-10-21T14:59:42.939Z,9.30
2018-10-21T15:02:10.509Z,9.30
2018-10-21T15:04:37.982Z,9.97
2018-10-21T15:07:05.564Z,8.97
2018-10-21T15:09:32.974Z,9.00
2018-10-21T15:12:00.480Z,9.17
2018-10-21T15:14:27.848Z,9.10
2018-10-21T15:16:55.337Z,10.40
2018-10-21T15:19:22.866Z,9.00
2018-10-21T15:21:50.345Z,7.60
2018-10-21T15:24:17.807Z,7.00
2018-10-21T15:26:45.302Z,7.50
2018-10-21T15:29:12.768Z,8.93
2018-10-21T15:31:40.192Z,7.60
2018-10-21T15:34:07.663Z,7.67
2018-10-21T15:36:35.078Z,7.70
2018-10-21T15:39:02.697Z,7.17
2018-10-21T15:41:30.168Z,7.10
2018-10-21T15:46:20.565Z,7.47
2018-10-21T15:48:48.104Z,6.60
2018-10-21T15:51:15.536Z,6.97
2018-10-21T15:53:42.988Z,6.37
2018-10-21T15:56:10.480Z,5.60
2018-10-21T15:58:37.910Z,6.00
2018-10-21T16:01:05.397Z,5.13
2018-10-21T16:03:32.852Z,4.80
2018-10-21T16:06:00.301Z,6.53
2018-10-21T16:08:27.870Z,5.30
2018-10-21T16:10:55.345Z,5.40
2018-10-21T16:13:22.868Z,5.70
2018-10-21T16:15:50.275Z,5.83
2018-10-21T16:18:17.684Z,6.47
2018-10-21T16:20:45.128Z,5.70
2018-10-21T16:23:12.564Z,6.60
2018-10-21T16:25:40.033Z,6.40
2018-10-21T16:28:07.730Z,6.60
2018-10-21T16:30:35.056Z,7.70
2018-10-21T16:33:02.549Z,7.73
2018-10-21T16:35:29.945Z,7.93
2018-10-21T16:37:57.392Z,8.10
2018-10-21T16:40:24.838Z,7.43
2018-10-21T16:42:52.232Z,7.10
2018-10-21T16:45:19.795Z,6.60
2018-10-21T16:47:47.188Z,6.33
2018-10-21T16:50:15.694Z,6.57
2018-10-21T16:52:44.078Z,6.37
2018-10-21T16:55:12.257Z,9.63
2018-10-21T16:57:39.844Z,10.83
2018-10-21T17:00:10.848Z,10.83
2018-10-21T17:02:38.229Z,11.90
2018-10-21T17:05:06.135Z,10.13
2018-10-21T17:07:33.687Z,8.70
2018-10-21T17:10:01.551Z,7.83
2018-10-21T17:12:28.561Z,7.58
2018-10-21T17:14:55.948Z,7.00
2018-10-21T17:17:23.561Z,7.47
2018-10-21T17:19:51.034Z,8.03
2018-10-21T17:22:18.584Z,7.27
2018-10-21T17:24:45.885Z,8.40
2018-10-21T17:27:13.387Z,8.50
2018-10-21T17:29:40.874Z,9.60
2018-10-21T17:32:08.269Z,10.00
2018-10-21T17:34:35.737Z,9.70
2018-10-21T17:37:04.104Z,9.23
2018-10-21T17:39:31.579Z,9.40
2018-10-21T17:41:59.001Z,11.03
2018-10-21T17:44:26.402Z,10.50
2018-10-21T17:46:53.881Z,12.70
2018-10-21T17:49:21.340Z,12.47
2018-10-21T17:51:48.738Z,15.47
2018-10-21T17:54:16.140Z,15.73
2018-10-21T17:56:49.116Z,14.40
2018-10-21T17:59:16.600Z,15.03
2018-10-21T18:01:44.290Z,12.07
2018-10-21T18:04:11.760Z,11.90
2018-10-21T18:06:39.208Z,11.10
2018-10-21T18:09:08.296Z,11.03
2018-10-21T18:11:35.747Z,10.40
2018-10-21T18:14:03.313Z,9.40
2018-10-21T18:16:30.666Z,9.23
2018-10-21T18:18:58.012Z,9.90
2018-10-21T18:21:25.532Z,9.70
2018-10-21T18:23:52.987Z,10.43
2018-10-21T18:26:20.344Z,9.73
2018-10-21T18:28:47.760Z,9.70
2018-10-21T18:31:15.286Z,10.93
2018-10-21T18:33:42.670Z,10.80
2018-10-21T18:36:10.202Z,11.37
2018-10-21T18:38:37.624Z,10.47
2018-10-21T18:41:05.179Z,10.13
2018-10-21T18:43:32.516Z,10.77
2018-10-21T18:46:00.074Z,11.00
2018-10-21T18:48:27.513Z,11.70
2018-10-21T18:50:54.882Z,10.65
2018-10-21T18:53:22.317Z,12.30
2018-10-21T18:55:49.781Z,11.03
2018-10-21T18:58:17.314Z,10.30
2018-10-21T19:00:44.726Z,9.60
2018-10-21T19:03:12.216Z,10.63
2018-10-21T19:05:39.678Z,11.23
2018-10-21T19:08:07.101Z,10.60
2018-10-21T19:10:34.546Z,11.10
2018-10-21T19:13:02.049Z,9.70
2018-10-21T19:15:29.420Z,8.20
2018-10-21T19:17:56.929Z,8.50
2018-10-21T19:20:24.430Z,9.00
2018-10-21T19:22:51.879Z,8.37
2018-10-21T19:25:19.457Z,7.47
2018-10-21T19:27:46.847Z,8.47
2018-10-21T19:30:15.608Z,8.10
2018-10-21T19:32:43.270Z,7.67
2018-10-21T19:35:11.907Z,8.40
2018-10-21T19:37:40.252Z,8.07
2018-10-21T19:40:09.948Z,7.83
2018-10-21T19:42:37.452Z,8.97
2018-10-21T19:45:14.174Z,9.83
2018-10-21T19:47:42.533Z,12.27
2018-10-21T19:50:11.520Z,14.83
2018-10-21T19:52:40.029Z,16.60
2018-10-21T19:55:07.662Z,17.10
2018-10-21T19:57:35.385Z,18.00
2018-10-21T20:00:03.602Z,20.80
2018-10-21T20:02:31.041Z,18.70
2018-10-21T20:04:58.444Z,19.13
2018-10-21T20:07:25.848Z,17.53
2018-10-21T20:09:53.224Z,13.23
2018-10-21T20:12:21.137Z,13.77
2018-10-21T20:14:48.622Z,11.47
2018-10-21T20:17:16.066Z,9.60
2018-10-21T20:19:43.568Z,9.50
2018-10-21T20:22:11.744Z,9.00
2018-10-21T20:24:39.456Z,9.13
2018-10-21T20:27:07.601Z,8.87
2018-10-21T20:29:35.077Z,7.37
2018-10-21T20:32:02.645Z,8.07
2018-10-21T20:34:30.169Z,8.60
2018-10-21T20:36:57.696Z,12.43
2018-10-21T20:39:25.114Z,14.33
2018-10-21T20:41:52.514Z,15.83
2018-10-21T20:44:19.971Z,13.40
2018-10-21T20:46:47.400Z,13.30
2018-10-21T20:49:14.896Z,10.87
2018-10-21T20:51:42.767Z,9.70
2018-10-21T20:54:10.078Z,8.10
2018-10-21T20:56:37.520Z,7.07
2018-10-21T20:59:05.122Z,7.33
2018-10-21T21:01:32.541Z,11.13
2018-10-21T21:04:00.042Z,10.67
2018-10-21T21:06:27.567Z,11.23
2018-10-21T21:08:55.029Z,9.20
2018-10-21T21:11:22.456Z,8.80
2018-10-21T21:13:50.861Z,8.77
2018-10-21T21:16:18.496Z,7.80
2018-10-21T21:18:45.910Z,7.90
2018-10-21T21:21:13.421Z,7.40
2018-10-21T21:23:40.904Z,9.50
2018-10-21T21:26:08.325Z,7.50
2018-10-21T21:28:35.744Z,9.67
2018-10-21T21:31:03.279Z,9.40
2018-10-21T21:33:30.688Z,8.80
2018-10-21T21:35:58.190Z,10.07
2018-10-21T21:38:25.590Z,9.77
2018-10-21T21:40:53.050Z,10.37
2018-10-21T21:43:20.530Z,9.97
2018-10-21T21:45:47.952Z,9.80
2018-10-21T21:48:15.635Z,9.50
2018-10-21T21:50:42.935Z,9.13
2018-10-21T21:53:10.395Z,9.70
2018-10-21T21:55:37.892Z,9.33
2018-10-21T21:58:05.576Z,9.63
2018-10-21T22:00:32.910Z,9.10
2018-10-21T22:03:00.434Z,9.03
2018-10-21T22:05:27.936Z,9.40
2018-10-21T22:07:55.424Z,7.70
2018-10-21T22:10:22.974Z,7.10
2018-10-21T22:12:50.353Z,7.53
2018-10-21T22:15:17.883Z,7.43
2018-10-21T22:17:45.348Z,7.37
2018-10-21T22:20:13.386Z,7.97
2018-10-21T22:22:41.013Z,7.10
2018-10-21T22:25:08.796Z,6.70
2018-10-21T22:27:36.401Z,7.27
2018-10-21T22:30:04.841Z,8.60
2018-10-21T22:32:32.193Z,7.87
2018-10-21T22:34:59.672Z,7.27
2018-10-21T22:37:27.070Z,7.33
2018-10-21T22:39:54.590Z,7.60
2018-10-21T22:42:22.034Z,8.10
2018-10-21T22:44:49.416Z,7.50
2018-10-21T22:47:16.840Z,7.00
2018-10-21T22:49:44.247Z,7.60
2018-10-21T22:52:11.724Z,8.10
2018-10-21T22:54:39.172Z,7.90
2018-10-21T22:57:12.267Z,6.63
2018-10-21T22:59:39.792Z,7.77
2018-10-21T23:02:07.286Z,12.00
2018-10-21T23:04:34.778Z,9.50
2018-10-21T23:07:02.239Z,9.87
2018-10-21T23:09:29.707Z,8.13
2018-10-21T23:11:57.085Z,7.80
2018-10-21T23:14:24.547Z,6.90
2018-10-21T23:16:51.955Z,6.53
2018-10-21T23:19:43.008Z,6.77
2018-10-21T23:22:10.538Z,5.87
2018-10-21T23:24:38.513Z,6.87
2018-10-21T23:27:06.252Z,7.37
2018-10-21T23:29:33.738Z,5.93
2018-10-21T23:32:01.180Z,5.43
2018-10-21T23:34:28.608Z,5.70
2018-10-21T23:36:56.667Z,5.43
2018-10-21T23:39:24.456Z,6.40
2018-10-21T23:41:51.900Z,6.07
2018-10-21T23:44:19.278Z,10.03
2018-10-21T23:46:46.889Z,7.10
2018-10-21T23:49:14.681Z,6.23
2018-10-21T23:51:42.121Z,5.67
2018-10-21T23:54:09.572Z,5.83
2018-10-21T23:56:36.996Z,6.80
2018-10-21T23:59:05.078Z,5.60
