createdAt,value
2023-05-21T00:01:08.802Z,12.39
2023-05-21T00:03:46.397Z,12.38
2023-05-21T00:06:15.688Z,12.38
2023-05-21T00:08:49.133Z,12.37
2023-05-21T00:11:22.688Z,12.37
2023-05-21T00:13:54.180Z,12.40
2023-05-21T00:16:25.949Z,12.42
2023-05-21T00:18:54.821Z,12.40
2023-05-21T00:21:26.420Z,12.39
2023-05-21T00:23:56.621Z,12.39
2023-05-21T00:26:25.281Z,12.40
2023-05-21T00:28:55.074Z,12.38
2023-05-21T00:31:24.592Z,12.36
2023-05-21T00:33:53.220Z,12.33
2023-05-21T00:36:24.005Z,12.30
2023-05-21T00:38:53.864Z,12.28
2023-05-21T00:41:25.555Z,12.27
2023-05-21T00:43:54.264Z,12.26
2023-05-21T00:46:23.368Z,12.24
2023-05-21T00:48:52.980Z,12.21
2023-05-21T00:51:22.010Z,12.16
2023-05-21T00:53:53.272Z,12.14
2023-05-21T00:56:24.064Z,12.12
2023-05-21T00:58:57.492Z,12.06
2023-05-21T01:01:29.282Z,12.01
2023-05-21T01:03:59.275Z,11.96
2023-05-21T01:06:34.976Z,11.91
2023-05-21T01:09:07.709Z,11.87
2023-05-21T01:11:41.059Z,11.84
2023-05-21T01:14:11.437Z,11.77
2023-05-21T01:16:42.623Z,11.73
2023-05-21T01:19:23.814Z,11.69
2023-05-21T01:21:57.763Z,11.68
2023-05-21T01:24:26.685Z,11.66
2023-05-21T01:26:55.277Z,11.62
2023-05-21T01:29:23.946Z,11.58
2023-05-21T01:32:10.072Z,11.56
2023-05-21T01:35:02.638Z,11.55
2023-05-21T01:37:34.583Z,11.55
2023-05-21T01:40:14.984Z,11.54
2023-05-21T01:42:45.047Z,11.50
2023-05-21T01:45:16.349Z,11.48
2023-05-21T01:47:49.135Z,11.47
2023-05-21T01:50:19.327Z,11.45
2023-05-21T01:53:01.340Z,11.45
2023-05-21T01:55:31.571Z,11.46
2023-05-21T01:58:02.571Z,11.47
2023-05-21T02:00:32.933Z,11.46
2023-05-21T02:03:02.302Z,11.45
2023-05-21T02:05:31.064Z,11.44
2023-05-21T02:08:00.298Z,11.39
2023-05-21T02:10:29.064Z,11.36
2023-05-21T02:12:57.746Z,11.33
2023-05-21T02:15:26.478Z,11.32
2023-05-21T02:17:55.937Z,11.29
2023-05-21T02:20:24.564Z,11.24
2023-05-21T02:22:53.192Z,11.23
2023-05-21T02:25:21.825Z,11.22
2023-05-21T02:27:53.902Z,11.20
2023-05-21T02:30:22.713Z,11.20
2023-05-21T02:32:51.400Z,11.18
2023-05-21T02:35:22.801Z,11.15
2023-05-21T02:37:51.446Z,11.12
2023-05-21T02:40:20.502Z,11.07
2023-05-21T02:42:51.883Z,11.04
2023-05-21T02:45:20.716Z,11.03
2023-05-21T02:47:49.570Z,11.02
2023-05-21T02:50:20.302Z,11.03
2023-05-21T02:52:56.406Z,11.04
2023-05-21T02:55:25.066Z,11.02
2023-05-21T02:57:53.633Z,11.00
2023-05-21T03:00:25.617Z,11.01
2023-05-21T03:02:54.429Z,11.02
2023-05-21T03:05:23.446Z,11.01
2023-05-21T03:07:55.170Z,11.02
2023-05-21T03:10:23.826Z,11.01
2023-05-21T03:12:55.390Z,10.99
2023-05-21T03:15:27.106Z,10.96
2023-05-21T03:17:59.002Z,10.96
2023-05-21T03:20:29.181Z,10.97
2023-05-21T03:22:57.833Z,10.99
2023-05-21T03:25:26.535Z,11.00
2023-05-21T03:27:57.514Z,10.99
2023-05-21T03:30:55.023Z,10.98
2023-05-21T03:33:33.346Z,10.98
2023-05-21T03:36:03.147Z,11.00
2023-05-21T03:38:35.957Z,11.03
2023-05-21T03:41:07.292Z,11.02
2023-05-21T03:43:35.928Z,10.99
2023-05-21T03:46:09.562Z,11.01
2023-05-21T03:49:00.857Z,11.02
2023-05-21T03:51:31.982Z,11.04
2023-05-21T03:54:01.725Z,11.04
2023-05-21T03:56:33.818Z,11.03
2023-05-21T03:59:02.527Z,11.02
2023-05-21T04:01:34.267Z,11.05
2023-05-21T04:04:03.687Z,11.10
2023-05-21T04:06:32.502Z,11.14
2023-05-21T04:09:01.525Z,11.18
2023-05-21T04:11:30.203Z,11.24
2023-05-21T04:13:58.857Z,11.27
2023-05-21T04:16:27.680Z,11.31
2023-05-21T04:18:56.467Z,11.35
2023-05-21T04:21:29.749Z,11.42
2023-05-21T04:24:01.688Z,11.49
2023-05-21T04:26:45.417Z,11.54
2023-05-21T04:29:14.924Z,11.59
2023-05-21T04:31:44.053Z,11.62
2023-05-21T04:34:18.158Z,11.64
2023-05-21T04:36:47.010Z,11.69
2023-05-21T04:39:16.997Z,11.76
2023-05-21T04:41:45.656Z,11.86
2023-05-21T04:44:15.302Z,11.94
2023-05-21T04:46:46.342Z,11.97
2023-05-21T04:49:15.574Z,12.03
2023-05-21T04:51:45.255Z,12.06
2023-05-21T04:54:13.867Z,12.11
2023-05-21T04:56:42.559Z,12.19
2023-05-21T04:59:11.193Z,12.26
2023-05-21T05:01:40.026Z,12.33
2023-05-21T05:04:08.610Z,12.41
2023-05-21T05:06:37.880Z,12.50
2023-05-21T05:09:07.019Z,12.63
2023-05-21T05:11:35.947Z,12.76
2023-05-21T05:14:05.309Z,12.87
2023-05-21T05:16:35.824Z,12.96
2023-05-21T05:19:04.547Z,13.05
2023-05-21T05:21:33.393Z,13.15
2023-05-21T05:24:02.243Z,13.26
2023-05-21T05:26:31.396Z,13.36
2023-05-21T05:29:00.018Z,13.46
2023-05-21T05:31:28.627Z,13.55
2023-05-21T05:33:57.902Z,13.67
2023-05-21T05:36:27.356Z,13.78
2023-05-21T05:38:56.750Z,13.90
2023-05-21T05:41:25.316Z,14.16
2023-05-21T05:43:53.903Z,14.52
2023-05-21T05:46:23.493Z,15.02
2023-05-21T05:48:52.697Z,15.66
2023-05-21T05:51:21.393Z,16.40
2023-05-21T05:53:51.359Z,17.04
2023-05-21T05:56:21.904Z,17.64
2023-05-21T05:58:50.896Z,18.01
2023-05-21T06:01:22.158Z,18.14
2023-05-21T06:03:54.479Z,18.29
2023-05-21T06:06:23.114Z,18.45
2023-05-21T06:08:51.783Z,18.53
2023-05-21T06:11:23.202Z,18.52
2023-05-21T06:13:54.640Z,18.53
2023-05-21T06:16:26.717Z,18.45
2023-05-21T06:18:59.973Z,18.39
2023-05-21T06:21:28.766Z,18.36
2023-05-21T06:23:57.583Z,18.32
2023-05-21T06:26:26.525Z,18.36
2023-05-21T06:28:55.194Z,18.40
2023-05-21T06:31:24.919Z,18.46
2023-05-21T06:33:55.981Z,18.58
2023-05-21T06:36:26.957Z,18.59
2023-05-21T06:38:58.655Z,18.60
2023-05-21T06:41:28.809Z,18.74
2023-05-21T06:44:00.358Z,18.92
2023-05-21T06:46:44.470Z,19.05
2023-05-21T06:49:17.260Z,19.19
2023-05-21T06:51:45.883Z,19.29
2023-05-21T06:54:14.763Z,19.39
2023-05-21T06:56:43.472Z,19.50
2023-05-21T06:59:12.239Z,19.67
2023-05-21T07:01:42.883Z,19.75
2023-05-21T07:04:11.885Z,19.77
2023-05-21T07:06:43.336Z,19.84
2023-05-21T07:09:12.373Z,19.98
2023-05-21T07:11:41.868Z,20.20
2023-05-21T07:14:10.724Z,20.23
2023-05-21T07:16:39.723Z,20.28
2023-05-21T07:19:09.611Z,20.36
2023-05-21T07:21:38.977Z,20.43
2023-05-21T07:24:08.423Z,20.51
2023-05-21T07:26:39.606Z,20.65
2023-05-21T07:29:08.240Z,20.78
2023-05-21T07:31:37.173Z,20.89
2023-05-21T07:34:05.830Z,21.02
2023-05-21T07:36:34.570Z,21.10
2023-05-21T07:39:03.845Z,21.21
2023-05-21T07:41:33.023Z,21.39
2023-05-21T07:44:02.550Z,21.53
2023-05-21T07:46:33.156Z,21.73
2023-05-21T07:49:01.791Z,21.90
2023-05-21T07:51:31.326Z,22.12
2023-05-21T07:54:00.143Z,22.28
2023-05-21T07:56:33.324Z,22.32
2023-05-21T07:59:01.915Z,22.25
2023-05-21T08:01:31.188Z,22.31
2023-05-21T08:04:02.285Z,22.36
2023-05-21T08:06:34.204Z,22.30
2023-05-21T08:09:02.729Z,22.25
2023-05-21T08:11:31.859Z,22.20
2023-05-21T08:14:03.471Z,22.01
2023-05-21T08:16:33.132Z,22.02
2023-05-21T08:19:01.892Z,22.09
2023-05-21T08:21:30.994Z,22.13
2023-05-21T08:24:00.698Z,22.17
2023-05-21T08:26:29.561Z,22.22
2023-05-21T08:28:58.694Z,22.26
2023-05-21T08:31:27.672Z,22.31
2023-05-21T08:33:56.852Z,22.38
2023-05-21T08:36:36.364Z,22.42
2023-05-21T08:39:09.621Z,22.43
2023-05-21T08:41:41.803Z,22.48
2023-05-21T08:44:13.213Z,22.43
2023-05-21T08:46:45.674Z,22.39
2023-05-21T08:49:16.295Z,22.45
2023-05-21T08:51:46.018Z,22.54
2023-05-21T08:54:14.806Z,22.65
2023-05-21T08:56:49.832Z,22.71
2023-05-21T08:59:19.611Z,22.63
2023-05-21T09:01:50.280Z,22.61
2023-05-21T09:04:29.783Z,22.65
2023-05-21T09:06:59.525Z,22.66
2023-05-21T09:09:57.555Z,22.71
2023-05-21T09:12:27.922Z,22.78
2023-05-21T09:14:58.811Z,22.79
2023-05-21T09:17:32.298Z,22.75
2023-05-21T09:20:16.593Z,22.70
2023-05-21T09:22:55.921Z,22.75
2023-05-21T09:25:28.396Z,22.85
2023-05-21T09:27:59.717Z,22.93
2023-05-21T09:30:30.766Z,23.00
2023-05-21T09:33:01.913Z,23.09
2023-05-21T09:35:30.642Z,23.08
2023-05-21T09:37:59.207Z,23.11
2023-05-21T09:40:29.030Z,23.09
2023-05-21T09:42:57.848Z,23.07
2023-05-21T09:45:28.924Z,23.05
2023-05-21T09:47:58.763Z,23.03
2023-05-21T09:50:28.138Z,22.99
2023-05-21T09:52:56.774Z,22.91
2023-05-21T09:55:27.320Z,22.97
2023-05-21T09:57:55.872Z,23.08
2023-05-21T10:00:29.227Z,23.18
2023-05-21T10:03:02.069Z,23.26
2023-05-21T10:05:31.478Z,23.36
2023-05-21T10:08:04.765Z,23.40
2023-05-21T10:10:34.112Z,23.40
2023-05-21T10:13:08.985Z,23.34
2023-05-21T10:15:52.044Z,23.34
2023-05-21T10:18:22.590Z,23.41
2023-05-21T10:20:52.440Z,23.39
2023-05-21T10:23:21.197Z,23.34
2023-05-21T10:25:50.624Z,23.35
2023-05-21T10:28:20.744Z,23.40
2023-05-21T10:30:49.776Z,23.52
2023-05-21T10:33:20.455Z,23.61
2023-05-21T10:35:53.142Z,23.66
2023-05-21T10:38:22.034Z,23.69
2023-05-21T10:40:51.105Z,23.71
2023-05-21T10:43:45.446Z,23.68
2023-05-21T10:46:33.925Z,23.68
2023-05-21T10:49:47.818Z,23.70
2023-05-21T10:52:48.864Z,23.78
2023-05-21T10:55:30.497Z,23.94
2023-05-21T10:58:14.873Z,24.03
2023-05-21T11:00:44.208Z,24.10
2023-05-21T11:03:14.367Z,24.14
2023-05-21T11:05:53.213Z,24.20
2023-05-21T11:08:26.042Z,24.28
2023-05-21T11:10:58.307Z,24.32
2023-05-21T11:13:27.665Z,24.37
2023-05-21T11:15:59.545Z,24.45
2023-05-21T11:18:34.155Z,24.50
2023-05-21T11:21:06.641Z,24.54
2023-05-21T11:23:58.577Z,24.42
2023-05-21T11:26:55.595Z,24.34
2023-05-21T11:29:33.910Z,24.34
2023-05-21T11:32:06.060Z,24.38
2023-05-21T11:34:43.044Z,24.42
2023-05-21T11:37:17.838Z,24.39
2023-05-21T11:39:47.414Z,24.38
2023-05-21T11:42:30.648Z,24.44
2023-05-21T11:45:00.557Z,24.56
2023-05-21T11:47:30.315Z,24.68
2023-05-21T11:50:01.399Z,24.78
2023-05-21T11:52:32.069Z,24.74
2023-05-21T11:55:00.708Z,24.74
2023-05-21T11:57:33.028Z,24.74
2023-05-21T12:00:02.535Z,24.73
2023-05-21T12:02:50.605Z,24.62
2023-05-21T12:05:19.710Z,24.45
2023-05-21T12:07:50.481Z,24.30
2023-05-21T12:10:24.238Z,24.17
2023-05-21T12:12:56.836Z,24.06
2023-05-21T12:15:27.912Z,23.97
2023-05-21T12:17:57.307Z,23.94
2023-05-21T12:20:29.310Z,23.94
2023-05-21T12:22:59.312Z,23.99
2023-05-21T12:25:28.876Z,23.99
2023-05-21T12:27:59.108Z,23.91
2023-05-21T12:30:29.203Z,23.86
2023-05-21T12:33:04.988Z,23.85
2023-05-21T12:35:33.660Z,23.88
2023-05-21T12:38:03.495Z,23.86
2023-05-21T12:40:37.743Z,23.79
2023-05-21T12:43:07.781Z,23.75
2023-05-21T12:45:39.672Z,23.75
2023-05-21T12:48:09.186Z,23.73
2023-05-21T12:50:42.503Z,23.67
2023-05-21T12:53:13.520Z,23.64
2023-05-21T12:55:42.272Z,23.61
2023-05-21T12:58:14.434Z,23.59
2023-05-21T13:00:44.336Z,23.58
2023-05-21T13:03:15.248Z,23.59
2023-05-21T13:05:45.107Z,23.57
2023-05-21T13:08:15.855Z,23.60
2023-05-21T13:10:44.663Z,23.65
2023-05-21T13:13:13.324Z,23.68
2023-05-21T13:15:42.133Z,23.64
2023-05-21T13:18:12.792Z,23.63
2023-05-21T13:20:41.523Z,23.68
2023-05-21T13:23:11.703Z,23.65
2023-05-21T13:25:40.856Z,23.63
2023-05-21T13:28:10.751Z,23.61
2023-05-21T13:30:39.613Z,23.50
2023-05-21T13:33:08.782Z,23.42
2023-05-21T13:35:38.341Z,23.33
2023-05-21T13:38:07.046Z,23.27
2023-05-21T13:40:39.165Z,23.25
2023-05-21T13:43:08.193Z,23.23
2023-05-21T13:45:37.014Z,23.21
2023-05-21T13:48:06.944Z,23.21
2023-05-21T13:50:35.817Z,23.21
2023-05-21T13:53:05.010Z,23.23
2023-05-21T13:55:36.844Z,23.24
2023-05-21T13:58:10.237Z,23.21
2023-05-21T14:00:41.428Z,23.20
2023-05-21T14:03:11.128Z,23.20
2023-05-21T14:05:39.970Z,23.23
2023-05-21T14:08:08.773Z,23.19
2023-05-21T14:10:37.988Z,23.20
2023-05-21T14:13:18.419Z,23.26
2023-05-21T14:15:49.258Z,23.29
2023-05-21T14:18:18.078Z,23.32
2023-05-21T14:20:46.783Z,23.30
2023-05-21T14:23:18.489Z,23.29
2023-05-21T14:25:47.184Z,23.24
2023-05-21T14:28:16.308Z,23.14
2023-05-21T14:30:45.061Z,23.05
2023-05-21T14:33:17.208Z,23.12
2023-05-21T14:35:48.301Z,23.19
2023-05-21T14:38:19.713Z,23.24
2023-05-21T14:40:48.503Z,23.23
2023-05-21T14:43:17.531Z,23.19
2023-05-21T14:45:46.342Z,23.26
2023-05-21T14:48:15.181Z,23.40
2023-05-21T14:50:43.856Z,23.51
2023-05-21T14:53:13.063Z,23.55
2023-05-21T14:55:42.003Z,23.62
2023-05-21T14:58:10.947Z,23.75
2023-05-21T15:00:40.135Z,23.95
2023-05-21T15:03:08.857Z,24.09
2023-05-21T15:05:38.032Z,24.08
2023-05-21T15:08:08.497Z,23.53
2023-05-21T15:10:37.243Z,21.99
2023-05-21T15:13:05.923Z,20.79
2023-05-21T15:15:36.125Z,19.92
2023-05-21T15:18:05.166Z,19.15
2023-05-21T15:20:34.034Z,18.53
2023-05-21T15:25:34.381Z,17.75
2023-05-21T15:28:03.630Z,17.56
2023-05-21T15:30:32.406Z,17.43
2023-05-21T15:33:01.704Z,17.33
2023-05-21T15:35:30.613Z,17.29
2023-05-21T15:37:59.493Z,17.29
2023-05-21T15:40:28.345Z,17.27
2023-05-21T15:42:57.420Z,17.25
2023-05-21T15:45:26.209Z,17.27
2023-05-21T15:47:55.094Z,17.30
2023-05-21T15:50:23.949Z,17.32
2023-05-21T15:52:53.460Z,17.36
2023-05-21T15:55:22.786Z,17.38
2023-05-21T15:57:51.500Z,17.39
2023-05-21T16:00:20.392Z,17.40
2023-05-21T16:02:49.997Z,17.42
2023-05-21T16:05:19.187Z,17.44
2023-05-21T16:07:47.920Z,17.42
2023-05-21T16:10:16.853Z,17.42
2023-05-21T16:12:45.521Z,17.39
2023-05-21T16:15:14.195Z,17.36
2023-05-21T16:17:43.039Z,17.34
2023-05-21T16:20:12.743Z,17.35
2023-05-21T16:22:42.137Z,17.36
2023-05-21T16:25:10.821Z,17.32
2023-05-21T16:27:39.607Z,17.30
2023-05-21T16:30:09.143Z,17.31
2023-05-21T16:32:39.824Z,17.37
2023-05-21T16:35:08.937Z,17.53
2023-05-21T16:37:37.560Z,17.73
2023-05-21T16:40:07.259Z,17.83
2023-05-21T16:42:35.738Z,17.91
2023-05-21T16:45:04.569Z,17.94
2023-05-21T16:47:33.718Z,17.96
2023-05-21T16:50:02.315Z,18.04
2023-05-21T16:52:30.904Z,18.10
2023-05-21T16:54:59.966Z,18.12
2023-05-21T16:57:28.427Z,18.14
2023-05-21T16:59:56.996Z,18.18
2023-05-21T17:02:25.808Z,18.23
2023-05-21T17:04:54.401Z,18.25
2023-05-21T17:07:23.082Z,18.21
2023-05-21T17:09:51.593Z,18.14
2023-05-21T17:12:20.425Z,18.08
2023-05-21T17:14:48.971Z,18.05
2023-05-21T17:17:18.882Z,18.01
2023-05-21T17:19:47.503Z,17.98
2023-05-21T17:22:16.506Z,17.94
2023-05-21T17:24:45.226Z,17.88
2023-05-21T17:27:14.046Z,17.82
2023-05-21T17:29:42.834Z,17.77
2023-05-21T17:32:12.521Z,17.71
2023-05-21T17:34:41.128Z,17.65
2023-05-21T17:37:09.708Z,17.59
2023-05-21T17:39:38.536Z,17.51
2023-05-21T17:42:07.507Z,17.43
2023-05-21T17:44:36.059Z,17.34
2023-05-21T17:47:04.955Z,17.28
2023-05-21T17:49:33.809Z,17.21
2023-05-21T17:52:04.696Z,17.15
2023-05-21T17:54:34.338Z,17.09
2023-05-21T17:57:03.134Z,17.03
2023-05-21T17:59:31.904Z,16.96
2023-05-21T18:02:04.105Z,16.91
2023-05-21T18:04:32.885Z,16.85
2023-05-21T18:07:01.901Z,16.79
2023-05-21T18:09:33.774Z,16.73
2023-05-21T18:12:05.986Z,16.67
2023-05-21T18:14:34.775Z,16.60
2023-05-21T18:17:04.254Z,16.54
2023-05-21T18:19:34.078Z,16.49
2023-05-21T18:22:05.595Z,16.45
2023-05-21T18:24:34.407Z,16.41
2023-05-21T18:27:04.064Z,16.36
2023-05-21T18:29:33.018Z,16.31
2023-05-21T18:32:02.618Z,16.27
2023-05-21T18:34:31.415Z,16.25
2023-05-21T18:37:00.802Z,16.23
2023-05-21T18:39:29.372Z,16.22
2023-05-21T18:42:12.177Z,16.19
2023-05-21T18:44:41.418Z,16.15
2023-05-21T18:47:10.013Z,16.10
2023-05-21T18:49:39.055Z,16.06
2023-05-21T18:52:08.009Z,16.04
2023-05-21T18:54:36.528Z,16.02
2023-05-21T18:57:05.272Z,15.99
2023-05-21T18:59:33.922Z,15.97
2023-05-21T19:02:03.652Z,15.96
2023-05-21T19:04:32.316Z,15.94
2023-05-21T19:07:03.076Z,15.91
2023-05-21T19:09:31.692Z,15.86
2023-05-21T19:12:01.232Z,15.84
2023-05-21T19:14:29.832Z,15.83
2023-05-21T19:16:58.327Z,15.82
2023-05-21T19:19:27.015Z,15.81
2023-05-21T19:21:55.669Z,15.77
2023-05-21T19:24:24.252Z,15.73
2023-05-21T19:26:52.775Z,15.71
2023-05-21T19:29:21.907Z,15.70
2023-05-21T19:31:50.467Z,15.68
2023-05-21T19:34:19.187Z,15.66
2023-05-21T19:36:53.312Z,15.66
2023-05-21T19:39:22.552Z,15.65
2023-05-21T19:41:53.066Z,15.66
2023-05-21T19:44:21.638Z,15.68
2023-05-21T19:46:50.275Z,15.69
2023-05-21T19:49:20.204Z,15.71
2023-05-21T19:51:49.599Z,15.71
2023-05-21T19:54:18.878Z,15.72
2023-05-21T19:56:47.504Z,15.70
2023-05-21T19:59:19.004Z,15.65
2023-05-21T20:01:47.456Z,15.63
2023-05-21T20:04:16.494Z,15.62
2023-05-21T20:06:45.285Z,15.62
2023-05-21T20:09:14.012Z,15.60
2023-05-21T20:11:43.211Z,15.56
2023-05-21T20:14:11.757Z,15.52
2023-05-21T20:16:42.546Z,15.46
2023-05-21T20:19:11.386Z,15.42
2023-05-21T20:21:39.952Z,15.38
2023-05-21T20:24:08.899Z,15.33
2023-05-21T20:26:37.460Z,15.29
2023-05-21T20:29:07.152Z,15.25
2023-05-21T20:31:36.265Z,15.22
2023-05-21T20:37:56.087Z,15.25
2023-05-21T20:40:23.344Z,15.21
2023-05-21T20:42:52.908Z,15.18
2023-05-21T20:45:21.519Z,15.16
2023-05-21T20:47:49.269Z,15.14
2023-05-21T20:50:25.350Z,15.12
2023-05-21T20:52:52.478Z,15.09
2023-05-21T20:55:22.101Z,15.07
2023-05-21T20:57:49.368Z,15.04
2023-05-21T21:00:16.764Z,15.01
2023-05-21T21:02:45.323Z,14.97
2023-05-21T21:05:12.560Z,14.92
2023-05-21T21:07:39.850Z,14.88
2023-05-21T21:10:07.588Z,14.85
2023-05-21T21:12:34.760Z,14.81
2023-05-21T21:15:02.041Z,14.78
2023-05-21T21:17:29.193Z,14.73
2023-05-21T21:19:56.439Z,14.67
2023-05-21T21:22:23.671Z,14.61
2023-05-21T21:24:50.858Z,14.57
2023-05-21T21:27:20.513Z,14.54
2023-05-21T21:29:47.664Z,14.52
2023-05-21T21:32:14.959Z,14.53
2023-05-21T21:34:45.321Z,14.52
2023-05-21T21:37:16.323Z,14.51
2023-05-21T21:39:43.588Z,14.52
2023-05-21T21:42:10.750Z,14.53
2023-05-21T21:44:38.880Z,14.53
2023-05-21T21:47:06.199Z,14.53
2023-05-21T21:49:33.921Z,14.52
2023-05-21T21:52:01.350Z,14.51
2023-05-21T21:54:28.484Z,14.47
2023-05-21T21:56:55.564Z,14.42
2023-05-21T21:59:22.767Z,14.41
2023-05-21T22:01:50.038Z,14.42
2023-05-21T22:04:17.320Z,14.43
2023-05-21T22:06:47.870Z,14.41
2023-05-21T22:09:16.557Z,14.37
2023-05-21T22:11:44.045Z,14.33
2023-05-21T22:14:11.244Z,14.30
2023-05-21T22:16:38.521Z,14.28
2023-05-21T22:19:05.805Z,14.24
2023-05-21T22:21:33.522Z,14.20
2023-05-21T22:24:00.661Z,14.14
2023-05-21T22:26:27.818Z,14.08
2023-05-21T22:28:59.642Z,14.02
2023-05-21T22:31:26.914Z,13.96
2023-05-21T22:33:54.200Z,13.93
2023-05-21T22:36:22.143Z,13.91
2023-05-21T22:38:49.377Z,13.89
2023-05-21T22:41:16.814Z,13.85
2023-05-21T22:43:44.067Z,13.81
2023-05-21T22:46:11.332Z,13.80
2023-05-21T22:48:41.392Z,13.80
2023-05-21T22:51:09.189Z,13.79
2023-05-21T22:53:36.480Z,13.79
2023-05-21T22:56:03.774Z,13.78
2023-05-21T22:58:33.243Z,13.75
2023-05-21T23:01:00.559Z,13.73
2023-05-21T23:03:27.904Z,13.73
2023-05-21T23:05:55.187Z,13.76
2023-05-21T23:08:22.417Z,13.81
2023-05-21T23:10:49.834Z,13.83
2023-05-21T23:13:19.321Z,13.83
2023-05-21T23:15:47.902Z,13.84
2023-05-21T23:18:15.206Z,13.83
2023-05-21T23:20:43.281Z,13.83
2023-05-21T23:23:10.861Z,13.82
2023-05-21T23:25:40.607Z,13.79
2023-05-21T23:28:07.762Z,13.79
2023-05-21T23:30:35.045Z,13.76
2023-05-21T23:33:02.521Z,13.71
2023-05-21T23:35:29.979Z,13.68
2023-05-21T23:37:57.146Z,13.69
2023-05-21T23:40:24.399Z,13.68
2023-05-21T23:42:51.783Z,13.65
2023-05-21T23:45:18.996Z,13.63
2023-05-21T23:47:46.252Z,13.57
2023-05-21T23:50:13.533Z,13.52
2023-05-21T23:52:40.986Z,13.47
2023-05-21T23:55:11.100Z,13.43
2023-05-21T23:57:38.275Z,13.39
