createdAt,value
2019-05-15T00:00:08.787Z,3.37
2019-05-15T00:02:45.527Z,3.90
2019-05-15T00:05:23.196Z,4.35
2019-05-15T00:08:00.602Z,4.20
2019-05-15T00:10:38.990Z,3.33
2019-05-15T00:13:18.542Z,3.45
2019-05-15T00:15:55.835Z,3.30
2019-05-15T00:18:34.595Z,4.65
2019-05-15T00:21:17.971Z,3.60
2019-05-15T00:24:00.701Z,3.27
2019-05-15T00:26:39.806Z,3.58
2019-05-15T00:29:19.933Z,4.55
2019-05-15T00:31:55.116Z,4.47
2019-05-15T00:34:37.905Z,5.05
2019-05-15T00:37:15.297Z,4.05
2019-05-15T00:39:50.783Z,3.77
2019-05-15T00:42:28.429Z,3.40
2019-05-15T00:45:09.564Z,3.72
2019-05-15T00:47:48.487Z,3.45
2019-05-15T00:50:22.407Z,3.27
2019-05-15T00:53:04.917Z,4.20
2019-05-15T00:55:41.446Z,3.27
2019-05-15T00:58:21.398Z,3.22
2019-05-15T01:00:59.171Z,3.35
2019-05-15T01:03:38.707Z,2.98
2019-05-15T01:06:13.953Z,4.62
2019-05-15T01:08:48.947Z,2.90
2019-05-15T01:11:31.711Z,2.90
2019-05-15T01:14:12.884Z,3.40
2019-05-15T01:16:50.546Z,2.58
2019-05-15T01:19:25.746Z,2.92
2019-05-15T01:22:04.536Z,2.80
2019-05-15T01:24:41.206Z,2.33
2019-05-15T01:27:18.759Z,2.60
2019-05-15T01:29:58.166Z,17.95
2019-05-15T01:32:35.825Z,2.40
2019-05-15T01:35:14.389Z,2.10
2019-05-15T01:37:53.647Z,2.83
2019-05-15T01:40:31.286Z,2.15
2019-05-15T01:43:13.761Z,2.10
2019-05-15T01:45:51.297Z,3.40
2019-05-15T01:48:31.052Z,4.20
2019-05-15T01:51:10.016Z,2.20
2019-05-15T01:53:48.049Z,2.10
2019-05-15T01:56:25.919Z,4.83
2019-05-15T01:59:05.064Z,4.50
2019-05-15T02:01:42.591Z,3.15
2019-05-15T02:04:21.281Z,3.02
2019-05-15T02:06:59.344Z,2.30
2019-05-15T02:09:38.434Z,5.97
2019-05-15T02:12:15.540Z,2.85
2019-05-15T02:14:54.254Z,2.40
2019-05-15T02:17:32.980Z,3.02
2019-05-15T02:20:10.524Z,2.20
2019-05-15T02:22:48.479Z,2.90
2019-05-15T02:25:24.882Z,3.33
2019-05-15T02:28:05.680Z,2.25
2019-05-15T02:30:42.497Z,2.67
2019-05-15T02:33:23.006Z,3.15
2019-05-15T02:35:59.474Z,3.67
2019-05-15T02:38:34.613Z,4.40
2019-05-15T02:41:12.887Z,4.25
2019-05-15T02:43:52.169Z,3.50
2019-05-15T02:46:29.849Z,2.90
2019-05-15T02:49:08.503Z,3.58
2019-05-15T02:51:49.362Z,3.95
2019-05-15T02:54:29.916Z,2.98
2019-05-15T02:57:04.387Z,2.65
2019-05-15T02:59:39.788Z,5.90
2019-05-15T03:02:19.613Z,4.62
2019-05-15T03:04:54.768Z,2.55
2019-05-15T03:07:32.334Z,2.92
2019-05-15T03:10:09.840Z,2.92
2019-05-15T03:12:50.937Z,2.77
2019-05-15T03:15:29.091Z,3.27
2019-05-15T03:18:09.577Z,2.30
2019-05-15T03:20:50.182Z,2.17
2019-05-15T03:23:29.621Z,2.08
2019-05-15T03:26:08.901Z,2.05
2019-05-15T03:28:49.377Z,3.02
2019-05-15T03:31:47.800Z,4.05
2019-05-15T03:34:04.074Z,5.55
2019-05-15T03:36:44.981Z,2.27
2019-05-15T03:39:22.471Z,10.28
2019-05-15T03:42:00.149Z,2.62
2019-05-15T03:44:39.314Z,2.92
2019-05-15T03:47:20.293Z,2.90
2019-05-15T03:50:00.117Z,2.10
2019-05-15T03:52:39.286Z,2.40
2019-05-15T03:55:18.582Z,2.40
2019-05-15T03:57:58.884Z,2.30
2019-05-15T04:00:34.647Z,2.00
2019-05-15T04:03:12.547Z,6.40
2019-05-15T04:05:50.326Z,2.95
2019-05-15T04:08:29.938Z,3.30
2019-05-15T04:11:09.191Z,2.62
2019-05-15T04:13:45.679Z,3.55
2019-05-15T04:16:23.226Z,3.50
2019-05-15T04:19:02.436Z,3.37
2019-05-15T04:21:44.711Z,3.67
2019-05-15T04:24:20.898Z,2.70
2019-05-15T04:27:05.707Z,2.40
2019-05-15T04:29:40.203Z,2.42
2019-05-15T04:32:20.222Z,7.47
2019-05-15T04:34:59.347Z,3.33
2019-05-15T04:37:40.168Z,3.10
2019-05-15T04:40:19.318Z,2.72
2019-05-15T04:42:54.555Z,2.22
2019-05-15T04:45:35.099Z,2.62
2019-05-15T04:48:14.145Z,3.35
2019-05-15T04:50:52.078Z,2.98
2019-05-15T04:53:33.234Z,2.42
2019-05-15T04:56:09.481Z,4.65
2019-05-15T04:58:50.572Z,3.70
2019-05-15T05:01:28.914Z,6.33
2019-05-15T05:04:05.926Z,4.10
2019-05-15T05:06:44.598Z,2.60
2019-05-15T05:09:24.460Z,2.50
2019-05-15T05:12:02.234Z,2.45
2019-05-15T05:14:41.507Z,2.35
2019-05-15T05:17:18.918Z,2.02
2019-05-15T05:19:52.801Z,2.30
2019-05-15T05:22:30.070Z,2.70
2019-05-15T05:25:08.127Z,3.02
2019-05-15T05:27:45.865Z,2.98
2019-05-15T05:30:23.740Z,2.02
2019-05-15T05:33:01.556Z,2.50
2019-05-15T05:35:38.967Z,2.30
2019-05-15T05:38:18.727Z,2.70
2019-05-15T05:40:58.582Z,1.90
2019-05-15T05:43:35.323Z,2.87
2019-05-15T05:46:12.805Z,2.72
2019-05-15T05:48:52.671Z,1.80
2019-05-15T05:51:29.494Z,3.10
2019-05-15T05:54:04.763Z,3.08
2019-05-15T05:56:45.174Z,2.95
2019-05-15T05:59:19.787Z,1.80
2019-05-15T06:01:54.623Z,1.80
2019-05-15T06:04:32.365Z,2.00
2019-05-15T06:07:14.194Z,2.52
2019-05-15T06:09:49.923Z,2.87
2019-05-15T06:12:28.161Z,1.70
2019-05-15T06:15:09.158Z,2.62
2019-05-15T06:17:44.212Z,3.17
2019-05-15T06:20:24.073Z,2.12
2019-05-15T06:22:59.006Z,1.85
2019-05-15T06:25:35.444Z,2.20
2019-05-15T06:28:14.671Z,2.30
2019-05-15T06:30:52.266Z,1.85
2019-05-15T06:33:31.588Z,1.87
2019-05-15T06:36:09.272Z,1.92
2019-05-15T06:38:48.594Z,1.87
2019-05-15T06:41:25.242Z,2.00
2019-05-15T06:44:00.071Z,1.80
2019-05-15T06:46:39.222Z,2.00
2019-05-15T06:49:13.075Z,2.10
2019-05-15T06:51:53.754Z,2.65
2019-05-15T06:54:31.226Z,2.27
2019-05-15T06:57:09.104Z,2.10
2019-05-15T06:59:48.469Z,2.20
2019-05-15T07:02:28.369Z,2.40
2019-05-15T07:05:07.929Z,3.00
2019-05-15T07:07:43.239Z,2.70
2019-05-15T07:10:20.737Z,2.58
2019-05-15T07:12:58.505Z,3.40
2019-05-15T07:15:38.374Z,2.85
2019-05-15T07:18:16.167Z,2.72
2019-05-15T07:20:57.925Z,3.55
2019-05-15T07:23:33.978Z,2.50
2019-05-15T07:26:11.542Z,2.55
2019-05-15T07:28:48.954Z,2.40
2019-05-15T07:31:31.647Z,2.52
2019-05-15T07:34:08.352Z,2.40
2019-05-15T07:36:49.280Z,2.60
2019-05-15T07:39:28.889Z,2.42
2019-05-15T07:42:04.456Z,2.62
2019-05-15T07:44:39.745Z,2.60
2019-05-15T07:47:19.177Z,3.25
2019-05-15T07:49:53.331Z,3.00
2019-05-15T07:52:28.851Z,2.75
2019-05-15T07:55:09.183Z,3.30
2019-05-15T07:57:44.125Z,3.92
2019-05-15T08:00:24.143Z,3.22
2019-05-15T08:03:01.725Z,3.60
2019-05-15T08:05:39.474Z,3.33
2019-05-15T08:08:18.208Z,3.75
2019-05-15T08:10:53.398Z,3.35
2019-05-15T08:13:30.852Z,3.98
2019-05-15T08:16:05.817Z,3.52
2019-05-15T08:18:40.645Z,3.40
2019-05-15T08:21:18.540Z,3.98
2019-05-15T08:23:59.077Z,4.17
2019-05-15T08:26:42.422Z,4.78
2019-05-15T08:29:18.283Z,4.15
2019-05-15T08:31:53.516Z,4.35
2019-05-15T08:34:34.381Z,4.78
2019-05-15T08:37:12.172Z,4.85
2019-05-15T08:39:49.441Z,8.03
2019-05-15T08:42:32.002Z,7.42
2019-05-15T08:45:05.748Z,6.65
2019-05-15T08:47:44.630Z,6.10
2019-05-15T08:50:23.423Z,5.40
2019-05-15T08:53:02.948Z,5.95
2019-05-15T08:55:39.087Z,6.53
2019-05-15T08:58:20.618Z,6.45
2019-05-15T09:00:58.658Z,5.90
2019-05-15T09:03:38.034Z,5.90
2019-05-15T09:06:20.611Z,10.05
2019-05-15T09:08:58.349Z,6.62
2019-05-15T09:11:34.784Z,6.00
2019-05-15T09:14:13.856Z,5.92
2019-05-15T09:16:49.109Z,5.28
2019-05-15T09:19:28.063Z,4.92
2019-05-15T09:22:05.652Z,4.58
2019-05-15T09:24:40.579Z,4.40
2019-05-15T09:27:18.500Z,4.60
2019-05-15T09:29:53.526Z,4.55
2019-05-15T09:32:33.142Z,4.62
2019-05-15T09:35:11.737Z,6.25
2019-05-15T09:37:48.922Z,5.80
2019-05-15T09:40:39.498Z,6.08
2019-05-15T09:43:10.752Z,8.63
2019-05-15T09:45:44.118Z,8.45
2019-05-15T09:48:22.016Z,10.20
2019-05-15T09:51:03.589Z,9.48
2019-05-15T09:53:41.120Z,10.78
2019-05-15T09:56:18.706Z,13.78
2019-05-15T09:58:58.024Z,14.05
2019-05-15T10:01:39.251Z,14.73
2019-05-15T10:04:15.879Z,14.18
2019-05-15T10:06:55.364Z,12.82
2019-05-15T10:09:31.967Z,11.78
2019-05-15T10:12:13.254Z,11.22
2019-05-15T10:14:49.274Z,9.80
2019-05-15T10:17:28.950Z,11.12
2019-05-15T10:20:09.167Z,11.22
2019-05-15T10:22:48.223Z,11.65
2019-05-15T10:25:22.311Z,10.93
2019-05-15T10:27:59.681Z,12.45
2019-05-15T10:30:39.463Z,13.20
2019-05-15T10:33:19.475Z,12.80
2019-05-15T10:35:59.079Z,12.82
2019-05-15T10:38:38.933Z,12.85
2019-05-15T10:41:15.223Z,12.75
2019-05-15T10:43:56.267Z,12.15
2019-05-15T10:46:35.563Z,11.48
2019-05-15T10:49:10.623Z,13.25
2019-05-15T10:51:49.768Z,13.72
2019-05-15T10:54:28.978Z,15.20
2019-05-15T10:57:08.546Z,15.05
2019-05-15T10:59:47.783Z,14.30
2019-05-15T11:02:29.010Z,14.47
2019-05-15T11:05:09.472Z,15.43
2019-05-15T11:07:48.274Z,13.40
2019-05-15T11:10:29.019Z,13.25
2019-05-15T11:13:08.968Z,17.35
2019-05-15T11:15:49.072Z,22.27
2019-05-15T11:18:30.469Z,15.05
2019-05-15T11:21:08.421Z,12.80
2019-05-15T11:23:51.635Z,12.82
2019-05-15T11:26:33.523Z,11.03
2019-05-15T11:29:14.054Z,12.68
2019-05-15T11:31:51.726Z,13.05
2019-05-15T11:34:29.389Z,12.13
2019-05-15T11:37:07.133Z,13.05
2019-05-15T11:39:49.607Z,12.60
2019-05-15T11:42:31.613Z,13.55
2019-05-15T11:45:10.009Z,13.90
2019-05-15T11:47:48.364Z,14.05
2019-05-15T11:50:29.303Z,14.13
2019-05-15T11:53:08.498Z,14.33
2019-05-15T11:55:48.090Z,14.33
2019-05-15T11:58:28.123Z,16.25
2019-05-15T12:01:05.071Z,13.32
2019-05-15T12:03:42.499Z,13.50
2019-05-15T12:06:21.926Z,12.93
2019-05-15T12:08:58.826Z,12.75
2019-05-15T12:11:37.311Z,12.47
2019-05-15T12:14:13.652Z,10.78
2019-05-15T12:17:05.218Z,11.33
2019-05-15T12:19:29.140Z,11.35
2019-05-15T12:22:03.794Z,11.18
2019-05-15T12:24:43.589Z,10.95
2019-05-15T12:27:22.551Z,12.10
2019-05-15T12:30:00.037Z,11.55
2019-05-15T12:32:41.176Z,10.65
2019-05-15T12:35:16.169Z,9.08
2019-05-15T12:37:50.935Z,8.08
2019-05-15T13:01:38.722Z,7.30
2019-05-15T13:04:20.693Z,6.28
2019-05-15T13:07:12.119Z,6.60
2019-05-15T13:09:38.897Z,7.97
2019-05-15T13:12:14.162Z,7.62
2019-05-15T13:14:52.908Z,7.00
2019-05-15T13:17:29.273Z,7.45
2019-05-15T13:20:06.671Z,7.62
2019-05-15T13:25:29.419Z,7.85
2019-05-15T13:28:08.853Z,7.75
2019-05-15T13:30:49.007Z,8.15
2019-05-15T13:33:27.356Z,8.23
2019-05-15T13:36:08.706Z,8.23
2019-05-15T13:38:48.119Z,8.00
2019-05-15T13:41:22.467Z,8.73
2019-05-15T13:44:00.180Z,8.13
2019-05-15T13:46:38.094Z,8.08
2019-05-15T13:49:18.566Z,7.83
2019-05-15T13:51:55.583Z,7.30
2019-05-15T13:54:33.097Z,7.40
2019-05-15T13:57:10.721Z,6.85
2019-05-15T13:59:55.927Z,7.22
2019-05-15T14:02:33.492Z,7.75
2019-05-15T14:05:11.718Z,7.12
2019-05-15T14:07:53.195Z,7.20
2019-05-15T14:10:28.573Z,7.87
2019-05-15T14:13:08.552Z,7.90
2019-05-15T14:15:48.773Z,7.28
2019-05-15T14:18:28.412Z,7.17
2019-05-15T14:21:05.782Z,7.80
2019-05-15T14:23:43.338Z,7.80
2019-05-15T14:26:23.889Z,7.12
2019-05-15T14:29:00.313Z,7.53
2019-05-15T14:31:39.494Z,7.25
2019-05-15T14:34:18.648Z,7.42
2019-05-15T14:36:55.850Z,7.75
2019-05-15T14:39:37.728Z,7.37
2019-05-15T14:42:14.729Z,7.15
2019-05-15T14:44:52.053Z,8.00
2019-05-15T14:47:31.156Z,7.10
2019-05-15T14:50:10.202Z,7.05
2019-05-15T14:52:48.069Z,7.17
2019-05-15T14:55:33.261Z,7.08
2019-05-15T14:58:08.356Z,7.15
2019-05-15T15:00:45.136Z,6.95
2019-05-15T15:03:23.168Z,6.78
2019-05-15T15:06:00.644Z,6.62
2019-05-15T15:08:38.423Z,6.78
2019-05-15T15:11:20.793Z,7.80
2019-05-15T15:14:00.514Z,6.87
2019-05-15T15:16:41.014Z,7.15
2019-05-15T15:19:24.037Z,7.10
2019-05-15T15:22:01.833Z,6.42
2019-05-15T15:24:41.128Z,6.90
2019-05-15T15:27:23.777Z,6.72
2019-05-15T15:30:03.308Z,6.45
2019-05-15T15:32:43.398Z,6.90
2019-05-15T15:35:23.092Z,6.37
2019-05-15T15:38:00.557Z,7.20
2019-05-15T15:40:39.052Z,6.70
2019-05-15T15:43:18.416Z,6.53
2019-05-15T15:45:58.003Z,6.80
2019-05-15T15:48:39.107Z,7.03
2019-05-15T15:54:28.127Z,6.67
2019-05-15T15:57:08.322Z,6.75
2019-05-15T15:59:49.151Z,6.47
2019-05-15T16:02:27.966Z,6.85
2019-05-15T16:05:07.994Z,6.60
2019-05-15T16:07:48.388Z,6.87
2019-05-15T16:10:28.262Z,6.50
2019-05-15T16:13:05.772Z,6.80
2019-05-15T16:15:43.550Z,7.00
2019-05-15T16:18:21.086Z,7.05
2019-05-15T16:20:58.526Z,7.35
2019-05-15T16:23:38.599Z,7.40
2019-05-15T16:26:19.470Z,6.80
2019-05-15T16:29:01.335Z,7.50
2019-05-15T16:31:38.467Z,7.67
2019-05-15T16:34:18.884Z,7.47
2019-05-15T16:36:58.268Z,6.95
2019-05-15T16:39:32.766Z,7.55
2019-05-15T16:42:10.322Z,7.45
2019-05-15T16:44:45.339Z,7.42
2019-05-15T16:47:22.657Z,8.00
2019-05-15T16:50:01.700Z,7.78
2019-05-15T16:52:53.158Z,7.42
2019-05-15T16:55:30.549Z,7.55
2019-05-15T16:58:09.309Z,7.10
2019-05-15T17:00:49.481Z,7.90
2019-05-15T17:03:28.705Z,8.13
2019-05-15T17:06:05.280Z,7.40
2019-05-15T17:08:42.976Z,7.78
2019-05-15T17:11:22.323Z,7.72
2019-05-15T17:13:59.848Z,7.83
2019-05-15T17:16:39.311Z,7.65
2019-05-15T17:19:14.390Z,7.78
2019-05-15T17:21:51.722Z,7.92
2019-05-15T17:24:30.989Z,8.18
2019-05-15T17:27:10.307Z,8.08
2019-05-15T17:29:44.783Z,8.63
2019-05-15T17:32:25.584Z,8.40
2019-05-15T17:35:03.023Z,8.13
2019-05-15T17:37:40.430Z,8.30
2019-05-15T17:40:18.152Z,8.53
2019-05-15T17:42:55.517Z,8.58
2019-05-15T17:45:33.003Z,8.55
2019-05-15T17:48:12.203Z,8.75
2019-05-15T17:50:52.633Z,8.30
2019-05-15T17:53:29.705Z,8.65
2019-05-15T17:56:07.382Z,7.90
2019-05-15T17:58:44.769Z,8.43
2019-05-15T18:04:05.073Z,8.50
2019-05-15T18:06:42.652Z,8.90
2019-05-15T18:09:24.880Z,8.60
2019-05-15T18:12:00.518Z,8.98
2019-05-15T18:14:38.330Z,8.50
2019-05-15T18:17:18.536Z,8.25
2019-05-15T18:19:54.533Z,10.80
2019-05-15T18:22:33.513Z,10.10
2019-05-15T18:25:11.878Z,11.12
2019-05-15T18:27:49.519Z,10.35
2019-05-15T18:30:28.335Z,10.68
2019-05-15T18:33:08.715Z,9.70
2019-05-15T18:35:48.640Z,8.98
2019-05-15T18:38:28.187Z,8.75
2019-05-15T18:41:09.073Z,8.85
2019-05-15T18:43:48.281Z,8.30
2019-05-15T18:46:28.720Z,8.50
2019-05-15T18:49:07.221Z,8.48
2019-05-15T18:51:44.911Z,8.48
2019-05-15T18:54:20.003Z,8.80
2019-05-15T18:56:58.463Z,8.55
2019-05-15T18:59:36.381Z,9.05
2019-05-15T19:02:15.639Z,16.62
2019-05-15T19:04:55.233Z,9.85
2019-05-15T19:07:34.159Z,9.13
2019-05-15T19:10:14.111Z,9.60
2019-05-15T19:12:51.958Z,10.38
2019-05-15T19:15:30.386Z,9.98
2019-05-15T19:18:10.460Z,11.03
2019-05-15T19:20:48.675Z,11.18
2019-05-15T19:23:26.465Z,11.03
2019-05-15T19:26:04.072Z,12.10
2019-05-15T19:28:43.612Z,12.13
2019-05-15T19:31:26.527Z,12.60
2019-05-15T19:33:59.299Z,12.37
2019-05-15T19:36:38.220Z,12.58
2019-05-15T19:39:18.864Z,12.43
2019-05-15T19:42:00.702Z,12.28
2019-05-15T19:44:38.049Z,12.30
2019-05-15T19:47:18.595Z,12.90
2019-05-15T19:49:57.782Z,12.60
2019-05-15T19:52:34.981Z,12.70
2019-05-15T19:55:14.691Z,13.80
2019-05-15T19:57:52.330Z,13.13
2019-05-15T20:00:30.280Z,13.43
2019-05-15T20:03:10.140Z,14.10
2019-05-15T20:05:51.051Z,14.05
2019-05-15T20:08:27.832Z,14.65
2019-05-15T20:11:04.985Z,13.75
2019-05-15T20:13:42.743Z,14.35
2019-05-15T20:16:21.764Z,15.15
2019-05-15T20:19:01.341Z,14.93
2019-05-15T20:21:38.905Z,15.40
2019-05-15T20:24:18.510Z,15.68
2019-05-15T20:26:57.141Z,15.93
2019-05-15T20:29:38.203Z,16.80
2019-05-15T20:32:18.431Z,17.42
2019-05-15T20:34:57.788Z,17.48
2019-05-15T20:37:38.644Z,16.15
2019-05-15T20:40:18.046Z,16.52
2019-05-15T20:42:55.944Z,16.40
2019-05-15T20:45:33.531Z,15.85
2019-05-15T20:48:15.661Z,15.70
2019-05-15T20:50:54.340Z,16.05
2019-05-15T20:53:31.990Z,16.77
2019-05-15T20:56:12.179Z,16.82
2019-05-15T20:58:51.630Z,16.30
2019-05-15T21:04:27.954Z,16.80
2019-05-15T21:07:07.894Z,16.97
2019-05-15T21:09:48.323Z,15.55
2019-05-15T21:12:29.862Z,16.45
2019-05-15T21:15:08.403Z,16.35
2019-05-15T21:17:57.681Z,16.20
2019-05-15T21:20:29.943Z,17.00
2019-05-15T21:23:15.163Z,17.23
2019-05-15T21:25:53.049Z,16.70
2019-05-15T21:28:32.564Z,16.85
2019-05-15T21:31:10.318Z,16.57
2019-05-15T21:33:50.450Z,15.32
2019-05-15T21:36:31.201Z,15.68
2019-05-15T21:39:07.599Z,15.70
2019-05-15T21:41:48.912Z,15.38
2019-05-15T21:44:26.410Z,13.90
2019-05-15T21:47:04.125Z,14.70
2019-05-15T21:49:41.660Z,15.03
2019-05-15T21:52:20.638Z,14.28
2019-05-15T21:55:00.283Z,14.55
2019-05-15T21:57:39.319Z,14.05
2019-05-15T22:00:22.020Z,14.13
2019-05-15T22:02:59.743Z,14.65
2019-05-15T22:05:38.892Z,14.13
2019-05-15T22:08:18.520Z,13.75
2019-05-15T22:10:58.243Z,13.88
2019-05-15T22:13:39.343Z,13.88
2019-05-15T22:16:15.950Z,14.50
2019-05-15T22:18:54.612Z,14.05
2019-05-15T22:21:32.264Z,14.40
2019-05-15T22:24:10.061Z,15.65
2019-05-15T22:26:49.084Z,15.50
2019-05-15T22:29:24.228Z,16.30
2019-05-15T22:32:01.834Z,16.07
2019-05-15T22:34:41.294Z,15.88
2019-05-15T22:37:22.618Z,16.17
2019-05-15T22:40:00.838Z,15.90
2019-05-15T22:42:40.084Z,15.20
2019-05-15T22:45:21.403Z,15.68
2019-05-15T22:47:58.984Z,15.83
2019-05-15T22:50:34.024Z,15.53
2019-05-15T22:53:11.392Z,14.63
2019-05-15T22:55:51.019Z,14.65
2019-05-15T22:58:28.700Z,14.28
2019-05-15T23:01:08.887Z,15.83
2019-05-15T23:03:44.708Z,15.50
2019-05-15T23:06:22.518Z,14.80
2019-05-15T23:09:01.578Z,15.43
2019-05-15T23:11:39.378Z,15.05
2019-05-15T23:14:14.697Z,14.63
2019-05-15T23:16:54.361Z,14.20
2019-05-15T23:19:32.013Z,13.20
2019-05-15T23:22:09.642Z,12.90
2019-05-15T23:24:48.659Z,12.73
2019-05-15T23:27:28.715Z,12.90
2019-05-15T23:30:08.699Z,12.18
2019-05-15T23:32:45.934Z,12.05
2019-05-15T23:35:33.460Z,11.38
2019-05-15T23:38:01.219Z,11.35
2019-05-15T23:40:38.804Z,10.30
2019-05-15T23:43:18.988Z,11.22
2019-05-15T23:45:58.761Z,11.08
2019-05-15T23:48:38.253Z,10.65
2019-05-15T23:51:15.882Z,11.03
2019-05-15T23:53:53.348Z,10.50
2019-05-15T23:56:31.523Z,11.20
2019-05-15T23:59:09.103Z,8.30
