createdAt,value
2022-07-27T00:01:16.958Z,5.85
2022-07-27T00:03:46.168Z,5.30
2022-07-27T00:06:14.564Z,5.93
2022-07-27T00:08:42.264Z,6.80
2022-07-27T00:11:10.920Z,5.25
2022-07-27T00:13:39.300Z,6.97
2022-07-27T00:16:07.929Z,8.25
2022-07-27T00:18:35.640Z,3.85
2022-07-27T00:21:03.752Z,7.60
2022-07-27T00:23:31.551Z,8.50
2022-07-27T00:25:59.161Z,4.28
2022-07-27T00:28:26.983Z,9.10
2022-07-27T00:30:54.747Z,4.47
2022-07-27T00:33:22.311Z,9.65
2022-07-27T00:35:50.188Z,9.48
2022-07-27T00:38:17.750Z,5.57
2022-07-27T00:40:45.461Z,10.65
2022-07-27T00:43:13.407Z,4.80
2022-07-27T00:45:41.792Z,5.72
2022-07-27T00:48:09.633Z,5.68
2022-07-27T00:50:42.503Z,5.60
2022-07-27T00:53:11.036Z,4.50
2022-07-27T00:55:40.513Z,5.30
2022-07-27T00:58:11.767Z,4.70
2022-07-27T01:00:40.125Z,5.03
2022-07-27T01:03:09.098Z,11.13
2022-07-27T01:05:43.264Z,5.60
2022-07-27T01:08:14.588Z,4.38
2022-07-27T01:10:44.668Z,2.85
2022-07-27T01:13:15.887Z,4.88
2022-07-27T01:15:44.210Z,9.27
2022-07-27T01:18:31.242Z,4.70
2022-07-27T01:21:01.859Z,9.13
2022-07-27T01:23:33.668Z,6.88
2022-07-27T01:26:03.301Z,9.48
2022-07-27T01:28:31.299Z,4.88
2022-07-27T01:30:59.163Z,6.47
2022-07-27T01:33:27.134Z,9.48
2022-07-27T01:35:57.528Z,5.07
2022-07-27T01:38:25.326Z,4.15
2022-07-27T01:40:54.793Z,7.78
2022-07-27T01:43:23.868Z,4.50
2022-07-27T01:45:52.211Z,4.65
2022-07-27T01:48:20.366Z,6.95
2022-07-27T01:50:48.251Z,7.32
2022-07-27T01:53:16.167Z,3.97
2022-07-27T01:55:43.858Z,7.32
2022-07-27T01:58:12.252Z,6.68
2022-07-27T02:00:40.805Z,8.35
2022-07-27T02:03:10.643Z,7.25
2022-07-27T02:05:40.105Z,5.57
2022-07-27T02:08:09.342Z,5.93
2022-07-27T02:10:58.947Z,6.07
2022-07-27T02:13:26.993Z,3.45
2022-07-27T02:15:55.051Z,6.80
2022-07-27T02:18:33.614Z,7.53
2022-07-27T02:21:06.464Z,9.00
2022-07-27T02:23:35.964Z,6.22
2022-07-27T02:26:08.613Z,9.18
2022-07-27T02:28:36.678Z,9.23
2022-07-27T02:31:05.082Z,4.28
2022-07-27T02:33:33.603Z,8.93
2022-07-27T02:36:01.922Z,7.33
2022-07-27T02:38:29.560Z,5.28
2022-07-27T02:40:57.245Z,6.90
2022-07-27T02:43:25.173Z,11.95
2022-07-27T02:45:52.900Z,8.18
2022-07-27T02:48:20.958Z,8.77
2022-07-27T02:50:49.005Z,5.65
2022-07-27T02:53:16.640Z,7.57
2022-07-27T02:55:44.273Z,5.03
2022-07-27T02:58:12.179Z,6.03
2022-07-27T03:00:39.862Z,4.57
2022-07-27T03:03:07.499Z,7.85
2022-07-27T03:05:35.400Z,8.88
2022-07-27T03:08:04.204Z,6.47
2022-07-27T03:10:32.438Z,4.68
2022-07-27T03:13:00.384Z,7.25
2022-07-27T03:15:29.792Z,4.53
2022-07-27T03:17:57.631Z,6.22
2022-07-27T03:20:25.566Z,7.55
2022-07-27T03:22:54.352Z,4.25
2022-07-27T03:25:22.277Z,7.03
2022-07-27T03:27:50.241Z,7.50
2022-07-27T03:30:18.295Z,9.10
2022-07-27T03:32:49.402Z,10.13
2022-07-27T03:35:48.558Z,6.60
2022-07-27T03:38:16.567Z,9.40
2022-07-27T03:40:45.663Z,6.78
2022-07-27T03:43:13.341Z,7.55
2022-07-27T03:45:41.088Z,7.72
2022-07-27T03:48:09.072Z,7.57
2022-07-27T03:50:37.311Z,7.53
2022-07-27T03:53:04.893Z,8.75
2022-07-27T03:55:32.807Z,6.13
2022-07-27T03:58:00.599Z,5.45
2022-07-27T04:00:28.585Z,8.00
2022-07-27T04:02:56.629Z,8.02
2022-07-27T04:05:24.327Z,8.75
2022-07-27T04:07:57.730Z,7.25
2022-07-27T04:10:29.208Z,6.30
2022-07-27T04:12:59.765Z,5.82
2022-07-27T04:15:28.374Z,10.10
2022-07-27T04:17:57.660Z,4.45
2022-07-27T04:20:26.288Z,7.63
2022-07-27T04:22:54.727Z,9.38
2022-07-27T04:25:23.120Z,4.80
2022-07-27T04:27:51.129Z,8.77
2022-07-27T04:30:19.192Z,9.88
2022-07-27T04:32:46.905Z,8.30
2022-07-27T04:35:14.708Z,3.85
2022-07-27T04:37:58.355Z,7.85
2022-07-27T04:40:34.577Z,7.30
2022-07-27T04:43:05.936Z,6.00
2022-07-27T04:45:35.398Z,9.75
2022-07-27T04:48:10.622Z,6.63
2022-07-27T04:50:43.497Z,8.80
2022-07-27T04:53:12.820Z,6.32
2022-07-27T04:55:47.369Z,9.35
2022-07-27T04:58:16.212Z,8.15
2022-07-27T05:00:44.364Z,7.78
2022-07-27T05:03:12.547Z,10.32
2022-07-27T05:05:40.234Z,7.43
2022-07-27T05:08:18.434Z,8.90
2022-07-27T05:10:46.900Z,11.02
2022-07-27T05:13:15.078Z,12.63
2022-07-27T05:15:55.371Z,10.05
2022-07-27T05:18:25.669Z,7.45
2022-07-27T05:20:53.863Z,10.68
2022-07-27T05:23:21.584Z,15.45
2022-07-27T05:25:49.265Z,5.22
2022-07-27T05:28:17.563Z,4.85
2022-07-27T05:30:45.326Z,3.88
2022-07-27T05:33:13.077Z,8.48
2022-07-27T05:35:41.033Z,4.85
2022-07-27T05:38:09.113Z,9.90
2022-07-27T05:40:37.019Z,9.25
2022-07-27T05:43:05.023Z,6.55
2022-07-27T05:45:32.804Z,7.50
2022-07-27T05:48:00.915Z,7.28
2022-07-27T05:50:29.023Z,5.80
2022-07-27T05:52:58.791Z,3.65
2022-07-27T05:55:26.764Z,10.18
2022-07-27T05:57:54.764Z,8.00
2022-07-27T06:00:22.371Z,4.28
2022-07-27T06:02:50.035Z,4.95
2022-07-27T06:05:17.951Z,9.23
2022-07-27T06:08:03.278Z,5.03
2022-07-27T06:10:33.918Z,4.50
2022-07-27T06:13:08.404Z,8.75
2022-07-27T06:15:37.245Z,7.38
2022-07-27T06:18:06.879Z,5.68
2022-07-27T06:20:34.666Z,7.45
2022-07-27T06:23:07.617Z,6.35
2022-07-27T06:25:36.765Z,4.00
2022-07-27T06:28:06.242Z,6.35
2022-07-27T06:30:34.108Z,7.32
2022-07-27T06:33:06.797Z,7.50
2022-07-27T06:35:39.067Z,3.80
2022-07-27T06:38:08.363Z,8.63
2022-07-27T06:40:36.593Z,6.70
2022-07-27T06:43:04.457Z,4.35
2022-07-27T06:45:32.112Z,3.58
2022-07-27T06:47:59.994Z,6.38
2022-07-27T06:50:27.735Z,5.22
2022-07-27T06:52:55.532Z,4.20
2022-07-27T06:55:23.504Z,2.75
2022-07-27T06:57:51.229Z,4.00
2022-07-27T07:00:18.872Z,6.82
2022-07-27T07:03:03.139Z,4.30
2022-07-27T07:05:33.349Z,6.55
2022-07-27T07:08:11.538Z,4.00
2022-07-27T07:10:45.214Z,3.90
2022-07-27T07:13:13.513Z,5.55
2022-07-27T07:15:43.376Z,6.72
2022-07-27T07:18:12.699Z,2.75
2022-07-27T07:20:41.778Z,3.88
2022-07-27T07:23:10.109Z,4.85
2022-07-27T07:25:39.436Z,1.95
2022-07-27T07:28:08.595Z,6.43
2022-07-27T07:30:37.036Z,2.25
2022-07-27T07:33:05.026Z,4.55
2022-07-27T07:35:33.155Z,4.15
2022-07-27T07:38:00.947Z,2.03
2022-07-27T07:40:45.247Z,2.33
2022-07-27T07:43:13.951Z,2.47
2022-07-27T07:45:50.280Z,5.40
2022-07-27T07:48:22.129Z,3.45
2022-07-27T07:50:53.236Z,5.18
2022-07-27T07:53:23.781Z,2.58
2022-07-27T07:55:53.941Z,3.78
2022-07-27T07:58:22.052Z,1.75
2022-07-27T08:00:50.156Z,1.85
2022-07-27T08:03:19.213Z,2.30
2022-07-27T08:05:47.528Z,4.60
2022-07-27T08:08:15.859Z,2.75
2022-07-27T08:10:43.665Z,3.55
2022-07-27T08:13:11.336Z,1.60
2022-07-27T08:15:39.547Z,2.97
2022-07-27T08:18:10.244Z,3.50
2022-07-27T08:20:38.289Z,1.50
2022-07-27T08:23:07.138Z,5.22
2022-07-27T08:25:35.109Z,3.22
2022-07-27T08:28:03.570Z,2.65
2022-07-27T08:30:33.705Z,6.78
2022-07-27T08:35:34.935Z,7.10
2022-07-27T08:38:06.790Z,2.38
2022-07-27T08:40:40.329Z,3.05
2022-07-27T08:43:11.961Z,3.80
2022-07-27T08:45:42.002Z,2.85
2022-07-27T08:48:14.480Z,3.17
2022-07-27T08:50:43.289Z,2.17
2022-07-27T08:53:13.795Z,4.80
2022-07-27T08:55:45.181Z,5.60
2022-07-27T08:58:15.831Z,3.03
2022-07-27T09:00:50.049Z,3.88
2022-07-27T09:03:22.051Z,3.00
2022-07-27T09:05:57.974Z,4.45
2022-07-27T09:08:30.922Z,1.98
2022-07-27T09:11:01.019Z,4.28
2022-07-27T09:13:32.630Z,1.92
2022-07-27T09:16:18.213Z,3.53
2022-07-27T09:18:49.108Z,3.55
2022-07-27T09:21:19.194Z,2.97
2022-07-27T09:24:23.361Z,3.75
2022-07-27T09:27:05.960Z,4.57
2022-07-27T09:29:36.224Z,4.57
2022-07-27T09:32:17.898Z,3.45
2022-07-27T09:34:45.843Z,2.53
2022-07-27T09:37:28.765Z,4.85
2022-07-27T09:40:22.616Z,19.15
2022-07-27T09:43:52.128Z,16.38
2022-07-27T09:46:08.571Z,17.30
2022-07-27T09:48:37.464Z,4.03
2022-07-27T09:51:55.885Z,3.13
2022-07-27T09:54:06.235Z,5.32
2022-07-27T09:56:34.646Z,3.55
2022-07-27T09:59:04.179Z,5.38
2022-07-27T10:01:43.966Z,3.67
2022-07-27T10:04:16.784Z,2.53
2022-07-27T10:07:01.690Z,3.35
2022-07-27T10:09:32.107Z,3.55
2022-07-27T10:12:02.024Z,6.47
2022-07-27T10:14:31.126Z,4.07
2022-07-27T10:16:59.912Z,3.53
2022-07-27T10:19:50.666Z,3.17
2022-07-27T10:22:53.745Z,6.53
2022-07-27T10:25:24.372Z,4.00
2022-07-27T10:28:19.415Z,3.90
2022-07-27T10:30:53.598Z,2.92
2022-07-27T10:33:42.956Z,1.77
2022-07-27T10:36:25.839Z,5.20
2022-07-27T10:38:57.743Z,1.30
2022-07-27T10:41:40.164Z,1.65
2022-07-27T10:44:17.740Z,3.28
2022-07-27T10:47:01.805Z,1.52
2022-07-27T10:49:40.336Z,4.72
2022-07-27T10:52:42.630Z,3.70
2022-07-27T10:55:36.529Z,1.83
2022-07-27T10:58:10.611Z,1.75
2022-07-27T11:00:55.126Z,6.70
2022-07-27T11:03:39.600Z,5.00
2022-07-27T11:06:41.892Z,2.40
2022-07-27T11:10:02.908Z,5.25
2022-07-27T11:12:11.751Z,2.38
2022-07-27T11:14:54.813Z,2.72
2022-07-27T11:20:24.413Z,2.33
2022-07-27T11:25:41.456Z,1.08
2022-07-27T11:28:09.689Z,2.22
2022-07-27T11:30:37.825Z,1.88
2022-07-27T11:33:06.343Z,1.60
2022-07-27T11:35:34.840Z,2.92
2022-07-27T11:38:06.799Z,2.55
2022-07-27T11:41:02.326Z,1.25
2022-07-27T11:43:39.482Z,4.05
2022-07-27T11:46:19.509Z,2.50
2022-07-27T11:49:09.321Z,2.30
2022-07-27T11:54:34.012Z,1.08
2022-07-27T11:57:15.807Z,1.60
2022-07-27T11:59:46.074Z,1.80
2022-07-27T12:02:18.124Z,2.30
2022-07-27T12:04:50.728Z,2.70
2022-07-27T12:07:30.129Z,2.03
2022-07-27T12:10:07.184Z,2.92
2022-07-27T12:12:37.636Z,2.38
2022-07-27T12:15:44.591Z,3.13
2022-07-27T12:18:09.093Z,3.40
2022-07-27T12:20:37.960Z,1.77
2022-07-27T12:23:08.499Z,2.70
2022-07-27T12:25:39.161Z,2.38
2022-07-27T12:28:13.534Z,4.43
2022-07-27T12:30:49.126Z,2.97
2022-07-27T12:33:35.324Z,4.05
2022-07-27T12:36:07.174Z,3.65
2022-07-27T12:38:45.132Z,3.60
2022-07-27T12:41:29.816Z,2.50
2022-07-27T12:44:15.871Z,4.32
2022-07-27T12:46:56.593Z,3.58
2022-07-27T12:51:53.341Z,5.40
2022-07-27T12:54:21.154Z,2.95
2022-07-27T12:56:49.983Z,12.20
2022-07-27T12:59:23.607Z,5.35
2022-07-27T13:01:53.095Z,4.10
2022-07-27T13:04:20.780Z,5.85
2022-07-27T13:06:48.637Z,3.05
2022-07-27T13:09:16.822Z,5.05
2022-07-27T13:11:47.848Z,6.53
2022-07-27T13:14:16.171Z,3.17
2022-07-27T13:16:44.379Z,4.60
2022-07-27T13:19:15.303Z,4.20
2022-07-27T13:21:44.864Z,3.80
2022-07-27T13:24:13.314Z,5.82
2022-07-27T13:26:41.414Z,3.08
2022-07-27T13:29:09.145Z,5.72
2022-07-27T13:31:37.261Z,3.03
2022-07-27T13:34:05.359Z,3.90
2022-07-27T13:36:33.225Z,4.13
2022-07-27T13:39:01.604Z,3.80
2022-07-27T13:41:29.456Z,3.97
2022-07-27T13:43:57.216Z,4.50
2022-07-27T13:46:25.300Z,5.15
2022-07-27T13:48:53.076Z,4.80
2022-07-27T13:51:20.977Z,3.10
2022-07-27T13:53:49.253Z,3.60
2022-07-27T13:56:17.161Z,3.97
2022-07-27T13:58:51.847Z,4.28
2022-07-27T14:01:19.608Z,4.75
2022-07-27T14:03:47.541Z,2.80
2022-07-27T14:06:16.513Z,7.82
2022-07-27T14:08:44.672Z,2.75
2022-07-27T14:11:12.881Z,5.50
2022-07-27T14:13:41.296Z,5.50
2022-07-27T14:16:10.139Z,3.85
2022-07-27T14:18:38.890Z,6.90
2022-07-27T14:21:09.252Z,3.50
2022-07-27T14:23:37.830Z,3.63
2022-07-27T14:26:08.213Z,5.65
2022-07-27T14:28:37.823Z,4.20
2022-07-27T14:31:09.872Z,4.85
2022-07-27T14:33:39.837Z,6.55
2022-07-27T14:36:09.842Z,5.75
2022-07-27T14:41:06.620Z,4.65
2022-07-27T14:43:34.703Z,4.22
2022-07-27T14:46:02.553Z,4.32
2022-07-27T14:49:04.636Z,4.28
2022-07-27T14:51:18.560Z,3.70
2022-07-27T14:53:46.496Z,5.43
2022-07-27T14:56:14.468Z,4.20
2022-07-27T14:58:42.595Z,4.88
2022-07-27T15:01:10.887Z,4.50
2022-07-27T15:03:38.793Z,5.00
2022-07-27T15:06:06.638Z,2.88
2022-07-27T15:08:34.716Z,3.15
2022-07-27T15:11:02.675Z,2.40
2022-07-27T15:13:30.837Z,4.07
2022-07-27T15:15:59.319Z,2.92
2022-07-27T15:18:27.266Z,9.15
2022-07-27T15:20:55.642Z,3.63
2022-07-27T15:23:24.398Z,6.82
2022-07-27T15:25:52.650Z,3.00
2022-07-27T15:28:20.599Z,3.90
2022-07-27T15:30:49.178Z,2.45
2022-07-27T15:33:17.323Z,3.15
2022-07-27T15:35:45.293Z,6.72
2022-07-27T15:38:13.682Z,4.82
2022-07-27T15:40:42.178Z,4.25
2022-07-27T15:43:17.278Z,3.20
2022-07-27T15:45:49.608Z,2.90
2022-07-27T15:48:20.245Z,3.67
2022-07-27T15:50:52.783Z,2.65
2022-07-27T15:53:22.966Z,5.60
2022-07-27T15:55:54.675Z,4.50
2022-07-27T15:58:23.071Z,5.95
2022-07-27T16:00:55.980Z,4.50
2022-07-27T16:03:27.402Z,4.03
2022-07-27T16:05:56.296Z,4.53
2022-07-27T16:08:24.089Z,4.38
2022-07-27T16:10:52.041Z,4.97
2022-07-27T16:13:19.887Z,3.70
2022-07-27T16:16:06.265Z,2.80
2022-07-27T16:18:38.731Z,4.47
2022-07-27T16:21:08.585Z,3.20
2022-07-27T16:26:11.947Z,11.38
2022-07-27T16:28:45.526Z,2.67
2022-07-27T16:31:18.699Z,3.38
2022-07-27T16:33:49.599Z,4.60
2022-07-27T16:36:23.033Z,8.05
2022-07-27T16:38:52.302Z,17.52
2022-07-27T16:41:22.587Z,8.20
2022-07-27T16:43:50.815Z,2.95
2022-07-27T16:46:18.903Z,59.53
2022-07-27T16:48:47.267Z,34.08
2022-07-27T16:51:16.380Z,28.25
2022-07-27T16:53:48.270Z,20.65
2022-07-27T16:56:17.682Z,5.50
2022-07-27T16:58:45.957Z,4.80
2022-07-27T17:01:26.285Z,6.20
2022-07-27T17:03:57.546Z,4.97
2022-07-27T17:06:26.773Z,5.78
2022-07-27T17:08:55.378Z,3.90
2022-07-27T17:11:24.930Z,4.13
2022-07-27T17:13:59.021Z,5.75
2022-07-27T17:16:29.407Z,5.70
2022-07-27T17:18:57.563Z,2.72
2022-07-27T17:21:26.111Z,5.07
2022-07-27T17:23:54.383Z,3.65
2022-07-27T17:26:24.266Z,4.78
2022-07-27T17:28:53.379Z,5.15
2022-07-27T17:31:21.878Z,4.32
2022-07-27T17:33:51.335Z,5.82
2022-07-27T17:36:20.265Z,3.40
2022-07-27T17:38:50.956Z,4.22
2022-07-27T17:41:24.512Z,5.15
2022-07-27T17:43:55.008Z,7.53
2022-07-27T17:46:24.993Z,11.80
2022-07-27T17:48:54.578Z,12.15
2022-07-27T17:51:25.325Z,6.15
2022-07-27T17:53:54.316Z,12.73
2022-07-27T17:56:22.841Z,13.70
2022-07-27T17:58:51.481Z,26.77
2022-07-27T18:01:46.573Z,24.40
2022-07-27T18:04:07.991Z,6.30
2022-07-27T18:06:36.040Z,25.65
2022-07-27T18:09:05.033Z,9.07
2022-07-27T18:11:33.524Z,12.18
2022-07-27T18:14:01.674Z,23.25
2022-07-27T18:16:29.658Z,16.17
2022-07-27T18:18:57.779Z,22.98
2022-07-27T18:21:25.691Z,40.78
2022-07-27T18:23:53.737Z,19.35
2022-07-27T18:26:22.348Z,22.50
2022-07-27T18:28:52.770Z,22.98
2022-07-27T18:31:21.134Z,44.60
2022-07-27T18:33:53.314Z,27.65
2022-07-27T18:36:23.009Z,37.05
2022-07-27T18:38:51.949Z,40.95
2022-07-27T18:41:21.309Z,18.50
2022-07-27T18:43:52.920Z,32.08
2022-07-27T18:46:24.438Z,58.13
2022-07-27T18:48:53.280Z,59.83
2022-07-27T18:51:22.572Z,81.07
2022-07-27T18:53:51.561Z,36.50
2022-07-27T18:56:20.404Z,62.15
2022-07-27T18:58:49.091Z,60.67
2022-07-27T19:01:18.930Z,101.53
2022-07-27T19:03:48.121Z,41.33
2022-07-27T19:06:18.216Z,65.72
2022-07-27T19:11:15.378Z,36.00
2022-07-27T19:13:45.973Z,75.05
2022-07-27T19:16:13.885Z,91.25
2022-07-27T19:22:21.358Z,133.05
2022-07-27T19:24:54.691Z,100.00
2022-07-27T19:27:25.359Z,107.60
2022-07-27T19:29:55.131Z,93.32
2022-07-27T19:32:27.060Z,70.78
2022-07-27T19:34:59.571Z,22.33
2022-07-27T19:37:31.402Z,19.13
2022-07-27T19:40:14.415Z,36.95
2022-07-27T19:42:49.390Z,17.52
2022-07-27T19:45:24.740Z,15.73
2022-07-27T19:48:00.607Z,55.88
2022-07-27T19:50:32.426Z,22.58
2022-07-27T19:53:10.744Z,25.67
2022-07-27T19:55:40.728Z,14.57
2022-07-27T20:00:46.721Z,15.80
2022-07-27T20:03:21.026Z,15.15
2022-07-27T20:05:52.335Z,17.55
2022-07-27T20:08:23.272Z,14.98
2022-07-27T20:13:22.067Z,12.18
2022-07-27T20:15:50.930Z,13.15
2022-07-27T20:18:19.112Z,13.18
2022-07-27T20:20:47.567Z,12.55
2022-07-27T20:23:16.796Z,8.27
2022-07-27T20:25:45.800Z,7.30
2022-07-27T20:28:18.825Z,7.88
2022-07-27T20:30:50.892Z,9.23
2022-07-27T20:33:22.929Z,9.25
2022-07-27T20:35:51.721Z,10.95
2022-07-27T20:38:20.831Z,7.18
2022-07-27T20:40:52.902Z,8.27
2022-07-27T20:43:23.372Z,6.70
2022-07-27T20:45:55.447Z,4.13
2022-07-27T20:48:24.862Z,7.70
2022-07-27T20:50:55.358Z,7.90
2022-07-27T20:53:30.569Z,6.32
2022-07-27T20:56:02.450Z,6.82
2022-07-27T20:58:35.296Z,9.75
2022-07-27T21:01:06.120Z,6.40
2022-07-27T21:03:34.820Z,5.60
2022-07-27T21:06:03.854Z,5.28
2022-07-27T21:08:32.995Z,3.33
2022-07-27T21:11:01.855Z,7.28
2022-07-27T21:13:30.724Z,3.22
2022-07-27T21:15:59.363Z,7.88
2022-07-27T21:18:29.289Z,6.72
2022-07-27T21:20:57.303Z,5.45
2022-07-27T21:23:47.441Z,3.10
2022-07-27T21:26:18.171Z,6.03
2022-07-27T21:28:51.813Z,5.05
2022-07-27T21:31:24.723Z,3.55
2022-07-27T21:33:56.013Z,4.85
2022-07-27T21:36:25.269Z,6.05
2022-07-27T21:38:53.361Z,3.10
2022-07-27T21:41:23.183Z,3.08
2022-07-27T21:43:51.866Z,4.22
2022-07-27T21:46:20.209Z,5.60
2022-07-27T21:48:48.935Z,4.28
2022-07-27T21:51:18.717Z,5.30
2022-07-27T21:53:50.479Z,5.68
2022-07-27T21:56:19.577Z,3.67
2022-07-27T21:58:48.482Z,3.75
2022-07-27T22:01:17.421Z,3.03
2022-07-27T22:03:46.284Z,3.22
2022-07-27T22:06:14.603Z,3.47
2022-07-27T22:08:43.069Z,2.17
2022-07-27T22:11:11.076Z,3.53
2022-07-27T22:13:39.108Z,8.23
2022-07-27T22:16:07.183Z,2.60
2022-07-27T22:18:35.552Z,3.53
2022-07-27T22:21:03.291Z,3.75
2022-07-27T22:23:31.409Z,2.80
2022-07-27T22:26:00.236Z,3.22
2022-07-27T22:28:28.141Z,4.07
2022-07-27T22:31:16.450Z,4.07
2022-07-27T22:33:45.350Z,2.75
2022-07-27T22:36:13.181Z,3.00
2022-07-27T22:38:41.189Z,3.33
2022-07-27T22:41:09.401Z,2.90
2022-07-27T22:43:37.196Z,2.95
2022-07-27T22:46:06.193Z,3.95
2022-07-27T22:48:34.474Z,3.75
2022-07-27T22:51:03.102Z,3.80
2022-07-27T22:53:30.949Z,2.20
2022-07-27T22:55:58.897Z,6.47
2022-07-27T22:58:26.671Z,2.75
2022-07-27T23:00:59.097Z,3.35
2022-07-27T23:03:27.794Z,6.68
2022-07-27T23:05:55.535Z,6.53
2022-07-27T23:08:23.456Z,5.20
2022-07-27T23:10:51.442Z,5.13
2022-07-27T23:13:20.668Z,2.20
2022-07-27T23:15:49.195Z,4.97
2022-07-27T23:18:17.353Z,4.75
2022-07-27T23:20:45.449Z,3.63
2022-07-27T23:23:16.335Z,6.25
2022-07-27T23:25:49.426Z,2.45
2022-07-27T23:28:18.291Z,6.13
2022-07-27T23:30:46.459Z,5.80
2022-07-27T23:33:14.107Z,3.08
2022-07-27T23:35:41.962Z,4.95
2022-07-27T23:38:10.044Z,4.30
2022-07-27T23:40:37.812Z,6.38
2022-07-27T23:43:05.558Z,5.15
2022-07-27T23:45:34.760Z,3.47
2022-07-27T23:48:02.964Z,8.27
2022-07-27T23:50:30.741Z,2.92
2022-07-27T23:52:58.630Z,5.18
2022-07-27T23:55:26.866Z,6.43
2022-07-27T23:57:55.305Z,8.98
